createdAt,value
2022-10-18T00:00:00.392Z,10.9
2022-10-18T00:05:00.554Z,10.9
2022-10-18T00:10:00.400Z,10.9
2022-10-18T00:15:00.379Z,10.9
2022-10-18T00:20:00.507Z,10.9
2022-10-18T00:25:00.408Z,11
2022-10-18T00:30:00.522Z,11.1
2022-10-18T00:35:00.407Z,11.1
2022-10-18T00:40:00.465Z,11.2
2022-10-18T00:45:00.442Z,11.2
2022-10-18T00:50:00.479Z,11.2
2022-10-18T00:55:00.659Z,11.2
2022-10-18T01:00:00.443Z,11.2
2022-10-18T01:05:00.464Z,11.1
2022-10-18T01:10:00.634Z,11.1
2022-10-18T01:15:00.576Z,11.2
2022-10-18T01:20:00.499Z,11.2
2022-10-18T01:25:00.472Z,11.2
2022-10-18T01:30:00.671Z,11.3
2022-10-18T01:35:00.448Z,11.4
2022-10-18T01:40:00.432Z,11.5
2022-10-18T01:45:00.431Z,11.6
2022-10-18T01:50:00.472Z,11.6
2022-10-18T01:55:00.524Z,11.6
2022-10-18T02:00:00.496Z,11.7
2022-10-18T02:05:02.135Z,11.8
2022-10-18T02:10:01.898Z,11.9
2022-10-18T02:15:01.880Z,11.9
2022-10-18T02:20:01.868Z,11.9
2022-10-18T02:25:01.533Z,12
2022-10-18T02:30:01.625Z,12
2022-10-18T02:35:01.733Z,12.1
2022-10-18T02:40:01.890Z,12.1
2022-10-18T02:45:01.683Z,12.1
2022-10-18T02:50:01.873Z,12.1
2022-10-18T02:55:01.700Z,12.1
2022-10-18T03:00:01.805Z,12.2
2022-10-18T03:05:01.553Z,12.2
2022-10-18T03:10:01.647Z,12.2
2022-10-18T03:15:02.110Z,12.2
2022-10-18T03:20:01.637Z,12.2
2022-10-18T03:25:01.603Z,12.2
2022-10-18T03:30:01.608Z,12.2
2022-10-18T03:35:02.030Z,12.3
2022-10-18T03:40:01.574Z,12.2
2022-10-18T03:45:01.585Z,12.3
2022-10-18T03:50:01.707Z,12.3
2022-10-18T03:55:01.578Z,12.3
2022-10-18T04:00:01.762Z,12.4
2022-10-18T04:05:01.590Z,12.4
2022-10-18T04:10:01.736Z,12.4
2022-10-18T04:15:01.791Z,12.4
2022-10-18T04:20:01.917Z,12.4
2022-10-18T04:25:01.898Z,12.3
2022-10-18T04:30:01.637Z,12.2
2022-10-18T04:35:02.292Z,12.2
2022-10-18T04:40:03.289Z,12.1
2022-10-18T04:45:01.643Z,11.9
2022-10-18T04:50:01.864Z,11.8
2022-10-18T04:55:01.745Z,11.7
2022-10-18T05:00:02.256Z,11.6
2022-10-18T05:05:01.935Z,11.4
2022-10-18T05:10:01.547Z,11.2
2022-10-18T05:15:00.486Z,11.1
2022-10-18T05:20:00.501Z,11
2022-10-18T05:25:00.390Z,11
2022-10-18T05:30:04.517Z,10.9
2022-10-18T05:35:00.368Z,10.9
2022-10-18T05:40:00.494Z,10.8
2022-10-18T05:45:01.689Z,10.7
2022-10-18T05:50:00.398Z,10.7
2022-10-18T05:55:00.400Z,10.7
2022-10-18T06:00:00.504Z,10.6
2022-10-18T06:05:00.622Z,10.6
2022-10-18T06:10:00.711Z,10.6
2022-10-18T06:15:00.546Z,10.5
2022-10-18T06:20:00.654Z,10.5
2022-10-18T06:25:00.487Z,10.6
2022-10-18T06:30:00.632Z,10.6
2022-10-18T06:35:00.509Z,10.6
2022-10-18T06:40:00.641Z,10.8
2022-10-18T06:45:00.800Z,10.9
2022-10-18T06:50:00.714Z,11.1
2022-10-18T06:55:00.561Z,11.2
2022-10-18T07:00:00.660Z,11.5
2022-10-18T07:05:00.599Z,11.8
2022-10-18T07:10:00.746Z,12.1
2022-10-18T07:15:03.491Z,12.4
2022-10-18T07:20:00.709Z,12.6
2022-10-18T07:25:00.521Z,12.9
2022-10-18T07:30:00.694Z,13.2
2022-10-18T07:35:00.597Z,13.6
2022-10-18T07:40:00.553Z,13.9
2022-10-18T07:45:00.530Z,14.1
2022-10-18T07:50:00.513Z,14.3
2022-10-18T07:55:00.528Z,14.5
2022-10-18T08:00:00.508Z,14.8
2022-10-18T08:05:00.621Z,15.1
2022-10-18T08:10:00.969Z,15.4
2022-10-18T08:15:00.685Z,15.5
2022-10-18T08:20:11.539Z,15.8
2022-10-18T08:25:00.774Z,16.1
2022-10-18T08:30:01.104Z,16.4
2022-10-18T08:35:02.333Z,16.5
2022-10-18T08:40:00.777Z,16.8
2022-10-18T08:45:08.206Z,16.9
2022-10-18T08:50:00.833Z,16.8
2022-10-18T08:55:00.677Z,16.9
2022-10-18T09:00:01.401Z,17.1
2022-10-18T09:05:00.640Z,17.2
2022-10-18T09:10:00.811Z,17.4
2022-10-18T09:15:00.679Z,17.5
2022-10-18T09:25:00.673Z,17.8
2022-10-18T09:30:00.699Z,17.9
2022-10-18T09:35:00.676Z,18
2022-10-18T09:40:00.734Z,18.1
2022-10-18T09:45:00.702Z,18.1
2022-10-18T09:50:00.707Z,18.2
2022-10-18T09:55:00.938Z,18.2
2022-10-18T10:00:01.610Z,18.3
2022-10-18T10:05:00.939Z,18.4
2022-10-18T10:10:01.359Z,18.5
2022-10-18T10:15:00.778Z,18.6
2022-10-18T10:20:00.926Z,18.8
2022-10-18T10:25:00.894Z,18.9
2022-10-18T10:30:06.807Z,19
2022-10-18T10:35:01.336Z,19.1
2022-10-18T10:40:17.278Z,19.2
2022-10-18T10:45:00.821Z,19.5
2022-10-18T10:50:01.784Z,19.7
2022-10-18T10:55:11.073Z,19.9
2022-10-18T11:00:00.817Z,20
2022-10-18T11:05:00.833Z,20.1
2022-10-18T11:10:01.035Z,20.3
2022-10-18T11:15:00.876Z,20.4
2022-10-18T11:20:01.323Z,20.5
2022-10-18T11:25:00.526Z,20.6
2022-10-18T11:30:01.011Z,20.6
2022-10-18T11:35:00.739Z,20.8
2022-10-18T11:40:00.140Z,20.8
2022-10-18T11:45:00.579Z,20.9
2022-10-18T11:50:00.678Z,20.8
2022-10-18T11:55:00.222Z,21
2022-10-18T12:00:01.258Z,21.1
2022-10-18T12:05:23.935Z,21.2
2022-10-18T12:10:00.834Z,21.4
2022-10-18T12:15:01.059Z,21.4
2022-10-18T12:20:00.851Z,21.4
2022-10-18T12:25:00.487Z,21.5
2022-10-18T12:30:00.642Z,21.7
2022-10-18T12:35:00.658Z,21.8
2022-10-18T12:40:13.445Z,22
2022-10-18T12:45:01.232Z,21.6
2022-10-18T12:50:01.710Z,21.6
2022-10-18T12:55:00.848Z,21.5
2022-10-18T13:00:01.353Z,21.6
2022-10-18T13:05:00.919Z,21.8
2022-10-18T13:10:01.149Z,21.9
2022-10-18T13:15:20.823Z,22
2022-10-18T13:20:23.868Z,22.2
2022-10-18T13:25:00.809Z,21.9
2022-10-18T13:30:01.597Z,22
2022-10-18T13:35:01.492Z,22
2022-10-18T13:40:00.806Z,21.9
2022-10-18T13:45:00.797Z,21.8
2022-10-18T13:50:00.692Z,21.6
2022-10-18T13:55:00.940Z,21.6
2022-10-18T14:00:00.850Z,21.6
2022-10-18T14:05:16.570Z,21.6
2022-10-18T14:10:03.427Z,21.6
2022-10-18T14:15:00.739Z,21.6
2022-10-18T14:20:00.658Z,21.6
2022-10-18T14:25:00.652Z,21.6
2022-10-18T14:30:01.552Z,21.5
2022-10-18T14:35:30.774Z,21.5
2022-10-18T14:40:01.050Z,21.2
2022-10-18T14:45:00.858Z,21.1
2022-10-18T14:50:02.473Z,21.1
2022-10-18T14:55:00.637Z,21.2
2022-10-18T15:00:01.274Z,21.1
2022-10-18T15:05:00.747Z,21
2022-10-18T15:10:00.731Z,20.9
2022-10-18T15:15:00.672Z,20.8
2022-10-18T15:20:04.982Z,20.8
2022-10-18T15:25:00.664Z,20.8
2022-10-18T15:30:00.924Z,20.7
2022-10-18T15:35:01.183Z,20.6
2022-10-18T15:40:00.771Z,20.5
2022-10-18T15:45:00.694Z,20.4
2022-10-18T15:50:00.800Z,20.2
2022-10-18T15:55:00.629Z,20.1
2022-10-18T16:00:00.710Z,19.8
2022-10-18T16:05:00.657Z,19.6
2022-10-18T16:10:00.634Z,19.4
2022-10-18T16:15:01.045Z,19.2
2022-10-18T16:20:01.115Z,18.9
2022-10-18T16:25:00.798Z,18.7
2022-10-18T16:30:03.480Z,18.4
2022-10-18T16:35:01.002Z,18.1
2022-10-18T16:40:00.907Z,17.8
2022-10-18T16:45:00.847Z,17.6
2022-10-18T16:50:06.365Z,17.4
2022-10-18T16:55:00.744Z,17.2
2022-10-18T17:00:01.442Z,16.8
2022-10-18T17:05:00.885Z,16.6
2022-10-18T17:10:01.080Z,16.4
2022-10-18T17:15:00.800Z,16.2
2022-10-18T17:20:00.723Z,16.1
2022-10-18T17:25:00.460Z,16.1
2022-10-18T17:30:00.841Z,16.1
2022-10-18T17:35:00.398Z,15.9
2022-10-18T17:40:00.481Z,15.6
2022-10-18T17:45:00.414Z,15.4
2022-10-18T17:50:00.903Z,15.2
2022-10-18T17:55:00.445Z,15.1
2022-10-18T18:00:01.382Z,14.9
2022-10-18T18:05:00.341Z,14.8
2022-10-18T18:10:00.455Z,14.8
2022-10-18T18:15:00.575Z,14.6
2022-10-18T18:20:00.510Z,14.4
2022-10-18T18:25:00.436Z,14.3
2022-10-18T18:30:00.532Z,14.3
2022-10-18T18:35:00.409Z,14.2
2022-10-18T18:40:00.435Z,14.1
2022-10-18T18:45:00.698Z,13.9
2022-10-18T18:50:00.420Z,13.9
2022-10-18T18:55:00.525Z,13.8
2022-10-18T19:00:00.452Z,13.8
2022-10-18T19:05:00.537Z,13.7
2022-10-18T19:10:00.975Z,13.6
2022-10-18T19:15:00.584Z,13.6
2022-10-18T19:20:01.062Z,13.5
2022-10-18T19:25:00.705Z,13.5
2022-10-18T19:30:00.815Z,13.5
2022-10-18T19:35:00.619Z,13.6
2022-10-18T19:40:01.060Z,13.6
2022-10-18T19:45:00.602Z,13.6
2022-10-18T19:50:00.629Z,13.6
2022-10-18T19:55:00.544Z,13.5
2022-10-18T20:00:02.010Z,13.6
2022-10-18T20:05:00.569Z,13.6
2022-10-18T20:10:00.637Z,13.5
2022-10-18T20:15:00.664Z,13.5
2022-10-18T20:20:00.654Z,13.5
2022-10-18T20:25:00.566Z,13.6
2022-10-18T20:30:01.067Z,13.6
2022-10-18T20:35:00.648Z,13.7
2022-10-18T20:40:00.727Z,13.8
2022-10-18T20:45:00.952Z,14
2022-10-18T20:50:00.590Z,14.2
2022-10-18T20:55:00.597Z,14.3
2022-10-18T21:00:00.736Z,14.4
2022-10-18T21:05:00.595Z,14.4
2022-10-18T21:10:00.580Z,14.5
2022-10-18T21:15:00.592Z,14.6
2022-10-18T21:20:00.759Z,14.6
2022-10-18T21:25:00.572Z,14.6
2022-10-18T21:30:00.698Z,14.6
2022-10-18T21:35:00.605Z,14.6
2022-10-18T21:40:00.618Z,14.5
2022-10-18T21:45:00.731Z,14.5
2022-10-18T21:50:00.624Z,14.4
2022-10-18T21:55:00.605Z,14.4
2022-10-18T22:00:01.498Z,14.3
2022-10-18T22:05:00.717Z,14.2
2022-10-18T22:10:00.950Z,14.2
2022-10-18T22:15:00.881Z,14.2
2022-10-18T22:20:00.882Z,14.1
2022-10-18T22:25:01.039Z,13.9
2022-10-18T22:30:01.007Z,13.6
2022-10-18T22:35:00.742Z,13.4
2022-10-18T22:40:00.833Z,13.2
2022-10-18T22:45:00.768Z,13.1
2022-10-18T22:50:01.068Z,13
2022-10-18T22:55:00.751Z,12.9
2022-10-18T23:00:00.954Z,12.8
2022-10-18T23:05:01.212Z,12.7
2022-10-18T23:10:01.928Z,12.6
2022-10-18T23:15:01.043Z,12.6
2022-10-18T23:20:01.470Z,12.4
2022-10-18T23:25:00.563Z,12.4
2022-10-18T23:30:00.750Z,12.4
2022-10-18T23:35:00.672Z,12.3
2022-10-18T23:40:00.683Z,12.2
2022-10-18T23:45:00.383Z,12.2
2022-10-18T23:50:00.529Z,12.2
2022-10-18T23:55:00.541Z,12.2
