createdAt,value
2018-01-03T00:00:15.599Z,56.25
2018-01-03T00:01:18.173Z,56.26
2018-01-03T00:02:20.640Z,56.39
2018-01-03T00:03:23.108Z,56.38
2018-01-03T00:04:25.561Z,56.45
2018-01-03T00:05:28.034Z,56.68
2018-01-03T00:06:30.566Z,56.60
2018-01-03T00:07:33.018Z,56.69
2018-01-03T00:08:35.488Z,56.84
2018-01-03T00:09:37.952Z,56.84
2018-01-03T00:10:40.419Z,57.04
2018-01-03T00:11:42.964Z,57.13
2018-01-03T00:12:45.432Z,57.18
2018-01-03T00:13:47.885Z,56.68
2018-01-03T00:14:50.352Z,56.27
2018-01-03T00:15:52.805Z,57.15
2018-01-03T00:16:55.304Z,57.23
2018-01-03T00:17:57.753Z,57.15
2018-01-03T00:19:00.228Z,57.16
2018-01-03T00:20:02.686Z,57.17
2018-01-03T00:21:05.137Z,57.10
2018-01-03T00:22:07.590Z,56.95
2018-01-03T00:23:10.065Z,56.94
2018-01-03T00:24:12.513Z,56.83
2018-01-03T00:25:14.992Z,56.53
2018-01-03T00:26:17.455Z,56.52
2018-01-03T00:27:19.910Z,56.50
2018-01-03T00:28:22.376Z,56.51
2018-01-03T00:29:24.829Z,56.48
2018-01-03T00:30:27.401Z,56.46
2018-01-03T00:31:29.876Z,56.32
2018-01-03T00:32:32.706Z,56.30
2018-01-03T00:33:35.161Z,56.42
2018-01-03T00:34:37.617Z,56.37
2018-01-03T00:35:40.084Z,56.33
2018-01-03T00:36:42.534Z,56.43
2018-01-03T00:37:45.000Z,56.45
2018-01-03T00:38:47.449Z,56.49
2018-01-03T00:39:49.916Z,56.53
2018-01-03T00:40:52.384Z,56.51
2018-01-03T00:41:54.833Z,56.55
2018-01-03T00:42:57.296Z,56.68
2018-01-03T00:43:59.745Z,56.68
2018-01-03T00:45:02.198Z,56.77
2018-01-03T00:46:04.649Z,56.95
2018-01-03T00:47:07.115Z,57.25
2018-01-03T00:48:09.570Z,57.28
2018-01-03T00:49:12.022Z,57.42
2018-01-03T00:50:14.474Z,57.44
2018-01-03T00:51:16.940Z,57.44
2018-01-03T00:52:19.394Z,57.56
2018-01-03T00:53:21.856Z,57.66
2018-01-03T00:54:24.311Z,57.96
2018-01-03T00:55:26.769Z,57.71
2018-01-03T00:56:29.230Z,57.59
2018-01-03T00:57:31.704Z,57.59
2018-01-03T00:58:34.159Z,57.48
2018-01-03T00:59:36.632Z,57.79
2018-01-03T01:00:39.089Z,57.39
2018-01-03T01:01:41.542Z,57.67
2018-01-03T01:02:43.998Z,57.56
2018-01-03T01:03:46.462Z,57.32
2018-01-03T01:04:48.959Z,57.28
2018-01-03T01:05:51.393Z,57.36
2018-01-03T01:06:53.856Z,57.33
2018-01-03T01:07:56.310Z,57.25
2018-01-03T01:08:58.766Z,57.32
2018-01-03T01:10:01.240Z,57.59
2018-01-03T01:11:03.706Z,57.35
2018-01-03T01:12:06.168Z,57.35
2018-01-03T01:13:08.622Z,57.53
2018-01-03T01:14:11.065Z,57.56
2018-01-03T01:15:13.527Z,57.65
2018-01-03T01:16:15.982Z,57.56
2018-01-03T01:17:18.435Z,57.65
2018-01-03T01:18:20.885Z,57.65
2018-01-03T01:19:23.351Z,57.71
2018-01-03T01:20:25.804Z,57.79
2018-01-03T01:21:28.271Z,57.80
2018-01-03T01:22:30.735Z,57.85
2018-01-03T01:23:33.196Z,57.98
2018-01-03T01:24:35.673Z,58.13
2018-01-03T01:25:38.126Z,58.09
2018-01-03T01:26:40.585Z,58.21
2018-01-03T01:27:43.040Z,58.18
2018-01-03T01:28:45.506Z,58.28
2018-01-03T01:29:47.954Z,58.35
2018-01-03T01:30:50.410Z,58.23
2018-01-03T01:31:52.872Z,58.12
2018-01-03T01:32:55.343Z,58.10
2018-01-03T01:33:57.859Z,58.11
2018-01-03T01:35:00.281Z,58.14
2018-01-03T01:36:02.727Z,58.10
2018-01-03T01:37:05.196Z,58.05
2018-01-03T01:38:07.651Z,57.88
2018-01-03T01:39:10.446Z,57.72
2018-01-03T01:40:12.905Z,57.48
2018-01-03T01:41:15.368Z,57.45
2018-01-03T01:42:17.825Z,57.47
2018-01-03T01:43:20.287Z,57.39
2018-01-03T01:44:22.762Z,57.31
2018-01-03T01:45:25.218Z,57.42
2018-01-03T01:46:27.688Z,57.43
2018-01-03T01:47:31.916Z,57.39
2018-01-03T01:48:34.380Z,57.33
2018-01-03T01:49:36.833Z,57.39
2018-01-03T01:50:39.330Z,57.39
2018-01-03T01:51:41.786Z,57.48
2018-01-03T01:52:44.238Z,57.62
2018-01-03T01:53:46.689Z,57.61
2018-01-03T01:54:49.164Z,57.71
2018-01-03T01:55:51.631Z,57.86
2018-01-03T01:56:54.081Z,57.90
2018-01-03T01:57:56.549Z,57.92
2018-01-03T01:58:59.027Z,57.98
2018-01-03T02:00:01.516Z,58.05
2018-01-03T02:01:03.984Z,58.09
2018-01-03T02:02:06.433Z,58.23
2018-01-03T02:03:08.887Z,58.30
2018-01-03T02:04:11.357Z,58.44
2018-01-03T02:05:13.818Z,58.39
2018-01-03T02:06:16.267Z,58.56
2018-01-03T02:07:18.740Z,58.63
2018-01-03T02:08:21.203Z,58.47
2018-01-03T02:09:23.654Z,58.40
2018-01-03T02:10:26.123Z,58.37
2018-01-03T02:11:28.573Z,58.21
2018-01-03T02:12:31.036Z,58.10
2018-01-03T02:13:33.496Z,58.02
2018-01-03T02:14:35.964Z,57.84
2018-01-03T02:15:38.431Z,57.73
2018-01-03T02:16:40.882Z,57.67
2018-01-03T02:17:43.329Z,57.77
2018-01-03T02:18:45.788Z,57.47
2018-01-03T02:19:48.237Z,57.45
2018-01-03T02:20:50.685Z,57.64
2018-01-03T02:21:53.141Z,57.85
2018-01-03T02:22:55.594Z,57.95
2018-01-03T02:23:58.050Z,57.78
2018-01-03T02:25:00.516Z,57.76
2018-01-03T02:26:03.063Z,57.84
2018-01-03T02:27:05.544Z,57.81
2018-01-03T02:28:08.085Z,57.92
2018-01-03T02:29:10.567Z,58.04
2018-01-03T02:30:13.019Z,58.03
2018-01-03T02:31:15.478Z,58.12
2018-01-03T02:32:17.944Z,58.08
2018-01-03T02:33:20.406Z,58.15
2018-01-03T02:34:22.868Z,58.23
2018-01-03T02:35:25.332Z,58.36
2018-01-03T02:36:27.804Z,58.36
2018-01-03T02:37:30.272Z,58.51
2018-01-03T02:38:32.739Z,58.51
2018-01-03T02:39:35.189Z,58.56
2018-01-03T02:40:37.634Z,58.61
2018-01-03T02:41:40.104Z,58.89
2018-01-03T02:42:42.582Z,58.78
2018-01-03T02:43:45.035Z,58.95
2018-01-03T02:44:47.553Z,58.78
2018-01-03T02:45:50.024Z,58.63
2018-01-03T02:46:52.475Z,58.55
2018-01-03T02:47:54.943Z,58.51
2018-01-03T02:48:57.397Z,58.42
2018-01-03T02:49:59.860Z,58.37
2018-01-03T02:51:03.464Z,58.30
2018-01-03T02:52:05.922Z,58.34
2018-01-03T02:53:08.849Z,58.20
2018-01-03T02:54:11.301Z,58.19
2018-01-03T02:55:13.764Z,58.09
2018-01-03T02:56:16.214Z,58.24
2018-01-03T02:57:18.707Z,58.19
2018-01-03T02:58:21.172Z,58.26
2018-01-03T02:59:23.626Z,58.27
2018-01-03T03:00:26.088Z,58.35
2018-01-03T03:01:28.542Z,58.45
2018-01-03T03:02:30.994Z,58.53
2018-01-03T03:03:33.460Z,58.49
2018-01-03T03:04:35.987Z,58.49
2018-01-03T03:05:38.442Z,58.41
2018-01-03T03:06:40.901Z,58.36
2018-01-03T03:07:43.368Z,58.50
2018-01-03T03:08:45.822Z,58.57
2018-01-03T03:09:48.287Z,58.62
2018-01-03T03:10:50.752Z,58.70
2018-01-03T03:11:53.202Z,58.91
2018-01-03T03:12:55.653Z,58.81
2018-01-03T03:13:58.105Z,58.96
2018-01-03T03:15:00.549Z,59.12
2018-01-03T03:16:03.001Z,59.08
2018-01-03T03:17:05.453Z,59.02
2018-01-03T03:18:07.920Z,59.05
2018-01-03T03:19:10.383Z,59.20
2018-01-03T03:20:12.843Z,59.40
2018-01-03T03:21:15.298Z,59.31
2018-01-03T03:22:17.839Z,59.34
2018-01-03T03:23:20.297Z,59.35
2018-01-03T03:24:22.764Z,59.27
2018-01-03T03:25:25.228Z,59.16
2018-01-03T03:26:27.696Z,59.17
2018-01-03T03:27:30.160Z,59.15
2018-01-03T03:28:32.614Z,58.96
2018-01-03T03:29:35.080Z,58.81
2018-01-03T03:30:37.532Z,58.73
2018-01-03T03:31:39.984Z,58.66
2018-01-03T03:32:42.437Z,58.54
2018-01-03T03:33:44.908Z,58.40
2018-01-03T03:34:47.361Z,58.35
2018-01-03T03:35:49.818Z,58.45
2018-01-03T03:36:52.266Z,58.35
2018-01-03T03:37:54.722Z,58.27
2018-01-03T03:38:57.229Z,58.42
2018-01-03T03:39:59.696Z,58.34
2018-01-03T03:41:02.164Z,58.44
2018-01-03T03:42:04.613Z,58.41
2018-01-03T03:43:07.089Z,58.52
2018-01-03T03:44:09.556Z,58.45
2018-01-03T03:45:12.010Z,58.67
2018-01-03T03:46:14.461Z,58.65
2018-01-03T03:47:16.918Z,58.70
2018-01-03T03:48:19.391Z,58.82
2018-01-03T03:49:21.855Z,58.83
2018-01-03T03:50:24.321Z,58.92
2018-01-03T03:51:26.796Z,58.97
2018-01-03T03:52:29.249Z,58.96
2018-01-03T03:53:31.719Z,59.01
2018-01-03T03:54:34.166Z,59.12
2018-01-03T03:55:36.632Z,59.15
2018-01-03T03:56:39.101Z,59.11
2018-01-03T03:57:41.553Z,59.25
2018-01-03T03:58:44.010Z,59.40
2018-01-03T03:59:46.480Z,59.47
2018-01-03T04:00:48.933Z,59.58
2018-01-03T04:01:51.405Z,59.54
2018-01-03T04:02:53.857Z,59.45
2018-01-03T04:03:56.305Z,59.41
2018-01-03T04:04:58.767Z,59.28
2018-01-03T04:06:01.222Z,59.24
2018-01-03T04:07:04.029Z,59.11
2018-01-03T04:08:06.997Z,58.92
2018-01-03T04:09:09.460Z,58.95
2018-01-03T04:10:11.910Z,58.81
2018-01-03T04:11:14.362Z,58.98
2018-01-03T04:12:16.809Z,58.82
2018-01-03T04:13:19.258Z,58.74
2018-01-03T04:14:21.728Z,58.74
2018-01-03T04:15:24.192Z,58.57
2018-01-03T04:16:26.651Z,58.54
2018-01-03T04:17:29.115Z,58.57
2018-01-03T04:18:31.587Z,58.62
2018-01-03T04:19:34.038Z,58.68
2018-01-03T04:20:36.503Z,58.74
2018-01-03T04:21:38.960Z,58.67
2018-01-03T04:22:41.414Z,58.69
2018-01-03T04:23:43.869Z,58.76
2018-01-03T04:24:46.340Z,58.86
2018-01-03T04:25:48.791Z,59.01
2018-01-03T04:26:51.256Z,59.06
2018-01-03T04:27:53.728Z,59.21
2018-01-03T04:28:56.191Z,59.40
2018-01-03T04:29:58.655Z,59.44
2018-01-03T04:31:01.129Z,59.42
2018-01-03T04:32:03.591Z,59.36
2018-01-03T04:33:06.042Z,59.43
2018-01-03T04:34:08.502Z,59.47
2018-01-03T04:35:10.958Z,59.59
2018-01-03T04:36:13.444Z,59.70
2018-01-03T04:37:15.912Z,59.78
2018-01-03T04:38:18.376Z,59.82
2018-01-03T04:39:20.843Z,59.88
2018-01-03T04:40:23.307Z,59.80
2018-01-03T04:41:25.772Z,59.89
2018-01-03T04:42:28.221Z,59.94
2018-01-03T04:43:30.676Z,59.84
2018-01-03T04:44:33.126Z,59.76
2018-01-03T04:45:35.599Z,59.73
2018-01-03T04:46:38.067Z,59.69
2018-01-03T04:47:40.534Z,59.59
2018-01-03T04:48:42.985Z,59.52
2018-01-03T04:49:45.429Z,59.41
2018-01-03T04:50:47.877Z,59.39
2018-01-03T04:51:50.333Z,59.26
2018-01-03T04:52:52.804Z,59.26
2018-01-03T04:53:55.253Z,59.12
2018-01-03T04:54:57.719Z,59.18
2018-01-03T04:56:00.180Z,59.12
2018-01-03T04:57:02.689Z,59.08
2018-01-03T04:58:05.155Z,59.13
2018-01-03T04:59:07.605Z,59.06
2018-01-03T05:00:10.068Z,59.07
2018-01-03T05:01:12.534Z,59.17
2018-01-03T05:02:15.067Z,59.15
2018-01-03T05:03:17.528Z,59.14
2018-01-03T05:04:19.996Z,59.29
2018-01-03T05:05:22.460Z,59.34
2018-01-03T05:06:24.914Z,59.38
2018-01-03T05:07:27.375Z,59.34
2018-01-03T05:08:29.821Z,59.42
2018-01-03T05:09:32.273Z,59.52
2018-01-03T05:10:34.739Z,59.58
2018-01-03T05:11:37.204Z,59.59
2018-01-03T05:12:39.667Z,59.68
2018-01-03T05:13:42.114Z,59.78
2018-01-03T05:14:44.579Z,59.85
2018-01-03T05:15:47.034Z,59.97
2018-01-03T05:16:49.481Z,60.33
2018-01-03T05:17:51.937Z,60.17
2018-01-03T05:18:54.390Z,60.19
2018-01-03T05:19:56.864Z,60.34
2018-01-03T05:20:59.309Z,60.30
2018-01-03T05:23:03.536Z,60.33
2018-01-03T05:24:06.014Z,60.31
2018-01-03T05:25:08.485Z,60.15
2018-01-03T05:26:10.938Z,60.02
2018-01-03T05:27:13.403Z,59.87
2018-01-03T05:28:15.857Z,59.67
2018-01-03T05:29:18.322Z,59.63
2018-01-03T05:30:20.781Z,59.45
2018-01-03T05:31:23.305Z,59.38
2018-01-03T05:32:25.762Z,59.38
2018-01-03T05:33:28.228Z,59.27
2018-01-03T05:34:30.708Z,59.24
2018-01-03T05:35:33.172Z,59.24
2018-01-03T05:36:35.640Z,59.17
2018-01-03T05:37:38.090Z,59.20
2018-01-03T05:38:40.556Z,59.23
2018-01-03T05:39:43.014Z,59.33
2018-01-03T05:40:45.484Z,59.35
2018-01-03T05:41:47.933Z,59.28
2018-01-03T05:42:50.396Z,59.46
2018-01-03T05:43:52.845Z,59.42
2018-01-03T05:44:55.294Z,59.61
2018-01-03T05:45:57.764Z,59.65
2018-01-03T05:47:00.214Z,59.68
2018-01-03T05:48:02.673Z,59.73
2018-01-03T05:49:05.148Z,59.65
2018-01-03T05:50:07.600Z,59.83
2018-01-03T05:51:10.068Z,60.02
2018-01-03T05:52:12.548Z,60.16
2018-01-03T05:53:15.003Z,60.14
2018-01-03T05:54:17.453Z,60.29
2018-01-03T05:55:19.905Z,60.31
2018-01-03T05:56:22.384Z,60.34
2018-01-03T05:57:24.849Z,60.39
2018-01-03T05:58:27.312Z,60.39
2018-01-03T05:59:29.781Z,60.49
2018-01-03T06:00:32.247Z,60.58
2018-01-03T06:01:34.766Z,60.54
2018-01-03T06:02:37.225Z,60.68
2018-01-03T06:03:39.680Z,60.70
2018-01-03T06:04:42.150Z,60.56
2018-01-03T06:05:44.620Z,60.39
2018-01-03T06:06:47.083Z,60.36
2018-01-03T06:07:49.534Z,60.35
2018-01-03T06:08:51.989Z,60.16
2018-01-03T06:09:54.453Z,60.14
2018-01-03T06:10:56.915Z,59.93
2018-01-03T06:11:59.376Z,59.73
2018-01-03T06:13:01.831Z,59.67
2018-01-03T06:14:04.281Z,59.64
2018-01-03T06:15:06.734Z,59.66
2018-01-03T06:16:09.178Z,59.64
2018-01-03T06:17:11.625Z,59.53
2018-01-03T06:18:14.078Z,59.58
2018-01-03T06:19:16.543Z,59.62
2018-01-03T06:20:18.998Z,59.61
2018-01-03T06:21:21.470Z,59.56
2018-01-03T06:22:23.959Z,59.56
2018-01-03T06:23:26.414Z,59.77
2018-01-03T06:24:28.870Z,59.73
2018-01-03T06:25:31.318Z,59.83
2018-01-03T06:26:33.770Z,59.80
2018-01-03T06:27:36.237Z,59.91
2018-01-03T06:28:38.698Z,59.86
2018-01-03T06:29:41.163Z,60.10
2018-01-03T06:30:43.624Z,60.12
2018-01-03T06:31:46.074Z,60.09
2018-01-03T06:32:48.526Z,60.12
2018-01-03T06:33:51.027Z,60.38
2018-01-03T06:34:53.477Z,60.31
2018-01-03T06:35:55.929Z,60.44
2018-01-03T06:36:58.378Z,60.41
2018-01-03T06:38:00.903Z,60.44
2018-01-03T06:39:03.372Z,60.66
2018-01-03T06:40:05.913Z,60.73
2018-01-03T06:41:08.366Z,60.80
2018-01-03T06:42:10.829Z,61.01
2018-01-03T06:43:13.300Z,60.85
2018-01-03T06:45:17.524Z,58.36
2018-01-03T06:46:19.988Z,58.29
2018-01-03T06:47:22.452Z,58.25
2018-01-03T06:48:24.916Z,57.52
2018-01-03T06:49:27.366Z,57.09
2018-01-03T06:50:30.191Z,56.62
2018-01-03T06:51:32.684Z,56.39
2018-01-03T06:52:35.154Z,56.28
2018-01-03T06:53:37.610Z,56.48
2018-01-03T06:54:40.102Z,56.27
2018-01-03T06:55:42.565Z,55.37
2018-01-03T06:56:45.020Z,54.23
2018-01-03T06:57:47.474Z,53.37
2018-01-03T06:58:49.959Z,53.51
2018-01-03T06:59:52.448Z,52.75
2018-01-03T07:00:54.920Z,51.98
2018-01-03T07:01:57.379Z,51.95
2018-01-03T07:02:59.845Z,51.40
2018-01-03T07:04:02.308Z,51.02
2018-01-03T07:05:04.772Z,50.87
2018-01-03T07:06:07.236Z,50.18
2018-01-03T07:07:09.690Z,50.57
2018-01-03T07:08:12.158Z,50.77
2018-01-03T07:09:14.648Z,50.55
2018-01-03T07:10:17.124Z,50.50
2018-01-03T07:11:19.588Z,50.18
2018-01-03T07:12:22.051Z,50.49
2018-01-03T07:13:24.516Z,50.36
2018-01-03T07:14:26.983Z,49.99
2018-01-03T07:15:29.429Z,50.08
2018-01-03T07:16:31.882Z,50.05
2018-01-03T07:17:34.329Z,50.47
2018-01-03T07:18:36.800Z,50.61
2018-01-03T07:19:39.257Z,50.84
2018-01-03T07:20:41.723Z,50.61
2018-01-03T07:21:44.176Z,50.64
2018-01-03T07:22:46.649Z,50.74
2018-01-03T07:23:49.102Z,51.28
2018-01-03T07:24:51.590Z,51.20
2018-01-03T07:25:54.034Z,51.32
2018-01-03T07:26:56.495Z,51.48
2018-01-03T07:27:58.956Z,51.22
2018-01-03T07:29:01.444Z,51.35
2018-01-03T07:30:03.917Z,51.14
2018-01-03T07:31:06.363Z,51.41
2018-01-03T07:32:08.830Z,51.58
2018-01-03T07:33:11.294Z,51.75
2018-01-03T07:34:13.753Z,51.89
2018-01-03T07:35:16.219Z,51.91
2018-01-03T07:36:18.690Z,51.65
2018-01-03T07:37:21.160Z,51.51
2018-01-03T07:38:23.635Z,50.59
2018-01-03T07:39:26.093Z,49.87
2018-01-03T07:40:28.541Z,49.50
2018-01-03T07:41:31.044Z,49.02
2018-01-03T07:42:33.509Z,49.07
2018-01-03T07:43:35.986Z,48.94
2018-01-03T07:44:38.455Z,48.75
2018-01-03T07:45:40.920Z,48.86
2018-01-03T07:46:43.383Z,48.95
2018-01-03T07:47:45.838Z,48.92
2018-01-03T07:48:48.293Z,49.01
2018-01-03T07:49:50.747Z,49.10
2018-01-03T07:50:53.209Z,49.12
2018-01-03T07:51:55.668Z,49.32
2018-01-03T07:52:58.122Z,49.50
2018-01-03T07:54:00.587Z,49.80
2018-01-03T07:55:03.042Z,49.95
2018-01-03T07:56:05.497Z,50.04
2018-01-03T07:57:07.960Z,50.00
2018-01-03T07:58:10.419Z,50.11
2018-01-03T07:59:12.888Z,50.00
2018-01-03T08:00:15.337Z,49.90
2018-01-03T08:01:17.813Z,49.87
2018-01-03T08:02:20.267Z,49.82
2018-01-03T08:03:22.732Z,49.80
2018-01-03T08:04:25.184Z,49.75
2018-01-03T08:05:27.658Z,49.75
2018-01-03T08:06:30.152Z,49.76
2018-01-03T08:07:32.605Z,49.82
2018-01-03T08:08:35.078Z,49.92
2018-01-03T08:09:37.570Z,49.92
2018-01-03T08:10:40.032Z,50.02
2018-01-03T08:11:42.486Z,50.15
2018-01-03T08:12:44.941Z,50.27
2018-01-03T08:13:47.406Z,50.28
2018-01-03T08:14:49.872Z,50.24
2018-01-03T08:15:52.350Z,50.38
2018-01-03T08:16:54.805Z,50.28
2018-01-03T08:17:57.268Z,50.21
2018-01-03T08:18:59.737Z,50.33
2018-01-03T08:20:02.228Z,50.53
2018-01-03T08:21:04.700Z,50.46
2018-01-03T08:22:07.154Z,50.42
2018-01-03T08:23:09.609Z,50.42
2018-01-03T08:24:12.062Z,50.54
2018-01-03T08:25:14.509Z,50.64
2018-01-03T08:26:16.958Z,50.74
2018-01-03T08:27:19.418Z,50.72
2018-01-03T08:28:21.884Z,50.72
2018-01-03T08:29:24.347Z,51.24
2018-01-03T08:30:26.821Z,51.29
2018-01-03T08:31:29.288Z,51.22
2018-01-03T08:32:31.742Z,51.22
2018-01-03T08:33:34.193Z,51.54
2018-01-03T08:34:36.659Z,51.71
2018-01-03T08:35:39.117Z,51.79
2018-01-03T08:36:41.588Z,51.80
2018-01-03T08:37:44.052Z,51.81
2018-01-03T08:38:46.515Z,51.81
2018-01-03T08:39:48.984Z,51.81
2018-01-03T08:40:51.440Z,51.90
2018-01-03T08:41:53.893Z,51.85
2018-01-03T08:42:56.358Z,51.80
2018-01-03T08:43:58.822Z,51.86
2018-01-03T08:45:01.277Z,51.78
2018-01-03T08:46:03.743Z,51.78
2018-01-03T08:47:06.215Z,51.75
2018-01-03T08:48:08.730Z,51.66
2018-01-03T08:49:11.172Z,51.63
2018-01-03T08:50:13.632Z,51.65
2018-01-03T08:51:16.077Z,51.69
2018-01-03T08:52:18.539Z,51.67
2018-01-03T08:53:21.022Z,51.71
2018-01-03T08:54:23.496Z,51.60
2018-01-03T08:55:25.966Z,51.65
2018-01-03T08:56:28.436Z,51.67
2018-01-03T08:57:30.894Z,51.38
2018-01-03T08:58:33.411Z,51.31
2018-01-03T08:59:35.870Z,51.26
2018-01-03T09:00:38.339Z,51.14
2018-01-03T09:01:40.794Z,51.25
2018-01-03T09:02:43.253Z,51.41
2018-01-03T09:03:45.713Z,51.51
2018-01-03T09:04:48.184Z,51.54
2018-01-03T09:05:50.660Z,51.53
2018-01-03T09:06:53.172Z,51.66
2018-01-03T09:07:55.626Z,51.75
2018-01-03T09:08:58.078Z,51.80
2018-01-03T09:10:00.530Z,51.96
2018-01-03T09:11:03.003Z,52.21
2018-01-03T09:12:05.461Z,52.31
2018-01-03T09:13:07.932Z,52.41
2018-01-03T09:14:10.390Z,52.50
2018-01-03T09:15:12.848Z,52.63
2018-01-03T09:16:15.302Z,52.77
2018-01-03T09:17:17.753Z,52.84
2018-01-03T09:18:20.206Z,52.90
2018-01-03T09:19:22.676Z,52.97
2018-01-03T09:20:25.134Z,53.07
2018-01-03T09:21:27.603Z,53.11
2018-01-03T09:22:30.079Z,53.22
2018-01-03T09:23:32.534Z,53.34
2018-01-03T09:24:34.986Z,53.44
2018-01-03T09:25:37.517Z,53.59
2018-01-03T09:26:39.980Z,53.68
2018-01-03T09:27:42.444Z,53.75
2018-01-03T09:28:44.908Z,53.84
2018-01-03T09:29:47.361Z,53.88
2018-01-03T09:30:49.839Z,53.95
2018-01-03T09:31:52.349Z,54.00
2018-01-03T09:32:54.824Z,54.05
2018-01-03T09:33:57.328Z,54.12
2018-01-03T09:34:59.778Z,54.18
2018-01-03T09:36:02.229Z,54.24
2018-01-03T09:37:04.696Z,54.28
2018-01-03T09:38:07.159Z,54.36
2018-01-03T09:39:09.622Z,54.23
2018-01-03T09:40:12.077Z,54.20
2018-01-03T09:41:14.554Z,54.43
2018-01-03T09:42:17.023Z,54.69
2018-01-03T09:43:19.479Z,54.73
2018-01-03T09:44:21.943Z,54.65
2018-01-03T09:45:24.410Z,54.66
2018-01-03T09:46:26.895Z,54.77
2018-01-03T09:47:29.351Z,54.79
2018-01-03T09:48:31.845Z,54.86
2018-01-03T09:49:34.876Z,54.94
2018-01-03T09:50:37.427Z,55.01
2018-01-03T09:51:39.901Z,55.09
2018-01-03T09:52:42.354Z,55.20
2018-01-03T09:53:44.900Z,55.26
2018-01-03T09:54:47.368Z,55.30
2018-01-03T09:55:49.832Z,55.35
2018-01-03T09:56:52.364Z,55.43
2018-01-03T09:57:54.813Z,55.51
2018-01-03T09:58:57.275Z,55.53
2018-01-03T09:59:59.737Z,55.58
2018-01-03T10:01:02.189Z,55.65
2018-01-03T10:02:04.665Z,55.65
2018-01-03T10:03:07.109Z,55.68
2018-01-03T10:04:09.680Z,55.59
2018-01-03T10:05:12.144Z,55.59
2018-01-03T10:06:14.860Z,55.32
2018-01-03T10:07:17.332Z,55.02
2018-01-03T10:08:19.800Z,54.35
2018-01-03T10:09:22.278Z,53.68
2018-01-03T10:10:24.753Z,53.13
2018-01-03T10:11:27.219Z,53.40
2018-01-03T10:12:29.670Z,53.46
2018-01-03T10:13:32.132Z,53.26
2018-01-03T10:14:34.628Z,53.23
2018-01-03T10:15:37.124Z,53.11
2018-01-03T10:16:39.593Z,53.06
2018-01-03T10:17:42.068Z,52.98
2018-01-03T10:18:44.518Z,52.93
2018-01-03T10:19:46.984Z,52.85
2018-01-03T10:20:49.465Z,52.77
2018-01-03T10:21:51.944Z,52.80
2018-01-03T10:22:54.425Z,52.92
2018-01-03T10:23:56.928Z,52.83
2018-01-03T10:24:59.391Z,52.89
2018-01-03T10:26:01.855Z,52.88
2018-01-03T10:27:04.427Z,52.98
2018-01-03T10:28:06.933Z,53.08
2018-01-03T10:29:09.436Z,53.06
2018-01-03T10:30:11.970Z,53.11
2018-01-03T10:31:14.466Z,53.13
2018-01-03T10:32:16.932Z,53.25
2018-01-03T10:33:19.386Z,53.39
2018-01-03T10:34:21.860Z,53.00
2018-01-03T10:35:24.351Z,52.82
2018-01-03T10:36:26.841Z,52.40
2018-01-03T10:37:29.314Z,51.73
2018-01-03T10:38:31.778Z,51.40
2018-01-03T10:39:34.235Z,51.21
2018-01-03T10:40:36.702Z,51.78
2018-01-03T10:41:39.158Z,52.12
2018-01-03T10:42:41.614Z,52.38
2018-01-03T10:43:44.079Z,52.55
2018-01-03T10:44:46.533Z,52.24
2018-01-03T10:45:49.006Z,51.98
2018-01-03T10:46:51.566Z,51.83
2018-01-03T10:47:54.010Z,50.71
2018-01-03T10:48:56.475Z,50.73
2018-01-03T10:49:58.922Z,50.32
2018-01-03T10:51:01.474Z,49.75
2018-01-03T10:52:03.940Z,49.56
2018-01-03T10:53:06.418Z,49.84
2018-01-03T10:54:08.892Z,50.14
2018-01-03T10:55:11.350Z,50.47
2018-01-03T10:56:13.893Z,50.15
2018-01-03T10:57:16.350Z,50.33
2018-01-03T10:58:18.824Z,50.47
2018-01-03T10:59:21.307Z,50.29
2018-01-03T11:00:23.780Z,50.10
2018-01-03T11:01:26.273Z,50.61
2018-01-03T11:02:28.735Z,51.00
2018-01-03T11:03:33.006Z,51.07
2018-01-03T11:04:35.501Z,51.05
2018-01-03T11:05:38.011Z,51.16
2018-01-03T11:06:40.498Z,51.16
2018-01-03T11:07:42.961Z,51.07
2018-01-03T11:08:45.433Z,50.94
2018-01-03T11:09:47.889Z,50.87
2018-01-03T11:10:50.341Z,50.74
2018-01-03T11:11:52.831Z,50.72
2018-01-03T11:12:55.289Z,50.69
2018-01-03T11:13:57.750Z,50.66
2018-01-03T11:15:00.218Z,50.64
2018-01-03T11:16:02.684Z,50.62
2018-01-03T11:17:05.179Z,50.62
2018-01-03T11:18:07.634Z,50.59
2018-01-03T11:19:10.089Z,50.60
2018-01-03T11:20:12.542Z,50.61
2018-01-03T11:21:15.010Z,50.60
2018-01-03T11:22:17.496Z,50.60
2018-01-03T11:23:19.968Z,50.62
2018-01-03T11:24:22.433Z,50.62
2018-01-03T11:25:24.904Z,50.66
2018-01-03T11:26:27.382Z,50.67
2018-01-03T11:27:30.740Z,50.67
2018-01-03T11:28:33.193Z,50.70
2018-01-03T11:29:35.646Z,50.71
2018-01-03T11:30:38.124Z,50.73
2018-01-03T11:31:40.596Z,50.76
2018-01-03T11:32:43.063Z,50.77
2018-01-03T11:33:45.531Z,50.78
2018-01-03T11:34:47.992Z,50.81
2018-01-03T11:35:50.450Z,50.85
2018-01-03T11:36:52.931Z,50.88
2018-01-03T11:37:55.404Z,50.89
2018-01-03T11:38:57.872Z,50.90
2018-01-03T11:40:00.353Z,50.91
2018-01-03T11:41:02.852Z,50.92
2018-01-03T11:42:05.314Z,50.94
2018-01-03T11:43:07.770Z,50.95
2018-01-03T11:44:10.237Z,50.96
2018-01-03T11:45:12.694Z,50.96
2018-01-03T11:46:15.156Z,50.97
2018-01-03T11:47:17.624Z,50.98
2018-01-03T11:48:20.086Z,50.98
2018-01-03T11:49:22.533Z,50.99
2018-01-03T11:50:24.983Z,50.99
2018-01-03T11:51:27.434Z,50.98
2018-01-03T11:52:29.890Z,51.01
2018-01-03T11:53:32.355Z,51.02
2018-01-03T11:54:34.820Z,51.03
2018-01-03T11:55:37.279Z,51.02
2018-01-03T11:56:39.734Z,51.03
2018-01-03T11:57:42.197Z,51.03
2018-01-03T11:58:44.667Z,51.04
2018-01-03T11:59:47.127Z,51.03
2018-01-03T12:00:49.588Z,51.06
2018-01-03T12:01:52.058Z,51.06
2018-01-03T12:02:54.518Z,51.07
2018-01-03T12:03:56.980Z,51.09
2018-01-03T12:04:59.434Z,51.11
2018-01-03T12:06:01.886Z,51.12
2018-01-03T12:07:04.338Z,51.14
2018-01-03T12:08:06.789Z,51.14
2018-01-03T12:09:09.245Z,51.13
2018-01-03T12:10:11.718Z,51.15
2018-01-03T12:11:14.174Z,51.14
2018-01-03T12:12:16.636Z,51.15
2018-01-03T12:13:19.090Z,51.15
2018-01-03T12:14:21.556Z,51.15
2018-01-03T12:15:24.014Z,51.17
2018-01-03T12:16:26.479Z,51.20
2018-01-03T12:17:28.944Z,51.19
2018-01-03T12:18:31.412Z,51.23
2018-01-03T12:19:33.867Z,51.24
2018-01-03T12:20:36.334Z,51.26
2018-01-03T12:21:38.785Z,51.27
2018-01-03T12:22:41.248Z,51.26
2018-01-03T12:23:43.728Z,51.26
2018-01-03T12:24:46.194Z,51.26
2018-01-03T12:25:48.736Z,51.27
2018-01-03T12:26:51.193Z,51.28
2018-01-03T12:27:53.642Z,51.29
2018-01-03T12:28:56.098Z,51.30
2018-01-03T12:29:58.565Z,51.54
2018-01-03T12:31:01.029Z,51.69
2018-01-03T12:32:03.576Z,51.89
2018-01-03T12:33:06.047Z,51.95
2018-01-03T12:34:08.498Z,51.89
2018-01-03T12:35:10.945Z,51.83
2018-01-03T12:36:13.410Z,51.78
2018-01-03T12:37:15.884Z,51.75
2018-01-03T12:38:18.357Z,51.70
2018-01-03T12:39:20.806Z,51.68
2018-01-03T12:40:23.257Z,51.79
2018-01-03T12:41:25.733Z,51.79
2018-01-03T12:42:28.208Z,51.79
2018-01-03T12:43:30.724Z,51.81
2018-01-03T12:44:33.166Z,51.77
2018-01-03T12:45:35.640Z,51.83
2018-01-03T12:46:38.104Z,51.93
2018-01-03T12:47:40.597Z,52.07
2018-01-03T12:48:43.067Z,52.26
2018-01-03T12:49:45.529Z,52.38
2018-01-03T12:50:48.004Z,52.50
2018-01-03T12:51:50.487Z,52.58
2018-01-03T12:52:53.031Z,52.64
2018-01-03T12:53:55.501Z,52.65
2018-01-03T12:54:57.975Z,52.71
2018-01-03T12:56:00.448Z,52.73
2018-01-03T12:57:02.916Z,52.76
2018-01-03T12:58:05.373Z,52.79
2018-01-03T12:59:07.834Z,52.86
2018-01-03T13:00:10.303Z,52.86
2018-01-03T13:01:12.787Z,52.90
2018-01-03T13:02:15.255Z,53.05
2018-01-03T13:03:17.728Z,53.01
2018-01-03T13:04:20.588Z,53.01
2018-01-03T13:05:23.061Z,52.96
2018-01-03T13:06:25.552Z,52.90
2018-01-03T13:07:28.002Z,52.89
2018-01-03T13:08:30.478Z,52.73
2018-01-03T13:09:32.952Z,52.78
2018-01-03T13:10:35.444Z,53.27
2018-01-03T13:11:37.937Z,53.33
2018-01-03T13:12:40.403Z,52.95
2018-01-03T13:13:42.862Z,52.78
2018-01-03T13:14:45.327Z,52.25
2018-01-03T13:15:47.781Z,51.95
2018-01-03T13:16:50.255Z,51.63
2018-01-03T13:17:52.733Z,51.45
2018-01-03T13:18:55.191Z,51.11
2018-01-03T13:19:57.665Z,50.90
2018-01-03T13:21:00.139Z,50.61
2018-01-03T13:22:02.640Z,50.30
2018-01-03T13:23:05.112Z,50.15
2018-01-03T13:24:07.570Z,49.99
2018-01-03T13:25:10.044Z,49.82
2018-01-03T13:26:12.513Z,49.77