createdAt,value
2022-09-09T00:01:34.421Z,95911.94
2022-09-09T00:04:14.183Z,95919.94
2022-09-09T00:07:05.927Z,95906.16
2022-09-09T00:09:47.212Z,95906.63
2022-09-09T00:12:23.347Z,95903.97
2022-09-09T00:15:14.283Z,95915.41
2022-09-09T00:17:42.087Z,95913.19
2022-09-09T00:20:30.804Z,95913.31
2022-09-09T00:23:20.029Z,95922.09
2022-09-09T00:25:57.602Z,95925.66
2022-09-09T00:28:26.921Z,95920.91
2022-09-09T00:30:54.382Z,95908.59
2022-09-09T00:33:25.347Z,95898.16
2022-09-09T00:35:57.760Z,95896.22
2022-09-09T00:38:26.443Z,95900.19
2022-09-09T00:41:00.515Z,95898.25
2022-09-09T00:43:33.171Z,95902.75
2022-09-09T00:46:27.917Z,95897.81
2022-09-09T00:49:26.688Z,95909.75
2022-09-09T00:52:24.839Z,95914.63
2022-09-09T00:55:16.577Z,95913.41
2022-09-09T00:57:43.999Z,95913.94
2022-09-09T01:00:19.194Z,95904.44
2022-09-09T01:03:13.896Z,95908.34
2022-09-09T01:06:02.614Z,95900.97
2022-09-09T01:08:45.088Z,95898.38
2022-09-09T01:11:23.596Z,95890.56
2022-09-09T01:14:01.791Z,95891.06
2022-09-09T01:16:33.087Z,95890.13
2022-09-09T01:19:01.967Z,95895.78
2022-09-09T01:21:48.837Z,95905.00
2022-09-09T01:24:27.813Z,95900.97
2022-09-09T01:27:16.197Z,95901.72
2022-09-09T01:29:43.757Z,95908.16
2022-09-09T01:32:38.909Z,95897.00
2022-09-09T01:35:09.298Z,95908.41
2022-09-09T01:37:39.730Z,95915.59
2022-09-09T01:40:07.597Z,95919.81
2022-09-09T01:42:55.838Z,95922.91
2022-09-09T01:45:24.979Z,95915.53
2022-09-09T01:47:53.990Z,95918.41
2022-09-09T01:50:37.307Z,95916.94
2022-09-09T01:53:06.027Z,95913.66
2022-09-09T01:55:40.299Z,95907.25
2022-09-09T01:58:13.627Z,95910.16
2022-09-09T02:00:57.979Z,95915.47
2022-09-09T02:03:29.459Z,95911.81
2022-09-09T02:06:27.032Z,95922.78
2022-09-09T02:09:01.036Z,95920.25
2022-09-09T02:11:30.370Z,95925.56
2022-09-09T02:14:28.263Z,95916.13
2022-09-09T02:17:08.568Z,95904.22
2022-09-09T02:20:00.420Z,95903.34
2022-09-09T02:22:42.957Z,95906.06
2022-09-09T02:25:14.440Z,95914.00
2022-09-09T02:27:46.422Z,95917.47
2022-09-09T02:30:15.007Z,95916.00
2022-09-09T02:32:51.173Z,95907.59
2022-09-09T02:35:25.524Z,95907.09
2022-09-09T02:37:58.076Z,95905.81
2022-09-09T02:40:27.898Z,95887.09
2022-09-09T02:43:01.409Z,95882.78
2022-09-09T02:45:43.608Z,95882.09
2022-09-09T02:48:31.661Z,95886.09
2022-09-09T02:51:11.451Z,95889.31
2022-09-09T02:54:23.416Z,95894.03
2022-09-09T02:56:55.548Z,95891.31
2022-09-09T02:59:28.735Z,95889.53
2022-09-09T03:01:56.513Z,95900.44
2022-09-09T03:04:26.083Z,95892.16
2022-09-09T03:06:53.121Z,95892.75
2022-09-09T03:09:21.651Z,95895.31
2022-09-09T03:11:51.141Z,95900.53
2022-09-09T03:14:23.917Z,95900.00
2022-09-09T03:16:59.320Z,95891.13
2022-09-09T03:19:26.678Z,95903.03
2022-09-09T03:21:55.683Z,95890.22
2022-09-09T03:24:25.071Z,95896.41
2022-09-09T03:26:55.487Z,95896.63
2022-09-09T03:29:23.189Z,95894.19
2022-09-09T03:31:52.895Z,95888.63
2022-09-09T03:34:20.698Z,95886.50
2022-09-09T03:36:49.966Z,95885.66
2022-09-09T03:39:17.445Z,95898.31
2022-09-09T03:41:47.439Z,95893.16
2022-09-09T03:44:15.958Z,95895.16
2022-09-09T03:46:44.080Z,95901.78
2022-09-09T03:49:11.672Z,95886.97
2022-09-09T03:51:39.497Z,95891.94
2022-09-09T03:54:09.553Z,95890.47
2022-09-09T03:56:37.853Z,95896.03
2022-09-09T03:59:06.087Z,95887.41
2022-09-09T04:01:33.461Z,95886.53
2022-09-09T04:04:00.683Z,95894.22
2022-09-09T04:06:28.054Z,95890.22
2022-09-09T04:08:56.291Z,95894.91
2022-09-09T04:11:25.677Z,95898.38
2022-09-09T04:13:55.572Z,95892.00
2022-09-09T04:16:22.846Z,95901.91
2022-09-09T04:18:50.974Z,95904.69
2022-09-09T04:21:18.793Z,95904.19
2022-09-09T04:23:46.462Z,95898.59
2022-09-09T04:26:13.581Z,95911.53
2022-09-09T04:28:42.071Z,95904.75
2022-09-09T04:31:24.143Z,95907.03
2022-09-09T04:33:54.389Z,95907.03
2022-09-09T04:36:22.361Z,95918.94
2022-09-09T04:38:52.163Z,95915.78
2022-09-09T04:41:19.590Z,95925.44
2022-09-09T04:43:51.548Z,95926.88
2022-09-09T04:46:18.639Z,95924.97
2022-09-09T04:48:48.219Z,95921.97
2022-09-09T04:51:15.656Z,95918.28
2022-09-09T04:53:44.744Z,95924.41
2022-09-09T04:56:17.788Z,95928.31
2022-09-09T04:58:53.394Z,95933.38
2022-09-09T05:01:25.789Z,95929.66
2022-09-09T05:03:57.328Z,95929.97
2022-09-09T05:06:25.082Z,95931.22
2022-09-09T05:08:56.449Z,95938.75
2022-09-09T05:11:29.208Z,95926.00
2022-09-09T05:14:02.328Z,95926.25
2022-09-09T05:16:31.472Z,95938.22
2022-09-09T05:19:00.245Z,95935.72
2022-09-09T05:21:36.005Z,95939.19
2022-09-09T05:24:03.533Z,95932.56
2022-09-09T05:26:32.737Z,95938.22
2022-09-09T05:29:01.715Z,95942.66
2022-09-09T05:31:31.942Z,95948.84
2022-09-09T05:34:02.610Z,95949.22
2022-09-09T05:36:30.143Z,95945.75
2022-09-09T05:38:58.007Z,95955.41
2022-09-09T05:41:27.663Z,95951.28
2022-09-09T05:43:57.605Z,95951.78
2022-09-09T05:46:29.135Z,95956.22
2022-09-09T05:48:57.235Z,95960.88
2022-09-09T05:51:31.481Z,95953.44
2022-09-09T05:54:02.576Z,95956.91
2022-09-09T05:56:33.694Z,95964.78
2022-09-09T05:59:02.820Z,95975.09
2022-09-09T06:01:35.303Z,95967.38
2022-09-09T06:04:04.959Z,95968.09
2022-09-09T06:06:41.100Z,95963.47
2022-09-09T06:09:14.842Z,95966.41
2022-09-09T06:11:44.591Z,95974.84
2022-09-09T06:14:13.269Z,95969.88
2022-09-09T06:16:43.633Z,95977.78
2022-09-09T06:19:33.471Z,95973.59
2022-09-09T06:22:01.280Z,95972.38
2022-09-09T06:24:31.420Z,95975.41
2022-09-09T06:27:00.237Z,95965.38
2022-09-09T06:29:31.444Z,95962.53
2022-09-09T06:31:59.414Z,95981.00
2022-09-09T06:34:27.645Z,95972.50
2022-09-09T06:36:58.903Z,95978.91
2022-09-09T06:39:29.706Z,95970.03
2022-09-09T06:41:59.814Z,95979.31
2022-09-09T06:44:45.274Z,95978.78
2022-09-09T06:47:19.191Z,95987.13
2022-09-09T06:49:48.403Z,95983.59
2022-09-09T06:52:20.057Z,95969.75
2022-09-09T06:54:47.941Z,95972.97
2022-09-09T06:57:35.855Z,95980.72
2022-09-09T07:00:05.257Z,95986.84
2022-09-09T07:02:32.687Z,95986.44
2022-09-09T07:04:59.993Z,95992.66
2022-09-09T07:07:28.696Z,95985.88
2022-09-09T07:09:56.781Z,95984.91
2022-09-09T07:12:25.465Z,95975.78
2022-09-09T07:14:58.036Z,95982.84
2022-09-09T07:17:25.182Z,95978.19
2022-09-09T07:19:53.406Z,95974.72
2022-09-09T07:22:21.916Z,95974.41
2022-09-09T07:24:50.790Z,95970.72
2022-09-09T07:27:18.066Z,95970.22
2022-09-09T07:29:46.555Z,95966.66
2022-09-09T07:32:14.345Z,95960.88
2022-09-09T07:34:41.721Z,95952.56
2022-09-09T07:37:10.184Z,95965.03
2022-09-09T07:39:37.550Z,95962.53
2022-09-09T07:42:06.213Z,95974.06
2022-09-09T07:44:36.131Z,95977.13
2022-09-09T07:47:07.455Z,95973.00
2022-09-09T07:49:40.428Z,95993.16
2022-09-09T07:52:09.143Z,95986.66
2022-09-09T07:54:38.737Z,95979.66
2022-09-09T07:57:07.459Z,95989.13
2022-09-09T07:59:36.944Z,95986.28
2022-09-09T08:02:04.753Z,95987.84
2022-09-09T08:04:34.401Z,95998.41
2022-09-09T08:07:04.327Z,95995.41
2022-09-09T08:09:37.496Z,96007.78
2022-09-09T08:12:14.292Z,95995.31
2022-09-09T08:14:41.727Z,96003.63
2022-09-09T08:17:09.350Z,95998.06
2022-09-09T08:19:37.228Z,96000.03
2022-09-09T08:22:10.003Z,96009.22
2022-09-09T08:24:40.554Z,96020.28
2022-09-09T08:27:08.776Z,96015.69
2022-09-09T08:29:36.675Z,96017.47
2022-09-09T08:32:04.188Z,96021.78
2022-09-09T08:34:35.123Z,96009.00
2022-09-09T08:37:06.626Z,96018.75
2022-09-09T08:39:40.223Z,96007.84
2022-09-09T08:42:52.117Z,96008.59
2022-09-09T08:45:43.978Z,96008.44
2022-09-09T08:48:17.334Z,95990.75
2022-09-09T08:50:50.653Z,95982.34
2022-09-09T08:53:31.526Z,95992.00
2022-09-09T08:56:10.867Z,95979.91
2022-09-09T08:58:52.262Z,95976.00
2022-09-09T09:01:24.998Z,95982.97
2022-09-09T09:04:24.433Z,95975.81
2022-09-09T09:07:10.440Z,95976.66
2022-09-09T09:09:53.970Z,95986.41
2022-09-09T09:12:25.799Z,95974.19
2022-09-09T09:14:57.365Z,95979.88
2022-09-09T09:17:28.792Z,95982.31
2022-09-09T09:19:56.264Z,95982.22
2022-09-09T09:22:53.161Z,95979.38
2022-09-09T09:25:29.488Z,95978.63
2022-09-09T09:28:30.096Z,95974.00
2022-09-09T09:31:07.989Z,95970.19
2022-09-09T09:33:47.805Z,95974.09
2022-09-09T09:36:18.227Z,95958.50
2022-09-09T09:41:49.954Z,95967.06
2022-09-09T09:44:25.910Z,95970.41
2022-09-09T09:46:54.167Z,95974.03
2022-09-09T09:49:21.382Z,95969.81
2022-09-09T09:51:49.119Z,95970.63
2022-09-09T09:54:30.144Z,95973.47
2022-09-09T09:57:16.445Z,95969.25
2022-09-09T09:59:45.704Z,95969.34
2022-09-09T10:02:27.806Z,95967.41
2022-09-09T10:05:13.886Z,95966.78
2022-09-09T10:07:47.188Z,95958.44
2022-09-09T10:10:29.853Z,95962.06
2022-09-09T10:13:18.598Z,95956.69
2022-09-09T10:16:05.437Z,95947.94
2022-09-09T10:19:14.270Z,95948.50
2022-09-09T10:22:02.233Z,95935.69
2022-09-09T10:24:55.947Z,95925.28
2022-09-09T10:27:55.475Z,95932.75
2022-09-09T10:30:59.878Z,95928.19
2022-09-09T10:33:36.621Z,95924.63
2022-09-09T10:36:11.558Z,95936.13
2022-09-09T10:38:44.530Z,95928.22
2022-09-09T10:41:33.434Z,95937.34
2022-09-09T10:44:15.719Z,95935.16
2022-09-09T10:47:08.060Z,95937.47
2022-09-09T10:50:17.166Z,95942.47
2022-09-09T10:52:56.536Z,95923.81
2022-09-09T10:55:43.825Z,95924.19
2022-09-09T10:58:21.433Z,95931.81
2022-09-09T11:00:57.424Z,95923.72
2022-09-09T11:03:34.621Z,95933.03
2022-09-09T11:06:16.277Z,95938.78
2022-09-09T11:08:46.818Z,95941.97
2022-09-09T11:11:33.478Z,95934.78
2022-09-09T11:14:09.781Z,95929.53
2022-09-09T11:16:54.016Z,95941.97
2022-09-09T11:19:29.493Z,95939.59
2022-09-09T11:21:59.228Z,95943.63
2022-09-09T11:24:34.668Z,95943.22
2022-09-09T11:27:15.242Z,95938.53
2022-09-09T11:30:51.216Z,95936.53
2022-09-09T11:33:33.297Z,95949.50
2022-09-09T11:36:10.102Z,95949.34
2022-09-09T11:38:53.291Z,95948.38
2022-09-09T11:41:22.770Z,95940.09
2022-09-09T11:43:56.338Z,95935.31
2022-09-09T11:46:36.558Z,95953.06
2022-09-09T11:49:07.023Z,95967.97
2022-09-09T11:51:36.591Z,95968.75
2022-09-09T11:54:30.571Z,95973.16
2022-09-09T11:56:58.108Z,95980.00
2022-09-09T11:59:28.667Z,95977.28
2022-09-09T12:02:23.607Z,95973.06
2022-09-09T12:05:03.065Z,95982.22
2022-09-09T12:07:35.299Z,95975.81
2022-09-09T12:10:23.805Z,95966.94
2022-09-09T12:12:51.574Z,95965.75
2022-09-09T12:15:23.348Z,95979.38
2022-09-09T12:17:58.972Z,95989.63
2022-09-09T12:20:56.198Z,95993.41
2022-09-09T12:23:37.097Z,95989.34
2022-09-09T12:26:30.769Z,95992.16
2022-09-09T12:29:16.081Z,95997.38
2022-09-09T12:32:01.992Z,95989.66
2022-09-09T12:34:32.979Z,95996.81
2022-09-09T12:37:07.573Z,95992.97
2022-09-09T12:39:43.328Z,95996.53
2022-09-09T12:42:24.755Z,95989.16
2022-09-09T12:45:00.310Z,95974.53
2022-09-09T12:47:47.538Z,95978.00
2022-09-09T12:50:24.240Z,95980.97
2022-09-09T12:52:55.009Z,95983.69
2022-09-09T12:55:31.299Z,95980.22
2022-09-09T12:58:00.726Z,95969.03
2022-09-09T13:00:29.275Z,95966.63
2022-09-09T13:03:02.298Z,95957.69
2022-09-09T13:05:37.342Z,95956.44
2022-09-09T13:08:11.879Z,95961.47
2022-09-09T13:10:56.386Z,95960.66
2022-09-09T13:13:35.674Z,95959.31
2022-09-09T13:16:08.433Z,95965.31
2022-09-09T13:18:39.448Z,95969.91
2022-09-09T13:21:07.014Z,95962.22
2022-09-09T13:23:37.135Z,95958.16
2022-09-09T13:26:08.886Z,95950.34
2022-09-09T13:28:36.600Z,95956.00
2022-09-09T13:31:38.575Z,95947.72
2022-09-09T13:34:28.396Z,95943.66
2022-09-09T13:37:07.851Z,95951.34
2022-09-09T13:39:37.667Z,95949.00
2022-09-09T13:42:05.836Z,95930.41
2022-09-09T13:44:42.857Z,95925.72
2022-09-09T13:47:16.811Z,95928.44
2022-09-09T13:49:44.135Z,95931.97
2022-09-09T13:52:14.802Z,95939.00
2022-09-09T13:54:43.164Z,95940.16
2022-09-09T13:57:19.461Z,95952.47
2022-09-09T14:00:04.033Z,95948.41
2022-09-09T14:02:32.442Z,95943.59
2022-09-09T14:05:00.097Z,95916.38
2022-09-09T14:07:28.032Z,95951.50
2022-09-09T14:09:55.293Z,95935.75
2022-09-09T14:12:22.888Z,95941.75
2022-09-09T14:14:50.929Z,95944.47
2022-09-09T14:17:18.766Z,95960.41
2022-09-09T14:19:47.261Z,95960.19
2022-09-09T14:22:17.210Z,95964.13
2022-09-09T14:24:44.920Z,95970.13
2022-09-09T14:27:12.215Z,95970.88
2022-09-09T14:29:42.456Z,95973.06
2022-09-09T14:32:12.735Z,95972.13
2022-09-09T14:34:40.348Z,95972.88
2022-09-09T14:37:10.174Z,95957.72
2022-09-09T14:39:37.579Z,95956.75
2022-09-09T14:42:05.741Z,95932.75
2022-09-09T14:44:33.404Z,95926.53
2022-09-09T14:47:00.792Z,95923.31
2022-09-09T14:49:28.224Z,95931.28
2022-09-09T14:51:55.464Z,95932.34
2022-09-09T14:54:24.297Z,95931.44
2022-09-09T14:56:51.576Z,95933.09
2022-09-09T14:59:18.887Z,95934.03
2022-09-09T15:01:47.645Z,95927.31
2022-09-09T15:04:21.974Z,95923.09
2022-09-09T15:06:49.504Z,95920.13
2022-09-09T15:09:17.040Z,95915.22
2022-09-09T15:11:45.577Z,95917.59
2022-09-09T15:14:13.478Z,95916.72
2022-09-09T15:16:41.674Z,95914.38
2022-09-09T15:19:10.417Z,95910.72
2022-09-09T15:21:39.111Z,95914.09
2022-09-09T15:24:09.462Z,95902.78
2022-09-09T15:26:39.701Z,95905.66
2022-09-09T15:29:09.315Z,95897.06
2022-09-09T15:31:37.159Z,95917.84
2022-09-09T15:34:07.188Z,95922.75
2022-09-09T15:36:41.489Z,95923.09
2022-09-09T15:39:13.869Z,95923.66
2022-09-09T15:41:41.796Z,95924.69
2022-09-09T15:44:12.171Z,95928.22
2022-09-09T15:46:52.604Z,95926.47
2022-09-09T15:49:27.013Z,95932.81
2022-09-09T15:51:59.616Z,95927.06
2022-09-09T15:54:27.766Z,95930.47
2022-09-09T15:56:59.848Z,95944.06
2022-09-09T15:59:29.297Z,95934.53
2022-09-09T16:01:57.684Z,95947.47
2022-09-09T16:04:28.996Z,95959.09
2022-09-09T16:07:06.730Z,95970.88
2022-09-09T16:09:34.784Z,95964.59
2022-09-09T16:12:07.540Z,95969.69
2022-09-09T16:14:36.973Z,95956.84
2022-09-09T16:17:06.312Z,95960.91
2022-09-09T16:19:35.755Z,95951.94
2022-09-09T16:22:04.210Z,95954.16
2022-09-09T16:24:31.560Z,95962.09
2022-09-09T16:26:58.980Z,95966.56
2022-09-09T16:29:28.610Z,95961.72
2022-09-09T16:32:00.062Z,95957.94
2022-09-09T16:34:31.271Z,95951.59
2022-09-09T16:36:58.567Z,95951.50
2022-09-09T16:39:26.084Z,95962.94
2022-09-09T16:41:53.742Z,95967.63
2022-09-09T16:44:21.581Z,95981.25
2022-09-09T16:46:50.143Z,95970.88
2022-09-09T16:49:19.044Z,95975.22
2022-09-09T16:51:48.833Z,95987.34
2022-09-09T16:54:18.347Z,95978.88
2022-09-09T16:56:47.829Z,95971.13
2022-09-09T16:59:18.042Z,95967.28
2022-09-09T17:01:47.427Z,95969.16
2022-09-09T17:04:24.935Z,95968.47
2022-09-09T17:06:54.397Z,95974.75
2022-09-09T17:09:23.876Z,95966.69
2022-09-09T17:11:53.446Z,96007.31
2022-09-09T17:14:22.852Z,96019.69
2022-09-09T17:16:50.156Z,96014.84
2022-09-09T17:19:19.038Z,96006.72
2022-09-09T17:22:22.121Z,96013.63
2022-09-09T17:24:36.225Z,96004.78
2022-09-09T17:27:03.817Z,96001.84
2022-09-09T17:29:31.538Z,96012.22
2022-09-09T17:31:59.359Z,96015.25
2022-09-09T17:34:26.588Z,96022.97
2022-09-09T17:36:54.261Z,96015.78
2022-09-09T17:39:21.580Z,96012.84
2022-09-09T17:41:49.784Z,96018.22
2022-09-09T17:44:17.088Z,96032.06
2022-09-09T17:46:47.775Z,96032.28
2022-09-09T17:49:18.571Z,96029.34
2022-09-09T17:51:47.217Z,96033.78
2022-09-09T17:54:18.307Z,96037.16
2022-09-09T17:56:45.975Z,96034.41
2022-09-09T17:59:15.375Z,96032.63
2022-09-09T18:01:45.405Z,96034.09
2022-09-09T18:04:14.716Z,96028.22
2022-09-09T18:06:50.445Z,96039.94
2022-09-09T18:09:21.398Z,96047.03
2022-09-09T18:11:51.199Z,96047.34
2022-09-09T18:14:21.847Z,96057.00
2022-09-09T18:16:50.122Z,96051.28
2022-09-09T18:19:20.662Z,96058.75
2022-09-09T18:21:49.443Z,96069.56
2022-09-09T18:24:18.361Z,96089.31
2022-09-09T18:26:46.330Z,96085.81
2022-09-09T18:29:16.993Z,96082.66
2022-09-09T18:31:44.406Z,96081.19
2022-09-09T18:34:13.992Z,96077.97
2022-09-09T18:36:56.299Z,96083.28
2022-09-09T18:39:25.744Z,96079.31
2022-09-09T18:41:55.477Z,96089.25
2022-09-09T18:44:26.305Z,96086.28
2022-09-09T18:46:54.477Z,96087.53
2022-09-09T18:49:24.638Z,96096.97
2022-09-09T18:51:52.741Z,96097.72
2022-09-09T18:54:25.385Z,96103.66
2022-09-09T18:56:53.496Z,96097.22
2022-09-09T18:59:24.127Z,96105.91
2022-09-09T19:01:52.883Z,96118.56
2022-09-09T19:04:22.328Z,96108.19
2022-09-09T19:06:51.964Z,96101.56
2022-09-09T19:09:19.546Z,96104.31
2022-09-09T19:11:47.558Z,96099.13
2022-09-09T19:14:17.432Z,96110.03
2022-09-09T19:16:45.692Z,96096.69
2022-09-09T19:19:29.076Z,96105.34
2022-09-09T19:21:59.249Z,96101.38
2022-09-09T19:24:30.909Z,96108.06
2022-09-09T19:27:03.158Z,96105.13
2022-09-09T19:29:32.733Z,96107.88
2022-09-09T19:32:36.851Z,96106.00
2022-09-09T19:34:51.258Z,96110.78
2022-09-09T19:37:24.569Z,96111.34
2022-09-09T19:39:52.367Z,96114.06
2022-09-09T19:42:20.107Z,96121.00
2022-09-09T19:44:47.356Z,96118.81
2022-09-09T19:47:15.270Z,96122.75
2022-09-09T19:49:46.739Z,96122.03
2022-09-09T19:52:14.959Z,96127.47
2022-09-09T19:54:42.110Z,96146.28
2022-09-09T19:57:10.369Z,96138.53
2022-09-09T19:59:37.473Z,96137.59
2022-09-09T20:02:05.608Z,96129.72
2022-09-09T20:04:34.259Z,96139.63
2022-09-09T20:07:01.490Z,96131.97
2022-09-09T20:09:30.632Z,96139.16
2022-09-09T20:11:58.143Z,96137.66
2022-09-09T20:14:25.723Z,96135.94
2022-09-09T20:16:52.924Z,96131.22
2022-09-09T20:19:20.239Z,96136.88
2022-09-09T20:21:52.382Z,96149.25
2022-09-09T20:24:23.100Z,96139.81
2022-09-09T20:26:50.918Z,96143.81
2022-09-09T20:29:20.163Z,96146.56
2022-09-09T20:31:48.909Z,96144.13
2022-09-09T20:34:19.406Z,96137.94
2022-09-09T20:36:47.779Z,96139.66
2022-09-09T20:39:17.278Z,96141.91
2022-09-09T20:41:46.237Z,96137.22
2022-09-09T20:44:16.643Z,96149.09
2022-09-09T20:46:49.094Z,96138.06
2022-09-09T20:49:19.174Z,96142.09
2022-09-09T20:51:49.948Z,96144.38
2022-09-09T20:54:20.120Z,96144.63
2022-09-09T20:56:48.366Z,96137.47
2022-09-09T20:59:19.338Z,96141.91
2022-09-09T21:01:47.967Z,96138.44
2022-09-09T21:04:17.599Z,96128.78
2022-09-09T21:06:45.588Z,96136.97
2022-09-09T21:09:14.316Z,96130.06
2022-09-09T21:11:42.186Z,96126.34
2022-09-09T21:14:09.989Z,96132.88
2022-09-09T21:16:37.219Z,96137.84
2022-09-09T21:19:04.805Z,96134.44
2022-09-09T21:21:32.076Z,96138.91
2022-09-09T21:24:00.691Z,96138.41
2022-09-09T21:26:28.366Z,96130.47
2022-09-09T21:28:56.140Z,96138.88
2022-09-09T21:31:27.766Z,96136.66
2022-09-09T21:33:56.579Z,96145.06
2022-09-09T21:36:24.679Z,96138.88
2022-09-09T21:38:52.081Z,96134.50
2022-09-09T21:41:19.531Z,96134.00
2022-09-09T21:43:54.481Z,96134.88
2022-09-09T21:46:23.665Z,96128.22
2022-09-09T21:48:50.937Z,96141.84
2022-09-09T21:51:21.143Z,96145.06
2022-09-09T21:53:48.385Z,96143.06
2022-09-09T21:56:19.825Z,96138.63
2022-09-09T21:58:47.609Z,96144.84
2022-09-09T22:01:18.116Z,96142.13
2022-09-09T22:03:45.917Z,96140.97
2022-09-09T22:06:15.824Z,96137.75
2022-09-09T22:08:43.382Z,96130.66
2022-09-09T22:11:14.751Z,96138.63
2022-09-09T22:13:42.982Z,96128.22
2022-09-09T22:16:13.937Z,96138.38
2022-09-09T22:18:41.852Z,96143.31
2022-09-09T22:21:18.513Z,96151.00
2022-09-09T22:23:52.660Z,96149.50
2022-09-09T22:26:20.286Z,96140.13
2022-09-09T22:28:47.864Z,96135.22
2022-09-09T22:31:17.691Z,96140.97
2022-09-09T22:33:45.038Z,96140.56
2022-09-09T22:36:13.605Z,96135.91
2022-09-09T22:38:41.465Z,96135.66
2022-09-09T22:41:10.134Z,96126.25
2022-09-09T22:43:37.689Z,96139.41
2022-09-09T22:46:04.953Z,96135.19
2022-09-09T22:48:33.818Z,96133.69
2022-09-09T22:51:12.459Z,96140.91
2022-09-09T22:53:44.883Z,96140.75
2022-09-09T22:56:17.923Z,96144.91
2022-09-09T22:58:46.335Z,96137.59
2022-09-09T23:01:16.654Z,96135.94
2022-09-09T23:03:46.454Z,96145.56
2022-09-09T23:06:20.271Z,96140.38
2022-09-09T23:08:56.114Z,96135.69
2022-09-09T23:11:32.355Z,96143.88
2022-09-09T23:14:01.475Z,96144.84
2022-09-09T23:16:33.195Z,96141.16
2022-09-09T23:19:01.290Z,96145.09
2022-09-09T23:21:29.875Z,96135.50
2022-09-09T23:23:59.000Z,96145.78
2022-09-09T23:26:30.021Z,96135.94
2022-09-09T23:28:58.956Z,96150.06
2022-09-09T23:31:29.405Z,96157.25
2022-09-09T23:33:58.363Z,96157.00
2022-09-09T23:36:26.310Z,96155.75
2022-09-09T23:38:56.350Z,96152.56
2022-09-09T23:41:23.697Z,96157.50
2022-09-09T23:43:52.807Z,96164.91
2022-09-09T23:46:22.810Z,96157.06
2022-09-09T23:48:52.917Z,96150.03
2022-09-09T23:51:24.161Z,96154.28
2022-09-09T23:53:53.695Z,96151.09
2022-09-09T23:56:22.277Z,96148.84
2022-09-09T23:58:50.643Z,96149.34
