createdAt,value
2018-07-01T00:01:11.880Z,23.50
2018-07-01T00:03:41.027Z,23.60
2018-07-01T00:06:10.081Z,23.50
2018-07-01T00:08:39.170Z,23.50
2018-07-01T00:11:08.210Z,23.50
2018-07-01T00:13:37.256Z,23.40
2018-07-01T00:16:06.309Z,23.40
2018-07-01T00:18:35.392Z,23.40
2018-07-01T00:21:04.443Z,23.40
2018-07-01T00:23:33.512Z,23.40
2018-07-01T00:26:02.664Z,23.40
2018-07-01T00:28:31.943Z,23.40
2018-07-01T00:31:01.014Z,23.40
2018-07-01T00:33:30.068Z,23.30
2018-07-01T00:35:59.120Z,23.30
2018-07-01T00:38:28.195Z,23.30
2018-07-01T00:40:57.296Z,23.30
2018-07-01T00:43:26.356Z,23.30
2018-07-01T00:45:55.411Z,23.30
2018-07-01T00:50:53.165Z,23.20
2018-07-01T00:53:22.241Z,23.20
2018-07-01T00:55:51.289Z,23.20
2018-07-01T00:58:20.444Z,23.10
2018-07-01T01:00:49.540Z,23.10
2018-07-01T01:03:18.570Z,23.10
2018-07-01T01:05:47.637Z,23.20
2018-07-01T01:08:16.705Z,23.10
2018-07-01T01:10:45.747Z,23.10
2018-07-01T01:13:14.792Z,23.10
2018-07-01T01:15:43.849Z,23.10
2018-07-01T01:18:12.915Z,23.00
2018-07-01T01:20:42.032Z,23.00
2018-07-01T01:23:11.176Z,23.00
2018-07-01T01:25:40.258Z,23.00
2018-07-01T01:28:09.332Z,23.00
2018-07-01T01:30:38.378Z,23.00
2018-07-01T01:33:07.467Z,22.90
2018-07-01T01:35:36.608Z,22.90
2018-07-01T01:38:05.747Z,22.90
2018-07-01T01:40:38.712Z,22.90
2018-07-01T01:43:10.880Z,22.80
2018-07-01T01:45:47.879Z,22.90
2018-07-01T01:48:23.510Z,22.90
2018-07-01T01:50:57.332Z,22.80
2018-07-01T01:53:30.511Z,22.80
2018-07-01T01:56:05.751Z,22.80
2018-07-01T01:58:43.467Z,22.90
2018-07-01T02:01:16.412Z,22.80
2018-07-01T02:03:50.159Z,22.80
2018-07-01T02:06:29.251Z,22.80
2018-07-01T02:09:03.920Z,22.80
2018-07-01T02:11:36.080Z,22.70
2018-07-01T02:14:08.432Z,22.70
2018-07-01T02:16:41.124Z,22.70
2018-07-01T02:19:10.210Z,22.70
2018-07-01T02:21:39.319Z,22.70
2018-07-01T02:24:13.524Z,22.70
2018-07-01T02:26:42.600Z,22.70
2018-07-01T02:29:11.684Z,22.60
2018-07-01T02:31:40.736Z,22.60
2018-07-01T02:34:09.823Z,22.60
2018-07-01T02:36:38.884Z,22.60
2018-07-01T02:41:37.588Z,22.60
2018-07-01T02:44:06.712Z,22.60
2018-07-01T02:46:35.776Z,22.60
2018-07-01T02:49:04.919Z,22.60
2018-07-01T02:51:33.972Z,22.50
2018-07-01T02:56:31.723Z,22.50
2018-07-01T02:59:00.775Z,22.40
2018-07-01T03:01:29.918Z,22.40
2018-07-01T03:03:58.960Z,22.40
2018-07-01T03:06:28.012Z,22.40
2018-07-01T03:08:57.068Z,22.40
2018-07-01T03:11:26.181Z,22.40
2018-07-01T03:13:55.314Z,22.40
2018-07-01T03:18:53.052Z,22.30
2018-07-01T03:21:22.127Z,22.30
2018-07-01T03:23:51.219Z,22.30
2018-07-01T03:26:20.256Z,22.30
2018-07-01T03:28:49.334Z,22.30
2018-07-01T03:31:18.395Z,22.30
2018-07-01T03:33:47.455Z,22.30
2018-07-01T03:36:16.495Z,22.20
2018-07-01T03:38:45.556Z,22.20
2018-07-01T03:41:14.616Z,22.20
2018-07-01T03:43:43.781Z,22.20
2018-07-01T03:46:12.925Z,22.20
2018-07-01T03:48:41.956Z,22.20
2018-07-01T03:51:11.023Z,22.20
2018-07-01T03:53:40.101Z,22.20
2018-07-01T03:56:09.155Z,22.20
2018-07-01T03:58:38.188Z,22.20
2018-07-01T04:01:07.248Z,22.10
2018-07-01T04:03:36.393Z,22.20
2018-07-01T04:06:05.845Z,22.20
2018-07-01T04:08:34.903Z,22.10
2018-07-01T04:11:03.967Z,22.10
2018-07-01T04:13:33.032Z,22.20
2018-07-01T04:16:02.098Z,22.20
2018-07-01T04:18:31.158Z,22.20
2018-07-01T04:21:00.199Z,22.20
2018-07-01T04:23:29.248Z,22.20
2018-07-01T04:25:58.303Z,22.20
2018-07-01T04:28:27.362Z,22.20
2018-07-01T04:30:56.501Z,22.20
2018-07-01T04:33:25.497Z,22.20
2018-07-01T04:35:54.547Z,22.20
2018-07-01T04:40:52.513Z,22.10
2018-07-01T04:43:21.568Z,22.10
2018-07-01T04:45:50.715Z,22.20
2018-07-01T04:48:19.756Z,22.20
2018-07-01T04:50:48.807Z,22.20
2018-07-01T04:55:46.528Z,22.10
2018-07-01T04:58:15.592Z,22.10
2018-07-01T05:00:44.642Z,22.10
2018-07-01T05:03:13.720Z,22.20
2018-07-01T05:05:42.775Z,22.20
2018-07-01T05:08:11.818Z,22.20
2018-07-01T05:13:09.566Z,22.20
2018-07-01T05:15:38.612Z,22.20
2018-07-01T05:18:07.672Z,22.20
2018-07-01T05:20:36.831Z,22.20
2018-07-01T05:23:06.063Z,22.20
2018-07-01T05:25:35.142Z,22.20
2018-07-01T05:28:04.252Z,22.30
2018-07-01T05:30:33.312Z,22.30
2018-07-01T05:33:02.373Z,22.30
2018-07-01T05:35:31.431Z,22.30
2018-07-01T05:38:00.497Z,22.30
2018-07-01T05:40:29.539Z,22.30
2018-07-01T05:42:58.655Z,22.30
2018-07-01T05:45:27.708Z,22.40
2018-07-01T05:47:56.864Z,22.40
2018-07-01T05:50:25.975Z,22.40
2018-07-01T05:52:55.096Z,22.40
2018-07-01T05:55:24.138Z,22.40
2018-07-01T05:57:53.200Z,22.40
2018-07-01T06:00:22.272Z,22.40
2018-07-01T06:02:51.375Z,22.40
2018-07-01T06:05:20.444Z,22.50
2018-07-01T07:05:16.765Z,22.80
2018-07-01T07:07:45.886Z,22.80
2018-07-01T07:10:14.928Z,22.90
2018-07-01T07:12:43.998Z,22.90
2018-07-01T07:15:13.070Z,22.90
2018-07-01T07:17:42.336Z,23.00
2018-07-01T07:20:11.391Z,23.00
2018-07-01T07:22:40.553Z,23.00
2018-07-01T07:25:09.679Z,23.10
2018-07-01T07:27:38.776Z,23.00
2018-07-01T07:30:07.840Z,23.10
2018-07-01T07:32:36.880Z,23.10
2018-07-01T07:35:06.268Z,23.00
2018-07-01T07:37:35.419Z,23.00
2018-07-01T07:40:04.509Z,23.10
2018-07-01T07:42:33.607Z,23.10
2018-07-01T07:45:02.750Z,23.20
2018-07-01T07:47:31.763Z,23.30
2018-07-01T07:50:00.868Z,23.50
2018-07-01T07:52:29.985Z,23.50
2018-07-01T07:54:59.083Z,23.50
2018-07-01T07:57:28.131Z,23.70
2018-07-01T07:59:57.296Z,23.70
2018-07-01T08:02:26.347Z,23.80
2018-07-01T08:04:55.453Z,23.80
2018-07-01T08:07:24.533Z,23.90
2018-07-01T08:09:53.588Z,23.90
2018-07-01T08:12:22.660Z,24.00
2018-07-01T08:14:51.848Z,23.90
2018-07-01T08:17:20.904Z,24.00
2018-07-01T08:19:49.959Z,24.00
2018-07-01T08:22:19.044Z,24.00
2018-07-01T08:24:48.119Z,23.90
2018-07-01T08:27:17.176Z,23.90
2018-07-01T08:29:46.555Z,23.90
2018-07-01T08:32:15.626Z,23.90
2018-07-01T08:34:44.699Z,23.90
2018-07-01T08:37:13.963Z,23.90
2018-07-01T08:39:43.014Z,24.00
2018-07-01T08:42:22.127Z,23.90
2018-07-01T08:44:51.970Z,24.00
2018-07-01T08:47:21.092Z,24.10
2018-07-01T08:49:50.292Z,24.00
2018-07-01T08:52:19.437Z,24.00
2018-07-01T08:54:48.515Z,24.00
2018-07-01T08:57:18.635Z,23.90
2018-07-01T08:59:48.151Z,23.90
2018-07-01T09:02:17.956Z,23.90
2018-07-01T09:04:47.059Z,24.00
2018-07-01T09:07:16.900Z,24.00
2018-07-01T09:09:46.240Z,24.00
2018-07-01T09:12:15.328Z,24.00
2018-07-01T09:14:44.471Z,24.00
2018-07-01T09:17:13.703Z,24.00
2018-07-01T09:19:42.717Z,24.00
2018-07-01T09:22:11.800Z,24.00
2018-07-01T09:24:40.911Z,24.00
2018-07-01T09:27:09.988Z,24.10
2018-07-01T09:29:44.443Z,24.10
2018-07-01T09:32:13.957Z,24.10
2018-07-01T09:34:43.255Z,24.10
2018-07-01T09:37:12.329Z,24.10
2018-07-01T09:39:41.425Z,24.10
2018-07-01T09:42:10.507Z,24.10
2018-07-01T09:44:39.588Z,24.10
2018-07-01T09:47:08.648Z,24.10
2018-07-01T09:49:38.748Z,24.20
2018-07-01T09:52:07.810Z,24.20
2018-07-01T09:54:36.933Z,24.20
2018-07-01T09:57:06.040Z,24.20
2018-07-01T09:59:35.136Z,24.20
2018-07-01T10:02:04.232Z,24.20
2018-07-01T10:04:33.321Z,24.30
2018-07-01T10:07:02.384Z,24.30
2018-07-01T10:09:31.466Z,24.40
2018-07-01T10:12:00.609Z,24.30
2018-07-01T10:14:29.632Z,24.30
2018-07-01T10:16:58.741Z,24.40
2018-07-01T10:19:27.822Z,24.40
2018-07-01T10:21:56.924Z,24.40
2018-07-01T10:24:25.996Z,24.50
2018-07-01T10:26:55.166Z,24.50
2018-07-01T10:29:24.360Z,24.50
2018-07-01T10:34:22.141Z,24.50
2018-07-01T10:36:51.295Z,24.50
2018-07-01T10:39:20.466Z,24.60
2018-07-01T10:41:49.535Z,24.60
2018-07-01T10:44:18.584Z,24.60
2018-07-01T10:46:47.687Z,24.60
2018-07-01T10:49:16.755Z,24.70
2018-07-01T10:51:45.898Z,24.70
2018-07-01T10:54:14.863Z,24.70
2018-07-01T10:56:44.019Z,24.70
2018-07-01T10:59:13.087Z,24.70
2018-07-01T11:01:42.180Z,24.70
2018-07-01T11:04:11.243Z,24.80
2018-07-01T11:06:40.387Z,24.70
2018-07-01T11:09:10.622Z,24.70
2018-07-01T11:11:39.720Z,24.70
2018-07-01T11:14:08.752Z,24.80
2018-07-01T11:16:37.823Z,24.70
2018-07-01T11:19:06.902Z,24.80
2018-07-01T11:21:35.971Z,24.80
2018-07-01T11:24:05.264Z,24.80
2018-07-01T11:26:34.381Z,24.70
2018-07-01T11:31:34.200Z,24.80
2018-07-01T11:34:03.263Z,24.80
2018-07-01T11:36:32.358Z,24.90
2018-07-01T11:39:01.428Z,24.90
2018-07-01T11:41:30.484Z,24.90
2018-07-01T11:43:59.568Z,24.90
2018-07-01T11:46:28.623Z,24.90
2018-07-01T11:48:57.719Z,24.90
2018-07-01T11:51:26.816Z,24.90
2018-07-01T11:53:55.876Z,25.00
2018-07-01T11:56:24.936Z,25.00
2018-07-01T11:58:54.011Z,25.00
2018-07-01T12:01:23.084Z,25.00
2018-07-01T12:03:52.136Z,25.00
2018-07-01T12:06:21.222Z,25.50
2018-07-01T12:08:50.290Z,25.40
2018-07-01T12:11:19.435Z,25.20
2018-07-01T12:13:48.508Z,25.20
2018-07-01T12:16:17.601Z,25.20
2018-07-01T12:18:46.664Z,25.20
2018-07-01T12:21:15.769Z,25.20
2018-07-01T12:23:44.831Z,25.20
2018-07-01T12:26:13.975Z,25.20
2018-07-01T12:28:43.103Z,25.20
2018-07-01T12:33:40.812Z,25.30
2018-07-01T12:36:09.867Z,25.20
2018-07-01T12:38:38.930Z,25.30
2018-07-01T12:41:08.028Z,25.30
2018-07-01T12:43:37.211Z,25.20
2018-07-01T12:48:35.260Z,25.30
2018-07-01T12:51:04.667Z,25.30
2018-07-01T12:53:33.783Z,25.30
2018-07-01T12:56:02.891Z,25.30
2018-07-01T12:58:32.015Z,25.30
2018-07-01T13:01:01.340Z,25.30
2018-07-01T13:03:30.429Z,25.30
2018-07-01T13:05:59.491Z,25.30
2018-07-01T13:08:28.577Z,25.30
2018-07-01T13:10:57.607Z,25.30
2018-07-01T13:13:26.692Z,25.30
2018-07-01T13:15:55.801Z,25.30
2018-07-01T13:18:24.957Z,25.30
2018-07-01T13:20:54.000Z,25.30
2018-07-01T13:23:23.077Z,25.30
2018-07-01T13:25:52.127Z,25.30
2018-07-01T13:28:21.199Z,25.30
2018-07-01T13:33:18.939Z,25.30
2018-07-01T13:35:48.049Z,25.30
2018-07-01T13:38:17.207Z,25.40
2018-07-01T13:40:46.389Z,25.30
2018-07-01T13:43:15.459Z,25.30
2018-07-01T13:45:44.651Z,25.30
2018-07-01T13:52:25.707Z,30.10
2018-07-01T13:54:55.041Z,33.60
2018-07-01T13:57:24.169Z,33.80
2018-07-01T13:59:53.292Z,33.60
2018-07-01T14:02:22.430Z,33.70
2018-07-01T14:04:51.520Z,32.80
2018-07-01T14:07:20.605Z,32.80
2018-07-01T14:24:10.740Z,30.80
2018-07-01T14:26:39.847Z,30.60
2018-07-01T14:29:08.931Z,30.60
2018-07-01T14:31:37.999Z,30.70
2018-07-01T14:34:07.117Z,30.30
2018-07-01T14:36:36.191Z,30.50
2018-07-01T14:39:09.660Z,30.20
2018-07-01T14:41:38.761Z,30.20
2018-07-01T14:44:07.918Z,30.00
2018-07-01T14:46:37.057Z,29.80
2018-07-01T14:49:06.247Z,29.80
2018-07-01T14:51:35.478Z,29.90
2018-07-01T14:54:04.812Z,29.30
2018-07-01T14:56:33.965Z,29.60
2018-07-01T14:59:03.071Z,29.70
2018-07-01T15:01:32.173Z,29.80
2018-07-01T15:04:01.313Z,30.00
2018-07-01T15:06:30.421Z,29.90
2018-07-01T15:11:28.328Z,30.30
2018-07-01T15:13:57.419Z,30.80
2018-07-01T15:16:26.499Z,31.00
2018-07-01T15:18:55.627Z,31.00
2018-07-01T15:21:24.723Z,30.60
2018-07-01T15:26:22.614Z,30.10
2018-07-01T15:28:51.779Z,29.90
2018-07-01T15:33:49.595Z,29.80
2018-07-01T15:36:18.689Z,29.80
2018-07-01T16:03:55.289Z,30.80
2018-07-01T16:06:24.909Z,28.20
2018-07-01T16:08:53.992Z,26.80
2018-07-01T16:11:23.200Z,26.00
2018-07-01T16:13:52.556Z,25.40
2018-07-01T16:16:21.654Z,25.10
2018-07-01T16:18:50.733Z,25.00
2018-07-01T16:21:19.784Z,24.80
2018-07-01T16:23:48.980Z,24.80
2018-07-01T16:26:23.516Z,24.70
2018-07-01T16:28:58.032Z,24.70
2018-07-01T16:31:27.715Z,24.70
2018-07-01T16:36:25.923Z,24.70
2018-07-01T16:38:54.985Z,24.70
2018-07-01T16:41:24.200Z,24.80
2018-07-01T16:43:53.523Z,24.80
2018-07-01T16:46:22.577Z,24.80
2018-07-01T16:48:51.623Z,24.80
2018-07-01T16:51:20.680Z,24.80
2018-07-01T16:53:49.720Z,24.80
2018-07-01T16:56:18.768Z,24.80
2018-07-01T16:58:47.823Z,24.80
2018-07-01T17:01:16.896Z,24.80
2018-07-01T17:03:45.967Z,24.80
2018-07-01T17:06:15.660Z,24.80
2018-07-01T17:08:44.730Z,24.80
2018-07-01T17:11:13.939Z,24.80
2018-07-01T17:13:43.043Z,24.80
2018-07-01T17:16:12.080Z,24.80
2018-07-01T17:18:41.194Z,24.70
2018-07-01T17:21:10.467Z,24.70
2018-07-01T17:23:39.549Z,24.70
2018-07-01T17:26:08.608Z,24.70
2018-07-01T17:28:37.667Z,24.70
2018-07-01T17:31:12.292Z,24.70
2018-07-01T17:33:41.364Z,24.70
2018-07-01T17:36:10.457Z,24.70
2018-07-01T17:38:39.507Z,24.70
2018-07-01T17:41:08.556Z,24.70
2018-07-01T17:43:37.618Z,24.70
2018-07-01T17:46:06.687Z,24.70
2018-07-01T17:50:05.009Z,24.70
2018-07-01T17:52:34.074Z,24.70
2018-07-01T17:55:03.139Z,24.70
2018-07-01T17:57:32.237Z,24.70
2018-07-01T18:00:01.307Z,24.70
2018-07-01T18:02:30.385Z,24.70
2018-07-01T18:07:28.296Z,24.70
2018-07-01T18:56:57.272Z,24.70
2018-07-01T18:59:26.391Z,24.70
2018-07-01T19:01:55.756Z,24.70
2018-07-01T19:04:24.832Z,24.70
2018-07-01T19:06:54.137Z,24.70
2018-07-01T19:09:23.269Z,24.70
2018-07-01T19:14:21.264Z,24.70
2018-07-01T19:19:19.075Z,24.70
2018-07-01T19:21:48.323Z,24.60
2018-07-01T19:26:46.927Z,24.60
2018-07-01T19:29:16.019Z,24.50
2018-07-01T19:31:45.075Z,24.50
2018-07-01T19:34:14.668Z,24.50
2018-07-01T19:36:43.773Z,24.50
2018-07-01T19:39:13.088Z,24.50
2018-07-01T19:41:42.224Z,24.50
2018-07-01T19:44:11.285Z,24.50
2018-07-01T19:46:40.404Z,24.50
2018-07-01T19:49:09.494Z,24.40
2018-07-01T19:51:38.599Z,24.40
2018-07-01T19:56:36.466Z,24.40
2018-07-01T19:59:05.585Z,24.40
2018-07-01T20:01:34.693Z,24.40
2018-07-01T20:04:04.168Z,24.30
2018-07-01T20:06:33.329Z,24.40
2018-07-01T20:09:02.365Z,24.40
2018-07-01T20:11:31.439Z,24.30
2018-07-01T20:14:00.524Z,24.30
2018-07-01T20:16:29.635Z,24.30
2018-07-01T20:18:58.720Z,24.30
2018-07-01T20:21:27.880Z,24.30
2018-07-01T20:23:56.959Z,24.30
2018-07-01T20:26:26.056Z,24.20
2018-07-01T20:28:55.127Z,24.20
2018-07-01T20:31:24.174Z,24.20
2018-07-01T20:33:53.259Z,24.10
2018-07-01T20:36:22.372Z,24.10
2018-07-01T20:38:51.441Z,24.20
2018-07-01T20:41:20.515Z,24.20
2018-07-01T20:43:49.588Z,24.10
2018-07-01T20:46:18.644Z,24.10
2018-07-01T20:48:47.729Z,24.10
2018-07-01T20:51:16.842Z,24.10
2018-07-01T20:53:45.956Z,24.00
2018-07-01T20:56:15.075Z,23.90
2018-07-01T20:58:44.158Z,23.90
2018-07-01T21:01:13.235Z,23.80
2018-07-01T21:03:42.335Z,23.80
2018-07-01T21:06:11.411Z,23.80
2018-07-01T21:08:40.484Z,23.80
2018-07-01T21:11:09.554Z,23.80
2018-07-01T21:16:07.283Z,23.70
2018-07-01T21:18:36.387Z,23.70
2018-07-01T21:21:05.524Z,23.60
2018-07-01T21:23:34.682Z,23.60
2018-07-01T21:26:03.727Z,23.60
2018-07-01T21:28:32.809Z,23.50
2018-07-01T21:33:30.656Z,23.50
2018-07-01T21:35:59.727Z,23.50
2018-07-01T21:38:28.820Z,23.40
2018-07-01T21:40:57.884Z,23.40
2018-07-01T21:43:26.959Z,23.50
2018-07-01T21:45:56.053Z,23.60
2018-07-01T21:48:25.151Z,23.60
2018-07-01T21:50:55.269Z,23.70
2018-07-01T21:53:24.335Z,23.80
2018-07-01T21:55:53.432Z,23.80
2018-07-01T21:58:22.500Z,23.90
2018-07-01T22:05:49.017Z,23.90
2018-07-01T22:08:18.121Z,24.00
2018-07-01T22:11:56.258Z,24.00
2018-07-01T22:14:35.472Z,24.00
2018-07-01T22:17:05.922Z,24.00
2018-07-01T22:19:35.268Z,24.00
2018-07-01T22:22:04.524Z,24.00
2018-07-01T22:24:34.877Z,24.00
2018-07-01T22:27:04.140Z,24.00
2018-07-01T22:29:33.217Z,24.00
2018-07-01T22:32:02.328Z,24.00
2018-07-01T22:34:31.375Z,24.00
2018-07-01T22:37:00.492Z,24.00
2018-07-01T22:39:30.567Z,24.00
2018-07-01T22:42:00.923Z,24.00
2018-07-01T22:44:30.391Z,24.00
2018-07-01T22:46:59.447Z,23.90
2018-07-01T22:49:28.518Z,24.00
2018-07-01T22:51:57.597Z,24.00
2018-07-01T22:54:26.654Z,24.00
2018-07-01T22:56:55.744Z,24.00
2018-07-01T22:59:24.798Z,24.00
2018-07-01T23:03:17.172Z,24.00
2018-07-01T23:05:46.015Z,23.90
2018-07-01T23:08:15.186Z,24.00
2018-07-01T23:13:13.040Z,23.90
2018-07-01T23:15:42.125Z,23.90
2018-07-01T23:18:11.235Z,24.00
2018-07-01T23:20:40.315Z,23.90
2018-07-01T23:23:09.367Z,23.90
2018-07-01T23:25:38.483Z,23.90
2018-07-01T23:28:07.552Z,23.90
2018-07-01T23:30:36.661Z,23.90
2018-07-01T23:33:05.735Z,23.90
2018-07-01T23:40:32.183Z,23.90
2018-07-01T23:43:01.306Z,23.90
2018-07-01T23:45:30.359Z,23.90
2018-07-01T23:47:59.968Z,23.80
2018-07-01T23:50:29.040Z,23.90
2018-07-01T23:52:58.106Z,23.80
2018-07-01T23:55:27.192Z,23.80
2018-07-01T23:57:57.109Z,23.80
