createdAt,value
2019-04-07T00:01:04.844Z,90.83
2019-04-07T00:03:38.986Z,89.97
2019-04-07T00:06:13.485Z,87.45
2019-04-07T00:08:48.196Z,84.37
2019-04-07T00:11:22.949Z,93.52
2019-04-07T00:13:56.879Z,99.77
2019-04-07T00:16:30.945Z,95.30
2019-04-07T00:19:04.352Z,89.05
2019-04-07T00:21:38.387Z,86.10
2019-04-07T00:24:12.624Z,89.92
2019-04-07T00:26:46.282Z,92.25
2019-04-07T00:29:20.531Z,88.05
2019-04-07T00:31:54.714Z,86.12
2019-04-07T00:34:27.859Z,87.20
2019-04-07T00:37:01.957Z,91.50
2019-04-07T00:39:36.186Z,89.62
2019-04-07T00:42:10.556Z,93.33
2019-04-07T00:44:44.320Z,90.67
2019-04-07T00:47:18.541Z,85.87
2019-04-07T00:49:52.306Z,87.95
2019-04-07T00:52:26.023Z,92.92
2019-04-07T00:55:00.334Z,91.57
2019-04-07T00:57:33.934Z,97.27
2019-04-07T01:00:08.744Z,89.22
2019-04-07T01:02:42.945Z,86.60
2019-04-07T01:05:16.897Z,85.53
2019-04-07T01:07:50.107Z,89.97
2019-04-07T01:10:24.248Z,89.28
2019-04-07T01:12:58.967Z,87.05
2019-04-07T01:15:33.974Z,77.05
2019-04-07T01:18:07.774Z,74.95
2019-04-07T01:20:41.924Z,77.12
2019-04-07T01:23:16.031Z,71.30
2019-04-07T01:25:50.078Z,79.30
2019-04-07T01:28:24.122Z,73.15
2019-04-07T01:30:57.975Z,79.60
2019-04-07T01:33:32.343Z,77.55
2019-04-07T01:36:06.084Z,78.97
2019-04-07T01:38:40.079Z,79.50
2019-04-07T01:41:22.952Z,79.10
2019-04-07T01:47:00.465Z,96.67
2019-04-07T01:49:42.360Z,84.10
2019-04-07T01:52:21.600Z,105.72
2019-04-07T01:55:06.077Z,95.35
2019-04-07T01:57:56.993Z,92.65
2019-04-07T02:00:58.744Z,90.45
2019-04-07T02:03:55.303Z,94.77
2019-04-07T02:06:45.623Z,95.50
2019-04-07T02:09:29.086Z,91.47
2019-04-07T02:12:24.814Z,80.75
2019-04-07T02:15:12.688Z,90.42
2019-04-07T02:18:08.018Z,83.78
2019-04-07T02:21:05.311Z,88.92
2019-04-07T02:24:06.467Z,84.67
2019-04-07T02:27:05.662Z,76.37
2019-04-07T02:30:00.512Z,70.45
2019-04-07T02:32:58.273Z,79.12
2019-04-07T02:35:40.155Z,75.08
2019-04-07T02:38:42.376Z,80.38
2019-04-07T02:41:26.052Z,75.47
2019-04-07T02:44:25.147Z,69.55
2019-04-07T02:47:06.558Z,59.23
2019-04-07T02:49:47.537Z,62.58
2019-04-07T02:52:52.838Z,55.80
2019-04-07T02:55:33.514Z,63.90
2019-04-07T02:58:15.930Z,60.08
2019-04-07T03:01:24.025Z,60.30
2019-04-07T03:04:10.331Z,54.55
2019-04-07T03:06:58.657Z,57.33
2019-04-07T03:10:09.378Z,62.40
2019-04-07T03:13:07.312Z,61.98
2019-04-07T03:15:46.209Z,69.70
2019-04-07T03:18:37.402Z,66.90
2019-04-07T03:21:45.807Z,73.50
2019-04-07T03:24:36.999Z,70.45
2019-04-07T03:27:27.197Z,68.00
2019-04-07T03:30:24.760Z,76.30
2019-04-07T03:33:14.110Z,79.72
2019-04-07T03:36:11.680Z,76.05
2019-04-07T03:38:53.748Z,69.42
2019-04-07T03:41:47.190Z,77.47
2019-04-07T03:44:40.810Z,75.20
2019-04-07T03:47:34.565Z,72.20
2019-04-07T03:50:25.663Z,69.62
2019-04-07T03:53:33.662Z,72.70
2019-04-07T03:56:28.818Z,71.97
2019-04-07T03:59:30.269Z,73.90
2019-04-07T04:02:25.011Z,70.37
2019-04-07T04:05:18.916Z,76.85
2019-04-07T04:08:14.360Z,73.20
2019-04-07T04:10:54.260Z,75.55
2019-04-07T04:13:42.973Z,74.45
2019-04-07T04:16:23.865Z,69.65
2019-04-07T04:18:57.466Z,68.25
2019-04-07T04:21:32.775Z,67.17
2019-04-07T04:24:06.816Z,63.70
2019-04-07T04:26:40.933Z,65.37
2019-04-07T04:29:15.709Z,62.67
2019-04-07T04:31:49.404Z,62.48
2019-04-07T04:34:23.830Z,64.03
2019-04-07T04:36:57.400Z,65.80
2019-04-07T04:39:31.517Z,60.90
2019-04-07T04:42:05.513Z,62.95
2019-04-07T04:44:40.493Z,66.92
2019-04-07T04:47:14.593Z,67.50
2019-04-07T04:49:48.391Z,72.72
2019-04-07T04:52:22.559Z,68.40
2019-04-07T04:54:55.426Z,80.40
2019-04-07T04:57:29.307Z,70.22
2019-04-07T05:00:05.055Z,74.58
2019-04-07T05:02:39.436Z,69.75
2019-04-07T05:05:13.391Z,74.35
2019-04-07T05:07:57.724Z,73.42
2019-04-07T05:10:22.813Z,74.03
2019-04-07T05:12:57.216Z,65.22
2019-04-07T05:15:30.930Z,72.25
2019-04-07T05:18:05.249Z,73.67
2019-04-07T05:20:38.924Z,74.53
2019-04-07T05:23:13.027Z,75.20
2019-04-07T05:25:46.679Z,76.28
2019-04-07T05:28:20.065Z,77.22
2019-04-07T05:30:54.317Z,80.65
2019-04-07T05:33:28.634Z,74.35
2019-04-07T05:36:02.093Z,73.47
2019-04-07T05:38:35.887Z,74.12
2019-04-07T05:41:10.763Z,80.90
2019-04-07T05:43:44.527Z,76.33
2019-04-07T05:46:19.319Z,72.10
2019-04-07T05:48:53.133Z,73.42
2019-04-07T05:51:29.947Z,72.45
2019-04-07T05:54:02.610Z,69.53
2019-04-07T05:56:37.013Z,72.60
2019-04-07T05:59:13.069Z,75.78
2019-04-07T06:01:47.021Z,79.65
2019-04-07T06:04:21.792Z,78.52
2019-04-07T06:06:56.665Z,77.67
2019-04-07T06:09:33.529Z,83.07
2019-04-07T06:12:09.061Z,90.60
2019-04-07T06:14:41.722Z,87.40
2019-04-07T06:17:16.220Z,88.30
2019-04-07T06:19:52.435Z,87.20
2019-04-07T06:22:26.302Z,93.35
2019-04-07T06:25:01.710Z,99.00
2019-04-07T06:27:35.879Z,95.67
2019-04-07T06:30:10.909Z,105.37
2019-04-07T06:32:44.749Z,98.75
2019-04-07T06:35:18.301Z,112.72
2019-04-07T06:37:52.046Z,103.92
2019-04-07T06:40:24.787Z,96.87
2019-04-07T06:42:59.033Z,92.65
2019-04-07T06:45:37.623Z,89.55
2019-04-07T06:48:10.292Z,84.42
2019-04-07T06:51:13.959Z,82.35
2019-04-07T06:54:05.851Z,85.53
2019-04-07T06:57:09.434Z,79.53
2019-04-07T06:59:59.113Z,88.95
2019-04-07T07:02:50.376Z,94.42
2019-04-07T07:05:35.414Z,92.92
2019-04-07T07:08:29.038Z,82.85
2019-04-07T07:11:24.753Z,84.45
2019-04-07T07:14:01.158Z,82.00
2019-04-07T07:16:56.566Z,77.12
2019-04-07T07:19:39.099Z,77.58
2019-04-07T07:22:35.714Z,78.67
2019-04-07T07:25:11.119Z,76.72
2019-04-07T07:27:46.034Z,74.70
2019-04-07T07:30:21.390Z,82.78
2019-04-07T07:32:55.283Z,81.30
2019-04-07T07:35:29.715Z,84.67
2019-04-07T07:38:02.942Z,81.40
2019-04-07T07:40:36.592Z,85.32
2019-04-07T07:43:10.727Z,78.47
2019-04-07T07:45:47.367Z,78.35
2019-04-07T07:48:24.938Z,79.60
2019-04-07T07:50:56.472Z,78.40
2019-04-07T07:53:29.679Z,76.30
2019-04-07T07:56:08.461Z,81.08
2019-04-07T07:58:39.568Z,78.70
2019-04-07T08:01:14.844Z,74.22
2019-04-07T08:03:51.834Z,72.17
2019-04-07T08:06:25.033Z,73.20
2019-04-07T08:09:09.816Z,83.03
2019-04-07T08:11:34.740Z,71.60
2019-04-07T08:14:09.035Z,76.00
2019-04-07T08:16:42.643Z,79.70
2019-04-07T08:19:16.800Z,70.52
2019-04-07T08:21:51.992Z,70.52
2019-04-07T08:24:26.165Z,69.50
2019-04-07T08:27:00.216Z,64.50
2019-04-07T08:29:37.130Z,70.67
2019-04-07T08:32:09.678Z,68.62
2019-04-07T08:34:43.687Z,69.60
2019-04-07T08:37:19.010Z,70.90
2019-04-07T08:39:55.794Z,69.77
2019-04-07T08:42:27.906Z,61.85
2019-04-07T08:45:03.306Z,58.58
2019-04-07T08:47:38.100Z,60.75
2019-04-07T08:50:11.563Z,63.50
2019-04-07T08:52:44.479Z,60.00
2019-04-07T08:55:20.109Z,59.73
2019-04-07T08:57:54.999Z,53.50
2019-04-07T09:00:29.418Z,61.25
2019-04-07T09:03:08.298Z,58.75
2019-04-07T09:05:39.870Z,55.70
2019-04-07T09:08:14.898Z,51.40
2019-04-07T09:11:02.269Z,47.33
2019-04-07T09:13:36.324Z,42.53
2019-04-07T09:16:21.196Z,40.20
2019-04-07T09:19:08.313Z,37.93
2019-04-07T09:22:00.681Z,40.12
2019-04-07T09:25:06.663Z,37.42
2019-04-07T09:27:51.112Z,41.45
2019-04-07T09:30:40.936Z,42.70
2019-04-07T09:33:38.852Z,40.48
2019-04-07T09:36:32.595Z,39.58
2019-04-07T09:39:32.116Z,42.50
2019-04-07T09:42:24.373Z,44.65
2019-04-07T09:45:22.991Z,44.25
2019-04-07T09:48:10.502Z,46.90
2019-04-07T09:51:05.114Z,39.38
2019-04-07T09:53:55.431Z,38.40
2019-04-07T09:56:47.219Z,40.98
2019-04-07T09:59:40.631Z,46.00
2019-04-07T10:02:34.161Z,41.33
2019-04-07T10:05:42.407Z,44.15
2019-04-07T10:08:23.901Z,42.00
2019-04-07T10:11:05.307Z,41.63
2019-04-07T10:13:51.949Z,45.20
2019-04-07T10:16:41.930Z,46.80
2019-04-07T10:19:36.291Z,47.17
2019-04-07T10:22:25.539Z,42.83
2019-04-07T10:25:13.000Z,42.40
2019-04-07T10:28:09.640Z,46.98
2019-04-07T10:30:59.832Z,44.03
2019-04-07T10:34:12.357Z,41.08
2019-04-07T10:37:06.698Z,40.43
2019-04-07T10:40:01.681Z,43.68
2019-04-07T10:42:57.242Z,42.75
2019-04-07T10:45:50.552Z,44.83
2019-04-07T10:48:37.836Z,46.65
2019-04-07T10:51:28.498Z,44.60
2019-04-07T10:54:21.278Z,43.10
2019-04-07T10:57:03.338Z,40.20
2019-04-07T10:59:53.462Z,42.40
2019-04-07T11:02:53.887Z,40.28
2019-04-07T11:05:52.351Z,38.98
2019-04-07T11:08:52.231Z,39.50
2019-04-07T11:11:43.718Z,41.85
2019-04-07T11:14:31.429Z,43.05
2019-04-07T11:17:21.573Z,40.60
2019-04-07T11:20:17.026Z,38.20
2019-04-07T11:23:11.987Z,37.48
2019-04-07T11:25:57.006Z,38.80
2019-04-07T11:29:02.784Z,40.45
2019-04-07T11:31:48.466Z,38.73
2019-04-07T11:34:52.941Z,39.27
2019-04-07T11:37:37.562Z,34.45
2019-04-07T11:40:29.178Z,35.63
2019-04-07T11:43:10.937Z,38.23
2019-04-07T11:45:57.445Z,33.63
2019-04-07T11:48:33.174Z,32.17
2019-04-07T11:51:28.957Z,36.68
2019-04-07T11:54:17.506Z,34.65
2019-04-07T11:57:08.678Z,36.05
2019-04-07T12:00:00.064Z,29.35
2019-04-07T12:03:06.080Z,31.30
2019-04-07T12:05:53.875Z,31.40
2019-04-07T12:08:45.657Z,30.85
2019-04-07T12:11:31.118Z,34.95
2019-04-07T12:14:21.827Z,35.78
2019-04-07T12:17:19.933Z,36.13
2019-04-07T12:19:58.107Z,28.23
2019-04-07T12:23:01.851Z,33.65
2019-04-07T12:26:02.125Z,31.45
2019-04-07T12:29:10.795Z,27.45
2019-04-07T12:31:51.041Z,32.03
2019-04-07T12:34:41.800Z,26.48
2019-04-07T12:37:50.663Z,29.12
2019-04-07T12:40:59.498Z,30.02
2019-04-07T12:43:49.563Z,30.10
2019-04-07T12:46:38.489Z,26.80
2019-04-07T12:49:32.942Z,29.57
2019-04-07T12:52:29.825Z,25.97
2019-04-07T12:55:16.827Z,27.77
2019-04-07T12:58:21.454Z,26.80
2019-04-07T13:01:16.347Z,26.33
2019-04-07T13:04:13.276Z,25.40
2019-04-07T13:07:07.814Z,25.48
2019-04-07T13:09:55.507Z,26.57
2019-04-07T13:12:57.179Z,27.22
2019-04-07T13:15:46.458Z,24.90
2019-04-07T13:18:42.453Z,28.65
2019-04-07T13:21:45.515Z,24.00
2019-04-07T13:24:37.775Z,23.18
2019-04-07T13:27:22.156Z,24.67
2019-04-07T13:30:08.411Z,25.95
2019-04-07T13:33:00.600Z,28.45
2019-04-07T13:35:49.244Z,23.12
2019-04-07T13:38:46.582Z,25.85
2019-04-07T13:41:45.898Z,33.55
2019-04-07T13:44:38.773Z,22.60
2019-04-07T13:47:20.616Z,22.67
2019-04-07T13:50:02.630Z,21.95
2019-04-07T13:52:57.855Z,22.95
2019-04-07T13:55:48.658Z,25.15
2019-04-07T13:58:38.915Z,24.37
2019-04-07T14:01:37.288Z,23.65
2019-04-07T14:04:40.037Z,24.75
2019-04-07T14:07:37.241Z,23.38
2019-04-07T14:10:33.337Z,19.65
2019-04-07T14:13:37.941Z,22.25
2019-04-07T14:16:15.905Z,22.45
2019-04-07T14:19:17.816Z,18.30
2019-04-07T14:21:58.926Z,20.55
2019-04-07T14:24:53.754Z,21.05
2019-04-07T14:27:33.997Z,20.65
2019-04-07T14:30:42.297Z,22.52
2019-04-07T14:33:24.256Z,24.07
2019-04-07T14:36:25.064Z,22.80
2019-04-07T14:39:29.388Z,24.52
2019-04-07T14:42:34.204Z,21.07
2019-04-07T14:45:20.064Z,22.60
2019-04-07T14:47:59.318Z,19.62
2019-04-07T14:50:47.344Z,21.35
2019-04-07T14:53:36.677Z,22.70
2019-04-07T14:56:40.834Z,22.07
2019-04-07T14:59:52.106Z,19.85
2019-04-07T15:02:25.098Z,22.60
2019-04-07T15:05:01.561Z,24.65
2019-04-07T15:07:53.919Z,21.42
2019-04-07T15:10:30.808Z,22.13
2019-04-07T15:13:07.100Z,22.52
2019-04-07T15:15:40.000Z,22.40
2019-04-07T15:18:13.135Z,23.77
2019-04-07T15:20:47.342Z,22.00
2019-04-07T15:23:21.517Z,22.25
2019-04-07T15:25:55.288Z,22.58
2019-04-07T15:28:30.672Z,22.93
2019-04-07T15:31:04.187Z,22.87
2019-04-07T15:33:37.025Z,24.47
2019-04-07T15:36:10.830Z,22.67
2019-04-07T15:38:44.115Z,22.00
2019-04-07T15:41:18.912Z,26.50
2019-04-07T15:43:50.972Z,22.50
2019-04-07T15:46:23.832Z,24.77
2019-04-07T15:48:56.887Z,24.40
2019-04-07T15:51:34.125Z,23.22
2019-04-07T15:54:04.739Z,24.02
2019-04-07T15:56:38.166Z,22.17
2019-04-07T15:59:11.855Z,21.95
2019-04-07T16:01:45.168Z,22.22
2019-04-07T16:04:23.707Z,22.45
2019-04-07T16:06:52.924Z,22.73
2019-04-07T16:09:36.013Z,23.47
2019-04-07T16:12:00.608Z,24.10
2019-04-07T16:14:33.129Z,22.80
2019-04-07T16:17:07.311Z,23.10
2019-04-07T16:19:43.084Z,20.97
2019-04-07T16:22:15.495Z,25.30
2019-04-07T16:24:51.569Z,21.82
2019-04-07T16:27:26.044Z,24.40
2019-04-07T16:29:58.349Z,26.27
2019-04-07T16:32:32.755Z,23.50
2019-04-07T16:35:06.771Z,27.00
2019-04-07T16:37:40.169Z,24.37
2019-04-07T16:40:14.149Z,24.00
2019-04-07T16:43:01.260Z,25.20
2019-04-07T16:45:22.354Z,24.65
2019-04-07T16:47:56.538Z,30.17
2019-04-07T16:50:30.163Z,24.02
2019-04-07T16:53:03.563Z,26.20
2019-04-07T16:55:48.873Z,24.92
2019-04-07T16:58:18.598Z,29.02
2019-04-07T17:00:51.766Z,24.65
2019-04-07T17:03:25.742Z,27.93
2019-04-07T17:06:01.217Z,26.60
2019-04-07T17:08:33.856Z,23.67
2019-04-07T17:11:08.117Z,27.37
2019-04-07T17:13:42.980Z,27.25
2019-04-07T17:16:22.153Z,26.62
2019-04-07T17:18:56.208Z,29.77
2019-04-07T17:21:30.139Z,25.95
2019-04-07T17:24:04.179Z,25.25
2019-04-07T17:26:39.307Z,25.62
2019-04-07T17:29:17.056Z,31.00
2019-04-07T17:31:48.646Z,29.87
2019-04-07T17:34:21.709Z,25.65
2019-04-07T17:36:56.329Z,28.47
2019-04-07T17:39:43.908Z,28.90
2019-04-07T17:42:18.386Z,28.73
2019-04-07T17:45:13.086Z,30.80
2019-04-07T17:48:20.285Z,28.32
2019-04-07T17:51:12.513Z,27.02
2019-04-07T17:53:58.314Z,27.90
2019-04-07T17:56:43.185Z,30.95
2019-04-07T17:59:35.090Z,31.85
2019-04-07T18:02:30.388Z,34.13
2019-04-07T18:05:24.269Z,31.27
2019-04-07T18:08:10.181Z,34.85
2019-04-07T18:11:04.347Z,33.75
2019-04-07T18:14:13.981Z,30.23
2019-04-07T18:16:55.333Z,30.70
2019-04-07T18:19:38.612Z,33.08
2019-04-07T18:22:29.687Z,39.92
2019-04-07T18:25:21.643Z,45.50
2019-04-07T18:28:07.083Z,50.35
2019-04-07T18:31:15.294Z,76.25
2019-04-07T18:34:25.758Z,96.95
2019-04-07T18:37:18.372Z,103.53
2019-04-07T18:40:09.740Z,111.00
2019-04-07T18:42:59.197Z,110.90
2019-04-07T18:45:52.673Z,101.27
2019-04-07T18:48:38.976Z,118.33
2019-04-07T18:51:27.973Z,130.03
2019-04-07T18:54:13.608Z,72.82
2019-04-07T18:57:05.649Z,54.42
2019-04-07T19:00:03.040Z,50.85
2019-04-07T19:02:48.232Z,44.63
2019-04-07T19:05:33.396Z,47.50
2019-04-07T19:08:27.171Z,51.98
2019-04-07T19:11:15.278Z,50.78
2019-04-07T19:14:25.219Z,44.90
2019-04-07T19:17:08.465Z,82.60
2019-04-07T19:20:12.985Z,78.95
2019-04-07T19:22:58.636Z,83.82
2019-04-07T19:25:48.091Z,90.72
2019-04-07T19:28:42.365Z,98.67
2019-04-07T19:31:32.927Z,91.12
2019-04-07T19:34:28.415Z,104.32
2019-04-07T19:37:22.418Z,103.40
2019-04-07T19:40:14.510Z,107.85
2019-04-07T19:42:52.702Z,102.55
2019-04-07T19:45:50.169Z,104.55
2019-04-07T19:48:42.768Z,106.00
2019-04-07T19:51:39.672Z,102.95
2019-04-07T19:54:29.333Z,96.55
2019-04-07T19:57:27.865Z,90.05
2019-04-07T20:00:23.433Z,74.97
2019-04-07T20:03:20.330Z,80.45
2019-04-07T20:06:07.125Z,81.60
2019-04-07T20:09:11.251Z,78.75
2019-04-07T20:12:02.845Z,81.90
2019-04-07T20:15:00.557Z,80.77
2019-04-07T20:17:56.520Z,100.85
2019-04-07T20:20:43.516Z,111.03
2019-04-07T20:23:28.503Z,114.77
2019-04-07T20:26:26.030Z,116.57
2019-04-07T20:29:39.301Z,78.35
2019-04-07T20:32:33.490Z,71.85
2019-04-07T20:35:39.283Z,81.70
2019-04-07T20:38:31.703Z,66.75
2019-04-07T20:41:29.470Z,56.83
2019-04-07T20:44:23.204Z,57.27
2019-04-07T20:47:16.155Z,55.48
2019-04-07T20:50:12.518Z,56.23
2019-04-07T20:53:21.758Z,64.72
2019-04-07T20:56:18.614Z,67.62
2019-04-07T20:59:13.866Z,65.50
2019-04-07T21:02:11.481Z,60.33
2019-04-07T21:05:12.455Z,64.55
2019-04-07T21:08:12.911Z,61.83
2019-04-07T21:11:01.489Z,61.05
2019-04-07T21:13:47.175Z,66.45
2019-04-07T21:16:34.228Z,60.67
2019-04-07T21:19:14.131Z,58.65
2019-04-07T21:21:58.489Z,55.85
2019-04-07T21:24:38.997Z,58.80
2019-04-07T21:27:33.735Z,57.78
2019-04-07T21:30:14.801Z,57.03
2019-04-07T21:33:13.213Z,59.88
2019-04-07T21:36:06.456Z,57.05
2019-04-07T21:38:56.409Z,54.53
2019-04-07T21:41:50.327Z,53.28
2019-04-07T21:44:50.914Z,51.58
2019-04-07T21:47:36.589Z,54.65
2019-04-07T21:50:31.573Z,56.80
2019-04-07T21:53:33.484Z,54.93
2019-04-07T21:56:20.901Z,56.65
2019-04-07T21:59:11.733Z,54.33
2019-04-07T22:02:11.832Z,52.15
2019-04-07T22:05:02.966Z,48.70
2019-04-07T22:07:55.673Z,52.25
2019-04-07T22:10:30.756Z,49.38
2019-04-07T22:13:06.452Z,50.83
2019-04-07T22:15:45.807Z,51.08
2019-04-07T22:18:14.934Z,55.38
2019-04-07T22:20:52.960Z,47.75
2019-04-07T22:23:25.064Z,49.45
2019-04-07T22:25:59.425Z,49.33
2019-04-07T22:28:33.613Z,45.20
2019-04-07T22:31:10.934Z,49.60
2019-04-07T22:33:42.894Z,49.35
2019-04-07T22:36:17.079Z,45.38
2019-04-07T22:38:54.411Z,49.50
2019-04-07T22:41:27.038Z,44.80
2019-04-07T22:44:00.833Z,44.33
2019-04-07T22:46:35.002Z,49.70
2019-04-07T22:49:07.848Z,39.65
2019-04-07T22:51:44.629Z,46.45
2019-04-07T22:54:16.740Z,40.45
2019-04-07T22:56:52.191Z,37.23
2019-04-07T22:59:26.023Z,43.98
2019-04-07T23:01:59.875Z,43.28
2019-04-07T23:04:34.313Z,42.50
2019-04-07T23:07:08.232Z,43.73
2019-04-07T23:09:42.740Z,41.40
2019-04-07T23:12:16.911Z,41.18
2019-04-07T23:14:51.371Z,40.10
2019-04-07T23:17:24.584Z,38.02
2019-04-07T23:19:58.854Z,39.20
2019-04-07T23:22:32.174Z,40.33
2019-04-07T23:25:05.765Z,41.95
2019-04-07T23:27:38.771Z,38.92
2019-04-07T23:30:14.016Z,44.53
2019-04-07T23:32:47.941Z,41.58
2019-04-07T23:35:22.316Z,38.40
2019-04-07T23:37:55.941Z,39.65
2019-04-07T23:40:30.172Z,42.23
2019-04-07T23:43:04.711Z,41.50
2019-04-07T23:45:38.825Z,46.42
2019-04-07T23:48:12.572Z,43.63
2019-04-07T23:50:46.562Z,45.50
2019-04-07T23:54:14.398Z,47.00
2019-04-07T23:56:48.670Z,46.77
2019-04-07T23:59:22.832Z,49.05
