createdAt,value
2022-10-19T00:02:01.363Z,71.95
2022-10-19T00:04:29.197Z,71.43
2022-10-19T00:06:56.541Z,71.28
2022-10-19T00:09:24.428Z,72.70
2022-10-19T00:11:52.072Z,73.95
2022-10-19T00:14:23.006Z,74.86
2022-10-19T00:16:52.421Z,75.77
2022-10-19T00:19:26.441Z,76.01
2022-10-19T00:21:54.196Z,75.65
2022-10-19T00:24:21.944Z,76.18
2022-10-19T00:26:49.460Z,75.58
2022-10-19T00:29:19.095Z,73.33
2022-10-19T00:31:46.403Z,72.50
2022-10-19T00:34:13.885Z,72.49
2022-10-19T00:36:41.922Z,73.21
2022-10-19T00:39:13.314Z,73.55
2022-10-19T00:41:41.321Z,75.04
2022-10-19T00:44:12.093Z,76.16
2022-10-19T00:46:41.718Z,77.42
2022-10-19T00:49:11.611Z,76.16
2022-10-19T00:51:45.248Z,76.23
2022-10-19T00:54:14.068Z,77.05
2022-10-19T00:56:43.145Z,76.59
2022-10-19T00:59:11.366Z,76.69
2022-10-19T01:01:38.915Z,76.69
2022-10-19T01:04:06.592Z,78.28
2022-10-19T01:06:34.807Z,80.23
2022-10-19T01:09:02.383Z,79.39
2022-10-19T01:11:54.214Z,78.09
2022-10-19T01:14:37.107Z,79.07
2022-10-19T01:17:11.237Z,78.96
2022-10-19T01:20:05.330Z,78.34
2022-10-19T01:23:13.560Z,76.08
2022-10-19T01:26:05.748Z,75.00
2022-10-19T01:29:07.675Z,75.76
2022-10-19T01:31:49.134Z,76.23
2022-10-19T01:35:18.551Z,76.77
2022-10-19T01:37:57.003Z,78.50
2022-10-19T01:40:59.591Z,76.38
2022-10-19T01:43:27.330Z,77.02
2022-10-19T01:46:01.172Z,77.64
2022-10-19T01:48:36.081Z,78.15
2022-10-19T01:51:18.633Z,80.08
2022-10-19T01:53:49.697Z,82.24
2022-10-19T01:56:22.032Z,83.82
2022-10-19T01:58:51.665Z,83.22
2022-10-19T02:01:23.166Z,83.81
2022-10-19T02:03:52.957Z,84.74
2022-10-19T02:06:21.153Z,84.51
2022-10-19T02:08:51.138Z,84.93
2022-10-19T02:11:19.644Z,85.93
2022-10-19T02:13:54.843Z,86.48
2022-10-19T02:16:34.904Z,87.00
2022-10-19T02:19:04.187Z,87.60
2022-10-19T02:21:32.213Z,88.44
2022-10-19T02:24:00.254Z,87.69
2022-10-19T02:26:27.828Z,82.95
2022-10-19T02:28:56.631Z,81.36
2022-10-19T02:31:24.831Z,79.54
2022-10-19T02:33:53.875Z,77.87
2022-10-19T02:36:27.141Z,79.98
2022-10-19T02:38:58.218Z,81.08
2022-10-19T02:41:41.997Z,81.88
2022-10-19T02:44:33.928Z,82.07
2022-10-19T02:47:13.733Z,81.64
2022-10-19T02:49:50.824Z,82.72
2022-10-19T02:52:18.923Z,86.51
2022-10-19T02:54:46.592Z,86.23
2022-10-19T02:57:19.799Z,87.63
2022-10-19T02:59:58.873Z,87.21
2022-10-19T03:02:27.187Z,88.02
2022-10-19T03:04:54.905Z,87.45
2022-10-19T03:07:22.639Z,86.53
2022-10-19T03:09:50.546Z,85.95
2022-10-19T03:12:17.883Z,85.89
2022-10-19T03:14:45.472Z,85.30
2022-10-19T03:17:13.041Z,86.72
2022-10-19T03:19:40.683Z,88.04
2022-10-19T03:22:08.245Z,88.29
2022-10-19T03:24:36.819Z,88.41
2022-10-19T03:27:04.383Z,89.06
2022-10-19T03:29:31.924Z,88.75
2022-10-19T03:31:59.264Z,90.13
2022-10-19T03:34:29.253Z,90.72
2022-10-19T03:37:00.057Z,92.78
2022-10-19T03:39:29.921Z,93.78
2022-10-19T03:41:57.275Z,96.46
2022-10-19T03:44:25.215Z,97.16
2022-10-19T03:46:52.508Z,96.90
2022-10-19T03:49:20.021Z,99.25
2022-10-19T03:51:48.065Z,99.82
2022-10-19T03:54:17.211Z,100.00
2022-10-19T03:56:44.730Z,100.00
2022-10-19T03:59:14.620Z,100.00
2022-10-19T04:01:45.463Z,100.00
2022-10-19T04:04:31.888Z,100.00
2022-10-19T04:06:59.107Z,100.00
2022-10-19T04:09:26.785Z,100.00
2022-10-19T04:11:54.242Z,100.00
2022-10-19T04:14:32.017Z,100.00
2022-10-19T04:17:01.812Z,100.00
2022-10-19T04:19:29.304Z,100.00
2022-10-19T04:21:56.796Z,100.00
2022-10-19T04:24:24.922Z,100.00
2022-10-19T04:26:54.612Z,100.00
2022-10-19T04:29:27.996Z,100.00
2022-10-19T04:31:57.622Z,100.00
2022-10-19T04:34:25.303Z,100.00
2022-10-19T04:36:53.669Z,100.00
2022-10-19T04:39:21.140Z,100.00
2022-10-19T04:41:48.449Z,100.00
2022-10-19T04:44:16.369Z,100.00
2022-10-19T04:46:43.650Z,100.00
2022-10-19T04:49:16.394Z,100.00
2022-10-19T04:51:46.708Z,100.00
2022-10-19T04:54:14.222Z,100.00
2022-10-19T04:56:41.753Z,100.00
2022-10-19T04:59:10.160Z,100.00
2022-10-19T05:01:37.868Z,100.00
2022-10-19T05:04:05.672Z,100.00
2022-10-19T05:06:33.074Z,100.00
2022-10-19T05:09:00.838Z,100.00
2022-10-19T05:11:28.371Z,100.00
2022-10-19T05:13:59.080Z,100.00
2022-10-19T05:16:26.464Z,100.00
2022-10-19T05:18:59.831Z,100.00
2022-10-19T05:21:28.915Z,100.00
2022-10-19T05:23:57.556Z,100.00
2022-10-19T05:26:27.327Z,100.00
2022-10-19T05:28:58.010Z,100.00
2022-10-19T05:31:30.379Z,100.00
2022-10-19T05:33:59.655Z,100.00
2022-10-19T05:36:34.884Z,100.00
2022-10-19T05:39:06.935Z,100.00
2022-10-19T05:41:34.380Z,100.00
2022-10-19T05:44:03.765Z,100.00
2022-10-19T05:46:32.576Z,100.00
2022-10-19T05:49:00.735Z,100.00
2022-10-19T05:51:28.471Z,100.00
2022-10-19T05:53:57.073Z,100.00
2022-10-19T05:56:31.371Z,100.00
2022-10-19T05:59:01.273Z,100.00
2022-10-19T06:01:29.844Z,100.00
2022-10-19T06:03:59.036Z,100.00
2022-10-19T06:06:27.475Z,100.00
2022-10-19T06:08:56.255Z,100.00
2022-10-19T06:11:27.150Z,100.00
2022-10-19T06:13:58.329Z,100.00
2022-10-19T06:16:27.508Z,100.00
2022-10-19T06:18:55.534Z,100.00
2022-10-19T06:21:26.043Z,100.00
2022-10-19T06:23:56.109Z,100.00
2022-10-19T06:26:23.932Z,100.00
2022-10-19T06:28:52.261Z,100.00
2022-10-19T06:31:19.499Z,100.00
2022-10-19T06:33:49.390Z,100.00
2022-10-19T06:36:22.665Z,100.00
2022-10-19T06:38:51.045Z,100.00
2022-10-19T06:41:18.552Z,100.00
2022-10-19T06:43:54.379Z,100.00
2022-10-19T06:46:23.851Z,100.00
2022-10-19T06:48:55.643Z,100.00
2022-10-19T06:51:23.537Z,100.00
2022-10-19T06:53:56.573Z,100.00
2022-10-19T06:56:26.008Z,100.00
2022-10-19T06:58:54.227Z,100.00
2022-10-19T07:01:22.519Z,100.00
2022-10-19T07:03:52.338Z,100.00
2022-10-19T07:06:20.211Z,100.00
2022-10-19T07:08:48.147Z,100.00
2022-10-19T07:11:18.148Z,100.00
2022-10-19T07:13:45.714Z,92.10
2022-10-19T07:16:19.521Z,87.86
2022-10-19T07:18:51.049Z,90.39
2022-10-19T07:21:19.308Z,87.92
2022-10-19T07:23:47.821Z,86.19
2022-10-19T07:26:27.897Z,84.42
2022-10-19T07:28:57.536Z,80.64
2022-10-19T07:31:26.863Z,82.43
2022-10-19T07:33:56.522Z,81.07
2022-10-19T07:36:25.230Z,71.88
2022-10-19T07:38:53.237Z,73.58
2022-10-19T07:41:22.615Z,77.30
2022-10-19T07:43:52.722Z,78.61
2022-10-19T07:46:25.570Z,75.90
2022-10-19T07:48:53.858Z,74.99
2022-10-19T07:51:22.832Z,73.32
2022-10-19T07:53:51.095Z,70.72
2022-10-19T07:56:23.977Z,73.11
2022-10-19T07:58:53.756Z,71.11
2022-10-19T08:01:24.349Z,69.80
2022-10-19T08:04:43.354Z,69.12
2022-10-19T08:06:44.130Z,63.10
2022-10-19T08:09:27.613Z,63.52
2022-10-19T08:11:59.277Z,62.96
2022-10-19T08:14:26.834Z,61.69
2022-10-19T08:16:54.162Z,61.67
2022-10-19T08:19:26.518Z,62.27
2022-10-19T08:21:54.003Z,60.10
2022-10-19T08:24:21.853Z,59.05
2022-10-19T08:26:51.401Z,58.36
2022-10-19T08:29:23.757Z,54.64
2022-10-19T08:31:53.209Z,54.86
2022-10-19T08:34:21.164Z,55.48
2022-10-19T08:36:48.493Z,61.23
2022-10-19T08:39:17.880Z,59.85
2022-10-19T08:44:34.921Z,56.16
2022-10-19T08:47:19.760Z,55.53
2022-10-19T08:49:50.322Z,56.47
2022-10-19T08:52:21.550Z,57.41
2022-10-19T08:54:53.683Z,58.96
2022-10-19T08:57:52.004Z,60.19
2022-10-19T09:03:56.945Z,60.37
2022-10-19T09:06:52.149Z,62.27
2022-10-19T09:09:21.247Z,62.44
2022-10-19T09:11:52.998Z,63.30
2022-10-19T09:14:29.985Z,62.02
2022-10-19T09:17:09.722Z,63.80
2022-10-19T09:19:37.024Z,62.95
2022-10-19T09:22:08.624Z,63.77
2022-10-19T09:25:06.445Z,65.19
2022-10-19T09:27:39.101Z,64.88
2022-10-19T09:30:19.450Z,64.48
2022-10-19T09:32:50.195Z,63.89
2022-10-19T09:35:37.494Z,63.27
2022-10-19T09:38:07.681Z,63.54
2022-10-19T09:40:35.688Z,64.13
2022-10-19T09:43:19.621Z,61.85
2022-10-19T09:45:47.260Z,61.62
2022-10-19T09:48:23.942Z,60.20
2022-10-19T09:50:59.157Z,59.69
2022-10-19T09:53:28.396Z,60.65
2022-10-19T09:56:06.285Z,58.36
2022-10-19T09:58:35.747Z,57.73
2022-10-19T10:01:03.831Z,54.84
2022-10-19T10:03:31.732Z,53.64
2022-10-19T10:06:04.317Z,52.28
2022-10-19T10:08:36.111Z,51.47
2022-10-19T10:11:23.195Z,54.83
2022-10-19T10:13:53.724Z,53.46
2022-10-19T10:16:23.960Z,53.95
2022-10-19T10:18:51.410Z,55.18
2022-10-19T10:21:34.828Z,54.38
2022-10-19T10:24:05.865Z,55.13
2022-10-19T10:26:40.302Z,55.74
2022-10-19T10:29:20.964Z,54.00
2022-10-19T10:31:52.750Z,53.34
2022-10-19T10:34:53.097Z,52.08
2022-10-19T10:37:42.045Z,51.15
2022-10-19T10:40:26.769Z,51.32
2022-10-19T10:42:57.561Z,52.19
2022-10-19T10:45:42.791Z,51.70
2022-10-19T10:48:30.911Z,53.17
2022-10-19T10:51:00.908Z,50.09
2022-10-19T10:53:43.409Z,52.16
2022-10-19T10:56:30.286Z,50.47
2022-10-19T10:59:30.475Z,49.49
2022-10-19T11:05:39.715Z,47.28
2022-10-19T11:08:36.458Z,46.70
2022-10-19T11:11:32.939Z,44.91
2022-10-19T11:14:11.008Z,45.15
2022-10-19T11:16:45.972Z,45.47
2022-10-19T11:19:36.363Z,44.85
2022-10-19T11:22:14.993Z,45.98
2022-10-19T11:24:48.896Z,43.27
2022-10-19T11:27:43.398Z,43.24
2022-10-19T11:30:10.943Z,43.28
2022-10-19T11:33:05.748Z,42.22
2022-10-19T11:35:54.128Z,42.47
2022-10-19T11:38:35.305Z,41.89
2022-10-19T11:41:28.448Z,42.48
2022-10-19T11:44:13.864Z,43.63
2022-10-19T11:47:17.795Z,43.02
2022-10-19T11:49:53.799Z,42.73
2022-10-19T11:52:28.155Z,43.53
2022-10-19T11:55:00.801Z,44.21
2022-10-19T11:57:45.603Z,45.92
2022-10-19T12:00:39.228Z,47.83
2022-10-19T12:03:19.073Z,47.89
2022-10-19T12:06:27.846Z,48.83
2022-10-19T12:09:05.365Z,49.50
2022-10-19T12:11:45.388Z,51.95
2022-10-19T12:14:18.335Z,50.58
2022-10-19T12:16:53.440Z,52.85
2022-10-19T12:19:24.420Z,51.88
2022-10-19T12:21:58.621Z,52.98
2022-10-19T12:24:26.647Z,52.63
2022-10-19T12:26:55.610Z,53.33
2022-10-19T12:29:29.775Z,56.65
2022-10-19T12:31:59.712Z,58.68
2022-10-19T12:35:07.244Z,56.23
2022-10-19T12:37:57.335Z,57.01
2022-10-19T12:41:00.355Z,57.92
2022-10-19T12:43:53.161Z,58.35
2022-10-19T12:46:46.074Z,61.33
2022-10-19T12:49:31.058Z,64.29
2022-10-19T12:52:00.561Z,62.25
2022-10-19T12:54:34.192Z,63.27
2022-10-19T12:57:03.476Z,65.08
2022-10-19T12:59:33.551Z,64.69
2022-10-19T13:02:18.917Z,65.31
2022-10-19T13:04:53.485Z,65.57
2022-10-19T13:07:21.134Z,65.66
2022-10-19T13:09:49.332Z,67.22
2022-10-19T13:12:21.366Z,67.42
2022-10-19T13:14:59.338Z,63.65
2022-10-19T13:17:44.252Z,66.46
2022-10-19T13:20:15.776Z,63.27
2022-10-19T13:23:06.551Z,62.83
2022-10-19T13:25:34.056Z,63.39
2022-10-19T13:28:07.769Z,65.12
2022-10-19T13:30:47.082Z,66.61
2022-10-19T13:33:28.619Z,66.93
2022-10-19T13:35:59.105Z,67.76
2022-10-19T13:38:26.819Z,67.37
2022-10-19T13:41:06.158Z,70.07
2022-10-19T13:43:57.923Z,69.17
2022-10-19T13:46:30.912Z,69.66
2022-10-19T13:49:01.656Z,72.13
2022-10-19T13:51:37.963Z,74.60
2022-10-19T13:54:17.784Z,75.33
2022-10-19T13:57:09.494Z,74.42
2022-10-19T14:00:07.370Z,75.24
2022-10-19T14:02:56.172Z,75.30
2022-10-19T14:05:47.730Z,77.29
2022-10-19T14:08:52.653Z,77.19
2022-10-19T14:11:36.462Z,75.83
2022-10-19T14:14:25.225Z,75.13
2022-10-19T14:16:59.698Z,74.68
2022-10-19T14:19:41.451Z,74.82
2022-10-19T14:22:30.273Z,75.99
2022-10-19T14:25:18.423Z,75.36
2022-10-19T14:27:47.904Z,75.03
2022-10-19T14:30:29.881Z,74.06
2022-10-19T14:33:02.298Z,74.29
2022-10-19T14:35:39.666Z,74.79
2022-10-19T14:38:09.442Z,75.20
2022-10-19T14:40:40.585Z,74.72
2022-10-19T14:43:19.324Z,76.64
2022-10-19T14:46:08.956Z,76.58
2022-10-19T14:48:48.465Z,74.09
2022-10-19T14:51:46.696Z,76.06
2022-10-19T14:54:25.261Z,75.69
2022-10-19T14:56:59.097Z,76.53
2022-10-19T15:00:40.430Z,79.99
2022-10-19T15:04:58.440Z,79.58
2022-10-19T15:08:59.130Z,82.05
2022-10-19T15:11:29.917Z,82.60
2022-10-19T15:14:19.399Z,85.06
2022-10-19T15:16:49.576Z,86.01
2022-10-19T15:19:39.713Z,86.44
2022-10-19T15:22:13.629Z,86.05
2022-10-19T15:24:56.071Z,86.50
2022-10-19T15:27:30.558Z,88.77
2022-10-19T15:30:22.841Z,90.41
2022-10-19T15:33:11.843Z,91.97
2022-10-19T15:35:43.875Z,92.97
2022-10-19T15:38:17.971Z,94.78
2022-10-19T15:40:47.106Z,94.55
2022-10-19T15:43:47.211Z,96.72
2022-10-19T15:47:13.297Z,97.48
2022-10-19T15:49:44.408Z,97.59
2022-10-19T15:52:35.332Z,98.41
2022-10-19T15:55:03.512Z,98.33
2022-10-19T15:57:37.360Z,100.00
2022-10-19T16:00:15.963Z,100.00
2022-10-19T16:02:44.801Z,100.00
2022-10-19T16:05:12.056Z,100.00
2022-10-19T16:07:41.640Z,100.00
2022-10-19T16:10:16.394Z,100.00
2022-10-19T16:12:44.202Z,100.00
2022-10-19T16:15:18.590Z,100.00
2022-10-19T16:17:47.760Z,100.00
2022-10-19T16:20:16.984Z,100.00
2022-10-19T16:22:46.504Z,99.93
2022-10-19T16:25:15.670Z,91.60
2022-10-19T16:27:43.384Z,84.96
2022-10-19T16:30:12.751Z,82.52
2022-10-19T16:35:10.359Z,76.81
2022-10-19T16:37:37.966Z,75.19
2022-10-19T16:40:08.509Z,74.84
2022-10-19T16:42:37.878Z,75.31
2022-10-19T16:45:06.930Z,74.72
2022-10-19T16:47:34.390Z,74.14
2022-10-19T16:50:05.424Z,74.52
2022-10-19T16:52:34.731Z,74.38
2022-10-19T16:55:05.494Z,75.29
2022-10-19T16:57:36.425Z,75.90
2022-10-19T17:00:14.930Z,76.28
2022-10-19T17:03:10.470Z,76.24
2022-10-19T17:07:13.984Z,75.58
2022-10-19T17:10:31.087Z,77.00
2022-10-19T17:12:58.673Z,76.37
2022-10-19T17:18:13.464Z,76.96
2022-10-19T17:20:40.964Z,77.55
2022-10-19T17:23:08.801Z,77.70
2022-10-19T17:25:38.464Z,77.91
2022-10-19T17:28:06.084Z,77.84
2022-10-19T17:30:33.339Z,77.45
2022-10-19T17:33:00.862Z,79.03
2022-10-19T17:35:28.085Z,78.36
2022-10-19T17:37:55.665Z,78.99
2022-10-19T17:40:23.133Z,79.28
2022-10-19T17:42:50.765Z,79.44
2022-10-19T17:45:18.085Z,79.66
2022-10-19T17:47:45.541Z,80.08
2022-10-19T17:50:12.837Z,80.25
2022-10-19T17:52:40.452Z,80.53
2022-10-19T17:55:13.295Z,81.32
2022-10-19T17:57:41.285Z,81.82
2022-10-19T18:00:13.545Z,81.89
2022-10-19T18:02:45.130Z,81.76
2022-10-19T18:05:13.610Z,81.99
2022-10-19T18:07:43.181Z,81.99
2022-10-19T18:10:10.464Z,82.49
2022-10-19T18:12:42.242Z,82.61
2022-10-19T18:15:09.692Z,82.48
2022-10-19T18:17:37.635Z,82.61
2022-10-19T18:20:10.707Z,83.42
2022-10-19T18:22:39.521Z,83.62
2022-10-19T18:25:07.273Z,84.27
2022-10-19T18:27:35.235Z,83.77
2022-10-19T18:30:02.906Z,84.34
2022-10-19T18:32:32.408Z,84.63
2022-10-19T18:39:13.915Z,86.36
2022-10-19T18:41:42.246Z,85.44
2022-10-19T18:44:14.496Z,86.86
2022-10-19T18:46:42.160Z,88.46
2022-10-19T18:49:11.256Z,87.92
2022-10-19T18:51:38.897Z,87.64
2022-10-19T18:54:07.376Z,88.25
2022-10-19T18:56:36.633Z,87.48
2022-10-19T18:59:05.170Z,87.75
2022-10-19T19:01:33.445Z,87.81
2022-10-19T19:04:07.791Z,89.08
2022-10-19T19:06:37.399Z,89.71
2022-10-19T19:09:10.992Z,87.74
2022-10-19T19:11:41.048Z,86.62
2022-10-19T19:14:13.269Z,84.79
2022-10-19T19:16:42.433Z,85.25
2022-10-19T19:19:12.245Z,84.32
2022-10-19T19:21:44.198Z,84.25
2022-10-19T19:24:15.501Z,84.35
2022-10-19T19:26:48.391Z,83.77
2022-10-19T19:29:17.235Z,84.80
2022-10-19T19:31:44.855Z,81.79
2022-10-19T19:34:12.210Z,80.84
2022-10-19T19:36:48.133Z,81.14
2022-10-19T19:39:19.508Z,82.51
2022-10-19T19:41:49.324Z,82.91
2022-10-19T19:44:18.057Z,81.98
2022-10-19T19:46:45.976Z,82.72
2022-10-19T19:49:13.336Z,81.62
2022-10-19T19:51:40.868Z,83.84
2022-10-19T19:54:09.161Z,82.54
2022-10-19T19:56:40.172Z,81.75
2022-10-19T19:59:07.577Z,82.55
2022-10-19T20:01:37.381Z,82.73
2022-10-19T20:04:06.038Z,81.47
2022-10-19T20:06:36.186Z,81.49
2022-10-19T20:09:04.376Z,82.98
2022-10-19T20:11:31.906Z,82.19
2022-10-19T20:14:39.999Z,83.08
2022-10-19T20:17:08.212Z,82.69
2022-10-19T20:21:01.332Z,84.27
2022-10-19T20:23:32.882Z,84.76
2022-10-19T20:26:01.538Z,84.71
2022-10-19T20:28:33.629Z,84.43
2022-10-19T20:31:17.134Z,84.31
2022-10-19T20:34:12.003Z,82.40
2022-10-19T20:37:04.214Z,83.54
2022-10-19T20:39:40.521Z,83.15
2022-10-19T20:42:17.735Z,82.86
2022-10-19T20:44:46.507Z,83.63
2022-10-19T20:47:14.695Z,83.39
2022-10-19T20:49:45.686Z,83.25
2022-10-19T20:52:14.313Z,83.26
2022-10-19T20:54:42.959Z,84.05
2022-10-19T20:57:10.356Z,83.77
2022-10-19T20:59:41.317Z,83.48
2022-10-19T21:02:13.070Z,83.47
2022-10-19T21:04:41.109Z,83.17
2022-10-19T21:07:08.584Z,83.10
2022-10-19T21:09:41.116Z,82.74
2022-10-19T21:12:08.452Z,81.37
2022-10-19T21:14:43.415Z,82.18
2022-10-19T21:17:10.516Z,83.00
2022-10-19T21:19:38.037Z,82.59
2022-10-19T21:22:06.415Z,83.14
2022-10-19T21:24:36.384Z,81.92
2022-10-19T21:27:07.593Z,82.95
2022-10-19T21:29:36.208Z,84.09
2022-10-19T21:32:03.785Z,83.91
2022-10-19T21:34:32.379Z,83.94
2022-10-19T21:37:00.606Z,84.65
2022-10-19T21:39:28.540Z,83.39
2022-10-19T21:42:21.155Z,84.01
2022-10-19T21:44:53.990Z,84.49
2022-10-19T21:51:58.685Z,85.76
2022-10-19T21:54:34.520Z,86.95
2022-10-19T21:57:09.298Z,87.75
2022-10-19T21:59:37.197Z,88.11
2022-10-19T22:02:05.907Z,88.68
2022-10-19T22:04:36.027Z,89.61
2022-10-19T22:07:05.410Z,89.78
2022-10-19T22:09:34.488Z,90.08
2022-10-19T22:12:06.209Z,91.30
2022-10-19T22:14:37.990Z,92.96
2022-10-19T22:17:05.730Z,93.19
2022-10-19T22:19:32.964Z,90.98
2022-10-19T22:22:00.413Z,91.27
2022-10-19T22:24:29.823Z,91.33
2022-10-19T22:27:00.192Z,90.47
2022-10-19T22:29:30.987Z,88.78
2022-10-19T22:32:02.649Z,88.59
2022-10-19T22:34:39.419Z,86.74
2022-10-19T22:37:11.645Z,87.53
2022-10-19T22:39:44.072Z,88.67
2022-10-19T22:42:12.095Z,86.50
2022-10-19T22:44:39.670Z,83.26
2022-10-19T22:47:06.902Z,83.19
2022-10-19T22:49:34.443Z,82.54
2022-10-19T22:52:01.675Z,82.30
2022-10-19T22:54:29.259Z,83.60
2022-10-19T22:56:56.670Z,82.01
2022-10-19T22:59:24.171Z,82.80
2022-10-19T23:01:51.506Z,85.21
2022-10-19T23:04:19.082Z,86.25
2022-10-19T23:06:46.345Z,86.78
2022-10-19T23:09:13.957Z,87.29
2022-10-19T23:11:41.180Z,88.06
2022-10-19T23:14:08.747Z,87.83
2022-10-19T23:16:36.010Z,88.62
2022-10-19T23:19:03.834Z,89.58
2022-10-19T23:21:31.079Z,91.26
2022-10-19T23:23:59.020Z,93.73
2022-10-19T23:26:26.319Z,93.00
2022-10-19T23:28:53.807Z,94.08
2022-10-19T23:31:24.780Z,93.98
2022-10-19T23:33:53.743Z,94.29
2022-10-19T23:36:26.985Z,94.60
2022-10-19T23:38:55.962Z,94.38
2022-10-19T23:41:23.588Z,94.74
2022-10-19T23:43:51.600Z,94.64
2022-10-19T23:46:19.245Z,95.85
2022-10-19T23:48:46.863Z,97.17
2022-10-19T23:51:16.880Z,98.56
2022-10-19T23:53:47.058Z,98.19
2022-10-19T23:56:17.745Z,96.00
2022-10-19T23:58:45.924Z,95.04
