createdAt,value
2018-12-23T00:01:04.410Z,3.63
2018-12-23T00:04:05.787Z,2.80
2018-12-23T00:07:05.148Z,3.23
2018-12-23T00:10:05.625Z,3.03
2018-12-23T00:13:05.555Z,2.83
2018-12-23T00:16:06.480Z,2.70
2018-12-23T00:19:05.880Z,2.93
2018-12-23T00:22:07.149Z,2.42
2018-12-23T00:25:06.686Z,2.83
2018-12-23T00:28:06.943Z,2.57
2018-12-23T00:31:06.885Z,2.83
2018-12-23T00:34:08.108Z,2.87
2018-12-23T00:37:07.465Z,2.60
2018-12-23T00:40:07.923Z,3.00
2018-12-23T00:43:07.421Z,2.95
2018-12-23T00:46:08.636Z,2.52
2018-12-23T00:49:08.975Z,2.60
2018-12-23T00:52:08.840Z,2.77
2018-12-23T00:55:09.129Z,2.70
2018-12-23T00:58:09.302Z,2.70
2018-12-23T01:01:09.410Z,2.40
2018-12-23T01:04:10.629Z,2.60
2018-12-23T01:07:10.145Z,2.33
2018-12-23T01:10:10.267Z,2.70
2018-12-23T01:13:09.792Z,3.17
2018-12-23T01:16:13.397Z,2.40
2018-12-23T01:19:13.706Z,2.47
2018-12-23T01:22:13.066Z,3.40
2018-12-23T01:25:12.557Z,2.37
2018-12-23T01:28:17.924Z,2.57
2018-12-23T01:31:17.172Z,2.33
2018-12-23T01:34:22.234Z,2.67
2018-12-23T01:37:21.399Z,2.67
2018-12-23T01:40:20.757Z,2.90
2018-12-23T01:43:19.974Z,3.43
2018-12-23T01:46:21.384Z,2.58
2018-12-23T01:49:20.710Z,2.40
2018-12-23T01:52:27.130Z,2.50
2018-12-23T01:55:26.434Z,2.30
2018-12-23T01:58:26.001Z,2.70
2018-12-23T02:01:25.511Z,2.53
2018-12-23T02:04:24.950Z,2.30
2018-12-23T02:07:24.408Z,2.30
2018-12-23T02:10:31.511Z,2.40
2018-12-23T02:13:31.131Z,2.43
2018-12-23T02:23:33.563Z,2.47
2018-12-23T02:26:33.431Z,2.23
2018-12-23T02:29:33.786Z,2.37
2018-12-23T02:32:35.324Z,2.40
2018-12-23T02:35:34.651Z,2.53
2018-12-23T02:38:34.970Z,2.40
2018-12-23T02:41:34.631Z,2.30
2018-12-23T02:44:35.965Z,2.40
2018-12-23T02:47:35.489Z,2.07
2018-12-23T02:50:35.430Z,2.20
2018-12-23T02:53:34.700Z,2.20
2018-12-23T02:56:37.791Z,2.23
2018-12-23T02:59:37.303Z,1.97
2018-12-23T03:02:42.109Z,2.10
2018-12-23T03:05:41.559Z,2.03
2018-12-23T03:08:46.179Z,1.90
2018-12-23T03:11:45.667Z,2.13
2018-12-23T03:14:51.575Z,2.17
2018-12-23T03:17:50.808Z,2.20
2018-12-23T03:20:55.780Z,2.37
2018-12-23T03:23:55.071Z,2.37
2018-12-23T03:26:54.372Z,2.20
2018-12-23T03:29:53.634Z,2.27
2018-12-23T03:32:59.491Z,2.40
2018-12-23T03:35:58.833Z,2.20
2018-12-23T03:39:06.147Z,1.90
2018-12-23T03:42:05.372Z,2.20
2018-12-23T03:45:10.108Z,2.15
2018-12-23T03:48:10.537Z,2.03
2018-12-23T03:51:09.749Z,2.50
2018-12-23T03:54:09.090Z,1.77
2018-12-23T03:57:08.397Z,2.20
2018-12-23T04:00:11.075Z,2.00
2018-12-23T04:03:10.283Z,2.00
2018-12-23T04:06:09.707Z,2.10
2018-12-23T04:09:09.423Z,1.90
2018-12-23T04:12:10.751Z,2.07
2018-12-23T04:15:09.972Z,2.30
2018-12-23T04:18:11.338Z,2.20
2018-12-23T04:21:10.566Z,2.07
2018-12-23T04:24:09.739Z,1.97
2018-12-23T04:27:09.197Z,2.20
2018-12-23T04:30:08.585Z,2.20
2018-12-23T04:33:07.964Z,1.87
2018-12-23T04:36:07.223Z,2.00
2018-12-23T04:39:08.477Z,2.23
2018-12-23T04:42:07.805Z,2.37
2018-12-23T04:45:11.173Z,2.10
2018-12-23T04:48:10.458Z,2.40
2018-12-23T04:51:16.837Z,1.90
2018-12-23T04:54:16.078Z,2.37
2018-12-23T04:57:21.198Z,2.20
2018-12-23T05:00:20.638Z,2.17
2018-12-23T05:03:21.102Z,1.93
2018-12-23T05:06:20.523Z,2.60
2018-12-23T05:09:20.770Z,1.90
2018-12-23T05:12:20.611Z,2.03
2018-12-23T05:15:19.914Z,2.20
2018-12-23T05:18:19.329Z,2.30
2018-12-23T05:21:22.533Z,2.00
2018-12-23T05:24:21.934Z,2.00
2018-12-23T05:27:22.877Z,1.97
2018-12-23T05:30:22.731Z,1.90
2018-12-23T05:33:23.635Z,2.00
2018-12-23T05:36:23.319Z,1.97
2018-12-23T05:39:23.115Z,3.10
2018-12-23T05:42:22.680Z,1.83
2018-12-23T05:45:22.065Z,1.80
2018-12-23T05:48:21.903Z,2.27
2018-12-23T05:51:21.190Z,2.03
2018-12-23T05:54:22.585Z,2.67
2018-12-23T05:57:21.767Z,2.33
2018-12-23T06:00:23.143Z,2.30
2018-12-23T06:03:22.358Z,2.10
2018-12-23T06:06:23.359Z,2.20
2018-12-23T06:09:22.560Z,2.30
2018-12-23T06:12:21.860Z,2.10
2018-12-23T06:15:21.770Z,1.90
2018-12-23T06:18:21.166Z,2.30
2018-12-23T06:21:20.983Z,2.47
2018-12-23T06:24:21.755Z,1.93
2018-12-23T06:27:20.904Z,3.90
2018-12-23T06:30:30.706Z,3.27
2018-12-23T06:33:29.868Z,2.13
2018-12-23T06:36:31.286Z,2.23
2018-12-23T06:39:30.482Z,2.13
2018-12-23T06:42:30.586Z,2.67
2018-12-23T06:45:29.975Z,2.00
2018-12-23T06:48:37.271Z,2.17
2018-12-23T06:51:36.940Z,2.17
2018-12-23T06:54:37.823Z,2.20
2018-12-23T06:57:37.050Z,2.20
2018-12-23T07:00:38.434Z,1.87
2018-12-23T07:03:39.768Z,2.17
2018-12-23T07:06:40.255Z,2.20
2018-12-23T07:09:39.658Z,2.13
2018-12-23T07:12:40.024Z,2.00
2018-12-23T07:15:39.238Z,1.87
2018-12-23T07:18:40.458Z,2.17
2018-12-23T07:21:39.758Z,2.10
2018-12-23T07:24:40.594Z,2.00
2018-12-23T07:27:40.507Z,2.15
2018-12-23T07:30:41.420Z,2.27
2018-12-23T07:33:41.339Z,2.60
2018-12-23T07:36:59.339Z,2.10
2018-12-23T07:39:58.570Z,2.40
2018-12-23T07:43:03.588Z,2.10
2018-12-23T07:46:02.767Z,2.50
2018-12-23T07:49:02.511Z,2.13
2018-12-23T07:52:02.294Z,2.40
2018-12-23T07:55:02.879Z,2.23
2018-12-23T07:58:03.086Z,2.00
2018-12-23T08:01:02.250Z,2.00
2018-12-23T08:04:01.703Z,2.50
2018-12-23T08:07:01.209Z,1.80
2018-12-23T08:10:02.674Z,1.90
2018-12-23T08:13:02.664Z,2.20
2018-12-23T08:16:10.042Z,2.10
2018-12-23T08:19:09.434Z,2.00
2018-12-23T08:22:14.075Z,2.17
2018-12-23T08:25:13.457Z,2.70
2018-12-23T08:28:12.933Z,2.00
2018-12-23T08:31:18.396Z,2.10
2018-12-23T08:34:17.682Z,2.00
2018-12-23T08:37:22.272Z,1.82
2018-12-23T08:40:21.508Z,2.20
2018-12-23T08:43:31.805Z,2.10
2018-12-23T08:46:38.952Z,1.90
2018-12-23T08:49:32.479Z,1.90
2018-12-23T08:52:31.830Z,2.20
2018-12-23T08:55:31.218Z,2.33
2018-12-23T08:58:35.517Z,2.20
2018-12-23T09:01:34.786Z,2.30
2018-12-23T09:04:41.635Z,1.70
2018-12-23T09:07:41.160Z,2.33
2018-12-23T09:10:40.509Z,2.17
2018-12-23T09:13:43.487Z,2.22
2018-12-23T09:16:43.364Z,2.47
2018-12-23T09:19:43.729Z,2.20
2018-12-23T09:22:47.039Z,2.30
2018-12-23T09:25:46.512Z,2.60
2018-12-23T09:28:45.941Z,2.67
2018-12-23T09:31:49.974Z,2.23
2018-12-23T09:34:49.786Z,2.10
2018-12-23T09:37:51.203Z,2.20
2018-12-23T09:40:50.623Z,2.07
2018-12-23T09:43:51.130Z,2.22
2018-12-23T09:46:51.557Z,2.20
2018-12-23T09:49:51.006Z,2.47
2018-12-23T09:52:51.735Z,2.53
2018-12-23T09:55:51.531Z,2.67
2018-12-23T09:58:52.261Z,2.13
2018-12-23T10:01:52.417Z,2.40
2018-12-23T10:04:53.200Z,2.80
2018-12-23T10:07:53.739Z,2.37
2018-12-23T10:10:52.977Z,2.00
2018-12-23T10:13:58.507Z,2.40
2018-12-23T10:17:04.297Z,2.70
2018-12-23T10:20:03.777Z,2.60
2018-12-23T10:23:04.098Z,2.30
2018-12-23T10:26:04.055Z,2.67
2018-12-23T10:29:04.306Z,2.87
2018-12-23T10:32:03.786Z,2.80
2018-12-23T10:35:03.155Z,2.70
2018-12-23T10:38:09.686Z,2.63
2018-12-23T10:41:09.006Z,2.53
2018-12-23T10:44:09.676Z,2.70
2018-12-23T10:47:08.953Z,2.62
2018-12-23T10:50:26.202Z,2.70
2018-12-23T10:53:25.524Z,2.77
2018-12-23T10:56:25.038Z,2.47
2018-12-23T10:59:24.401Z,2.70
2018-12-23T11:02:25.756Z,2.95
2018-12-23T11:05:26.123Z,3.60
2018-12-23T11:08:27.772Z,2.60
2018-12-23T11:11:27.055Z,3.77
2018-12-23T11:14:27.362Z,3.50
2018-12-23T11:17:27.152Z,3.47
2018-12-23T11:20:28.646Z,3.70
2018-12-23T11:23:28.145Z,4.23
2018-12-23T11:26:31.255Z,4.30
2018-12-23T11:29:30.504Z,4.90
2018-12-23T11:32:35.820Z,4.60
2018-12-23T11:35:35.049Z,5.58
2018-12-23T11:38:35.895Z,6.30
2018-12-23T11:41:35.366Z,7.47
2018-12-23T11:44:39.784Z,6.80
2018-12-23T11:47:40.161Z,7.50
2018-12-23T11:50:43.263Z,7.00
2018-12-23T11:53:42.625Z,8.80
2018-12-23T11:56:44.432Z,9.15
2018-12-23T11:59:43.675Z,9.55
2018-12-23T12:02:44.071Z,11.10
2018-12-23T12:05:43.546Z,10.13
2018-12-23T12:08:47.950Z,10.50
2018-12-23T12:11:47.490Z,12.37
2018-12-23T12:14:47.847Z,11.68
2018-12-23T12:17:47.190Z,12.63
2018-12-23T12:20:48.365Z,12.07
2018-12-23T12:23:48.217Z,13.00
2018-12-23T12:26:54.827Z,14.37
2018-12-23T12:29:54.893Z,14.38
2018-12-23T12:32:54.268Z,15.15
2018-12-23T12:35:53.708Z,14.73
2018-12-23T12:38:55.157Z,16.73
2018-12-23T12:41:54.559Z,15.43
2018-12-23T12:44:55.033Z,17.45
2018-12-23T12:47:57.422Z,15.10
2018-12-23T12:50:56.885Z,15.10
2018-12-23T12:53:58.113Z,17.60
2018-12-23T12:56:57.789Z,16.82
2018-12-23T12:59:58.199Z,18.12
2018-12-23T13:02:57.581Z,16.73
2018-12-23T13:06:00.881Z,18.23
2018-12-23T13:09:00.892Z,18.45
2018-12-23T13:12:03.947Z,19.27
2018-12-23T13:15:03.284Z,18.15
2018-12-23T13:18:02.758Z,18.37
2018-12-23T13:21:02.258Z,18.87
2018-12-23T13:24:08.539Z,18.00
2018-12-23T13:27:07.896Z,19.20
2018-12-23T13:30:09.629Z,18.10
2018-12-23T13:33:10.027Z,20.12
2018-12-23T13:36:10.284Z,19.83
2018-12-23T13:39:11.497Z,19.73
2018-12-23T13:42:23.167Z,18.20
2018-12-23T13:45:33.326Z,19.17
2018-12-23T13:50:50.599Z,18.20
2018-12-23T13:54:02.845Z,17.17
2018-12-23T13:57:19.264Z,17.63
2018-12-23T14:00:59.459Z,18.43
2018-12-23T14:04:28.626Z,16.77
2018-12-23T14:07:39.224Z,17.10
2018-12-23T14:10:49.615Z,18.00
2018-12-23T14:13:49.617Z,19.00
2018-12-23T14:16:50.115Z,16.57
2018-12-23T14:19:49.481Z,16.77
2018-12-23T14:22:49.462Z,17.20
2018-12-23T14:25:48.779Z,16.80
2018-12-23T14:28:59.943Z,15.83
2018-12-23T14:32:05.293Z,15.38
2018-12-23T14:35:04.912Z,15.38
2018-12-23T14:38:12.121Z,14.90
2018-12-23T14:41:11.570Z,15.97
2018-12-23T14:44:11.018Z,15.20
2018-12-23T14:47:10.989Z,14.27
2018-12-23T14:50:10.851Z,13.78
2018-12-23T14:53:11.209Z,14.10
2018-12-23T14:56:10.687Z,14.30
2018-12-23T14:59:10.491Z,13.32
2018-12-23T15:02:14.587Z,13.17
2018-12-23T15:05:14.943Z,13.57
2018-12-23T15:08:14.363Z,11.68
2018-12-23T15:11:13.954Z,12.53
2018-12-23T15:14:13.696Z,11.22
2018-12-23T15:17:13.652Z,12.10
2018-12-23T15:20:13.471Z,11.45
2018-12-23T15:23:14.941Z,11.60
2018-12-23T15:26:14.849Z,11.08
2018-12-23T15:29:16.392Z,10.20
2018-12-23T15:32:20.385Z,10.80
2018-12-23T15:35:20.307Z,9.87
2018-12-23T15:38:21.265Z,9.83
2018-12-23T15:41:20.871Z,10.23
2018-12-23T15:44:21.474Z,8.97
2018-12-23T15:47:21.104Z,8.33
2018-12-23T15:50:21.430Z,9.37
2018-12-23T15:53:20.818Z,8.80
2018-12-23T15:56:21.929Z,9.57
2018-12-23T15:59:21.396Z,8.07
2018-12-23T16:02:21.223Z,8.17
2018-12-23T16:05:22.558Z,9.13
2018-12-23T16:08:22.019Z,7.70
2018-12-23T16:11:21.564Z,7.33
2018-12-23T16:14:23.415Z,8.20
2018-12-23T16:17:22.798Z,7.43
2018-12-23T16:20:23.894Z,7.28
2018-12-23T16:23:23.279Z,7.07
2018-12-23T16:26:24.198Z,6.97
2018-12-23T16:29:24.279Z,7.15
2018-12-23T16:32:24.607Z,7.17
2018-12-23T16:35:23.979Z,7.27
2018-12-23T16:38:25.995Z,7.23
2018-12-23T16:41:25.295Z,7.70
2018-12-23T16:44:25.363Z,6.00
2018-12-23T16:47:24.663Z,6.35
2018-12-23T16:50:26.071Z,6.43
2018-12-23T16:53:25.444Z,6.80
2018-12-23T16:56:26.045Z,5.90
2018-12-23T16:59:26.311Z,6.03
2018-12-23T17:02:27.443Z,5.60
2018-12-23T17:05:26.799Z,6.30
2018-12-23T17:08:27.322Z,5.67
2018-12-23T17:11:26.841Z,5.40
2018-12-23T17:14:28.519Z,6.35
2018-12-23T17:17:28.030Z,6.00
2018-12-23T17:20:28.566Z,5.42
2018-12-23T17:23:28.644Z,5.63
2018-12-23T17:26:32.547Z,5.80
2018-12-23T17:29:31.796Z,5.60
2018-12-23T17:32:32.153Z,5.35
2018-12-23T17:35:31.618Z,5.05
2018-12-23T17:38:33.033Z,4.47
2018-12-23T17:41:33.503Z,5.40
2018-12-23T17:44:32.901Z,4.33
2018-12-23T17:47:32.341Z,5.27
2018-12-23T17:50:31.790Z,4.95
2018-12-23T17:53:32.261Z,5.43
2018-12-23T17:56:33.258Z,4.83
2018-12-23T17:59:33.197Z,4.47
2018-12-23T18:02:33.257Z,4.50
2018-12-23T18:05:33.816Z,4.23
2018-12-23T18:08:33.544Z,4.63
2018-12-23T18:11:33.087Z,4.30
2018-12-23T18:14:32.558Z,4.25
2018-12-23T18:17:33.824Z,4.53
2018-12-23T18:20:33.263Z,4.07
2018-12-23T18:23:33.520Z,4.07
2018-12-23T18:26:33.091Z,4.57
2018-12-23T18:29:33.931Z,4.30
2018-12-23T18:32:33.250Z,3.77
2018-12-23T18:35:34.469Z,3.92
2018-12-23T18:38:33.956Z,3.45
2018-12-23T18:41:35.254Z,3.90
2018-12-23T18:44:34.700Z,3.67
2018-12-23T18:47:37.204Z,4.20
2018-12-23T18:50:37.574Z,3.90
2018-12-23T18:53:37.772Z,4.00
2018-12-23T18:56:42.298Z,3.70
2018-12-23T18:59:45.664Z,4.03
2018-12-23T19:02:50.257Z,3.67
2018-12-23T19:05:50.404Z,4.30
2018-12-23T19:08:59.707Z,3.90
2018-12-23T19:12:13.741Z,3.70
2018-12-23T19:15:31.145Z,3.30
2018-12-23T19:19:11.537Z,3.53
2018-12-23T19:23:23.545Z,3.17
2018-12-23T19:26:41.859Z,3.53
2018-12-23T19:30:04.633Z,3.95
2018-12-23T19:33:24.872Z,3.23
2018-12-23T19:36:37.987Z,3.13
2018-12-23T19:39:49.181Z,2.80
2018-12-23T19:45:06.931Z,3.52
2018-12-23T19:48:19.902Z,3.27
2018-12-23T19:51:51.221Z,3.20
2018-12-23T19:55:17.440Z,3.35
2018-12-23T19:58:26.964Z,3.63
2018-12-23T20:02:11.039Z,3.10
2018-12-23T20:05:35.825Z,3.23
2018-12-23T20:09:50.526Z,2.87
2018-12-23T20:13:11.347Z,2.70
2018-12-23T20:16:32.501Z,3.20
2018-12-23T20:21:24.585Z,3.10
2018-12-23T20:24:38.879Z,3.17
2018-12-23T20:28:08.649Z,3.10
2018-12-23T20:31:18.794Z,3.08
2018-12-23T20:35:11.017Z,2.97
2018-12-23T20:38:20.263Z,2.90
2018-12-23T20:42:30.633Z,2.77
2018-12-23T20:47:10.467Z,3.00
2018-12-23T20:50:25.596Z,2.63
2018-12-23T20:53:42.072Z,3.83
2018-12-23T20:59:09.521Z,2.55
2018-12-23T21:02:22.981Z,2.60
2018-12-23T21:07:43.934Z,2.67
2018-12-23T21:10:56.729Z,2.40
2018-12-23T21:17:17.327Z,2.40
2018-12-23T21:23:01.119Z,2.42
2018-12-23T21:26:18.284Z,3.00
2018-12-23T21:29:36.034Z,3.07
2018-12-23T21:32:46.331Z,2.58
2018-12-23T21:36:16.616Z,2.33
2018-12-23T21:39:29.977Z,2.37
2018-12-23T21:42:40.203Z,2.87
2018-12-23T21:46:48.880Z,2.73
2018-12-23T21:52:05.095Z,2.50
2018-12-23T21:56:16.715Z,2.30
2018-12-23T21:59:47.226Z,2.20
2018-12-23T22:07:22.088Z,2.25
2018-12-23T22:10:29.153Z,2.10
2018-12-23T22:13:30.308Z,2.13
2018-12-23T22:16:33.817Z,2.30
2018-12-23T22:19:33.855Z,2.37
2018-12-23T22:22:33.714Z,2.60
2018-12-23T22:25:33.664Z,2.23
2018-12-23T22:28:33.715Z,2.20
2018-12-23T22:31:34.936Z,1.97
2018-12-23T22:34:34.346Z,2.20
2018-12-23T22:37:36.303Z,2.60
2018-12-23T22:40:45.317Z,2.15
2018-12-23T22:43:46.164Z,2.70
2018-12-23T22:46:45.780Z,2.33
2018-12-23T22:49:45.785Z,2.05
2018-12-23T22:52:45.138Z,2.00
2018-12-23T22:55:51.119Z,2.35
2018-12-23T22:58:50.796Z,2.10
2018-12-23T23:01:50.938Z,2.30
2018-12-23T23:04:50.356Z,1.98
2018-12-23T23:07:52.939Z,2.08
2018-12-23T23:10:52.184Z,2.22
2018-12-23T23:13:51.788Z,2.20
2018-12-23T23:16:52.015Z,2.08
2018-12-23T23:19:51.390Z,1.82
2018-12-23T23:22:50.992Z,1.97
2018-12-23T23:25:50.487Z,1.90
2018-12-23T23:28:50.854Z,2.03
2018-12-23T23:31:51.264Z,2.10
2018-12-23T23:34:55.758Z,2.10
2018-12-23T23:37:55.086Z,1.87
2018-12-23T23:40:54.625Z,2.07
2018-12-23T23:43:54.051Z,1.90
2018-12-23T23:46:54.417Z,2.00
2018-12-23T23:49:53.938Z,2.00
2018-12-23T23:52:53.207Z,2.10
2018-12-23T23:55:52.555Z,2.00
2018-12-23T23:58:52.525Z,2.12
