createdAt,value
2018-04-14T00:00:33.171Z,49.80
2018-04-14T00:01:33.143Z,45.30
2018-04-14T00:02:33.149Z,51.30
2018-04-14T00:03:33.115Z,49.10
2018-04-14T00:04:33.102Z,46.30
2018-04-14T00:05:33.078Z,51.10
2018-04-14T00:06:33.062Z,48.30
2018-04-14T00:07:33.056Z,53.60
2018-04-14T00:08:33.073Z,48.80
2018-04-14T00:09:33.020Z,47.60
2018-04-14T00:10:33.008Z,49.50
2018-04-14T00:11:33.003Z,48.90
2018-04-14T00:12:32.976Z,52.30
2018-04-14T00:13:32.971Z,51.50
2018-04-14T00:14:32.956Z,47.90
2018-04-14T00:15:32.945Z,48.70
2018-04-14T00:16:33.705Z,46.10
2018-04-14T00:17:32.906Z,46.10
2018-04-14T00:18:32.886Z,46.20
2018-04-14T00:19:32.880Z,44.00
2018-04-14T00:20:32.851Z,43.80
2018-04-14T00:21:32.833Z,43.10
2018-04-14T00:22:32.827Z,41.00
2018-04-14T00:23:32.805Z,42.90
2018-04-14T00:24:32.800Z,46.30
2018-04-14T00:25:32.775Z,45.60
2018-04-14T00:26:32.763Z,46.30
2018-04-14T00:27:32.745Z,45.10
2018-04-14T00:28:32.733Z,46.50
2018-04-14T00:29:32.732Z,44.20
2018-04-14T00:30:32.719Z,47.90
2018-04-14T00:31:32.687Z,43.20
2018-04-14T00:32:32.671Z,47.20
2018-04-14T00:33:32.656Z,43.70
2018-04-14T00:34:32.646Z,41.00
2018-04-14T00:35:32.640Z,42.70
2018-04-14T00:36:32.613Z,40.60
2018-04-14T00:37:32.614Z,41.70
2018-04-14T00:38:32.582Z,40.40
2018-04-14T00:39:32.568Z,42.50
2018-04-14T00:40:32.549Z,42.70
2018-04-14T00:41:32.552Z,43.20
2018-04-14T00:42:32.523Z,45.50
2018-04-14T00:43:32.508Z,48.10
2018-04-14T00:44:32.491Z,45.40
2018-04-14T00:45:32.495Z,46.60
2018-04-14T00:46:32.461Z,47.00
2018-04-14T00:47:32.447Z,47.00
2018-04-14T00:48:32.449Z,47.40
2018-04-14T00:49:32.421Z,45.00
2018-04-14T00:50:32.402Z,46.00
2018-04-14T00:51:32.416Z,46.20
2018-04-14T00:52:32.369Z,49.10
2018-04-14T00:53:32.365Z,46.60
2018-04-14T00:54:32.343Z,48.20
2018-04-14T00:55:32.330Z,49.20
2018-04-14T00:56:32.314Z,48.90
2018-04-14T00:57:32.320Z,47.90
2018-04-14T00:58:32.283Z,47.40
2018-04-14T00:59:32.273Z,45.60
2018-04-14T01:00:32.253Z,48.10
2018-04-14T01:01:32.237Z,46.70
2018-04-14T01:02:32.260Z,49.60
2018-04-14T01:03:32.226Z,49.10
2018-04-14T01:04:32.191Z,47.50
2018-04-14T01:05:32.182Z,49.00
2018-04-14T01:06:32.159Z,51.70
2018-04-14T01:07:32.153Z,50.70
2018-04-14T01:08:32.164Z,51.80
2018-04-14T01:09:32.125Z,51.90
2018-04-14T01:10:32.109Z,52.80
2018-04-14T01:11:32.087Z,52.60
2018-04-14T01:12:32.081Z,51.40
2018-04-14T01:13:32.058Z,53.60
2018-04-14T01:14:32.063Z,51.20
2018-04-14T01:15:32.032Z,53.10
2018-04-14T01:16:32.020Z,53.10
2018-04-14T01:17:31.998Z,53.60
2018-04-14T01:18:31.984Z,52.80
2018-04-14T01:19:31.991Z,53.00
2018-04-14T01:20:31.965Z,52.60
2018-04-14T01:21:31.946Z,52.00
2018-04-14T01:22:31.920Z,51.90
2018-04-14T01:23:31.904Z,50.80
2018-04-14T01:24:31.899Z,52.30
2018-04-14T01:25:31.889Z,52.60
2018-04-14T01:26:31.863Z,54.10
2018-04-14T01:27:31.848Z,53.00
2018-04-14T01:28:31.829Z,52.90
2018-04-14T01:29:31.810Z,52.10
2018-04-14T01:30:31.799Z,57.40
2018-04-14T01:31:31.808Z,54.90
2018-04-14T01:32:31.767Z,53.90
2018-04-14T01:33:31.753Z,55.90
2018-04-14T01:34:31.743Z,54.20
2018-04-14T01:35:31.750Z,56.20
2018-04-14T01:36:31.707Z,55.30
2018-04-14T01:37:31.690Z,54.50
2018-04-14T01:38:31.695Z,54.30
2018-04-14T01:39:31.678Z,58.00
2018-04-14T01:40:31.654Z,50.70
2018-04-14T01:41:31.632Z,51.30
2018-04-14T01:42:31.615Z,51.60
2018-04-14T01:43:31.604Z,50.00
2018-04-14T01:44:31.603Z,52.70
2018-04-14T01:45:31.570Z,51.60
2018-04-14T01:46:31.553Z,54.10
2018-04-14T01:47:31.552Z,54.70
2018-04-14T01:48:31.535Z,54.50
2018-04-14T01:49:31.514Z,51.80
2018-04-14T01:50:31.498Z,56.50
2018-04-14T01:51:31.480Z,52.30
2018-04-14T01:52:31.485Z,49.00
2018-04-14T01:53:31.449Z,49.40
2018-04-14T01:54:31.443Z,51.10
2018-04-14T01:55:31.417Z,50.20
2018-04-14T01:56:31.408Z,53.20
2018-04-14T01:57:31.411Z,50.60
2018-04-14T01:58:31.377Z,53.70
2018-04-14T01:59:31.374Z,50.50
2018-04-14T02:00:31.346Z,49.20
2018-04-14T02:01:31.331Z,48.50
2018-04-14T02:02:31.330Z,50.50
2018-04-14T02:03:31.303Z,50.60
2018-04-14T02:04:31.282Z,53.50
2018-04-14T02:05:31.303Z,53.30
2018-04-14T02:06:31.255Z,52.30
2018-04-14T02:07:31.244Z,49.80
2018-04-14T02:08:31.222Z,50.60
2018-04-14T02:09:31.209Z,51.60
2018-04-14T02:10:31.191Z,52.40
2018-04-14T02:11:31.206Z,53.50
2018-04-14T02:12:31.182Z,53.30
2018-04-14T02:13:31.146Z,53.20
2018-04-14T02:14:31.159Z,53.80
2018-04-14T02:15:31.141Z,52.30
2018-04-14T02:16:31.104Z,51.50
2018-04-14T02:17:31.085Z,53.20
2018-04-14T02:18:31.081Z,51.70
2018-04-14T02:19:31.076Z,52.00
2018-04-14T02:20:31.045Z,54.60
2018-04-14T02:21:31.029Z,54.10
2018-04-14T02:22:31.021Z,53.90
2018-04-14T02:23:52.009Z,52.00
2018-04-14T02:24:31.001Z,55.30
2018-04-14T02:25:30.992Z,54.30
2018-04-14T02:26:30.957Z,52.50
2018-04-14T02:27:30.940Z,56.90
2018-04-14T02:28:30.925Z,53.40
2018-04-14T02:29:30.913Z,53.90
2018-04-14T02:30:30.919Z,54.70
2018-04-14T02:31:30.884Z,53.60
2018-04-14T02:32:30.878Z,57.90
2018-04-14T02:33:30.851Z,56.80
2018-04-14T02:34:30.835Z,56.10
2018-04-14T02:35:30.823Z,56.60
2018-04-14T02:36:30.825Z,56.20
2018-04-14T02:37:30.791Z,59.00
2018-04-14T02:38:30.777Z,61.40
2018-04-14T02:39:30.761Z,55.80
2018-04-14T02:40:30.749Z,59.60
2018-04-14T02:41:30.757Z,57.50
2018-04-14T02:42:30.717Z,60.10
2018-04-14T02:43:30.703Z,59.80
2018-04-14T02:44:30.689Z,58.40
2018-04-14T02:45:30.693Z,57.80
2018-04-14T02:46:30.662Z,58.10
2018-04-14T02:47:30.647Z,60.80
2018-04-14T02:48:30.635Z,58.80
2018-04-14T02:49:30.618Z,62.80
2018-04-14T02:50:30.603Z,64.00
2018-04-14T02:51:30.596Z,65.20
2018-04-14T02:52:32.231Z,60.30
2018-04-14T02:53:30.554Z,60.10
2018-04-14T02:54:30.531Z,65.50
2018-04-14T02:55:30.520Z,65.90
2018-04-14T02:56:30.511Z,64.20
2018-04-14T02:57:30.508Z,64.40
2018-04-14T02:58:30.480Z,70.00
2018-04-14T02:59:30.463Z,66.50
2018-04-14T03:00:30.445Z,65.40
2018-04-14T03:01:30.446Z,64.70
2018-04-14T03:02:30.416Z,63.00
2018-04-14T03:03:30.428Z,63.50
2018-04-14T03:04:30.388Z,66.70
2018-04-14T03:05:30.373Z,66.70
2018-04-14T03:06:30.361Z,65.30
2018-04-14T03:07:30.341Z,66.20
2018-04-14T03:08:30.347Z,64.80
2018-04-14T03:09:30.316Z,62.90
2018-04-14T03:10:30.294Z,66.40
2018-04-14T03:11:30.280Z,65.80
2018-04-14T03:12:30.267Z,67.90
2018-04-14T03:13:30.263Z,69.60
2018-04-14T03:14:30.241Z,66.20
2018-04-14T03:15:30.230Z,65.40
2018-04-14T03:16:30.200Z,66.10
2018-04-14T03:17:30.191Z,65.10
2018-04-14T03:18:30.172Z,67.60
2018-04-14T03:19:30.159Z,71.20
2018-04-14T03:20:30.165Z,74.40
2018-04-14T03:21:30.129Z,70.40
2018-04-14T03:22:30.111Z,75.50
2018-04-14T03:23:30.118Z,72.70
2018-04-14T03:24:30.080Z,73.10
2018-04-14T03:25:30.080Z,75.90
2018-04-14T03:26:30.068Z,76.50
2018-04-14T03:27:30.038Z,74.90
2018-04-14T03:28:30.022Z,77.80
2018-04-14T03:29:30.004Z,74.60
2018-04-14T03:30:29.990Z,76.80
2018-04-14T03:31:29.999Z,74.90
2018-04-14T03:32:29.959Z,79.10
2018-04-14T03:33:29.943Z,79.60
2018-04-14T03:34:29.926Z,79.10
2018-04-14T03:35:29.916Z,80.30
2018-04-14T03:36:29.898Z,80.40
2018-04-14T03:37:29.898Z,85.60
2018-04-14T03:38:29.867Z,87.80
2018-04-14T03:39:29.854Z,83.40
2018-04-14T03:40:29.841Z,87.10
2018-04-14T03:41:29.818Z,85.70
2018-04-14T03:42:29.819Z,88.30
2018-04-14T03:43:29.794Z,86.70
2018-04-14T03:44:29.769Z,85.70
2018-04-14T03:45:29.754Z,85.00
2018-04-14T03:46:29.738Z,85.40
2018-04-14T03:47:29.742Z,85.50
2018-04-14T03:48:29.708Z,88.70
2018-04-14T03:49:29.711Z,87.00
2018-04-14T03:50:29.680Z,91.00
2018-04-14T03:51:29.685Z,92.10
2018-04-14T03:52:29.651Z,92.80
2018-04-14T03:53:50.675Z,91.30
2018-04-14T03:54:29.620Z,96.30
2018-04-14T03:55:29.604Z,93.80
2018-04-14T03:56:29.584Z,96.80
2018-04-14T03:57:29.573Z,96.00
2018-04-14T03:58:29.576Z,94.50
2018-04-14T03:59:29.544Z,98.20
2018-04-14T04:00:29.531Z,97.80
2018-04-14T04:01:29.512Z,98.70
2018-04-14T04:02:29.511Z,98.20
2018-04-14T04:03:29.478Z,103.50
2018-04-14T04:04:29.467Z,104.50
2018-04-14T04:05:29.469Z,101.00
2018-04-14T04:06:29.438Z,102.30
2018-04-14T04:07:29.420Z,102.60
2018-04-14T04:08:29.406Z,101.70
2018-04-14T04:09:29.406Z,101.30
2018-04-14T04:10:29.398Z,100.60
2018-04-14T04:11:29.364Z,102.70
2018-04-14T04:12:29.344Z,100.40
2018-04-14T04:13:29.329Z,96.10
2018-04-14T04:14:29.324Z,97.90
2018-04-14T04:15:29.323Z,98.10
2018-04-14T04:16:29.281Z,98.50
2018-04-14T04:17:29.268Z,97.30
2018-04-14T04:18:29.253Z,102.70
2018-04-14T04:19:29.236Z,102.10
2018-04-14T04:20:30.247Z,99.20
2018-04-14T04:21:29.224Z,101.90
2018-04-14T04:22:29.191Z,104.00
2018-04-14T04:23:29.181Z,101.80
2018-04-14T04:24:29.160Z,101.10
2018-04-14T04:25:29.152Z,99.70
2018-04-14T04:26:29.148Z,98.20
2018-04-14T04:27:29.114Z,99.60
2018-04-14T04:28:29.098Z,105.80
2018-04-14T04:29:29.824Z,109.10
2018-04-14T04:30:29.084Z,99.10
2018-04-14T04:31:29.058Z,102.20
2018-04-14T04:32:29.064Z,98.60
2018-04-14T04:33:29.042Z,104.60
2018-04-14T04:34:29.007Z,104.00
2018-04-14T04:35:29.023Z,104.90
2018-04-14T04:36:28.975Z,100.60
2018-04-14T04:37:28.995Z,100.00
2018-04-14T04:38:28.943Z,101.00
2018-04-14T04:39:28.941Z,105.70
2018-04-14T04:40:28.915Z,104.30
2018-04-14T04:41:28.910Z,102.50
2018-04-14T04:42:29.790Z,99.00
2018-04-14T04:43:28.883Z,100.20
2018-04-14T04:44:28.878Z,98.90
2018-04-14T04:45:28.862Z,102.90
2018-04-14T04:46:29.799Z,103.50
2018-04-14T04:47:28.806Z,100.20
2018-04-14T04:48:28.793Z,98.30
2018-04-14T04:49:28.780Z,98.90
2018-04-14T04:50:28.820Z,103.20
2018-04-14T04:51:28.765Z,100.30
2018-04-14T04:52:28.729Z,99.50
2018-04-14T04:53:30.254Z,99.00
2018-04-14T04:54:28.701Z,102.10
2018-04-14T04:55:28.718Z,100.50
2018-04-14T04:56:28.675Z,100.40
2018-04-14T04:57:28.655Z,102.80
2018-04-14T04:58:28.639Z,103.20
2018-04-14T04:59:28.622Z,102.60
2018-04-14T05:00:28.610Z,107.20
2018-04-14T05:01:28.610Z,104.40
2018-04-14T05:02:28.597Z,102.50
2018-04-14T05:03:28.584Z,100.50
2018-04-14T05:04:28.549Z,97.90
2018-04-14T05:05:28.538Z,102.30
2018-04-14T05:06:28.520Z,105.40
2018-04-14T05:07:28.505Z,103.10
2018-04-14T05:08:28.511Z,107.20
2018-04-14T05:09:28.471Z,102.40
2018-04-14T05:10:28.561Z,104.80
2018-04-14T05:11:28.441Z,102.30
2018-04-14T05:12:28.424Z,101.00
2018-04-14T05:13:28.441Z,106.00
2018-04-14T05:14:28.399Z,107.30
2018-04-14T05:15:28.394Z,100.60
2018-04-14T05:16:28.363Z,102.00
2018-04-14T05:17:31.325Z,104.40
2018-04-14T05:18:28.336Z,105.00
2018-04-14T05:19:28.320Z,110.90
2018-04-14T05:20:28.302Z,112.30
2018-04-14T05:21:28.313Z,108.10
2018-04-14T05:22:28.299Z,111.90
2018-04-14T05:23:28.259Z,113.50
2018-04-14T05:24:28.241Z,116.00
2018-04-14T05:25:28.246Z,108.80
2018-04-14T05:26:28.256Z,113.20
2018-04-14T05:27:28.192Z,115.00
2018-04-14T05:28:28.182Z,114.70
2018-04-14T05:29:28.168Z,118.60
2018-04-14T05:30:28.166Z,114.40
2018-04-14T05:31:28.170Z,107.60
2018-04-14T05:32:28.118Z,111.10
2018-04-14T05:33:28.104Z,109.50
2018-04-14T05:34:28.099Z,116.20
2018-04-14T05:35:28.095Z,111.00
2018-04-14T05:36:28.062Z,108.00
2018-04-14T05:37:28.099Z,108.10
2018-04-14T05:38:28.029Z,104.50
2018-04-14T05:39:28.762Z,110.80
2018-04-14T05:40:27.998Z,117.40
2018-04-14T05:41:28.003Z,114.30
2018-04-14T05:42:27.983Z,117.10
2018-04-14T05:43:27.961Z,123.20
2018-04-14T05:44:27.930Z,121.10
2018-04-14T05:45:27.922Z,119.20
2018-04-14T05:46:27.975Z,116.50
2018-04-14T05:47:28.030Z,123.40
2018-04-14T05:48:27.873Z,119.80
2018-04-14T05:49:27.915Z,118.30
2018-04-14T05:50:27.844Z,116.20
2018-04-14T05:51:27.828Z,118.90
2018-04-14T05:52:27.815Z,118.70
2018-04-14T05:53:27.819Z,115.80
2018-04-14T05:54:27.796Z,118.80
2018-04-14T05:55:27.777Z,111.10
2018-04-14T05:56:27.755Z,114.00
2018-04-14T05:57:27.746Z,111.80
2018-04-14T05:58:27.752Z,110.10
2018-04-14T05:59:27.707Z,115.40
2018-04-14T06:00:27.692Z,110.50
2018-04-14T06:01:27.675Z,115.80
2018-04-14T06:02:27.665Z,108.50
2018-04-14T06:03:27.665Z,105.50
2018-04-14T06:04:27.635Z,108.20
2018-04-14T06:05:27.620Z,103.70
2018-04-14T06:06:27.605Z,111.10
2018-04-14T06:07:27.603Z,104.20
2018-04-14T06:08:27.572Z,106.30
2018-04-14T06:09:27.557Z,104.50
2018-04-14T06:10:27.546Z,107.00
2018-04-14T06:11:27.529Z,104.80
2018-04-14T06:12:27.529Z,102.80
2018-04-14T06:13:27.504Z,109.50
2018-04-14T06:14:27.477Z,105.30
2018-04-14T06:15:27.482Z,104.70
2018-04-14T06:16:27.459Z,102.20
2018-04-14T06:17:27.438Z,104.10
2018-04-14T06:18:27.447Z,107.50
2018-04-14T06:19:27.408Z,104.10
2018-04-14T06:20:27.410Z,110.60
2018-04-14T06:21:27.384Z,105.20
2018-04-14T06:22:27.383Z,101.90
2018-04-14T06:23:27.346Z,101.90
2018-04-14T06:24:27.337Z,104.20
2018-04-14T06:25:27.359Z,103.50
2018-04-14T06:26:27.306Z,106.80
2018-04-14T06:27:27.312Z,101.20
2018-04-14T06:28:27.273Z,103.80
2018-04-14T06:29:27.254Z,102.30
2018-04-14T06:30:27.245Z,101.10
2018-04-14T06:31:27.247Z,100.30
2018-04-14T06:32:27.215Z,102.00
2018-04-14T06:33:27.200Z,102.80
2018-04-14T06:34:27.194Z,96.70
2018-04-14T06:35:27.172Z,94.40
2018-04-14T06:36:27.170Z,94.60
2018-04-14T06:37:27.141Z,91.60
2018-04-14T06:38:27.123Z,95.80
2018-04-14T06:39:27.114Z,97.70
2018-04-14T06:40:27.108Z,100.50
2018-04-14T06:41:27.085Z,98.30
2018-04-14T06:42:27.085Z,94.70
2018-04-14T06:43:27.055Z,95.20
2018-04-14T06:44:27.039Z,90.50
2018-04-14T06:45:27.040Z,91.90
2018-04-14T06:46:27.027Z,96.80
2018-04-14T06:47:26.997Z,96.10
2018-04-14T06:48:26.982Z,96.10
2018-04-14T06:49:26.973Z,97.40
2018-04-14T06:50:26.961Z,94.50
2018-04-14T06:51:26.944Z,94.50
2018-04-14T06:52:26.936Z,90.80
2018-04-14T06:53:26.911Z,86.10
2018-04-14T06:54:27.777Z,88.10
2018-04-14T06:55:26.893Z,91.10
2018-04-14T06:56:27.777Z,86.50
2018-04-14T06:57:47.865Z,91.40
2018-04-14T06:58:26.844Z,87.90
2018-04-14T06:59:26.824Z,86.90
2018-04-14T07:00:26.933Z,88.90
2018-04-14T07:01:26.797Z,85.60
2018-04-14T07:02:26.781Z,86.80
2018-04-14T07:03:26.768Z,89.10
2018-04-14T07:04:26.788Z,78.00
2018-04-14T07:05:26.755Z,70.80
2018-04-14T07:06:26.726Z,70.80
2018-04-14T07:07:26.708Z,70.20
2018-04-14T07:08:26.692Z,71.50
2018-04-14T07:09:26.684Z,70.90
2018-04-14T07:10:26.665Z,72.70
2018-04-14T07:11:26.674Z,72.10
2018-04-14T07:12:26.643Z,74.90
2018-04-14T07:13:26.628Z,71.10
2018-04-14T07:14:26.612Z,70.70
2018-04-14T07:15:26.598Z,69.10
2018-04-14T07:16:26.606Z,58.80
2018-04-14T07:17:26.584Z,58.40
2018-04-14T07:18:26.559Z,61.80
2018-04-14T07:19:26.545Z,64.90
2018-04-14T07:20:26.534Z,57.50
2018-04-14T07:21:26.516Z,59.70
2018-04-14T07:22:26.521Z,57.10
2018-04-14T07:23:26.489Z,50.50
2018-04-14T07:24:26.495Z,44.40
2018-04-14T07:25:26.459Z,44.20
2018-04-14T07:26:26.460Z,43.40
2018-04-14T07:27:26.436Z,39.90
2018-04-14T07:28:26.420Z,40.50
2018-04-14T07:29:26.423Z,40.90
2018-04-14T07:30:26.396Z,39.70
2018-04-14T07:31:26.398Z,40.40
2018-04-14T07:32:26.415Z,41.90
2018-04-14T07:33:26.356Z,46.50
2018-04-14T07:34:26.343Z,46.00
2018-04-14T07:35:26.329Z,46.20
2018-04-14T07:36:26.312Z,50.10
2018-04-14T07:37:26.299Z,48.30
2018-04-14T07:38:26.303Z,48.60
2018-04-14T07:39:26.274Z,48.80
2018-04-14T07:40:26.260Z,50.60
2018-04-14T07:41:26.246Z,48.50
2018-04-14T07:42:26.231Z,44.90
2018-04-14T07:43:26.234Z,44.70
2018-04-14T07:44:26.228Z,44.20
2018-04-14T07:45:26.190Z,45.00
2018-04-14T07:46:26.182Z,47.00
2018-04-14T07:47:26.166Z,52.10
2018-04-14T07:48:26.155Z,52.60
2018-04-14T07:49:26.155Z,56.00
2018-04-14T07:50:26.144Z,55.70
2018-04-14T07:51:26.115Z,52.70
2018-04-14T07:52:26.097Z,55.60
2018-04-14T07:53:26.089Z,55.20
2018-04-14T07:54:26.075Z,54.50
2018-04-14T07:55:26.064Z,52.50
2018-04-14T07:56:26.065Z,54.40
2018-04-14T07:57:26.038Z,56.30
2018-04-14T07:58:26.025Z,55.20
2018-04-14T07:59:26.011Z,54.90
2018-04-14T08:00:25.998Z,57.40
2018-04-14T08:01:25.987Z,55.00
2018-04-14T08:02:25.988Z,56.30
2018-04-14T08:03:25.963Z,54.60
2018-04-14T08:04:25.952Z,55.40
2018-04-14T08:05:25.933Z,55.70
2018-04-14T08:06:25.921Z,56.20
2018-04-14T08:07:25.909Z,55.70
2018-04-14T08:08:25.919Z,55.50
2018-04-14T08:09:25.885Z,56.10
2018-04-14T08:10:25.883Z,57.40
2018-04-14T08:11:25.867Z,55.20
2018-04-14T08:12:25.847Z,56.60
2018-04-14T08:13:25.849Z,58.30
2018-04-14T08:14:25.821Z,55.30
2018-04-14T08:15:25.806Z,56.90
2018-04-14T08:16:25.795Z,58.60
2018-04-14T08:17:25.784Z,58.70
2018-04-14T08:18:25.838Z,58.90
2018-04-14T08:19:25.775Z,57.40
2018-04-14T08:20:25.745Z,55.70
2018-04-14T08:21:25.734Z,55.80
2018-04-14T08:22:25.723Z,55.60
2018-04-14T08:23:25.724Z,52.70
2018-04-14T08:24:25.712Z,57.40
2018-04-14T08:25:25.679Z,53.60
2018-04-14T08:26:25.674Z,51.00
2018-04-14T08:27:25.659Z,48.30
2018-04-14T08:28:25.663Z,49.40
2018-04-14T08:29:25.641Z,48.90
2018-04-14T08:30:26.332Z,48.20
2018-04-14T08:31:25.626Z,48.80
2018-04-14T08:32:25.597Z,46.30
2018-04-14T08:33:25.584Z,46.20
2018-04-14T08:34:25.571Z,46.40
2018-04-14T08:35:25.561Z,46.50
2018-04-14T08:36:25.583Z,45.90
2018-04-14T08:37:25.605Z,45.60
2018-04-14T08:38:25.530Z,44.70
2018-04-14T08:39:25.551Z,44.50
2018-04-14T08:40:25.504Z,44.90
2018-04-14T08:41:25.488Z,44.30
2018-04-14T08:42:25.500Z,43.10
2018-04-14T08:43:25.464Z,43.60
2018-04-14T08:44:25.455Z,44.70
2018-04-14T08:45:25.448Z,43.70
2018-04-14T08:46:25.434Z,41.50
2018-04-14T08:47:25.438Z,44.00
2018-04-14T08:48:25.407Z,42.60
2018-04-14T08:49:25.395Z,45.40
2018-04-14T08:50:25.381Z,44.40
2018-04-14T08:51:25.372Z,43.10
2018-04-14T08:52:25.379Z,41.60
2018-04-14T08:53:25.347Z,41.80
2018-04-14T08:54:25.345Z,42.10
2018-04-14T08:55:25.329Z,43.00
2018-04-14T08:56:25.349Z,46.20
2018-04-14T08:57:25.310Z,46.00
2018-04-14T08:58:25.317Z,46.80
2018-04-14T08:59:25.285Z,48.00
2018-04-14T09:00:25.272Z,49.10
2018-04-14T09:01:25.271Z,49.50
2018-04-14T09:02:25.249Z,47.30
2018-04-14T09:03:25.260Z,49.90
2018-04-14T09:04:25.273Z,52.20
2018-04-14T09:05:25.218Z,49.50
2018-04-14T09:06:25.216Z,47.80
2018-04-14T09:07:25.194Z,50.40
2018-04-14T09:08:25.181Z,55.00
2018-04-14T09:09:25.202Z,53.80
2018-04-14T09:10:25.161Z,50.60
2018-04-14T09:11:25.152Z,52.40
2018-04-14T09:12:25.139Z,54.80
2018-04-14T09:13:25.130Z,54.70
2018-04-14T09:14:25.129Z,57.50
2018-04-14T09:15:25.105Z,57.50
2018-04-14T09:16:25.095Z,55.60
2018-04-14T09:17:25.083Z,53.50
2018-04-14T09:18:25.081Z,54.90
2018-04-14T09:19:25.091Z,55.70
2018-04-14T09:20:25.056Z,56.30
2018-04-14T09:21:25.037Z,54.30
2018-04-14T09:22:25.025Z,55.40
2018-04-14T09:23:25.018Z,55.40
2018-04-14T09:24:25.006Z,54.40
2018-04-14T09:25:25.010Z,55.50
2018-04-14T09:26:25.007Z,53.10
2018-04-14T09:27:24.978Z,53.10
2018-04-14T09:28:24.968Z,54.60
2018-04-14T09:29:24.963Z,51.40
2018-04-14T09:30:24.939Z,51.20
2018-04-14T09:31:24.945Z,50.40
2018-04-14T09:32:24.916Z,52.90
2018-04-14T09:33:24.909Z,50.40
2018-04-14T09:34:24.902Z,49.90
2018-04-14T09:35:24.895Z,50.10
2018-04-14T09:36:24.889Z,52.40
2018-04-14T09:37:24.864Z,48.80
2018-04-14T09:38:24.858Z,51.00
2018-04-14T09:39:24.846Z,51.40
2018-04-14T09:40:24.837Z,50.30
2018-04-14T09:41:24.847Z,51.70
2018-04-14T09:42:24.819Z,52.30
2018-04-14T09:43:24.807Z,50.40
2018-04-14T09:44:24.797Z,50.50
2018-04-14T09:45:24.787Z,51.40
2018-04-14T09:46:24.778Z,52.10
2018-04-14T09:47:24.789Z,52.90
2018-04-14T09:48:24.761Z,49.80
2018-04-14T09:49:24.760Z,48.20
2018-04-14T09:50:24.749Z,50.40
2018-04-14T09:51:24.743Z,49.20
2018-04-14T09:52:24.755Z,49.70
2018-04-14T09:53:24.722Z,48.30
2018-04-14T09:54:24.722Z,51.00
2018-04-14T09:55:24.712Z,48.40
2018-04-14T09:56:24.773Z,51.20
2018-04-14T09:57:24.692Z,50.90
2018-04-14T09:58:24.698Z,50.00
2018-04-14T09:59:24.684Z,49.90
2018-04-14T10:00:24.671Z,50.70
2018-04-14T10:01:24.664Z,45.10
2018-04-14T10:02:24.658Z,50.60
2018-04-14T10:03:24.668Z,49.80
2018-04-14T10:04:24.668Z,50.00
2018-04-14T10:05:24.642Z,52.30
2018-04-14T10:06:24.636Z,52.10
2018-04-14T10:07:24.628Z,51.50
2018-04-14T10:08:24.649Z,52.70
2018-04-14T10:09:24.612Z,49.40
2018-04-14T10:10:24.676Z,51.80
2018-04-14T10:11:24.601Z,50.40
2018-04-14T10:12:24.589Z,53.10
2018-04-14T10:13:24.588Z,50.40
2018-04-14T10:14:24.598Z,50.60
2018-04-14T10:15:24.593Z,54.90
2018-04-14T10:16:24.563Z,46.50
2018-04-14T10:17:24.563Z,50.20
2018-04-14T10:18:24.558Z,48.70
2018-04-14T10:19:24.577Z,51.20
2018-04-14T10:20:24.546Z,52.40
2018-04-14T10:21:24.543Z,52.60
2018-04-14T10:22:24.538Z,49.90
2018-04-14T10:23:24.526Z,51.80
2018-04-14T10:24:24.540Z,52.00
2018-04-14T10:25:24.531Z,53.10
2018-04-14T10:26:24.522Z,51.10
2018-04-14T10:27:24.506Z,52.40
2018-04-14T10:28:24.505Z,51.60
2018-04-14T10:29:24.501Z,54.80
2018-04-14T10:30:24.504Z,54.40
2018-04-14T10:31:24.480Z,54.20
2018-04-14T10:32:24.479Z,56.60
2018-04-14T10:33:24.468Z,54.40
2018-04-14T10:34:24.456Z,57.00
2018-04-14T10:35:26.340Z,54.10
2018-04-14T10:36:24.455Z,55.50
2018-04-14T10:37:24.437Z,57.10
2018-04-14T10:38:24.439Z,55.80
2018-04-14T10:39:24.418Z,55.60
2018-04-14T10:40:24.425Z,55.00
2018-04-14T10:41:24.420Z,56.30
2018-04-14T10:42:24.414Z,54.90
2018-04-14T10:43:24.382Z,58.60
2018-04-14T10:44:24.375Z,54.60
2018-04-14T10:45:24.373Z,56.60
2018-04-14T10:46:24.364Z,55.20
2018-04-14T10:47:24.370Z,53.80
2018-04-14T10:48:24.341Z,54.50
2018-04-14T10:49:24.338Z,50.50
2018-04-14T10:50:24.334Z,53.00
2018-04-14T10:51:24.326Z,54.80
2018-04-14T10:52:24.337Z,53.20
2018-04-14T10:53:24.322Z,52.40
2018-04-14T10:54:24.307Z,54.80
2018-04-14T10:55:24.320Z,52.40
2018-04-14T10:56:24.293Z,52.40
2018-04-14T10:57:24.293Z,51.30
2018-04-14T10:58:24.293Z,50.40
2018-04-14T10:59:24.303Z,52.60
2018-04-14T11:00:24.277Z,50.50
2018-04-14T11:01:24.272Z,51.50
2018-04-14T11:02:24.272Z,52.20
2018-04-14T11:03:24.268Z,51.80
2018-04-14T11:04:24.263Z,53.20
2018-04-14T11:05:24.273Z,52.10
2018-04-14T11:06:24.259Z,51.90
2018-04-14T11:07:24.254Z,52.30
2018-04-14T11:08:24.241Z,54.90
2018-04-14T11:09:24.236Z,53.20
2018-04-14T11:10:24.252Z,51.50
2018-04-14T11:11:24.238Z,51.90
2018-04-14T11:12:24.230Z,54.20
2018-04-14T11:13:24.228Z,51.70
2018-04-14T11:14:24.241Z,53.70
2018-04-14T11:15:24.225Z,51.40
2018-04-14T11:16:24.220Z,51.30
2018-04-14T11:17:24.214Z,52.40
2018-04-14T11:18:24.206Z,52.00
2018-04-14T11:19:24.226Z,53.80
2018-04-14T11:20:24.217Z,51.50
2018-04-14T11:21:24.198Z,52.70
2018-04-14T11:22:24.198Z,52.70
2018-04-14T11:23:24.199Z,53.90
2018-04-14T11:24:24.194Z,52.60
2018-04-14T11:25:24.209Z,53.10
2018-04-14T11:26:24.858Z,51.80
2018-04-14T11:27:24.182Z,52.80
2018-04-14T11:28:24.188Z,52.40
2018-04-14T11:29:24.177Z,52.10
2018-04-14T11:30:24.191Z,52.00
2018-04-14T11:31:24.251Z,50.90
2018-04-14T11:32:24.171Z,50.30
2018-04-14T11:33:24.173Z,51.20
2018-04-14T11:34:24.166Z,49.80
2018-04-14T11:35:24.165Z,49.80
2018-04-14T11:36:24.177Z,50.80
2018-04-14T11:37:24.157Z,51.90
2018-04-14T11:38:24.177Z,46.10
2018-04-14T11:39:24.154Z,48.60
2018-04-14T11:40:24.148Z,47.40
2018-04-14T11:41:24.149Z,48.60
2018-04-14T11:42:24.153Z,47.80
2018-04-14T11:43:24.170Z,47.80
2018-04-14T11:44:24.163Z,46.70
2018-04-14T11:45:24.139Z,47.20
2018-04-14T11:46:24.141Z,46.10
2018-04-14T11:47:24.137Z,44.40
2018-04-14T11:48:24.137Z,46.80
2018-04-14T11:49:24.151Z,44.10
2018-04-14T11:50:24.139Z,45.40
2018-04-14T11:51:24.129Z,46.10
2018-04-14T11:52:24.122Z,45.40
2018-04-14T11:53:24.125Z,43.30
2018-04-14T11:54:24.141Z,45.80
2018-04-14T11:55:24.131Z,43.30
2018-04-14T11:56:24.119Z,44.30
2018-04-14T11:57:24.118Z,47.30
2018-04-14T11:58:24.115Z,44.10
2018-04-14T11:59:24.105Z,44.50
2018-04-14T12:00:24.126Z,42.50
2018-04-14T12:01:24.110Z,45.50
2018-04-14T12:02:24.111Z,44.20
2018-04-14T12:03:24.104Z,46.90
2018-04-14T12:04:24.090Z,46.10
2018-04-14T12:05:24.093Z,49.40
2018-04-14T12:06:24.107Z,47.30
2018-04-14T12:07:24.091Z,47.90
2018-04-14T12:08:24.083Z,48.90
2018-04-14T12:09:24.078Z,49.30
2018-04-14T12:10:24.084Z,50.20
2018-04-14T12:11:24.102Z,47.60
2018-04-14T12:12:24.077Z,47.50
2018-04-14T12:13:24.074Z,50.20
2018-04-14T12:14:24.068Z,46.90
2018-04-14T12:15:24.072Z,48.30
2018-04-14T12:16:24.062Z,47.60
2018-04-14T12:17:24.884Z,46.80
2018-04-14T12:18:24.085Z,49.20
2018-04-14T12:19:24.061Z,48.80
2018-04-14T12:20:24.063Z,48.40
2018-04-14T12:21:24.061Z,45.60
2018-04-14T12:22:24.075Z,47.30
2018-04-14T12:23:24.052Z,46.90
2018-04-14T12:24:24.064Z,46.60
2018-04-14T12:25:24.054Z,44.50
2018-04-14T12:26:24.054Z,45.40
2018-04-14T12:27:24.046Z,46.00
2018-04-14T12:28:24.072Z,44.80
2018-04-14T12:29:24.054Z,45.30
2018-04-14T12:30:24.051Z,45.60
2018-04-14T12:31:24.892Z,46.10
2018-04-14T12:32:24.037Z,45.90
2018-04-14T12:33:24.041Z,46.70
2018-04-14T12:34:24.058Z,49.50
2018-04-14T12:35:24.923Z,48.70
2018-04-14T12:36:24.032Z,46.90
2018-04-14T12:37:24.029Z,46.90
2018-04-14T12:38:24.035Z,46.30
2018-04-14T12:39:24.043Z,48.30
2018-04-14T12:40:24.026Z,46.70
2018-04-14T12:41:24.031Z,46.60
2018-04-14T12:42:24.023Z,47.90
2018-04-14T12:43:24.026Z,47.00
2018-04-14T12:44:24.037Z,48.20
2018-04-14T12:45:24.020Z,48.50
2018-04-14T12:46:24.032Z,44.40
2018-04-14T12:47:24.015Z,46.60
2018-04-14T12:48:24.007Z,46.00