createdAt,value
2019-03-22T00:00:56.617Z,29.40
2019-03-22T00:01:56.617Z,27.30
2019-03-22T00:02:56.614Z,26.20
2019-03-22T00:03:56.594Z,27.40
2019-03-22T00:04:56.588Z,30.40
2019-03-22T00:05:56.582Z,28.10
2019-03-22T00:06:56.574Z,28.60
2019-03-22T00:07:56.568Z,28.90
2019-03-22T00:08:56.550Z,29.30
2019-03-22T00:09:56.554Z,26.80
2019-03-22T00:10:56.538Z,28.40
2019-03-22T00:11:56.530Z,27.70
2019-03-22T00:12:56.515Z,27.10
2019-03-22T00:13:56.508Z,31.20
2019-03-22T00:14:56.503Z,30.40
2019-03-22T00:15:56.495Z,25.70
2019-03-22T00:16:56.489Z,29.40
2019-03-22T00:17:56.481Z,25.80
2019-03-22T00:18:56.478Z,28.10
2019-03-22T00:19:56.466Z,27.70
2019-03-22T00:20:56.451Z,27.40
2019-03-22T00:21:56.444Z,25.70
2019-03-22T00:22:56.434Z,25.40
2019-03-22T00:23:56.423Z,27.70
2019-03-22T00:24:56.421Z,31.30
2019-03-22T00:25:56.413Z,25.60
2019-03-22T00:26:56.419Z,28.80
2019-03-22T00:27:56.391Z,30.00
2019-03-22T00:28:56.389Z,28.00
2019-03-22T00:29:56.390Z,29.10
2019-03-22T00:30:56.375Z,29.90
2019-03-22T00:31:56.365Z,29.40
2019-03-22T00:32:56.354Z,28.30
2019-03-22T00:33:56.345Z,31.80
2019-03-22T00:34:56.336Z,29.20
2019-03-22T00:35:56.326Z,28.70
2019-03-22T00:36:56.323Z,29.00
2019-03-22T00:37:56.314Z,31.10
2019-03-22T00:38:56.304Z,27.70
2019-03-22T00:39:56.295Z,29.80
2019-03-22T00:40:56.282Z,23.50
2019-03-22T00:41:56.275Z,25.10
2019-03-22T00:42:56.274Z,24.00
2019-03-22T00:43:56.262Z,24.30
2019-03-22T00:44:56.253Z,24.20
2019-03-22T00:45:56.240Z,22.80
2019-03-22T00:46:56.236Z,23.50
2019-03-22T00:47:56.228Z,24.20
2019-03-22T00:48:56.223Z,25.70
2019-03-22T00:49:56.220Z,25.00
2019-03-22T00:50:56.204Z,26.60
2019-03-22T00:51:56.194Z,23.10
2019-03-22T00:52:56.183Z,29.90
2019-03-22T00:53:56.176Z,26.60
2019-03-22T00:54:56.169Z,26.40
2019-03-22T00:55:56.160Z,27.20
2019-03-22T00:56:56.155Z,26.90
2019-03-22T00:57:56.148Z,25.30
2019-03-22T00:58:56.135Z,24.80
2019-03-22T00:59:56.125Z,27.50
2019-03-22T01:00:56.121Z,21.80
2019-03-22T01:01:56.113Z,25.90
2019-03-22T01:02:56.101Z,25.20
2019-03-22T01:03:56.094Z,23.60
2019-03-22T01:04:56.083Z,27.20
2019-03-22T01:05:56.075Z,28.40
2019-03-22T01:06:56.067Z,25.90
2019-03-22T01:07:56.055Z,24.50
2019-03-22T01:08:56.051Z,27.60
2019-03-22T01:09:56.043Z,25.00
2019-03-22T01:10:56.036Z,26.30
2019-03-22T01:11:56.027Z,25.90
2019-03-22T01:12:56.014Z,27.60
2019-03-22T01:13:56.006Z,28.10
2019-03-22T01:14:56.002Z,25.40
2019-03-22T01:15:55.993Z,28.00
2019-03-22T01:16:55.979Z,27.60
2019-03-22T01:17:55.971Z,27.70
2019-03-22T01:18:55.961Z,30.80
2019-03-22T01:19:55.950Z,32.20
2019-03-22T01:20:55.946Z,28.80
2019-03-22T01:21:55.938Z,28.10
2019-03-22T01:22:55.930Z,28.80
2019-03-22T01:23:55.922Z,27.00
2019-03-22T01:24:55.907Z,25.70
2019-03-22T01:25:55.899Z,26.80
2019-03-22T01:26:55.893Z,26.00
2019-03-22T01:27:55.884Z,26.30
2019-03-22T01:28:55.879Z,28.60
2019-03-22T01:29:55.871Z,31.20
2019-03-22T01:30:55.859Z,28.10
2019-03-22T01:31:55.851Z,27.20
2019-03-22T01:32:55.845Z,24.20
2019-03-22T01:33:55.838Z,24.20
2019-03-22T01:34:55.826Z,27.00
2019-03-22T01:35:55.815Z,27.10
2019-03-22T01:36:55.804Z,27.60
2019-03-22T01:37:55.794Z,26.90
2019-03-22T01:38:55.786Z,26.20
2019-03-22T01:39:55.775Z,28.60
2019-03-22T01:40:55.772Z,29.00
2019-03-22T01:41:55.764Z,27.50
2019-03-22T01:42:55.757Z,33.30
2019-03-22T01:43:55.748Z,35.80
2019-03-22T01:44:55.734Z,38.40
2019-03-22T01:45:55.727Z,34.10
2019-03-22T01:46:55.723Z,34.50
2019-03-22T01:47:55.719Z,34.20
2019-03-22T01:48:55.702Z,32.80
2019-03-22T01:49:55.691Z,40.10
2019-03-22T01:50:55.679Z,34.20
2019-03-22T01:51:55.671Z,34.80
2019-03-22T01:52:55.667Z,38.20
2019-03-22T01:53:55.665Z,36.10
2019-03-22T01:54:55.649Z,37.20
2019-03-22T01:55:55.642Z,34.00
2019-03-22T01:56:55.627Z,31.70
2019-03-22T01:57:55.618Z,33.70
2019-03-22T01:58:55.611Z,32.80
2019-03-22T01:59:55.602Z,36.70
2019-03-22T02:00:55.596Z,37.00
2019-03-22T02:01:55.589Z,40.40
2019-03-22T02:02:55.577Z,40.60
2019-03-22T02:03:55.566Z,33.30
2019-03-22T02:04:55.563Z,35.70
2019-03-22T02:05:55.555Z,34.20
2019-03-22T02:06:55.541Z,28.20
2019-03-22T02:07:55.534Z,27.80
2019-03-22T02:08:55.518Z,29.50
2019-03-22T02:09:55.510Z,32.90
2019-03-22T02:10:55.500Z,32.50
2019-03-22T02:11:55.493Z,29.10
2019-03-22T02:12:55.488Z,35.70
2019-03-22T02:13:55.480Z,31.80
2019-03-22T02:14:55.472Z,31.50
2019-03-22T02:15:55.463Z,30.10
2019-03-22T02:16:55.450Z,31.70
2019-03-22T02:17:55.440Z,28.70
2019-03-22T02:18:55.436Z,26.40
2019-03-22T02:19:55.429Z,33.30
2019-03-22T02:20:55.419Z,34.90
2019-03-22T02:21:55.406Z,39.40
2019-03-22T02:22:55.399Z,36.00
2019-03-22T02:23:55.383Z,36.00
2019-03-22T02:24:55.379Z,38.60
2019-03-22T02:25:55.370Z,38.10
2019-03-22T02:26:55.360Z,38.40
2019-03-22T02:28:03.704Z,37.50
2019-03-22T02:28:55.338Z,38.90
2019-03-22T02:29:55.333Z,40.00
2019-03-22T02:30:55.333Z,44.50
2019-03-22T02:37:55.259Z,40.60
2019-03-22T02:38:55.250Z,39.10
2019-03-22T02:39:55.239Z,39.90
2019-03-22T02:40:55.236Z,41.30
2019-03-22T02:41:55.225Z,41.60
2019-03-22T02:42:55.216Z,43.10
2019-03-22T02:43:55.245Z,43.70
2019-03-22T02:44:55.191Z,43.00
2019-03-22T02:45:55.182Z,40.70
2019-03-22T02:46:55.177Z,41.50
2019-03-22T02:47:55.166Z,41.80
2019-03-22T02:48:55.165Z,45.30
2019-03-22T02:49:55.153Z,47.50
2019-03-22T02:50:56.247Z,45.00
2019-03-22T02:51:55.130Z,45.80
2019-03-22T02:52:55.193Z,45.20
2019-03-22T02:53:55.117Z,41.70
2019-03-22T02:54:55.115Z,40.90
2019-03-22T02:55:55.213Z,41.30
2019-03-22T02:56:55.087Z,42.90
2019-03-22T02:57:55.072Z,37.30
2019-03-22T02:58:55.073Z,38.00
2019-03-22T02:59:55.058Z,37.50
2019-03-22T03:00:55.056Z,35.40
2019-03-22T03:01:55.041Z,31.90
2019-03-22T03:02:55.045Z,34.70
2019-03-22T03:03:55.033Z,37.80
2019-03-22T03:04:55.007Z,35.50
2019-03-22T03:05:54.998Z,34.20
2019-03-22T03:06:54.993Z,34.80
2019-03-22T03:07:54.984Z,41.20
2019-03-22T03:08:54.969Z,38.80
2019-03-22T03:09:54.959Z,38.70
2019-03-22T03:10:54.955Z,36.50
2019-03-22T03:11:54.950Z,32.00
2019-03-22T03:12:54.940Z,32.80
2019-03-22T03:13:54.965Z,34.60
2019-03-22T03:14:54.934Z,36.90
2019-03-22T03:15:54.914Z,33.10
2019-03-22T03:16:54.912Z,40.40
2019-03-22T03:17:54.889Z,36.90
2019-03-22T03:18:54.882Z,38.50
2019-03-22T03:19:54.870Z,42.60
2019-03-22T03:20:54.866Z,41.50
2019-03-22T03:21:54.889Z,39.10
2019-03-22T03:22:54.841Z,40.70
2019-03-22T03:23:54.842Z,40.20
2019-03-22T03:24:54.829Z,38.90
2019-03-22T03:25:54.821Z,39.20
2019-03-22T03:26:54.812Z,33.90
2019-03-22T03:27:54.801Z,35.00
2019-03-22T03:28:54.787Z,32.40
2019-03-22T03:29:54.778Z,35.50
2019-03-22T03:30:54.785Z,35.10
2019-03-22T03:31:54.763Z,36.00
2019-03-22T03:32:54.903Z,37.60
2019-03-22T03:33:54.759Z,31.10
2019-03-22T03:34:54.736Z,33.90
2019-03-22T03:35:54.727Z,37.00
2019-03-22T03:36:54.712Z,38.00
2019-03-22T03:37:54.703Z,36.30
2019-03-22T03:38:54.699Z,32.10
2019-03-22T03:39:54.689Z,34.90
2019-03-22T03:40:54.676Z,34.60
2019-03-22T03:41:54.665Z,41.20
2019-03-22T03:42:54.658Z,38.20
2019-03-22T03:43:54.651Z,36.40
2019-03-22T03:44:54.642Z,37.60
2019-03-22T03:45:54.640Z,39.70
2019-03-22T03:46:54.629Z,38.00
2019-03-22T03:47:54.614Z,37.60
2019-03-22T03:48:54.612Z,38.50
2019-03-22T03:49:54.707Z,38.70
2019-03-22T03:50:54.582Z,36.80
2019-03-22T03:51:54.572Z,40.80
2019-03-22T03:52:54.568Z,43.30
2019-03-22T03:53:54.558Z,38.70
2019-03-22T03:54:54.544Z,41.20
2019-03-22T03:55:54.534Z,38.80
2019-03-22T03:56:54.530Z,40.80
2019-03-22T03:57:54.522Z,36.10
2019-03-22T03:58:54.517Z,39.60
2019-03-22T03:59:54.503Z,38.20
2019-03-22T04:00:54.491Z,38.40
2019-03-22T04:01:54.484Z,38.10
2019-03-22T04:02:54.469Z,34.50
2019-03-22T04:03:54.460Z,37.60
2019-03-22T04:04:54.455Z,36.50
2019-03-22T04:05:54.444Z,40.00
2019-03-22T04:06:54.441Z,36.40
2019-03-22T04:07:54.440Z,41.00
2019-03-22T04:08:54.415Z,37.80
2019-03-22T04:09:54.407Z,38.70
2019-03-22T04:10:54.420Z,38.20
2019-03-22T04:11:54.399Z,38.70
2019-03-22T04:12:54.379Z,35.60
2019-03-22T04:13:54.368Z,34.60
2019-03-22T04:14:54.357Z,35.40
2019-03-22T04:15:54.347Z,34.90
2019-03-22T04:16:54.352Z,36.70
2019-03-22T04:17:54.334Z,34.70
2019-03-22T04:18:54.323Z,37.70
2019-03-22T04:19:54.311Z,37.70
2019-03-22T04:20:54.299Z,40.30
2019-03-22T04:21:54.291Z,43.90
2019-03-22T04:22:54.285Z,38.90
2019-03-22T04:23:54.273Z,41.30
2019-03-22T04:24:54.272Z,38.00
2019-03-22T04:25:54.259Z,37.00
2019-03-22T04:26:54.245Z,38.00
2019-03-22T04:27:54.240Z,38.70
2019-03-22T04:29:06.523Z,35.60
2019-03-22T04:29:54.230Z,38.40
2019-03-22T04:30:54.214Z,38.00
2019-03-22T04:31:54.199Z,37.50
2019-03-22T04:32:54.187Z,39.00
2019-03-22T04:33:54.176Z,36.90
2019-03-22T04:34:54.168Z,37.20
2019-03-22T04:35:54.157Z,36.80
2019-03-22T04:36:54.159Z,33.70
2019-03-22T04:37:54.144Z,34.70
2019-03-22T04:38:54.136Z,38.10
2019-03-22T04:39:54.125Z,37.50
2019-03-22T04:40:54.114Z,34.90
2019-03-22T04:41:54.101Z,40.20
2019-03-22T04:42:54.098Z,35.40
2019-03-22T04:43:54.088Z,40.70
2019-03-22T04:44:54.074Z,38.90
2019-03-22T04:45:54.065Z,36.20
2019-03-22T04:46:54.052Z,38.40
2019-03-22T04:47:54.042Z,36.70
2019-03-22T04:48:54.041Z,39.10
2019-03-22T04:49:54.030Z,39.20
2019-03-22T04:50:54.020Z,36.60
2019-03-22T04:51:54.007Z,36.70
2019-03-22T04:52:53.994Z,34.60
2019-03-22T04:53:53.985Z,39.10
2019-03-22T04:54:54.032Z,42.30
2019-03-22T04:55:53.970Z,36.40
2019-03-22T04:56:53.962Z,39.10
2019-03-22T04:57:53.954Z,35.90
2019-03-22T04:58:53.941Z,36.50
2019-03-22T04:59:53.933Z,38.00
2019-03-22T05:00:53.929Z,35.40
2019-03-22T05:01:53.915Z,35.10
2019-03-22T05:02:53.902Z,36.40
2019-03-22T05:03:53.894Z,38.00
2019-03-22T05:04:53.881Z,38.00
2019-03-22T05:05:53.883Z,40.10
2019-03-22T05:06:53.867Z,37.00
2019-03-22T05:07:53.853Z,40.60
2019-03-22T05:08:53.849Z,40.20
2019-03-22T05:09:53.840Z,44.60
2019-03-22T05:10:53.826Z,39.70
2019-03-22T05:11:53.820Z,42.90
2019-03-22T05:12:53.805Z,39.70
2019-03-22T05:13:53.795Z,41.80
2019-03-22T05:14:53.791Z,39.20
2019-03-22T05:15:53.791Z,37.30
2019-03-22T05:16:53.767Z,40.00
2019-03-22T05:17:53.756Z,38.20
2019-03-22T05:18:53.751Z,37.40
2019-03-22T05:19:53.738Z,40.20
2019-03-22T05:20:53.732Z,39.50
2019-03-22T05:21:53.725Z,41.30
2019-03-22T05:22:53.714Z,39.80
2019-03-22T05:23:53.708Z,37.70
2019-03-22T05:24:53.688Z,37.60
2019-03-22T05:25:53.680Z,37.90
2019-03-22T05:26:53.668Z,38.20
2019-03-22T05:27:53.661Z,38.30
2019-03-22T05:28:53.652Z,34.00
2019-03-22T05:29:53.643Z,34.80
2019-03-22T05:30:53.629Z,36.20
2019-03-22T05:31:53.619Z,34.40
2019-03-22T05:32:53.614Z,42.20
2019-03-22T05:33:53.605Z,32.90
2019-03-22T05:34:53.596Z,36.80
2019-03-22T05:35:53.586Z,33.90
2019-03-22T05:36:53.573Z,35.50
2019-03-22T05:37:53.563Z,36.40
2019-03-22T05:38:53.554Z,39.30
2019-03-22T05:39:53.544Z,40.80
2019-03-22T05:40:53.536Z,39.80
2019-03-22T05:41:53.527Z,39.70
2019-03-22T05:42:53.518Z,40.00
2019-03-22T05:43:53.506Z,37.80
2019-03-22T05:44:53.493Z,38.10
2019-03-22T05:45:53.483Z,38.70
2019-03-22T05:46:53.479Z,40.60
2019-03-22T05:47:53.468Z,39.80
2019-03-22T05:48:53.453Z,37.50
2019-03-22T05:49:53.446Z,39.20
2019-03-22T05:50:53.437Z,36.80
2019-03-22T05:51:53.425Z,32.50
2019-03-22T05:52:53.426Z,32.70
2019-03-22T05:53:53.416Z,33.40
2019-03-22T05:54:53.404Z,33.60
2019-03-22T05:55:53.392Z,37.00
2019-03-22T05:56:53.381Z,36.60
2019-03-22T05:57:53.372Z,34.70
2019-03-22T05:58:53.356Z,35.70
2019-03-22T05:59:53.347Z,38.10
2019-03-22T06:00:53.342Z,34.30
2019-03-22T06:01:53.336Z,38.90
2019-03-22T06:02:53.320Z,36.20
2019-03-22T06:03:53.307Z,33.80
2019-03-22T06:04:53.305Z,35.80
2019-03-22T06:05:53.294Z,34.60
2019-03-22T06:06:53.287Z,35.70
2019-03-22T06:07:53.281Z,37.00
2019-03-22T06:08:53.263Z,36.80
2019-03-22T06:09:53.256Z,37.10
2019-03-22T06:10:53.248Z,37.20
2019-03-22T06:11:53.236Z,34.70
2019-03-22T06:12:53.224Z,35.70
2019-03-22T06:13:53.214Z,35.70
2019-03-22T06:14:53.207Z,34.50
2019-03-22T06:15:53.199Z,35.20
2019-03-22T06:16:53.191Z,35.00
2019-03-22T06:17:53.185Z,36.10
2019-03-22T06:18:53.171Z,33.90
2019-03-22T06:19:53.159Z,38.80
2019-03-22T06:20:53.155Z,29.70
2019-03-22T06:21:53.145Z,36.80
2019-03-22T06:22:53.136Z,32.10
2019-03-22T06:23:53.124Z,37.90
2019-03-22T06:24:53.119Z,35.40
2019-03-22T06:25:53.104Z,33.70
2019-03-22T06:26:53.092Z,35.30
2019-03-22T06:27:53.084Z,36.70
2019-03-22T06:28:53.080Z,33.50
2019-03-22T06:29:54.554Z,31.40
2019-03-22T06:30:53.066Z,36.90
2019-03-22T06:31:53.056Z,34.00
2019-03-22T06:32:53.042Z,33.70
2019-03-22T06:33:53.033Z,37.20
2019-03-22T06:34:53.028Z,36.00
2019-03-22T06:35:53.020Z,34.30
2019-03-22T06:36:53.005Z,34.90
2019-03-22T06:37:52.998Z,31.60
2019-03-22T06:38:52.986Z,31.10
2019-03-22T06:39:52.980Z,32.80
2019-03-22T06:40:52.974Z,30.80
2019-03-22T06:41:52.965Z,32.70
2019-03-22T06:42:52.959Z,33.90
2019-03-22T06:43:52.952Z,31.90
2019-03-22T06:44:52.935Z,33.20
2019-03-22T06:45:52.930Z,31.10
2019-03-22T06:46:52.924Z,30.30
2019-03-22T06:47:52.914Z,29.80
2019-03-22T06:48:52.921Z,32.30
2019-03-22T06:49:52.903Z,31.20
2019-03-22T06:50:52.892Z,32.00
2019-03-22T06:51:52.884Z,33.40
2019-03-22T06:52:52.880Z,31.80
2019-03-22T06:53:52.873Z,30.90
2019-03-22T06:54:52.864Z,33.10
2019-03-22T06:55:52.859Z,35.40
2019-03-22T06:56:52.844Z,29.60
2019-03-22T06:57:52.837Z,30.50
2019-03-22T06:58:52.868Z,30.10
2019-03-22T06:59:52.824Z,28.00
2019-03-22T07:00:52.820Z,32.70
2019-03-22T07:01:52.813Z,32.40
2019-03-22T07:02:52.809Z,29.10
2019-03-22T07:03:52.801Z,32.80
2019-03-22T07:04:52.792Z,31.00
2019-03-22T07:05:52.785Z,27.70
2019-03-22T07:06:52.784Z,29.80
2019-03-22T07:07:52.776Z,31.10
2019-03-22T07:08:52.771Z,28.60
2019-03-22T07:09:52.764Z,29.40
2019-03-22T07:10:52.754Z,27.50
2019-03-22T07:11:52.748Z,28.30
2019-03-22T07:12:52.748Z,29.40
2019-03-22T07:13:52.746Z,28.40
2019-03-22T07:14:52.743Z,29.00
2019-03-22T07:15:52.739Z,24.80
2019-03-22T07:16:52.731Z,25.70
2019-03-22T07:17:52.726Z,28.10
2019-03-22T07:18:52.720Z,24.50
2019-03-22T07:19:52.716Z,25.90
2019-03-22T07:20:52.717Z,26.60
2019-03-22T07:21:52.715Z,26.40
2019-03-22T07:22:52.704Z,28.00
2019-03-22T07:23:52.702Z,24.80
2019-03-22T07:24:52.703Z,24.90
2019-03-22T07:25:52.698Z,24.80
2019-03-22T07:26:52.698Z,26.10
2019-03-22T07:27:52.695Z,26.60
2019-03-22T07:28:52.687Z,26.60
2019-03-22T07:29:52.685Z,28.30
2019-03-22T07:30:52.685Z,24.30
2019-03-22T07:31:52.680Z,26.00
2019-03-22T07:32:52.680Z,27.20
2019-03-22T07:33:52.685Z,22.30
2019-03-22T07:34:52.676Z,26.30
2019-03-22T07:35:52.673Z,27.00
2019-03-22T07:36:52.669Z,24.70
2019-03-22T07:37:52.667Z,24.40
2019-03-22T07:38:52.672Z,23.80
2019-03-22T07:39:52.671Z,25.10
2019-03-22T07:40:52.666Z,25.60
2019-03-22T07:41:52.667Z,23.00
2019-03-22T07:42:52.669Z,22.30
2019-03-22T07:43:52.669Z,22.30
2019-03-22T07:44:52.674Z,21.80
2019-03-22T07:45:52.674Z,23.20
2019-03-22T07:46:52.679Z,22.10
2019-03-22T07:47:52.683Z,21.30
2019-03-22T07:48:52.674Z,21.70
2019-03-22T07:49:52.676Z,23.20
2019-03-22T07:50:52.676Z,23.80
2019-03-22T07:51:52.676Z,24.00
2019-03-22T07:52:52.684Z,20.90
2019-03-22T07:53:52.686Z,22.00
2019-03-22T07:54:52.683Z,22.90
2019-03-22T07:55:52.685Z,19.70
2019-03-22T07:56:52.695Z,20.60
2019-03-22T07:57:52.695Z,23.40
2019-03-22T07:58:52.702Z,22.50
2019-03-22T07:59:52.703Z,18.60
2019-03-22T08:00:52.702Z,22.20
2019-03-22T08:01:52.707Z,22.30
2019-03-22T08:02:52.709Z,21.90
2019-03-22T08:03:52.711Z,19.20
2019-03-22T08:04:52.719Z,20.80
2019-03-22T08:05:52.726Z,23.40
2019-03-22T08:06:52.725Z,20.00
2019-03-22T08:07:52.732Z,18.90
2019-03-22T08:08:52.729Z,24.00
2019-03-22T08:09:52.778Z,20.30
2019-03-22T08:10:52.745Z,19.80
2019-03-22T08:11:52.750Z,18.80
2019-03-22T08:12:52.749Z,20.40
2019-03-22T08:13:52.756Z,18.00
2019-03-22T08:14:52.761Z,21.30
2019-03-22T08:15:52.769Z,20.10
2019-03-22T08:16:52.779Z,17.50
2019-03-22T08:17:52.786Z,19.70
2019-03-22T08:18:52.796Z,16.40
2019-03-22T08:19:52.816Z,19.10
2019-03-22T08:20:52.794Z,20.10
2019-03-22T08:21:52.804Z,17.70
2019-03-22T08:22:52.833Z,16.30
2019-03-22T08:23:52.817Z,22.50
2019-03-22T08:24:52.828Z,18.70
2019-03-22T08:25:52.836Z,20.20
2019-03-22T08:26:52.838Z,18.30
2019-03-22T08:27:52.846Z,20.90
2019-03-22T08:28:52.865Z,22.50
2019-03-22T08:29:52.865Z,18.30
2019-03-22T08:30:52.880Z,18.30
2019-03-22T08:31:52.901Z,20.10
2019-03-22T08:32:52.898Z,20.50
2019-03-22T08:33:52.891Z,19.20
2019-03-22T08:34:52.900Z,20.20
2019-03-22T08:35:52.903Z,19.40
2019-03-22T08:36:52.943Z,19.50
2019-03-22T08:37:53.144Z,17.70
2019-03-22T08:38:52.935Z,19.00
2019-03-22T08:39:55.795Z,19.80
2019-03-22T08:40:52.946Z,18.40
2019-03-22T08:41:52.956Z,16.30
2019-03-22T08:42:52.989Z,17.60
2019-03-22T08:43:52.974Z,16.90
2019-03-22T08:44:52.979Z,17.80
2019-03-22T08:45:52.988Z,18.10
2019-03-22T08:46:52.991Z,17.70
2019-03-22T08:47:53.002Z,16.10
2019-03-22T08:48:53.017Z,16.50
2019-03-22T08:49:53.056Z,16.10
2019-03-22T08:50:53.030Z,17.20
2019-03-22T08:51:53.038Z,16.80
2019-03-22T08:52:53.042Z,17.30
2019-03-22T08:53:55.567Z,16.60
2019-03-22T08:54:53.061Z,16.60
2019-03-22T08:55:53.071Z,16.90
2019-03-22T08:56:53.083Z,15.80
2019-03-22T08:57:53.120Z,17.40
2019-03-22T08:58:53.125Z,15.40
2019-03-22T08:59:53.124Z,16.30
2019-03-22T09:00:57.856Z,16.50
2019-03-22T09:01:53.152Z,16.00
2019-03-22T09:02:53.142Z,15.30
2019-03-22T09:03:53.165Z,15.30
2019-03-22T09:04:53.156Z,15.40
2019-03-22T09:05:53.194Z,14.70
2019-03-22T09:06:53.186Z,15.10
2019-03-22T09:07:53.197Z,17.10
2019-03-22T09:08:53.199Z,14.10
2019-03-22T09:09:53.212Z,14.10
2019-03-22T09:10:53.226Z,14.00
2019-03-22T09:11:53.323Z,13.90
2019-03-22T09:12:53.243Z,13.50
2019-03-22T09:13:53.882Z,14.20
2019-03-22T09:14:53.374Z,12.90
2019-03-22T09:15:53.307Z,13.70
2019-03-22T09:16:53.286Z,14.20
2019-03-22T09:17:53.305Z,13.00
2019-03-22T09:18:53.345Z,13.80
2019-03-22T09:19:53.353Z,12.90
2019-03-22T09:20:53.354Z,16.20
2019-03-22T09:21:53.348Z,13.80
2019-03-22T09:22:53.363Z,12.90
2019-03-22T09:23:53.386Z,13.40
2019-03-22T09:24:53.382Z,13.40
2019-03-22T09:25:53.395Z,12.40
2019-03-22T09:26:53.439Z,14.10
2019-03-22T09:27:53.453Z,12.40
2019-03-22T09:28:53.464Z,13.30
2019-03-22T09:29:53.478Z,13.70
2019-03-22T09:30:53.454Z,12.60
2019-03-22T09:31:53.840Z,13.60
2019-03-22T09:32:53.498Z,13.30
2019-03-22T09:33:53.493Z,12.00
2019-03-22T09:34:53.509Z,12.40
2019-03-22T09:35:53.531Z,13.20
2019-03-22T09:36:53.528Z,14.80
2019-03-22T09:37:53.539Z,12.00
2019-03-22T09:38:53.566Z,12.50
2019-03-22T09:39:53.602Z,12.10
2019-03-22T09:40:53.580Z,11.20
2019-03-22T09:41:53.595Z,12.00
2019-03-22T09:42:53.641Z,11.20
2019-03-22T09:43:53.680Z,11.90
2019-03-22T09:44:53.758Z,11.70
2019-03-22T09:45:53.680Z,11.80
2019-03-22T09:46:53.654Z,11.60
2019-03-22T09:47:53.665Z,13.90
2019-03-22T09:48:53.674Z,11.70
2019-03-22T09:49:53.686Z,13.00
2019-03-22T09:50:53.701Z,12.80
2019-03-22T09:51:55.212Z,13.60
2019-03-22T09:52:53.735Z,12.30
2019-03-22T09:53:53.745Z,11.70
2019-03-22T09:54:53.758Z,12.70
2019-03-22T09:55:53.774Z,12.20
2019-03-22T09:56:53.805Z,12.10
2019-03-22T09:57:53.880Z,10.80
2019-03-22T09:58:53.835Z,11.10
2019-03-22T09:59:53.817Z,12.20
2019-03-22T10:00:53.931Z,10.70
2019-03-22T10:01:53.882Z,10.50
2019-03-22T10:02:53.855Z,10.60
2019-03-22T10:03:53.869Z,9.80
2019-03-22T10:04:53.898Z,13.80
2019-03-22T10:05:53.906Z,11.20
2019-03-22T10:06:53.947Z,10.40
2019-03-22T10:07:53.949Z,11.20
2019-03-22T10:08:53.943Z,11.00
2019-03-22T10:09:53.968Z,11.90
2019-03-22T10:10:54.002Z,12.20
2019-03-22T10:11:53.988Z,10.90
2019-03-22T10:12:54.005Z,10.50
2019-03-22T10:13:54.023Z,13.00
2019-03-22T10:14:54.035Z,10.00
2019-03-22T10:15:54.049Z,12.60
2019-03-22T10:16:54.113Z,12.60
2019-03-22T10:17:54.097Z,9.70
2019-03-22T10:18:54.127Z,14.00
2019-03-22T10:19:54.109Z,11.40
2019-03-22T10:20:54.246Z,12.10
2019-03-22T10:21:54.136Z,11.90
2019-03-22T10:22:54.154Z,11.50
2019-03-22T10:23:54.206Z,12.60
2019-03-22T10:24:54.249Z,12.30
2019-03-22T10:25:54.234Z,11.20
2019-03-22T10:26:54.224Z,12.30
2019-03-22T10:27:54.241Z,11.40
2019-03-22T10:28:54.261Z,12.30
2019-03-22T10:29:54.301Z,14.50
2019-03-22T10:30:54.308Z,13.60
2019-03-22T10:31:54.312Z,13.30
2019-03-22T10:32:54.311Z,13.40
2019-03-22T10:33:54.324Z,12.10
2019-03-22T10:34:54.345Z,15.20
2019-03-22T10:35:54.374Z,12.70
2019-03-22T10:36:54.390Z,14.00
2019-03-22T10:38:00.314Z,13.40
2019-03-22T10:38:54.469Z,13.30
2019-03-22T10:39:54.500Z,15.40
2019-03-22T10:40:54.428Z,14.70
2019-03-22T10:41:54.444Z,15.80
2019-03-22T10:42:54.471Z,13.90
2019-03-22T10:43:54.472Z,12.50
2019-03-22T10:44:54.492Z,14.50
2019-03-22T10:45:54.506Z,15.50
2019-03-22T10:46:54.528Z,16.10
2019-03-22T10:47:54.564Z,15.00
2019-03-22T10:48:54.557Z,17.40
2019-03-22T10:49:54.630Z,15.70
2019-03-22T10:50:54.598Z,13.70
2019-03-22T10:51:57.484Z,17.30
2019-03-22T10:52:54.642Z,15.50
2019-03-22T10:53:54.614Z,16.90
2019-03-22T10:54:54.687Z,15.00
2019-03-22T10:55:54.643Z,15.90
2019-03-22T10:56:54.661Z,16.10
2019-03-22T10:57:55.578Z,17.20
2019-03-22T10:58:54.691Z,16.10
2019-03-22T10:59:54.702Z,20.50
2019-03-22T11:00:54.711Z,16.40
2019-03-22T11:02:03.161Z,13.00
2019-03-22T11:02:54.737Z,16.80
2019-03-22T11:03:54.788Z,13.90
2019-03-22T11:04:54.774Z,11.90
2019-03-22T11:05:54.780Z,13.30
2019-03-22T11:06:54.792Z,11.70
2019-03-22T11:07:54.802Z,13.70
2019-03-22T11:08:54.822Z,13.80
2019-03-22T11:09:54.833Z,15.60
2019-03-22T11:10:54.850Z,13.90
2019-03-22T11:11:54.863Z,13.20
2019-03-22T11:12:54.872Z,13.20
2019-03-22T11:13:54.885Z,13.20
2019-03-22T11:14:54.896Z,12.60
2019-03-22T11:15:54.910Z,13.80
2019-03-22T11:16:54.925Z,11.10
2019-03-22T11:17:54.941Z,11.60
2019-03-22T11:18:54.955Z,12.10
2019-03-22T11:19:54.962Z,9.50
2019-03-22T11:21:04.540Z,12.30
2019-03-22T11:21:54.982Z,14.40
2019-03-22T11:22:55.000Z,11.60
2019-03-22T11:23:55.013Z,12.00
2019-03-22T11:24:55.020Z,12.10
2019-03-22T11:26:03.832Z,13.90
2019-03-22T11:26:55.050Z,11.20
2019-03-22T11:27:55.064Z,12.10
2019-03-22T11:28:55.080Z,17.40
2019-03-22T11:29:55.088Z,11.40
2019-03-22T11:31:01.158Z,13.70
2019-03-22T11:31:55.110Z,11.20
2019-03-22T11:32:55.116Z,10.60
2019-03-22T11:33:55.129Z,12.20
2019-03-22T11:34:55.143Z,9.70
2019-03-22T11:35:55.151Z,10.50
2019-03-22T11:36:55.168Z,10.10
2019-03-22T11:37:55.178Z,13.50
2019-03-22T11:38:55.184Z,10.40
2019-03-22T11:39:55.191Z,9.50
2019-03-22T11:40:55.208Z,13.50
2019-03-22T11:41:55.213Z,12.30
2019-03-22T11:42:55.219Z,12.40
2019-03-22T11:43:55.226Z,12.60
2019-03-22T11:44:55.230Z,10.20
2019-03-22T11:45:55.235Z,11.00
2019-03-22T11:46:55.245Z,14.50
2019-03-22T11:47:55.249Z,12.20
2019-03-22T11:48:55.262Z,11.70
2019-03-22T11:49:55.267Z,10.90
2019-03-22T11:50:55.274Z,13.90
2019-03-22T11:51:55.285Z,13.50
2019-03-22T11:52:55.281Z,13.30
2019-03-22T11:53:55.287Z,11.90
2019-03-22T11:54:55.296Z,12.70
2019-03-22T11:55:55.299Z,9.50
2019-03-22T11:56:55.300Z,12.50
2019-03-22T11:57:55.307Z,11.30
2019-03-22T11:58:55.306Z,10.00
2019-03-22T11:59:55.310Z,8.20
2019-03-22T12:00:55.318Z,10.40
2019-03-22T12:01:55.332Z,10.20
2019-03-22T12:02:55.326Z,13.30
2019-03-22T12:03:55.328Z,9.60
2019-03-22T12:04:55.329Z,11.90
2019-03-22T12:05:55.331Z,12.90
2019-03-22T12:06:55.338Z,12.00
2019-03-22T12:07:55.340Z,12.10
2019-03-22T12:08:55.348Z,13.40
2019-03-22T12:09:55.350Z,10.40
2019-03-22T12:10:55.349Z,10.70
2019-03-22T12:11:55.350Z,10.90
2019-03-22T12:12:55.357Z,9.60
2019-03-22T12:13:55.360Z,11.90
2019-03-22T12:14:55.359Z,11.40
2019-03-22T12:15:55.363Z,9.20
2019-03-22T12:16:56.717Z,12.10
2019-03-22T12:17:55.362Z,9.70
2019-03-22T12:18:55.365Z,10.50
2019-03-22T12:19:55.366Z,13.30
2019-03-22T12:20:56.627Z,11.50
2019-03-22T12:21:55.374Z,12.10
2019-03-22T12:22:55.381Z,12.00
2019-03-22T12:23:55.379Z,13.20
2019-03-22T12:24:55.378Z,11.00
2019-03-22T12:25:55.380Z,12.40
2019-03-22T12:26:55.386Z,12.50
2019-03-22T12:27:55.388Z,12.40
2019-03-22T12:28:55.385Z,12.50
2019-03-22T12:29:55.387Z,11.90
2019-03-22T12:30:55.386Z,11.40
2019-03-22T12:31:55.385Z,12.30
2019-03-22T12:32:55.394Z,12.90
2019-03-22T12:33:55.393Z,12.00
2019-03-22T12:34:55.398Z,12.60
2019-03-22T12:35:55.399Z,12.80
2019-03-22T12:36:55.396Z,11.90
2019-03-22T12:37:57.631Z,13.90
2019-03-22T12:38:55.396Z,17.30
2019-03-22T12:39:55.395Z,12.40
2019-03-22T12:40:55.401Z,13.10
2019-03-22T12:41:55.404Z,13.80
2019-03-22T12:42:56.631Z,12.20
2019-03-22T12:43:55.402Z,12.00
2019-03-22T12:44:55.408Z,13.00
2019-03-22T12:45:55.408Z,13.20
2019-03-22T12:46:55.411Z,10.70
2019-03-22T12:47:55.412Z,12.70
2019-03-22T12:48:55.408Z,13.30
2019-03-22T12:49:55.409Z,12.30
2019-03-22T12:50:55.411Z,11.00
2019-03-22T12:51:55.411Z,10.70
2019-03-22T12:52:55.416Z,8.40
2019-03-22T12:53:55.419Z,14.00
2019-03-22T12:54:55.416Z,13.20
2019-03-22T12:55:55.416Z,11.00
2019-03-22T12:56:55.416Z,12.80
2019-03-22T12:57:55.415Z,11.70
2019-03-22T12:58:55.421Z,10.60
2019-03-22T12:59:55.420Z,11.40