createdAt,value
2019-04-22T00:00:01.571Z,0.0
2019-04-22T00:15:19.319Z,0.0
2019-04-22T00:30:25.298Z,0.0
2019-04-22T00:45:26.598Z,0.0
2019-04-22T01:00:24.509Z,0.0
2019-04-22T01:15:28.438Z,0.0
2019-04-22T01:30:09.364Z,0.0
2019-04-22T02:00:21.988Z,0.0
2019-04-22T02:15:30.857Z,0.0
2019-04-22T02:30:33.072Z,0.0
2019-04-22T02:45:36.756Z,0.0
2019-04-22T02:59:30.683Z,0.1
2019-04-22T03:20:49.862Z,8.0
2019-04-22T03:21:30.941Z,9.0
2019-04-22T03:22:27.789Z,9.7
2019-04-22T04:00:42.802Z,2051.0
2019-04-22T06:01:37.782Z,64757.5
2019-04-22T06:02:39.121Z,64763.3
2019-04-22T06:03:28.203Z,64956.3
2019-04-22T06:04:21.363Z,65072.0
2019-04-22T06:05:30.136Z,65149.2
2019-04-22T06:06:22.301Z,65204.3
2019-04-22T06:07:26.073Z,65245.6
2019-04-22T06:08:23.105Z,65277.8
2019-04-22T06:09:24.144Z,65303.5
2019-04-22T06:10:32.525Z,65324.5
2019-04-22T06:30:41.238Z,65535.0
2019-04-22T06:50:30.078Z,65535.0
2019-04-22T07:00:24.266Z,65535.0
2019-04-22T07:15:41.865Z,65535.0
2019-04-22T07:30:26.052Z,65535.0
2019-04-22T07:45:29.091Z,65535.0
2019-04-22T08:00:28.901Z,65535.0
2019-04-22T08:20:28.365Z,65535.0
2019-04-22T08:30:33.409Z,65535.0
2019-04-22T08:45:43.912Z,65535.0
2019-04-22T09:10:29.584Z,65535.0
2019-04-22T09:15:30.307Z,65535.0
2019-04-22T09:30:27.278Z,65535.0
2019-04-22T09:45:21.022Z,65535.0
2019-04-22T10:00:26.725Z,65535.0
2019-04-22T10:15:24.685Z,65535.0
2019-04-22T10:30:33.014Z,65535.0
2019-04-22T10:45:01.154Z,65535.0
2019-04-22T11:00:02.863Z,65535.0
2019-04-22T11:15:00.716Z,65535.0
2019-04-22T11:30:01.829Z,65535.0
2019-04-22T11:45:01.342Z,65535.0
2019-04-22T12:00:01.214Z,65535.0
2019-04-22T12:15:00.876Z,65535.0
2019-04-22T12:30:01.168Z,65535.0
2019-04-22T12:45:02.399Z,65535.0
2019-04-22T13:00:01.839Z,65535.0
2019-04-22T13:15:01.232Z,65535.0
2019-04-22T13:30:03.997Z,65535.0
2019-04-22T13:45:01.923Z,65535.0
2019-04-22T14:00:02.713Z,65535.0
2019-04-22T14:15:02.274Z,65535.0
2019-04-22T14:30:01.966Z,65535.0
2019-04-22T15:00:02.254Z,65535.0
2019-04-22T15:15:01.568Z,65535.0
2019-04-22T15:30:01.339Z,65535.0
2019-04-22T15:45:02.540Z,65535.0
2019-04-22T16:00:14.174Z,65535.0
2019-04-22T16:03:04.166Z,64938.3
2019-04-22T16:04:00.896Z,63999.9
2019-04-22T16:05:02.629Z,62868.7
2019-04-22T16:06:02.125Z,61602.1
2019-04-22T16:07:01.178Z,60252.0
2019-04-22T16:08:01.253Z,58845.9
2019-04-22T16:09:00.874Z,57385.7
2019-04-22T16:10:01.729Z,55893.5
2019-04-22T16:11:01.977Z,54368.5
2019-04-22T16:12:13.426Z,52810.3
2019-04-22T16:13:09.078Z,51235.5
2019-04-22T16:14:02.102Z,49636.7
2019-04-22T16:15:03.175Z,48020.2
2019-04-22T16:16:00.881Z,46383.2
2019-04-22T16:17:00.960Z,44734.8
2019-04-22T16:18:03.243Z,43663.0
2019-04-22T16:19:02.361Z,42917.2
2019-04-22T16:20:01.515Z,42345.3
2019-04-22T16:21:01.200Z,41893.1
2019-04-22T16:22:05.360Z,41507.3
2019-04-22T16:23:01.390Z,41162.7
2019-04-22T16:24:00.881Z,40858.8
2019-04-22T16:25:02.363Z,40568.9
2019-04-22T16:26:01.071Z,40296.9
2019-04-22T16:27:02.313Z,40047.2
2019-04-22T16:28:02.942Z,39799.7
2019-04-22T16:29:01.291Z,39556.9
2019-04-22T16:30:01.380Z,39316.4
2019-04-22T16:31:01.409Z,39082.3
2019-04-22T16:32:01.291Z,38843.4
2019-04-22T16:33:01.340Z,38613.4
2019-04-22T16:34:00.851Z,38384.4
2019-04-22T16:35:01.069Z,38165.6
2019-04-22T16:36:00.893Z,37948.0
2019-04-22T16:37:01.010Z,37730.1
2019-04-22T16:38:01.051Z,37510.6
2019-04-22T16:39:00.879Z,37287.9
2019-04-22T16:40:01.022Z,37072.2
2019-04-22T16:41:01.077Z,36856.7
2019-04-22T16:42:00.878Z,36637.3
2019-04-22T16:43:03.873Z,36420.9
2019-04-22T16:44:00.877Z,36213.1
2019-04-22T16:45:01.791Z,36005.5
2019-04-22T16:46:01.474Z,35797.8
2019-04-22T16:47:01.549Z,35595.8
2019-04-22T16:48:02.133Z,35389.2
2019-04-22T16:49:01.359Z,35187.0
2019-04-22T16:50:01.751Z,34976.5
2019-04-22T16:51:02.309Z,34770.5
2019-04-22T16:52:01.295Z,34561.2
2019-04-22T16:53:02.025Z,34358.9
2019-04-22T16:54:02.094Z,34159.7
2019-04-22T16:55:01.082Z,33954.9
2019-04-22T16:56:00.884Z,33750.5
2019-04-22T16:57:01.854Z,33550.6
2019-04-22T16:58:01.099Z,33350.7
2019-04-22T16:59:01.006Z,33148.6
2019-04-22T17:00:02.703Z,32945.7
2019-04-22T17:01:00.886Z,32739.9
2019-04-22T17:02:01.186Z,32529.3
2019-04-22T17:03:00.885Z,32322.4
2019-04-22T17:04:00.909Z,32112.3
2019-04-22T17:05:01.969Z,31903.9
2019-04-22T17:06:01.305Z,31693.1
2019-04-22T17:07:01.748Z,31490.7
2019-04-22T17:08:02.292Z,31281.3
2019-04-22T17:09:00.853Z,31071.3
2019-04-22T17:10:01.881Z,30863.7
2019-04-22T17:11:01.931Z,30656.0
2019-04-22T17:12:01.573Z,30443.5
2019-04-22T17:13:05.736Z,30228.5
2019-04-22T17:14:01.306Z,30014.1
2019-04-22T17:15:06.078Z,29802.0
2019-04-22T17:16:02.299Z,29591.2
2019-04-22T17:17:02.079Z,29379.8
2019-04-22T17:18:01.307Z,29164.6
2019-04-22T17:19:02.403Z,28947.6
2019-04-22T17:20:01.042Z,28729.7
2019-04-22T17:21:03.543Z,28510.3
2019-04-22T17:22:01.668Z,28288.8
2019-04-22T17:23:02.087Z,28065.9
2019-04-22T17:24:01.332Z,27841.6
2019-04-22T17:25:02.633Z,27613.1
2019-04-22T17:26:00.970Z,27382.7
2019-04-22T17:27:02.181Z,27152.1
2019-04-22T17:28:01.344Z,26912.1
2019-04-22T17:29:03.042Z,26665.4
2019-04-22T17:30:02.390Z,26415.3
2019-04-22T17:31:01.877Z,26157.8
2019-04-22T17:32:06.216Z,25897.8
2019-04-22T17:33:00.992Z,25634.1
2019-04-22T17:34:00.896Z,25364.7
2019-04-22T17:35:02.150Z,25092.9
2019-04-22T17:36:01.146Z,24812.9
2019-04-22T17:37:03.949Z,24525.0
2019-04-22T17:38:12.407Z,24234.5
2019-04-22T17:39:17.007Z,23939.7
2019-04-22T17:40:14.507Z,23641.2
2019-04-22T17:41:11.236Z,23338.2
2019-04-22T17:42:22.011Z,23027.7
2019-04-22T17:43:29.695Z,22718.6
2019-04-22T17:44:30.471Z,22408.6
2019-04-22T17:45:25.609Z,22094.8
2019-04-22T17:46:18.833Z,21780.3
2019-04-22T17:47:16.163Z,21463.3
2019-04-22T17:48:21.805Z,21144.0
2019-04-22T17:49:20.408Z,20823.8
2019-04-22T17:50:26.283Z,20502.0
2019-04-22T17:51:27.451Z,20181.1
2019-04-22T18:30:17.597Z,4403.0
2019-04-22T18:31:15.232Z,4261.5
2019-04-22T18:32:09.771Z,4121.7
2019-04-22T18:33:17.850Z,3982.8
2019-04-22T18:34:15.447Z,3845.6
2019-04-22T18:35:20.037Z,3710.8
2019-04-22T18:36:19.184Z,3580.0
2019-04-22T18:37:16.280Z,3454.1
2019-04-22T18:38:31.251Z,3332.7
2019-04-22T18:39:22.140Z,3216.1
2019-04-22T18:40:17.953Z,3103.5
2019-04-22T18:41:17.618Z,2994.9
2019-04-22T18:42:16.754Z,2890.2
2019-04-22T18:43:21.261Z,2789.1
2019-04-22T18:44:22.458Z,2691.9
2019-04-22T18:45:35.043Z,2478.2
2019-04-22T19:00:03.070Z,177.0
2019-04-22T19:01:01.776Z,165.5
2019-04-22T19:02:05.151Z,155.0
2019-04-22T19:03:07.047Z,145.5
2019-04-22T19:04:08.863Z,136.8
2019-04-22T19:05:10.625Z,128.8
2019-04-22T19:06:29.055Z,121.4
2019-04-22T19:07:28.434Z,114.6
2019-04-22T19:08:22.435Z,108.3
2019-04-22T19:09:26.901Z,102.6
2019-04-22T19:10:28.538Z,97.3
2019-04-22T19:11:20.163Z,92.3
2019-04-22T19:12:27.170Z,87.7
2019-04-22T19:13:49.563Z,83.4
2019-04-22T19:14:23.954Z,79.5
2019-04-22T19:15:24.211Z,69.1
2019-04-22T19:16:30.658Z,60.0
2019-04-22T19:30:21.719Z,2.0
2019-04-22T19:33:23.471Z,1.8
2019-04-22T19:34:20.235Z,1.6
2019-04-22T19:35:17.017Z,1.5
2019-04-22T19:36:20.047Z,1.4
2019-04-22T19:38:13.947Z,1.3
2019-04-22T19:42:29.928Z,1.2
2019-04-22T19:43:22.417Z,1.1
2019-04-22T19:44:19.238Z,1.0
2019-04-22T19:45:15.417Z,0.9
2019-04-22T19:46:17.893Z,0.7
2019-04-22T19:47:29.815Z,0.6
2019-04-22T19:48:32.726Z,0.5
2019-04-22T19:50:22.582Z,0.4
2019-04-22T19:51:21.817Z,0.3
2019-04-22T19:53:22.495Z,0.2
2019-04-22T19:54:17.266Z,0.1
