createdAt,value
2023-05-21T00:00:33.293Z,56.90
2023-05-21T00:03:01.580Z,57.00
2023-05-21T00:05:35.829Z,56.90
2023-05-21T00:08:06.255Z,56.90
2023-05-21T00:10:35.757Z,57.00
2023-05-21T00:13:04.196Z,56.90
2023-05-21T00:15:37.518Z,56.80
2023-05-21T00:18:06.246Z,56.80
2023-05-21T00:20:38.113Z,56.90
2023-05-21T00:23:10.236Z,56.90
2023-05-21T00:25:41.963Z,56.90
2023-05-21T00:28:13.769Z,57.00
2023-05-21T00:30:44.714Z,57.00
2023-05-21T00:33:15.435Z,57.00
2023-05-21T00:35:46.823Z,57.00
2023-05-21T00:38:18.957Z,57.00
2023-05-21T00:40:47.033Z,57.00
2023-05-21T00:43:15.337Z,57.00
2023-05-21T00:45:56.144Z,56.90
2023-05-21T00:48:27.330Z,56.90
2023-05-21T00:50:59.162Z,57.00
2023-05-21T00:53:29.976Z,57.00
2023-05-21T00:55:58.242Z,56.90
2023-05-21T00:58:30.233Z,57.00
2023-05-21T01:01:08.189Z,57.00
2023-05-21T01:03:41.530Z,56.90
2023-05-21T01:06:14.255Z,56.90
2023-05-21T01:11:43.405Z,57.00
2023-05-21T01:14:15.059Z,56.90
2023-05-21T01:16:48.763Z,56.90
2023-05-21T01:19:24.108Z,57.00
2023-05-21T01:21:58.034Z,57.00
2023-05-21T01:24:27.750Z,56.90
2023-05-21T01:27:03.991Z,57.00
2023-05-21T01:29:48.935Z,57.00
2023-05-21T01:32:34.191Z,57.00
2023-05-21T01:35:17.746Z,57.00
2023-05-21T01:38:17.109Z,57.00
2023-05-21T01:40:59.054Z,57.00
2023-05-21T01:43:31.533Z,57.10
2023-05-21T01:45:59.770Z,57.10
2023-05-21T01:48:29.686Z,57.10
2023-05-21T01:51:03.083Z,57.10
2023-05-21T01:53:34.015Z,57.10
2023-05-21T01:56:03.134Z,57.20
2023-05-21T01:58:31.618Z,57.10
2023-05-21T02:01:01.729Z,57.10
2023-05-21T02:03:34.066Z,57.10
2023-05-21T02:06:04.493Z,57.00
2023-05-21T02:08:35.118Z,57.00
2023-05-21T02:11:04.652Z,57.00
2023-05-21T02:13:35.225Z,57.00
2023-05-21T02:16:07.240Z,57.10
2023-05-21T02:18:36.756Z,57.10
2023-05-21T02:21:08.168Z,57.10
2023-05-21T02:23:40.604Z,57.10
2023-05-21T02:26:11.868Z,57.10
2023-05-21T02:28:42.553Z,57.00
2023-05-21T02:31:12.121Z,57.10
2023-05-21T02:33:43.844Z,57.10
2023-05-21T02:36:16.339Z,57.10
2023-05-21T02:38:51.733Z,57.10
2023-05-21T02:41:23.665Z,57.10
2023-05-21T02:43:55.323Z,57.10
2023-05-21T02:46:25.276Z,57.10
2023-05-21T02:48:56.674Z,57.10
2023-05-21T02:51:28.514Z,57.00
2023-05-21T02:53:59.748Z,57.10
2023-05-21T02:56:30.073Z,57.20
2023-05-21T02:59:00.134Z,57.20
2023-05-21T03:01:30.778Z,57.20
2023-05-21T03:03:58.826Z,57.20
2023-05-21T03:06:31.750Z,57.20
2023-05-21T03:11:46.620Z,57.20
2023-05-21T03:14:18.314Z,57.20
2023-05-21T03:16:46.774Z,57.20
2023-05-21T03:19:16.972Z,57.20
2023-05-21T03:21:48.120Z,57.30
2023-05-21T03:24:19.177Z,57.20
2023-05-21T03:26:52.045Z,57.20
2023-05-21T03:29:24.163Z,57.20
2023-05-21T03:31:54.435Z,57.20
2023-05-21T03:34:23.517Z,57.20
2023-05-21T03:36:55.230Z,57.20
2023-05-21T03:39:22.232Z,57.30
2023-05-21T03:41:56.391Z,57.40
2023-05-21T03:44:27.916Z,57.30
2023-05-21T03:46:59.563Z,57.30
2023-05-21T03:49:27.854Z,57.30
2023-05-21T03:51:57.511Z,57.30
2023-05-21T03:54:25.933Z,57.30
2023-05-21T03:56:57.736Z,57.30
2023-05-21T03:59:28.215Z,57.30
2023-05-21T04:01:55.766Z,57.30
2023-05-21T04:04:27.574Z,57.40
2023-05-21T04:06:59.739Z,57.30
2023-05-21T04:09:31.746Z,57.30
2023-05-21T04:11:59.681Z,57.40
2023-05-21T04:14:28.950Z,57.40
2023-05-21T04:16:58.459Z,57.40
2023-05-21T04:19:28.669Z,57.30
2023-05-21T04:22:04.267Z,57.30
2023-05-21T04:24:41.362Z,57.30
2023-05-21T04:27:14.133Z,57.30
2023-05-21T04:29:48.478Z,57.30
2023-05-21T04:32:40.758Z,57.30
2023-05-21T04:35:12.816Z,57.20
2023-05-21T04:37:49.089Z,57.30
2023-05-21T04:40:20.620Z,57.30
2023-05-21T04:42:51.573Z,57.30
2023-05-21T04:45:24.678Z,57.30
2023-05-21T04:47:56.554Z,57.30
2023-05-21T04:50:26.520Z,57.30
2023-05-21T04:52:57.195Z,57.30
2023-05-21T04:55:25.964Z,57.30
2023-05-21T04:57:57.495Z,57.40
2023-05-21T05:00:26.704Z,57.30
2023-05-21T05:02:59.806Z,57.20
2023-05-21T05:05:31.418Z,57.20
2023-05-21T05:07:58.797Z,57.20
2023-05-21T05:10:33.620Z,57.10
2023-05-21T05:13:09.611Z,57.20
2023-05-21T05:15:42.472Z,57.10
2023-05-21T05:18:15.632Z,57.10
2023-05-21T05:20:47.166Z,57.10
2023-05-21T05:23:16.809Z,57.10
2023-05-21T05:25:45.034Z,57.10
2023-05-21T05:28:15.309Z,57.10
2023-05-21T05:30:47.196Z,57.10
2023-05-21T05:33:16.299Z,57.00
2023-05-21T05:35:51.234Z,57.10
2023-05-21T05:38:23.898Z,57.10
2023-05-21T05:40:56.838Z,57.10
2023-05-21T05:43:28.703Z,57.10
2023-05-21T05:45:59.323Z,57.10
2023-05-21T05:48:29.659Z,57.20
2023-05-21T05:50:57.545Z,57.20
2023-05-21T05:53:28.963Z,57.20
2023-05-21T05:55:59.213Z,57.30
2023-05-21T05:58:29.910Z,57.30
2023-05-21T06:00:58.469Z,57.30
2023-05-21T06:03:32.007Z,57.30
2023-05-21T06:06:02.584Z,57.30
2023-05-21T06:08:37.323Z,57.30
2023-05-21T06:11:08.966Z,57.30
2023-05-21T06:13:37.345Z,57.30
2023-05-21T06:16:06.757Z,57.30
2023-05-21T06:18:35.545Z,57.30
2023-05-21T06:23:50.218Z,57.40
2023-05-21T06:26:22.150Z,57.40
2023-05-21T06:28:53.377Z,58.00
2023-05-21T06:31:22.920Z,57.50
2023-05-21T06:33:54.564Z,57.50
2023-05-21T06:36:31.930Z,57.40
2023-05-21T06:39:01.314Z,57.50
2023-05-21T06:41:33.050Z,57.40
2023-05-21T06:44:03.155Z,57.40
2023-05-21T06:46:35.845Z,57.40
2023-05-21T06:49:10.080Z,57.40
2023-05-21T06:51:42.483Z,57.40
2023-05-21T06:54:15.944Z,57.40
2023-05-21T06:59:30.133Z,57.50
2023-05-21T07:01:59.626Z,57.50
2023-05-21T07:04:31.092Z,57.60
2023-05-21T07:07:03.591Z,57.80
2023-05-21T07:09:34.131Z,57.80
2023-05-21T07:12:02.371Z,57.80
2023-05-21T07:14:34.283Z,57.80
2023-05-21T07:17:05.939Z,57.70
2023-05-21T07:19:36.396Z,57.70
2023-05-21T07:22:05.477Z,57.70
2023-05-21T07:24:36.584Z,57.60
2023-05-21T07:27:25.274Z,57.60
2023-05-21T07:29:55.999Z,57.60
2023-05-21T07:32:29.342Z,57.60
2023-05-21T07:35:06.429Z,57.50
2023-05-21T07:37:41.435Z,57.50
2023-05-21T07:40:10.278Z,57.60
2023-05-21T07:42:39.525Z,57.50
2023-05-21T07:45:13.836Z,57.50
2023-05-21T07:47:48.132Z,57.50
2023-05-21T07:50:19.413Z,57.60
2023-05-21T07:52:48.796Z,57.60
2023-05-21T07:55:20.622Z,57.50
2023-05-21T07:57:55.389Z,57.40
2023-05-21T08:00:26.665Z,57.50
2023-05-21T08:02:58.189Z,57.50
2023-05-21T08:05:28.488Z,57.40
2023-05-21T08:07:57.903Z,57.40
2023-05-21T08:10:31.202Z,57.60
2023-05-21T08:13:03.062Z,57.40
2023-05-21T08:15:31.494Z,57.50
2023-05-21T08:18:01.952Z,57.50
2023-05-21T08:20:33.309Z,57.60
2023-05-21T08:23:04.775Z,57.40
2023-05-21T08:25:37.209Z,57.50
2023-05-21T08:28:09.601Z,57.50
2023-05-21T08:33:27.717Z,57.50
2023-05-21T08:35:58.057Z,57.50
2023-05-21T08:38:30.082Z,57.50
2023-05-21T08:41:03.728Z,57.50
2023-05-21T08:43:31.892Z,57.50
2023-05-21T08:46:06.058Z,57.60
2023-05-21T08:48:40.976Z,57.60
2023-05-21T08:51:10.345Z,57.60
2023-05-21T08:53:42.029Z,58.30
2023-05-21T08:58:59.695Z,57.70
2023-05-21T09:01:30.799Z,57.70
2023-05-21T09:04:18.939Z,57.70
2023-05-21T09:06:50.471Z,57.60
2023-05-21T09:09:28.904Z,57.70
2023-05-21T09:11:57.235Z,57.70
2023-05-21T09:14:31.001Z,57.80
2023-05-21T09:17:00.098Z,57.80
2023-05-21T09:19:35.923Z,57.80
2023-05-21T09:22:04.905Z,57.80
2023-05-21T09:24:37.420Z,57.90
2023-05-21T09:27:07.499Z,57.90
2023-05-21T09:29:37.709Z,58.10
2023-05-21T09:32:11.778Z,58.00
2023-05-21T09:34:41.868Z,58.50
2023-05-21T09:37:27.129Z,58.00
2023-05-21T09:40:01.703Z,58.00
2023-05-21T09:42:34.434Z,57.90
2023-05-21T09:45:28.641Z,58.00
2023-05-21T09:47:59.130Z,58.10
2023-05-21T09:50:30.879Z,58.10
2023-05-21T09:53:01.187Z,58.10
2023-05-21T09:55:36.122Z,58.30
2023-05-21T09:58:04.678Z,58.30
2023-05-21T10:00:33.164Z,58.30
2023-05-21T10:03:10.873Z,58.30
2023-05-21T10:05:43.099Z,58.30
2023-05-21T10:08:18.592Z,58.40
2023-05-21T10:10:50.383Z,58.50
2023-05-21T10:13:24.287Z,58.60
2023-05-21T10:16:04.647Z,58.50
2023-05-21T10:18:33.602Z,58.40
2023-05-21T10:21:05.928Z,58.50
2023-05-21T10:23:39.386Z,58.50
2023-05-21T10:26:11.380Z,58.60
2023-05-21T10:28:43.700Z,58.60
2023-05-21T10:31:15.691Z,58.60
2023-05-21T10:36:35.468Z,58.80
2023-05-21T10:39:06.761Z,58.80
2023-05-21T10:42:03.167Z,58.90
2023-05-21T10:44:58.038Z,58.90
2023-05-21T10:48:03.415Z,58.90
2023-05-21T10:51:04.133Z,59.00
2023-05-21T10:54:16.165Z,59.10
2023-05-21T10:57:22.337Z,59.20
2023-05-21T10:59:54.587Z,59.30
2023-05-21T11:02:26.868Z,59.50
2023-05-21T11:05:04.916Z,59.60
2023-05-21T11:07:57.320Z,59.60
2023-05-21T11:10:47.729Z,59.50
2023-05-21T11:13:22.563Z,59.60
2023-05-21T11:16:04.490Z,59.70
2023-05-21T11:19:00.369Z,59.80
2023-05-21T11:21:34.239Z,59.90
2023-05-21T11:24:09.040Z,59.80
2023-05-21T11:27:05.270Z,59.80
2023-05-21T11:29:43.281Z,59.90
2023-05-21T11:32:15.599Z,60.00
2023-05-21T11:34:50.777Z,59.90
2023-05-21T11:37:38.157Z,59.90
2023-05-21T11:40:30.315Z,59.90
2023-05-21T11:43:00.041Z,60.00
2023-05-21T11:45:35.324Z,60.10
2023-05-21T11:48:09.316Z,60.10
2023-05-21T11:50:39.938Z,60.10
2023-05-21T11:53:12.217Z,59.90
2023-05-21T11:55:46.504Z,60.10
2023-05-21T11:58:19.777Z,60.10
2023-05-21T12:00:54.642Z,60.10
2023-05-21T12:03:30.104Z,60.10
2023-05-21T12:06:05.619Z,60.10
2023-05-21T12:08:41.832Z,60.20
2023-05-21T12:11:13.338Z,60.30
2023-05-21T12:13:44.627Z,60.40
2023-05-21T12:16:21.267Z,60.40
2023-05-21T12:18:56.522Z,60.40
2023-05-21T12:21:29.486Z,60.40
2023-05-21T12:23:59.170Z,60.50
2023-05-21T12:26:31.706Z,60.70
2023-05-21T12:29:02.137Z,60.80
2023-05-21T12:31:33.329Z,60.80
2023-05-21T12:34:02.370Z,60.80
2023-05-21T12:36:37.040Z,60.90
2023-05-21T12:39:09.950Z,61.00
2023-05-21T12:41:43.118Z,61.00
2023-05-21T12:44:15.348Z,61.00
2023-05-21T12:46:47.577Z,61.10
2023-05-21T12:49:43.393Z,61.10
2023-05-21T12:52:15.711Z,61.10
2023-05-21T12:54:46.321Z,61.30
2023-05-21T12:57:23.592Z,62.00
2023-05-21T13:00:01.223Z,61.40
2023-05-21T13:02:48.097Z,61.20
2023-05-21T13:05:22.862Z,61.30
2023-05-21T13:07:54.233Z,61.30
2023-05-21T13:10:25.606Z,61.30
2023-05-21T13:12:56.074Z,61.40
2023-05-21T13:15:26.045Z,61.30
2023-05-21T13:17:57.769Z,61.40
2023-05-21T13:20:30.614Z,61.50
2023-05-21T13:23:03.954Z,61.50
2023-05-21T13:25:35.654Z,61.40
2023-05-21T13:31:09.595Z,61.50
2023-05-21T13:33:37.598Z,61.50
2023-05-21T13:36:04.488Z,61.60
2023-05-21T13:38:34.208Z,61.60
2023-05-21T13:41:03.848Z,61.60
2023-05-21T13:43:35.327Z,61.60
2023-05-21T13:46:07.145Z,61.70
2023-05-21T13:48:38.638Z,61.70
2023-05-21T13:51:08.238Z,61.80
2023-05-21T13:53:38.046Z,61.80
2023-05-21T13:56:08.818Z,61.80
2023-05-21T13:58:43.094Z,61.80
2023-05-21T14:01:14.819Z,61.80
2023-05-21T14:03:45.426Z,61.70
2023-05-21T14:06:14.672Z,61.60
2023-05-21T14:08:46.744Z,61.60
2023-05-21T14:11:14.924Z,61.60
2023-05-21T14:13:48.362Z,61.50
2023-05-21T14:16:18.212Z,61.60
2023-05-21T14:18:50.604Z,61.60
2023-05-21T14:21:20.429Z,61.60
2023-05-21T14:23:52.152Z,62.30
2023-05-21T14:29:20.071Z,61.80
2023-05-21T14:31:50.025Z,61.90
2023-05-21T14:34:18.007Z,62.00
2023-05-21T14:36:48.604Z,62.00
2023-05-21T14:39:18.489Z,61.90
2023-05-21T14:41:48.884Z,61.90
2023-05-21T14:44:20.673Z,61.90
2023-05-21T14:46:51.788Z,61.90
2023-05-21T14:49:22.107Z,61.90
2023-05-21T14:51:51.353Z,62.00
2023-05-21T14:54:23.255Z,62.00
2023-05-21T14:56:55.373Z,61.90
2023-05-21T14:59:25.958Z,62.00
2023-05-21T15:01:56.105Z,61.80
2023-05-21T15:04:24.979Z,61.90
2023-05-21T15:06:56.372Z,61.80
2023-05-21T15:09:32.298Z,61.90
2023-05-21T15:12:04.592Z,61.90
2023-05-21T15:14:32.673Z,62.00
2023-05-21T15:17:01.691Z,61.90
2023-05-21T15:19:32.910Z,61.90
2023-05-21T15:22:03.021Z,62.00
2023-05-21T15:24:34.060Z,62.00
2023-05-21T15:27:05.605Z,61.50
2023-05-21T15:29:37.670Z,62.00
2023-05-21T15:32:08.313Z,61.80
2023-05-21T15:34:39.690Z,61.80
2023-05-21T15:37:13.698Z,61.90
2023-05-21T15:39:42.600Z,61.80
2023-05-21T15:42:15.232Z,61.80
2023-05-21T15:44:45.655Z,61.80
2023-05-21T15:47:18.717Z,61.80
2023-05-21T15:49:48.894Z,61.80
2023-05-21T15:52:21.899Z,61.80
2023-05-21T15:54:55.073Z,62.30
2023-05-21T15:57:26.512Z,61.80
2023-05-21T15:59:58.070Z,61.60
2023-05-21T16:02:27.198Z,61.60
2023-05-21T16:04:58.801Z,61.60
2023-05-21T16:07:29.037Z,61.60
2023-05-21T16:09:57.291Z,61.50
2023-05-21T16:12:28.996Z,61.40
2023-05-21T16:15:01.594Z,61.40
2023-05-21T16:17:34.205Z,61.40
2023-05-21T16:20:08.750Z,61.30
2023-05-21T16:22:42.581Z,61.40
2023-05-21T16:25:13.547Z,61.40
2023-05-21T16:27:44.434Z,61.40
2023-05-21T16:30:14.801Z,61.30
2023-05-21T16:32:44.907Z,61.30
2023-05-21T16:35:18.209Z,61.40
2023-05-21T16:37:46.978Z,61.30
2023-05-21T16:40:20.690Z,61.30
2023-05-21T16:43:00.488Z,61.30
2023-05-21T16:45:48.847Z,61.30
2023-05-21T16:48:22.696Z,61.30
2023-05-21T16:50:53.492Z,61.30
2023-05-21T16:53:22.680Z,61.30
2023-05-21T16:55:53.935Z,61.40
2023-05-21T16:58:23.744Z,61.30
2023-05-21T17:00:51.860Z,61.30
2023-05-21T17:03:24.046Z,61.30
2023-05-21T17:05:55.071Z,61.20
2023-05-21T17:08:25.356Z,61.20
2023-05-21T17:10:53.388Z,61.30
2023-05-21T17:13:23.718Z,61.20
2023-05-21T17:15:55.241Z,61.80
2023-05-21T17:18:26.404Z,61.20
2023-05-21T17:20:59.239Z,61.20
2023-05-21T17:23:32.248Z,61.20
2023-05-21T17:26:05.135Z,61.20
2023-05-21T17:28:38.830Z,61.20
2023-05-21T17:31:09.142Z,61.20
2023-05-21T17:33:40.877Z,61.30
2023-05-21T17:36:12.564Z,61.20
2023-05-21T17:38:43.022Z,61.20
2023-05-21T17:41:13.820Z,61.20
2023-05-21T17:43:44.165Z,61.20
2023-05-21T17:46:19.430Z,61.10
2023-05-21T17:48:51.069Z,61.20
2023-05-21T17:51:22.484Z,61.20
2023-05-21T17:53:53.900Z,61.10
2023-05-21T17:56:25.310Z,61.10
2023-05-21T17:58:55.635Z,61.10
2023-05-21T18:01:26.048Z,61.00
2023-05-21T18:03:56.655Z,61.00
2023-05-21T18:06:29.089Z,61.60
2023-05-21T18:08:57.927Z,61.00
2023-05-21T18:11:33.349Z,60.90
2023-05-21T18:14:03.546Z,61.00
2023-05-21T18:16:36.901Z,60.80
2023-05-21T18:19:08.641Z,60.90
2023-05-21T18:21:37.403Z,60.80
2023-05-21T18:24:32.031Z,60.80
2023-05-21T18:27:02.134Z,60.80
2023-05-21T18:29:31.157Z,60.90
2023-05-21T18:32:01.877Z,60.90
2023-05-21T18:34:33.245Z,61.00
2023-05-21T18:37:04.884Z,60.90
2023-05-21T18:39:34.938Z,61.00
2023-05-21T18:44:47.514Z,60.90
2023-05-21T18:47:18.152Z,60.90
2023-05-21T18:49:48.077Z,61.00
2023-05-21T18:52:16.444Z,61.00
2023-05-21T18:54:47.155Z,61.00
2023-05-21T18:57:16.378Z,61.00
2023-05-21T18:59:47.853Z,61.00
2023-05-21T19:02:20.303Z,61.10
2023-05-21T19:04:51.801Z,61.00
2023-05-21T19:07:22.435Z,61.00
2023-05-21T19:09:52.936Z,61.00
2023-05-21T19:12:24.567Z,61.10
2023-05-21T19:14:55.603Z,61.00
2023-05-21T19:17:24.647Z,61.10
2023-05-21T19:19:59.685Z,61.10
2023-05-21T19:22:28.940Z,61.10
2023-05-21T19:24:58.007Z,61.20
2023-05-21T19:27:31.532Z,61.20
2023-05-21T19:29:58.339Z,61.30
2023-05-21T19:32:29.915Z,61.30
2023-05-21T19:35:02.116Z,61.30
2023-05-21T19:37:52.623Z,61.30
2023-05-21T19:43:35.563Z,61.40
2023-05-21T19:46:06.910Z,61.30
2023-05-21T19:48:38.446Z,61.40
2023-05-21T19:51:09.045Z,61.40
2023-05-21T19:53:38.470Z,61.40
2023-05-21T19:56:10.462Z,61.30
2023-05-21T19:58:42.230Z,61.30
2023-05-21T20:01:14.840Z,61.30
2023-05-21T20:03:47.279Z,61.30
2023-05-21T20:06:19.214Z,61.30
2023-05-21T20:08:53.595Z,61.30
2023-05-21T20:11:24.533Z,61.70
2023-05-21T20:13:57.013Z,62.00
2023-05-21T20:16:28.553Z,61.40
2023-05-21T20:18:58.516Z,61.70
2023-05-21T20:21:28.325Z,62.30
2023-05-21T20:23:57.476Z,62.50
2023-05-21T20:26:28.397Z,62.70
2023-05-21T20:28:56.316Z,62.80
2023-05-21T20:31:27.657Z,63.10
2023-05-21T20:33:57.581Z,62.90
2023-05-21T20:36:25.976Z,63.00
2023-05-21T20:38:58.377Z,63.10
2023-05-21T20:41:30.479Z,63.20
2023-05-21T20:44:00.575Z,63.40
2023-05-21T20:46:31.985Z,63.30
2023-05-21T20:49:03.434Z,63.80
2023-05-21T20:51:36.386Z,64.50
2023-05-21T20:54:06.641Z,65.00
2023-05-21T20:56:42.092Z,65.50
2023-05-21T21:01:58.393Z,64.70
2023-05-21T21:04:31.694Z,64.70
2023-05-21T21:09:43.633Z,65.30
2023-05-21T21:12:26.146Z,65.70
2023-05-21T21:14:58.774Z,66.00
2023-05-21T21:17:29.815Z,66.20
2023-05-21T21:19:57.829Z,66.00
2023-05-21T21:22:28.722Z,66.40
2023-05-21T21:24:59.016Z,66.40
2023-05-21T21:27:30.676Z,66.50
2023-05-21T21:38:08.993Z,67.30
2023-05-21T21:40:39.445Z,66.90
2023-05-21T21:43:10.937Z,67.10
2023-05-21T21:45:42.619Z,67.10
2023-05-21T21:48:15.269Z,67.10
2023-05-21T21:50:46.590Z,66.60
2023-05-21T21:53:16.914Z,67.30
2023-05-21T21:55:49.295Z,67.10
2023-05-21T21:58:19.981Z,66.70
2023-05-21T22:00:52.000Z,67.00
2023-05-21T22:03:24.130Z,66.90
2023-05-21T22:05:55.644Z,66.60
2023-05-21T22:08:27.987Z,66.60
2023-05-21T22:10:58.810Z,66.50
2023-05-21T22:13:29.971Z,66.40
2023-05-21T22:16:01.182Z,66.40
2023-05-21T22:18:41.848Z,66.60
2023-05-21T22:21:16.217Z,66.40
2023-05-21T22:23:44.796Z,66.20
2023-05-21T22:26:15.172Z,66.40
2023-05-21T22:28:48.194Z,66.10
2023-05-21T22:31:19.534Z,66.00
2023-05-21T22:33:56.201Z,66.00
2023-05-21T22:36:27.564Z,66.00
2023-05-21T22:41:40.509Z,66.10
2023-05-21T22:44:12.204Z,66.10
2023-05-21T22:46:48.209Z,66.20
2023-05-21T22:49:20.205Z,66.20
2023-05-21T22:51:51.455Z,66.20
2023-05-21T22:54:21.696Z,66.40
2023-05-21T22:56:50.187Z,66.40
2023-05-21T22:59:22.120Z,66.30
2023-05-21T23:02:01.575Z,66.20
2023-05-21T23:04:43.454Z,66.30
2023-05-21T23:07:13.973Z,66.60
2023-05-21T23:09:41.840Z,66.40
2023-05-21T23:12:17.119Z,66.40
2023-05-21T23:14:48.005Z,66.60
2023-05-21T23:17:17.982Z,66.40
2023-05-21T23:19:46.224Z,66.40
2023-05-21T23:22:15.553Z,66.60
2023-05-21T23:24:43.986Z,66.40
2023-05-21T23:27:13.829Z,66.60
2023-05-21T23:29:46.469Z,66.90
2023-05-21T23:32:18.040Z,66.60
2023-05-21T23:34:47.543Z,66.90
2023-05-21T23:37:17.682Z,66.90
2023-05-21T23:39:52.020Z,66.80
2023-05-21T23:42:20.764Z,66.60
2023-05-21T23:44:50.481Z,67.10
2023-05-21T23:47:21.630Z,67.00
2023-05-21T23:49:51.821Z,66.90
2023-05-21T23:52:21.968Z,66.90
2023-05-21T23:54:49.700Z,67.10
2023-05-21T23:57:19.988Z,66.80
2023-05-21T23:59:50.624Z,66.60
