createdAt,value
2023-01-02T00:00:39.828Z,99086.66
2023-01-02T00:03:09.226Z,99096.84
2023-01-02T00:05:37.898Z,99095.69
2023-01-02T00:08:05.825Z,99092.88
2023-01-02T00:10:33.997Z,99091.34
2023-01-02T00:13:04.633Z,99090.41
2023-01-02T00:15:32.932Z,99086.91
2023-01-02T00:18:01.571Z,99087.91
2023-01-02T00:20:30.487Z,99081.91
2023-01-02T00:22:58.078Z,99081.38
2023-01-02T00:25:25.687Z,99070.72
2023-01-02T00:27:53.251Z,99067.84
2023-01-02T00:30:20.844Z,99073.03
2023-01-02T00:32:48.424Z,99071.84
2023-01-02T00:35:16.287Z,99066.00
2023-01-02T00:37:45.472Z,99055.66
2023-01-02T00:40:13.863Z,99059.59
2023-01-02T00:42:41.804Z,99049.63
2023-01-02T00:45:11.316Z,99058.84
2023-01-02T00:47:38.894Z,99058.00
2023-01-02T00:50:07.859Z,99058.09
2023-01-02T00:52:35.578Z,99044.59
2023-01-02T00:55:05.143Z,99046.41
2023-01-02T00:57:32.702Z,99048.34
2023-01-02T01:00:00.284Z,99046.72
2023-01-02T01:02:28.002Z,99030.78
2023-01-02T01:04:55.666Z,99031.53
2023-01-02T01:07:23.227Z,99032.06
2023-01-02T01:09:50.800Z,99029.00
2023-01-02T01:12:19.737Z,99027.03
2023-01-02T01:14:47.331Z,99038.19
2023-01-02T01:17:14.885Z,99033.16
2023-01-02T01:19:42.453Z,99039.41
2023-01-02T01:22:10.023Z,99038.03
2023-01-02T01:24:37.665Z,99040.94
2023-01-02T01:27:05.423Z,99044.09
2023-01-02T01:29:34.354Z,99043.31
2023-01-02T01:32:02.054Z,99036.16
2023-01-02T01:34:29.828Z,99024.81
2023-01-02T01:36:57.372Z,99035.31
2023-01-02T01:39:25.024Z,99033.00
2023-01-02T01:41:52.853Z,99038.03
2023-01-02T01:44:43.644Z,99028.56
2023-01-02T01:47:18.406Z,99026.00
2023-01-02T01:49:46.582Z,99034.88
2023-01-02T01:52:16.074Z,99031.97
2023-01-02T01:54:46.361Z,99047.84
2023-01-02T01:57:17.091Z,99038.28
2023-01-02T01:59:46.488Z,99033.41
2023-01-02T02:02:14.854Z,99037.78
2023-01-02T02:04:43.661Z,99029.91
2023-01-02T02:07:11.371Z,99034.69
2023-01-02T02:09:42.082Z,99022.84
2023-01-02T02:12:09.845Z,99023.09
2023-01-02T02:14:37.512Z,99022.31
2023-01-02T02:17:12.257Z,99019.69
2023-01-02T02:20:00.355Z,99025.81
2023-01-02T02:22:57.638Z,99020.78
2023-01-02T02:25:44.336Z,99007.13
2023-01-02T02:28:53.717Z,99013.19
2023-01-02T02:31:28.243Z,99021.63
2023-01-02T02:33:58.204Z,98999.97
2023-01-02T02:36:29.972Z,98992.69
2023-01-02T02:39:07.541Z,99006.16
2023-01-02T02:41:36.696Z,99003.53
2023-01-02T02:44:15.959Z,99010.84
2023-01-02T02:46:49.611Z,98996.53
2023-01-02T02:49:25.659Z,99003.59
2023-01-02T02:51:57.364Z,99007.19
2023-01-02T02:54:29.224Z,98993.91
2023-01-02T02:56:57.526Z,98995.25
2023-01-02T02:59:25.108Z,99000.78
2023-01-02T03:01:54.126Z,98991.41
2023-01-02T03:04:23.541Z,98984.06
2023-01-02T03:07:04.999Z,98987.06
2023-01-02T03:09:39.784Z,98991.72
2023-01-02T03:12:20.207Z,98984.56
2023-01-02T03:14:57.782Z,98987.47
2023-01-02T03:17:33.507Z,98988.50
2023-01-02T03:20:06.884Z,98977.38
2023-01-02T03:22:37.174Z,98973.66
2023-01-02T03:25:05.997Z,98986.50
2023-01-02T03:27:35.590Z,98991.47
2023-01-02T03:30:06.228Z,98994.63
2023-01-02T03:32:38.052Z,98999.91
2023-01-02T03:35:08.575Z,98998.38
2023-01-02T03:37:38.535Z,99002.03
2023-01-02T03:40:08.988Z,99013.78
2023-01-02T03:42:40.535Z,99014.78
2023-01-02T03:45:10.759Z,99006.88
2023-01-02T03:47:43.335Z,99008.41
2023-01-02T03:50:16.676Z,99009.44
2023-01-02T03:52:44.200Z,99004.72
2023-01-02T03:55:12.130Z,99020.16
2023-01-02T03:57:52.143Z,99006.25
2023-01-02T04:00:23.271Z,98997.81
2023-01-02T04:02:55.626Z,98998.50
2023-01-02T04:05:27.784Z,99006.09
2023-01-02T04:07:58.681Z,99009.50
2023-01-02T04:10:27.680Z,99009.50
2023-01-02T04:12:57.679Z,99013.16
2023-01-02T04:15:28.533Z,99010.19
2023-01-02T04:17:58.674Z,99008.56
2023-01-02T04:20:30.300Z,99006.00
2023-01-02T04:23:02.065Z,99007.81
2023-01-02T04:25:31.524Z,99020.41
2023-01-02T04:28:01.678Z,99020.41
2023-01-02T04:30:30.546Z,99025.53
2023-01-02T04:33:01.285Z,99019.22
2023-01-02T04:35:28.855Z,99026.47
2023-01-02T04:37:56.386Z,99022.13
2023-01-02T04:40:25.123Z,99027.41
2023-01-02T04:42:52.962Z,99028.16
2023-01-02T04:45:20.573Z,99024.91
2023-01-02T04:47:48.682Z,99028.50
2023-01-02T04:50:18.025Z,99028.66
2023-01-02T04:52:45.698Z,99023.38
2023-01-02T04:55:13.238Z,99027.78
2023-01-02T04:57:40.801Z,99027.06
2023-01-02T05:00:10.051Z,99036.50
2023-01-02T05:02:38.442Z,99032.31
2023-01-02T05:05:07.649Z,99037.34
2023-01-02T05:07:36.911Z,99027.53
2023-01-02T05:10:04.710Z,99032.28
2023-01-02T05:12:34.774Z,99026.47
2023-01-02T05:15:02.634Z,99044.03
2023-01-02T05:17:30.209Z,99040.38
2023-01-02T05:19:57.761Z,99034.78
2023-01-02T05:22:43.126Z,99044.63
2023-01-02T05:25:12.271Z,99051.00
2023-01-02T05:27:40.905Z,99054.41
2023-01-02T05:30:09.939Z,99050.22
2023-01-02T05:32:37.538Z,99050.94
2023-01-02T05:35:05.693Z,99049.59
2023-01-02T05:37:33.346Z,99048.44
2023-01-02T05:40:00.915Z,99045.31
2023-01-02T05:42:29.847Z,99049.84
2023-01-02T05:44:57.411Z,99043.69
2023-01-02T05:47:24.997Z,99051.00
2023-01-02T05:49:52.558Z,99046.56
2023-01-02T05:52:20.200Z,99052.06
2023-01-02T05:54:47.722Z,99048.50
2023-01-02T05:57:15.349Z,99045.06
2023-01-02T05:59:44.233Z,99054.41
2023-01-02T06:02:12.017Z,99064.84
2023-01-02T06:04:39.673Z,99053.66
2023-01-02T06:07:07.303Z,99054.56
2023-01-02T06:09:34.873Z,99059.84
2023-01-02T06:12:02.430Z,99063.91
2023-01-02T06:14:29.987Z,99069.09
2023-01-02T06:16:58.930Z,99059.94
2023-01-02T06:19:26.507Z,99064.06
2023-01-02T06:21:54.102Z,99057.69
2023-01-02T06:24:21.686Z,99070.75
2023-01-02T06:26:49.241Z,99075.00
2023-01-02T06:29:16.978Z,99080.06
2023-01-02T06:31:50.924Z,99078.50
2023-01-02T06:34:20.458Z,99081.84
2023-01-02T06:36:48.092Z,99082.00
2023-01-02T06:39:15.798Z,99090.94
2023-01-02T06:41:43.373Z,99080.75
2023-01-02T06:44:12.109Z,99080.28
2023-01-02T06:46:39.689Z,99077.81
2023-01-02T06:49:07.410Z,99075.94
2023-01-02T06:51:36.374Z,99069.72
2023-01-02T06:54:04.029Z,99081.84
2023-01-02T06:56:31.581Z,99084.41
2023-01-02T06:59:00.350Z,99078.28
2023-01-02T07:01:29.805Z,99070.75
2023-01-02T07:03:57.627Z,99077.50
2023-01-02T07:06:27.708Z,99072.13
2023-01-02T07:08:56.899Z,99070.13
2023-01-02T07:11:25.695Z,99067.78
2023-01-02T07:13:54.768Z,99070.28
2023-01-02T07:16:23.839Z,99061.81
2023-01-02T07:18:52.701Z,99073.31
2023-01-02T07:21:20.342Z,99079.13
2023-01-02T07:23:48.126Z,99069.56
2023-01-02T07:26:17.295Z,99072.75
2023-01-02T07:28:45.189Z,99077.03
2023-01-02T07:31:15.289Z,99069.34
2023-01-02T07:33:43.039Z,99084.50
2023-01-02T07:36:12.872Z,99081.84
2023-01-02T07:38:40.631Z,99086.38
2023-01-02T07:41:15.613Z,99084.50
2023-01-02T07:43:45.961Z,99081.47
2023-01-02T07:46:14.091Z,99088.38
2023-01-02T07:48:41.986Z,99083.88
2023-01-02T07:51:10.152Z,99087.22
2023-01-02T07:53:38.650Z,99095.38
2023-01-02T07:56:06.845Z,99090.28
2023-01-02T07:58:35.120Z,99089.84
2023-01-02T08:01:09.153Z,99089.16
2023-01-02T08:03:37.238Z,99101.44
2023-01-02T08:06:06.724Z,99103.84
2023-01-02T08:08:34.336Z,99118.41
2023-01-02T08:11:05.323Z,99121.91
2023-01-02T08:13:33.023Z,99126.34
2023-01-02T08:16:05.031Z,99138.50
2023-01-02T08:18:34.418Z,99141.22
2023-01-02T08:21:02.214Z,99143.63
2023-01-02T08:23:30.087Z,99148.59
2023-01-02T08:25:59.119Z,99145.34
2023-01-02T08:28:27.102Z,99148.38
2023-01-02T08:30:54.860Z,99153.25
2023-01-02T08:33:22.993Z,99158.03
2023-01-02T08:35:52.111Z,99158.38
2023-01-02T08:38:19.843Z,99165.22
2023-01-02T08:40:47.597Z,99163.13
2023-01-02T08:43:16.299Z,99160.63
2023-01-02T08:45:44.202Z,99158.84
2023-01-02T08:48:23.900Z,99166.31
2023-01-02T08:51:07.349Z,99161.69
2023-01-02T08:54:09.807Z,99176.47
2023-01-02T08:56:52.990Z,99169.91
2023-01-02T09:00:48.816Z,99168.97
2023-01-02T09:05:45.170Z,99178.03
2023-01-02T09:08:34.954Z,99180.13
2023-01-02T09:11:40.618Z,99193.91
2023-01-02T09:17:51.144Z,99196.69
2023-01-02T09:20:38.355Z,99187.53
2023-01-02T09:23:41.448Z,99190.94
2023-01-02T09:26:16.692Z,99194.06
2023-01-02T09:29:47.954Z,99198.41
2023-01-02T09:36:21.342Z,99213.34
2023-01-02T09:43:31.262Z,99227.25
2023-01-02T09:47:20.748Z,99237.22
2023-01-02T09:50:32.948Z,99236.59
2023-01-02T09:53:52.062Z,99246.56
2023-01-02T10:08:32.657Z,99261.81
2023-01-02T10:15:39.541Z,99267.22
2023-01-02T10:19:11.419Z,99279.13
2023-01-02T10:26:41.363Z,99279.97
2023-01-02T10:32:19.192Z,99295.44
2023-01-02T10:36:12.097Z,99309.88
2023-01-02T10:42:53.213Z,99302.81
2023-01-02T10:45:49.691Z,99288.09
2023-01-02T10:55:15.812Z,99289.16
2023-01-02T10:58:51.443Z,99291.59
2023-01-02T11:01:53.910Z,99299.66
2023-01-02T11:11:09.377Z,99290.09
2023-01-02T11:14:27.836Z,99284.03
2023-01-02T11:18:00.493Z,99288.16
2023-01-02T11:21:12.807Z,99286.38
2023-01-02T11:29:37.418Z,99288.22
2023-01-02T11:32:28.797Z,99280.44
2023-01-02T11:35:54.884Z,99288.22
2023-01-02T11:42:57.319Z,99291.59
2023-01-02T11:53:13.150Z,99308.94
2023-01-02T12:07:49.736Z,99310.38
2023-01-02T12:11:25.965Z,99302.78
2023-01-02T12:14:00.766Z,99317.44
2023-01-02T12:16:35.234Z,99308.50
2023-01-02T12:19:38.158Z,99318.06
2023-01-02T12:22:17.869Z,99304.44
2023-01-02T12:24:53.757Z,99299.94
2023-01-02T12:27:27.154Z,99305.00
2023-01-02T12:30:04.893Z,99309.16
2023-01-02T12:32:48.404Z,99310.56
2023-01-02T12:35:37.345Z,99311.06
2023-01-02T12:38:07.944Z,99296.50
2023-01-02T12:40:40.935Z,99305.66
2023-01-02T12:43:44.173Z,99307.84
2023-01-02T12:46:18.536Z,99313.19
2023-01-02T12:49:03.121Z,99311.47
2023-01-02T12:51:36.037Z,99305.56
2023-01-02T12:54:20.259Z,99307.34
2023-01-02T12:57:00.092Z,99309.50
2023-01-02T12:59:57.823Z,99313.19
2023-01-02T13:02:38.414Z,99311.34
2023-01-02T13:05:10.618Z,99316.34
2023-01-02T13:07:41.079Z,99320.53
2023-01-02T13:10:14.933Z,99317.75
2023-01-02T13:12:42.514Z,99311.47
2023-01-02T13:15:18.093Z,99306.00
2023-01-02T13:17:54.630Z,99310.13
2023-01-02T13:20:33.495Z,99303.16
2023-01-02T13:23:05.805Z,99307.56
2023-01-02T13:25:33.688Z,99297.50
2023-01-02T13:28:05.738Z,99303.09
2023-01-02T13:30:44.938Z,99304.72
2023-01-02T13:33:29.123Z,99296.88
2023-01-02T13:36:01.904Z,99308.16
2023-01-02T13:38:30.345Z,99305.00
2023-01-02T13:40:59.507Z,99292.81
2023-01-02T13:43:29.263Z,99300.66
2023-01-02T13:45:57.415Z,99297.22
2023-01-02T13:48:32.139Z,99303.09
2023-01-02T13:51:02.738Z,99304.88
2023-01-02T13:53:41.463Z,99300.59
2023-01-02T13:56:11.160Z,99319.06
2023-01-02T13:58:44.456Z,99309.38
2023-01-02T14:01:53.723Z,99314.06
2023-01-02T14:04:30.293Z,99300.88
2023-01-02T14:07:40.144Z,99318.00
2023-01-02T14:10:20.708Z,99324.22
2023-01-02T14:12:53.532Z,99320.41
2023-01-02T14:15:23.279Z,99325.34
2023-01-02T14:17:54.644Z,99332.56
2023-01-02T14:20:25.114Z,99347.97
2023-01-02T14:22:56.108Z,99347.09
2023-01-02T14:25:23.886Z,99344.66
2023-01-02T14:27:54.062Z,99348.31
2023-01-02T14:30:31.106Z,99345.22
2023-01-02T14:33:00.391Z,99363.28
2023-01-02T14:35:31.606Z,99356.56
2023-01-02T14:38:16.806Z,99361.91
2023-01-02T14:40:45.685Z,99381.03
2023-01-02T14:43:32.316Z,99381.09
2023-01-02T14:46:07.087Z,99388.50
2023-01-02T14:48:38.247Z,99395.25
2023-01-02T14:51:10.227Z,99383.50
2023-01-02T14:53:45.373Z,99399.56
2023-01-02T14:56:15.981Z,99408.38
2023-01-02T14:58:45.109Z,99417.22
2023-01-02T15:01:42.011Z,99410.75
2023-01-02T15:04:15.343Z,99423.84
2023-01-02T15:06:44.849Z,99420.28
2023-01-02T15:09:16.399Z,99417.78
2023-01-02T15:12:11.227Z,99425.81
2023-01-02T15:14:40.354Z,99454.88
2023-01-02T15:17:09.254Z,99463.69
2023-01-02T15:19:42.627Z,99473.59
2023-01-02T15:22:11.096Z,99478.06
2023-01-02T15:24:41.128Z,99485.88
2023-01-02T15:27:21.862Z,99495.94
2023-01-02T15:29:51.174Z,99495.16
2023-01-02T15:32:21.056Z,99499.38
2023-01-02T15:34:50.224Z,99486.44
2023-01-02T15:37:18.781Z,99495.09
2023-01-02T15:39:49.469Z,99503.91
2023-01-02T15:42:36.247Z,99514.38
2023-01-02T15:45:13.884Z,99531.97
2023-01-02T15:47:45.863Z,99532.88
2023-01-02T15:50:17.260Z,99514.44
2023-01-02T15:52:45.405Z,99520.81
2023-01-02T15:55:18.988Z,99526.28
2023-01-02T15:57:48.419Z,99526.69
2023-01-02T16:00:33.551Z,99521.19
2023-01-02T16:03:01.496Z,99513.88
2023-01-02T16:05:29.785Z,99520.88
2023-01-02T16:07:58.940Z,99523.56
2023-01-02T16:10:30.238Z,99513.19
2023-01-02T16:12:59.162Z,99511.47
2023-01-02T16:15:30.018Z,99489.00
2023-01-02T16:17:58.368Z,99491.00
2023-01-02T16:20:27.649Z,99493.78
2023-01-02T16:22:57.734Z,99501.59
2023-01-02T16:25:28.855Z,99515.81
2023-01-02T16:28:00.751Z,99517.69
2023-01-02T16:30:34.111Z,99525.59
2023-01-02T16:33:03.565Z,99529.78
2023-01-02T16:35:34.245Z,99555.19
2023-01-02T16:38:02.883Z,99559.00
2023-01-02T16:41:01.807Z,99548.75
2023-01-02T16:43:31.879Z,99555.69
2023-01-02T16:46:00.435Z,99578.31
2023-01-02T16:48:30.076Z,99597.75
2023-01-02T16:50:58.955Z,99612.38
2023-01-02T16:53:29.186Z,99620.47
2023-01-02T16:55:58.344Z,99617.91
2023-01-02T16:58:26.602Z,99629.09
2023-01-02T17:00:54.947Z,99642.16
2023-01-02T17:03:24.323Z,99649.38
2023-01-02T17:06:01.489Z,99646.34
2023-01-02T17:08:30.790Z,99646.66
2023-01-02T17:11:00.133Z,99657.84
2023-01-02T17:13:28.483Z,99659.25
2023-01-02T17:15:57.236Z,99655.28
2023-01-02T17:18:25.224Z,99663.88
2023-01-02T17:20:52.821Z,99669.19
2023-01-02T17:23:21.063Z,99658.84
2023-01-02T17:25:48.975Z,99657.28
2023-01-02T17:28:18.220Z,99656.66
2023-01-02T17:30:48.952Z,99673.63
2023-01-02T17:33:17.266Z,99687.88
2023-01-02T17:35:49.093Z,99686.47
2023-01-02T17:38:17.156Z,99701.91
2023-01-02T17:40:44.732Z,99699.72
2023-01-02T17:43:12.413Z,99713.22
2023-01-02T17:45:42.666Z,99710.72
2023-01-02T17:48:31.035Z,99715.84
2023-01-02T17:50:58.074Z,99732.84
2023-01-02T17:53:25.715Z,99725.78
2023-01-02T17:56:21.077Z,99740.03
2023-01-02T17:58:41.874Z,99735.72
2023-01-02T18:01:16.415Z,99730.72
2023-01-02T18:03:44.398Z,99723.41
2023-01-02T18:06:12.512Z,99729.47
2023-01-02T18:08:40.210Z,99728.25
2023-01-02T18:11:08.348Z,99738.69
2023-01-02T18:13:41.322Z,99753.84
2023-01-02T18:16:14.370Z,99758.78
2023-01-02T18:18:44.058Z,99759.88
2023-01-02T18:21:13.123Z,99759.09
2023-01-02T18:23:40.847Z,99767.19
2023-01-02T18:26:12.939Z,99772.50
2023-01-02T18:28:42.462Z,99781.53
2023-01-02T18:31:15.382Z,99785.16
2023-01-02T18:33:44.814Z,99784.19
2023-01-02T18:36:19.927Z,99794.06
2023-01-02T18:38:49.758Z,99803.75
2023-01-02T18:41:21.345Z,99813.47
2023-01-02T18:43:50.443Z,99809.75
2023-01-02T18:46:20.921Z,99820.25
2023-01-02T18:48:50.168Z,99759.72
2023-01-02T18:51:20.115Z,99815.81
2023-01-02T18:53:49.648Z,99827.69
2023-01-02T18:56:19.874Z,99833.13
2023-01-02T18:58:52.211Z,99835.22
2023-01-02T19:01:24.871Z,99841.09
2023-01-02T19:03:58.239Z,99846.34
2023-01-02T19:06:27.601Z,99845.72
2023-01-02T19:08:56.771Z,99837.38
2023-01-02T19:11:46.086Z,99855.25
2023-01-02T19:14:14.912Z,99852.56
2023-01-02T19:16:42.568Z,99849.09
2023-01-02T19:19:15.679Z,99854.31
2023-01-02T19:21:43.391Z,99852.63
2023-01-02T19:24:19.335Z,99845.75
2023-01-02T19:26:48.795Z,99863.72
2023-01-02T19:29:20.030Z,99862.78
2023-01-02T19:31:51.870Z,99865.41
2023-01-02T19:34:32.842Z,99879.16
2023-01-02T19:37:14.678Z,99874.69
2023-01-02T19:39:45.687Z,99880.75
2023-01-02T19:42:23.390Z,99889.50
2023-01-02T19:44:54.405Z,99887.72
2023-01-02T19:47:24.019Z,99889.56
2023-01-02T19:49:53.176Z,99894.97
2023-01-02T19:52:22.068Z,99900.13
2023-01-02T19:54:49.930Z,99889.75
2023-01-02T19:57:17.862Z,99905.53
2023-01-02T19:59:46.850Z,99903.13
2023-01-02T20:02:16.056Z,99918.75
2023-01-02T20:04:44.155Z,99928.34
2023-01-02T20:07:13.445Z,99925.78
2023-01-02T20:09:41.089Z,99927.50
2023-01-02T20:12:27.041Z,99935.19
2023-01-02T20:14:54.718Z,99930.16
2023-01-02T20:17:23.012Z,99933.66
2023-01-02T20:19:50.739Z,99937.88
2023-01-02T20:22:19.728Z,99944.09
2023-01-02T20:24:47.532Z,99943.97
2023-01-02T20:27:15.742Z,99951.00
2023-01-02T20:29:43.881Z,99948.47
2023-01-02T20:32:11.798Z,99951.19
2023-01-02T20:34:39.425Z,99948.38
2023-01-02T20:37:07.187Z,99949.94
2023-01-02T20:39:36.605Z,99952.53
2023-01-02T20:42:12.967Z,99947.41
2023-01-02T20:44:41.344Z,99938.00
2023-01-02T20:47:08.984Z,99951.72
2023-01-02T20:49:36.644Z,99953.59
2023-01-02T20:52:04.759Z,99952.13
2023-01-02T20:54:32.382Z,99949.34
2023-01-02T20:57:01.702Z,99964.19
2023-01-02T20:59:29.412Z,99956.44
2023-01-02T21:01:57.089Z,99977.69
2023-01-02T21:04:29.300Z,99961.00
2023-01-02T21:07:02.094Z,99967.38
2023-01-02T21:09:29.850Z,99976.84
2023-01-02T21:11:57.596Z,99980.56
2023-01-02T21:14:27.199Z,99978.06
2023-01-02T21:16:58.572Z,99986.00
2023-01-02T21:19:26.247Z,100001.78
2023-01-02T21:21:53.792Z,100008.06
2023-01-02T21:24:21.611Z,100003.81
2023-01-02T21:26:49.177Z,100008.19
2023-01-02T21:29:16.897Z,100001.41
2023-01-02T21:31:46.721Z,99999.75
2023-01-02T21:34:14.333Z,100011.22
2023-01-02T21:36:42.065Z,99998.25
2023-01-02T21:39:09.722Z,100001.66
2023-01-02T21:42:09.375Z,99996.69
2023-01-02T21:44:37.019Z,99999.34
2023-01-02T21:47:06.633Z,100003.78
2023-01-02T21:49:34.234Z,100017.06
2023-01-02T21:52:01.863Z,100010.09
2023-01-02T21:54:29.551Z,100015.47
2023-01-02T21:56:57.195Z,100030.56
2023-01-02T21:59:25.575Z,100023.59
2023-01-02T22:01:53.644Z,100035.91
2023-01-02T22:04:23.633Z,100036.75
2023-01-02T22:07:29.942Z,100040.41
2023-01-02T22:09:39.469Z,100041.16
2023-01-02T22:12:08.271Z,100049.13
2023-01-02T22:14:37.324Z,100050.94
2023-01-02T22:17:07.039Z,100045.06
2023-01-02T22:19:36.413Z,100039.06
2023-01-02T22:22:05.156Z,100057.31
2023-01-02T22:24:34.664Z,100060.69
2023-01-02T22:27:07.802Z,100066.16
2023-01-02T22:30:09.686Z,100078.56
2023-01-02T22:32:24.233Z,100075.91
2023-01-02T22:34:53.754Z,100076.00
2023-01-02T22:37:23.125Z,100076.00
2023-01-02T22:39:50.984Z,100075.91
2023-01-02T22:45:27.954Z,100085.41
2023-01-02T22:47:57.133Z,100092.47
2023-01-02T22:50:27.733Z,100095.84
2023-01-02T22:52:55.914Z,100102.84
2023-01-02T22:55:24.686Z,100097.66
2023-01-02T22:57:52.556Z,100102.81
2023-01-02T23:00:23.638Z,100103.66
2023-01-02T23:02:51.470Z,100099.38
2023-01-02T23:05:21.815Z,100107.19
2023-01-02T23:07:50.848Z,100111.50
2023-01-02T23:10:19.221Z,100109.00
2023-01-02T23:12:46.815Z,100119.47
2023-01-02T23:15:14.908Z,100121.16
2023-01-02T23:18:00.194Z,100124.78
2023-01-02T23:20:28.052Z,100118.69
2023-01-02T23:22:57.052Z,100121.31
2023-01-02T23:25:25.624Z,100117.84
2023-01-02T23:27:53.505Z,100116.97
2023-01-02T23:30:21.671Z,100108.09
2023-01-02T23:32:49.430Z,100106.44
2023-01-02T23:35:17.118Z,100113.25
2023-01-02T23:37:44.780Z,100119.47
2023-01-02T23:40:14.591Z,100122.16
2023-01-02T23:42:42.255Z,100126.59
2023-01-02T23:45:10.530Z,100128.31
2023-01-02T23:47:38.464Z,100131.06
2023-01-02T23:50:06.671Z,100129.31
2023-01-02T23:52:34.340Z,100128.50
2023-01-02T23:55:01.992Z,100129.41
2023-01-02T23:57:31.504Z,100135.59
2023-01-02T23:59:59.719Z,100140.03
