createdAt,value
2019-04-26T00:00:20.468Z,0.00
2019-04-26T00:01:20.460Z,0.00
2019-04-26T00:02:20.447Z,0.00
2019-04-26T00:03:20.454Z,0.00
2019-04-26T00:04:20.427Z,0.00
2019-04-26T00:05:20.410Z,0.00
2019-04-26T00:06:20.401Z,0.00
2019-04-26T00:07:20.717Z,0.00
2019-04-26T00:08:20.401Z,0.00
2019-04-26T00:09:20.367Z,0.00
2019-04-26T00:10:20.354Z,0.00
2019-04-26T00:11:20.344Z,0.00
2019-04-26T00:12:20.391Z,0.00
2019-04-26T00:13:20.364Z,0.00
2019-04-26T00:14:20.311Z,0.00
2019-04-26T00:15:20.298Z,0.00
2019-04-26T00:16:21.027Z,0.00
2019-04-26T00:17:20.277Z,0.00
2019-04-26T00:18:20.965Z,0.00
2019-04-26T00:19:20.255Z,0.00
2019-04-26T00:20:21.117Z,0.00
2019-04-26T00:21:20.235Z,0.00
2019-04-26T00:22:21.042Z,0.00
2019-04-26T00:23:20.232Z,0.00
2019-04-26T00:24:20.201Z,0.00
2019-04-26T00:25:20.204Z,0.00
2019-04-26T00:26:20.177Z,0.00
2019-04-26T00:27:21.273Z,0.00
2019-04-26T00:28:21.173Z,0.00
2019-04-26T00:29:21.155Z,0.00
2019-04-26T00:30:21.078Z,0.00
2019-04-26T00:31:20.129Z,0.00
2019-04-26T00:32:20.114Z,0.00
2019-04-26T00:33:21.372Z,0.00
2019-04-26T00:34:20.119Z,0.00
2019-04-26T00:35:20.085Z,0.00
2019-04-26T00:36:20.817Z,0.00
2019-04-26T00:37:20.225Z,0.00
2019-04-26T00:38:20.429Z,0.00
2019-04-26T00:39:20.342Z,0.00
2019-04-26T00:40:20.317Z,0.00
2019-04-26T00:41:20.615Z,0.00
2019-04-26T00:42:20.636Z,0.00
2019-04-26T00:43:20.561Z,0.00
2019-04-26T00:44:20.868Z,0.00
2019-04-26T00:45:20.971Z,0.00
2019-04-26T00:46:20.892Z,0.00
2019-04-26T00:47:21.095Z,0.00
2019-04-26T00:48:21.028Z,0.00
2019-04-26T00:49:19.945Z,0.00
2019-04-26T00:50:19.933Z,0.00
2019-04-26T00:51:19.898Z,0.00
2019-04-26T00:52:19.895Z,0.00
2019-04-26T00:53:19.880Z,0.00
2019-04-26T00:54:20.140Z,0.00
2019-04-26T00:55:19.854Z,0.00
2019-04-26T00:56:20.161Z,0.00
2019-04-26T00:57:20.327Z,0.00
2019-04-26T00:58:20.398Z,0.00
2019-04-26T00:59:20.527Z,0.00
2019-04-26T01:00:19.808Z,0.00
2019-04-26T01:01:20.701Z,0.00
2019-04-26T01:02:20.697Z,0.00
2019-04-26T01:03:20.647Z,0.00
2019-04-26T01:04:20.865Z,0.00
2019-04-26T01:05:20.840Z,0.00
2019-04-26T01:06:20.875Z,0.00
2019-04-26T01:07:19.722Z,0.00
2019-04-26T01:08:19.710Z,0.00
2019-04-26T01:09:19.720Z,0.00
2019-04-26T01:10:19.764Z,0.00
2019-04-26T01:11:19.767Z,0.00
2019-04-26T01:12:19.805Z,0.00
2019-04-26T01:13:19.909Z,0.00
2019-04-26T01:14:19.986Z,0.00
2019-04-26T01:15:21.625Z,0.00
2019-04-26T01:16:20.212Z,0.00
2019-04-26T01:17:20.359Z,0.00
2019-04-26T01:18:20.179Z,0.00
2019-04-26T01:19:20.309Z,0.00
2019-04-26T01:20:20.399Z,0.00
2019-04-26T01:21:20.539Z,0.00
2019-04-26T01:22:19.553Z,0.00
2019-04-26T01:23:19.544Z,0.00
2019-04-26T01:24:19.598Z,0.00
2019-04-26T01:25:19.519Z,0.00
2019-04-26T01:26:19.508Z,0.00
2019-04-26T01:27:19.605Z,0.00
2019-04-26T01:28:19.752Z,0.00
2019-04-26T01:29:19.629Z,0.00
2019-04-26T01:30:19.665Z,0.00
2019-04-26T01:31:19.962Z,0.00
2019-04-26T01:32:20.324Z,0.00
2019-04-26T01:33:20.129Z,0.00
2019-04-26T01:34:20.351Z,0.00
2019-04-26T01:35:20.318Z,0.00
2019-04-26T01:36:20.480Z,0.00
2019-04-26T01:37:20.517Z,0.00
2019-04-26T01:38:20.384Z,0.00
2019-04-26T01:39:20.860Z,0.00
2019-04-26T01:40:19.813Z,0.00
2019-04-26T01:41:19.784Z,0.00
2019-04-26T01:42:20.875Z,0.00
2019-04-26T01:43:20.056Z,0.00
2019-04-26T01:44:20.194Z,0.00
2019-04-26T01:45:20.306Z,0.00
2019-04-26T01:46:19.291Z,0.00
2019-04-26T01:47:19.948Z,0.00
2019-04-26T01:48:19.265Z,0.00
2019-04-26T01:49:19.747Z,0.00
2019-04-26T01:50:19.266Z,0.00
2019-04-26T01:51:20.192Z,0.00
2019-04-26T01:52:19.218Z,0.00
2019-04-26T01:53:21.047Z,0.00
2019-04-26T01:54:19.197Z,0.00
2019-04-26T01:55:19.213Z,0.00
2019-04-26T01:56:19.179Z,0.00
2019-04-26T01:57:19.165Z,0.00
2019-04-26T01:58:19.154Z,0.00
2019-04-26T01:59:19.140Z,0.00
2019-04-26T02:00:19.155Z,0.00
2019-04-26T02:01:19.120Z,0.00
2019-04-26T02:02:19.115Z,0.00
2019-04-26T02:03:19.112Z,0.00
2019-04-26T02:04:19.096Z,0.00
2019-04-26T02:05:19.099Z,0.00
2019-04-26T02:06:25.395Z,0.00
2019-04-26T02:07:19.055Z,0.00
2019-04-26T02:08:19.040Z,0.00
2019-04-26T02:09:19.036Z,0.00
2019-04-26T02:10:19.041Z,0.00
2019-04-26T02:11:19.007Z,0.00
2019-04-26T02:12:18.996Z,0.00
2019-04-26T02:13:18.984Z,0.00
2019-04-26T02:14:18.975Z,0.00
2019-04-26T02:15:18.990Z,0.00
2019-04-26T02:16:18.950Z,0.00
2019-04-26T02:17:18.940Z,0.00
2019-04-26T02:18:18.931Z,0.00
2019-04-26T02:19:18.919Z,0.00
2019-04-26T02:20:18.929Z,0.00
2019-04-26T02:21:18.896Z,0.00
2019-04-26T02:22:18.884Z,0.00
2019-04-26T02:23:18.872Z,0.00
2019-04-26T02:24:18.862Z,0.00
2019-04-26T02:25:18.873Z,0.00
2019-04-26T02:26:18.839Z,0.00
2019-04-26T02:27:18.832Z,0.00
2019-04-26T02:28:18.817Z,0.00
2019-04-26T02:29:18.809Z,0.00
2019-04-26T02:30:18.818Z,0.00
2019-04-26T02:31:18.789Z,0.00
2019-04-26T02:32:18.772Z,0.00
2019-04-26T02:33:18.763Z,0.00
2019-04-26T02:34:18.756Z,0.00
2019-04-26T02:35:18.780Z,0.00
2019-04-26T02:36:18.730Z,0.00
2019-04-26T02:37:18.717Z,0.00
2019-04-26T02:38:18.707Z,0.00
2019-04-26T02:39:18.694Z,0.00
2019-04-26T02:40:18.687Z,0.00
2019-04-26T02:41:18.695Z,0.00
2019-04-26T02:42:18.666Z,0.00
2019-04-26T02:43:18.653Z,0.00
2019-04-26T02:44:21.818Z,0.00
2019-04-26T02:45:18.658Z,0.00
2019-04-26T02:46:18.663Z,0.00
2019-04-26T02:47:18.608Z,0.00
2019-04-26T02:48:18.602Z,0.00
2019-04-26T02:49:18.587Z,0.00
2019-04-26T02:50:18.578Z,0.00
2019-04-26T02:51:18.592Z,0.00
2019-04-26T02:52:18.559Z,0.00
2019-04-26T02:53:18.541Z,0.00
2019-04-26T02:54:18.530Z,0.00
2019-04-26T02:55:18.526Z,0.00
2019-04-26T02:56:18.531Z,0.00
2019-04-26T02:57:18.494Z,0.00
2019-04-26T02:58:18.490Z,0.00
2019-04-26T02:59:18.482Z,0.00
2019-04-26T03:00:18.466Z,0.00
2019-04-26T03:01:18.475Z,0.00
2019-04-26T03:02:18.444Z,0.00
2019-04-26T03:03:18.427Z,0.00
2019-04-26T03:04:18.420Z,0.00
2019-04-26T03:05:18.430Z,0.00
2019-04-26T03:06:18.417Z,0.00
2019-04-26T03:07:18.389Z,0.00
2019-04-26T03:08:18.375Z,0.00
2019-04-26T03:09:18.365Z,0.00
2019-04-26T03:10:18.351Z,0.00
2019-04-26T03:11:18.363Z,0.00
2019-04-26T03:12:18.332Z,0.00
2019-04-26T03:13:18.322Z,0.00
2019-04-26T03:14:18.311Z,0.00
2019-04-26T03:15:18.294Z,0.00
2019-04-26T03:16:18.321Z,0.00
2019-04-26T03:17:18.280Z,0.00
2019-04-26T03:18:18.263Z,0.00
2019-04-26T03:19:18.251Z,0.00
2019-04-26T03:20:18.237Z,0.00
2019-04-26T03:21:18.251Z,0.00
2019-04-26T03:22:18.225Z,0.00
2019-04-26T03:23:18.210Z,0.00
2019-04-26T03:24:18.196Z,0.00
2019-04-26T03:25:18.187Z,0.00
2019-04-26T03:26:18.196Z,0.00
2019-04-26T03:27:18.167Z,0.00
2019-04-26T03:28:18.151Z,0.00
2019-04-26T03:29:18.137Z,0.00
2019-04-26T03:30:21.424Z,0.00
2019-04-26T03:31:18.418Z,0.00
2019-04-26T03:32:18.114Z,0.00
2019-04-26T03:33:18.237Z,0.00
2019-04-26T03:34:18.338Z,0.00
2019-04-26T03:35:18.081Z,0.00
2019-04-26T03:36:18.074Z,0.00
2019-04-26T03:37:20.871Z,0.00
2019-04-26T03:38:18.037Z,0.00
2019-04-26T03:39:18.143Z,0.00
2019-04-26T03:40:18.016Z,0.00
2019-04-26T03:41:18.005Z,0.00
2019-04-26T03:42:18.019Z,0.00
2019-04-26T03:43:18.002Z,0.00
2019-04-26T03:44:17.973Z,0.00
2019-04-26T03:45:17.962Z,0.00
2019-04-26T03:46:17.956Z,0.00
2019-04-26T03:47:17.963Z,0.00
2019-04-26T03:48:17.928Z,0.00
2019-04-26T03:49:17.917Z,0.00
2019-04-26T03:50:17.911Z,0.00
2019-04-26T03:51:17.899Z,0.00
2019-04-26T03:52:17.904Z,0.00
2019-04-26T03:53:17.877Z,0.00
2019-04-26T03:54:17.886Z,0.00
2019-04-26T03:55:17.851Z,0.00
2019-04-26T03:56:17.836Z,4.00
2019-04-26T03:57:17.871Z,4.00
2019-04-26T03:58:17.815Z,4.00
2019-04-26T03:59:17.808Z,0.00
2019-04-26T04:00:17.807Z,0.00
2019-04-26T04:01:17.783Z,0.00
2019-04-26T04:02:17.795Z,4.00
2019-04-26T04:03:17.759Z,4.00
2019-04-26T04:04:17.749Z,0.00
2019-04-26T04:05:17.738Z,0.00
2019-04-26T04:06:17.727Z,0.00
2019-04-26T04:07:17.741Z,0.00
2019-04-26T04:08:17.704Z,4.00
2019-04-26T04:09:18.081Z,4.00
2019-04-26T04:10:17.691Z,4.00
2019-04-26T04:11:17.680Z,0.00
2019-04-26T04:12:17.731Z,4.00
2019-04-26T04:13:17.649Z,4.00
2019-04-26T04:14:17.789Z,4.00
2019-04-26T04:15:17.638Z,8.00
2019-04-26T04:16:17.622Z,8.00
2019-04-26T04:17:17.639Z,4.00
2019-04-26T04:18:17.597Z,8.00
2019-04-26T04:19:17.580Z,12.00
2019-04-26T04:20:17.576Z,12.00
2019-04-26T04:21:17.581Z,12.00
2019-04-26T04:22:17.571Z,16.00
2019-04-26T04:23:17.535Z,16.00
2019-04-26T04:24:17.530Z,16.00
2019-04-26T04:25:17.519Z,20.00
2019-04-26T04:26:17.501Z,24.00
2019-04-26T04:27:17.517Z,28.00
2019-04-26T04:28:17.479Z,32.00
2019-04-26T04:29:17.470Z,36.00
2019-04-26T04:30:17.458Z,36.00
2019-04-26T04:31:17.450Z,40.00
2019-04-26T04:32:17.468Z,40.00
2019-04-26T04:33:17.433Z,44.00
2019-04-26T04:34:17.421Z,40.00
2019-04-26T04:35:17.407Z,40.00
2019-04-26T04:36:17.394Z,40.00
2019-04-26T04:37:17.418Z,40.00
2019-04-26T04:38:17.377Z,44.00
2019-04-26T04:39:17.357Z,48.00
2019-04-26T04:40:17.354Z,52.00
2019-04-26T04:41:17.336Z,56.00
2019-04-26T04:42:17.324Z,56.00
2019-04-26T04:43:17.509Z,60.00
2019-04-26T04:44:17.301Z,60.00
2019-04-26T04:45:17.294Z,60.00
2019-04-26T04:46:17.588Z,64.00
2019-04-26T04:47:24.579Z,80.00
2019-04-26T04:48:17.285Z,92.00
2019-04-26T04:49:17.248Z,96.00
2019-04-26T04:50:17.238Z,100.00
2019-04-26T04:51:17.223Z,88.00
2019-04-26T04:52:17.212Z,92.00
2019-04-26T04:53:17.228Z,112.00
2019-04-26T04:54:17.197Z,136.00
2019-04-26T04:55:17.195Z,160.00
2019-04-26T04:56:17.175Z,184.00
2019-04-26T04:57:17.171Z,204.00
2019-04-26T04:58:17.269Z,204.00
2019-04-26T04:59:17.138Z,192.00
2019-04-26T05:00:17.126Z,184.00
2019-04-26T05:01:17.121Z,172.00
2019-04-26T05:02:17.100Z,160.00
2019-04-26T05:03:17.114Z,148.00
2019-04-26T05:04:17.078Z,140.00
2019-04-26T05:05:17.097Z,140.00
2019-04-26T05:06:17.057Z,148.00
2019-04-26T05:07:17.044Z,152.00
2019-04-26T05:08:17.060Z,152.00
2019-04-26T05:09:17.024Z,152.00
2019-04-26T05:10:17.013Z,144.00
2019-04-26T05:11:16.999Z,140.00
2019-04-26T05:12:16.991Z,140.00
2019-04-26T05:13:17.001Z,140.00
2019-04-26T05:14:16.966Z,140.00
2019-04-26T05:15:16.956Z,132.00
2019-04-26T05:16:16.944Z,132.00
2019-04-26T05:17:16.937Z,140.00
2019-04-26T05:18:16.945Z,156.00
2019-04-26T05:19:16.914Z,176.00
2019-04-26T05:20:16.921Z,188.00
2019-04-26T05:21:16.891Z,200.00
2019-04-26T05:22:16.877Z,212.00
2019-04-26T05:23:16.892Z,228.00
2019-04-26T05:24:16.860Z,240.00
2019-04-26T05:25:16.848Z,260.00
2019-04-26T05:26:16.834Z,280.00
2019-04-26T05:27:16.821Z,308.00
2019-04-26T05:28:16.834Z,344.00
2019-04-26T05:29:16.801Z,384.00
2019-04-26T05:30:16.789Z,416.00
2019-04-26T05:31:16.776Z,440.00
2019-04-26T05:32:16.766Z,456.00
2019-04-26T05:33:16.777Z,468.00
2019-04-26T05:34:16.744Z,472.00
2019-04-26T05:35:16.733Z,476.00
2019-04-26T05:36:16.725Z,480.00
2019-04-26T05:37:16.711Z,484.00
2019-04-26T05:38:18.561Z,488.00
2019-04-26T05:39:16.688Z,484.00
2019-04-26T05:40:16.681Z,488.00
2019-04-26T05:41:16.666Z,484.00
2019-04-26T05:42:16.656Z,484.00
2019-04-26T05:43:16.668Z,472.00
2019-04-26T05:44:16.634Z,460.00
2019-04-26T05:45:16.628Z,440.00
2019-04-26T05:46:16.612Z,424.00
2019-04-26T05:47:16.598Z,408.00
2019-04-26T05:48:16.610Z,400.00
2019-04-26T05:49:16.576Z,404.00
2019-04-26T05:50:16.567Z,416.00
2019-04-26T05:51:16.554Z,440.00
2019-04-26T05:52:16.547Z,468.00
2019-04-26T05:53:16.556Z,508.00
2019-04-26T05:54:16.520Z,544.00
2019-04-26T05:55:16.517Z,564.00
2019-04-26T05:56:16.497Z,552.00
2019-04-26T05:57:16.486Z,540.00
2019-04-26T05:58:16.524Z,556.00
2019-04-26T05:59:16.464Z,576.00
2019-04-26T06:00:16.455Z,592.00
2019-04-26T06:01:16.447Z,600.00
2019-04-26T06:02:16.436Z,604.00
2019-04-26T06:03:16.422Z,604.00
2019-04-26T06:04:16.430Z,636.00
2019-04-26T06:05:16.398Z,660.00
2019-04-26T06:06:16.386Z,700.00
2019-04-26T06:07:16.374Z,788.00
2019-04-26T06:08:16.367Z,888.00
2019-04-26T06:09:16.376Z,968.00
2019-04-26T06:10:16.345Z,1004.00
2019-04-26T06:11:16.330Z,1020.00
2019-04-26T06:12:16.319Z,1036.00
2019-04-26T06:13:16.307Z,1044.00
2019-04-26T06:14:16.327Z,1012.00
2019-04-26T06:15:16.286Z,948.00
2019-04-26T06:16:16.280Z,868.00
2019-04-26T06:17:16.268Z,776.00
2019-04-26T06:18:16.252Z,684.00
2019-04-26T06:19:16.264Z,608.00
2019-04-26T06:20:22.715Z,552.00
2019-04-26T06:21:16.221Z,500.00
2019-04-26T06:22:16.207Z,464.00
2019-04-26T06:23:16.197Z,452.00
2019-04-26T06:24:16.212Z,460.00
2019-04-26T06:25:16.177Z,476.00
2019-04-26T06:26:16.164Z,484.00
2019-04-26T06:27:16.157Z,484.00
2019-04-26T06:28:16.141Z,484.00
2019-04-26T06:29:16.153Z,488.00
2019-04-26T06:30:16.118Z,496.00
2019-04-26T06:31:16.108Z,508.00
2019-04-26T06:32:16.145Z,512.00
2019-04-26T06:33:16.098Z,504.00
2019-04-26T06:34:16.096Z,488.00
2019-04-26T06:35:16.062Z,476.00
2019-04-26T06:36:16.089Z,476.00
2019-04-26T06:37:16.040Z,488.00
2019-04-26T06:38:16.029Z,496.00
2019-04-26T06:39:16.040Z,508.00
2019-04-26T06:40:16.007Z,508.00
2019-04-26T06:41:15.995Z,504.00
2019-04-26T06:42:15.984Z,500.00
2019-04-26T06:43:15.973Z,500.00
2019-04-26T06:44:16.007Z,504.00
2019-04-26T06:45:15.954Z,508.00
2019-04-26T06:46:15.941Z,508.00
2019-04-26T06:47:15.931Z,512.00
2019-04-26T06:48:15.920Z,516.00
2019-04-26T06:49:15.906Z,520.00
2019-04-26T06:50:15.918Z,524.00
2019-04-26T06:51:24.269Z,532.00
2019-04-26T06:52:15.875Z,552.00
2019-04-26T06:53:15.862Z,580.00
2019-04-26T06:54:15.851Z,608.00
2019-04-26T06:55:15.865Z,632.00
2019-04-26T06:56:15.874Z,628.00
2019-04-26T06:57:15.824Z,616.00
2019-04-26T06:58:15.806Z,612.00
2019-04-26T06:59:17.270Z,620.00
2019-04-26T07:00:15.810Z,636.00
2019-04-26T07:01:15.772Z,648.00
2019-04-26T07:02:15.761Z,660.00
2019-04-26T07:03:15.749Z,668.00
2019-04-26T07:04:15.930Z,672.00
2019-04-26T07:05:15.753Z,672.00
2019-04-26T07:06:15.719Z,688.00
2019-04-26T07:07:15.714Z,716.00
2019-04-26T07:08:15.698Z,744.00
2019-04-26T07:09:15.688Z,768.00
2019-04-26T07:10:15.695Z,788.00
2019-04-26T07:11:15.660Z,796.00
2019-04-26T07:12:15.653Z,812.00
2019-04-26T07:13:15.641Z,852.00
2019-04-26T07:14:15.633Z,924.00
2019-04-26T07:15:27.940Z,1012.00
2019-04-26T07:16:22.462Z,1124.00
2019-04-26T07:17:15.597Z,1244.00
2019-04-26T07:18:15.584Z,1356.00
2019-04-26T07:19:15.602Z,1432.00
2019-04-26T07:20:15.584Z,1468.00
2019-04-26T07:21:16.426Z,1468.00
2019-04-26T07:22:15.542Z,1448.00
2019-04-26T07:23:15.530Z,1444.00
2019-04-26T07:24:15.516Z,1504.00
2019-04-26T07:25:17.809Z,1596.00
2019-04-26T07:26:15.497Z,1692.00
2019-04-26T07:27:15.483Z,1752.00
2019-04-26T07:28:15.518Z,1748.00
2019-04-26T07:29:15.461Z,1672.00
2019-04-26T07:30:15.493Z,1544.00
2019-04-26T07:31:15.439Z,1440.00
2019-04-26T07:32:15.430Z,1376.00
2019-04-26T07:33:15.415Z,1332.00
2019-04-26T07:34:15.404Z,1328.00
2019-04-26T07:35:15.422Z,1372.00
2019-04-26T07:36:15.384Z,1468.00
2019-04-26T07:37:15.375Z,1588.00
2019-04-26T07:38:15.363Z,1688.00
2019-04-26T07:39:20.077Z,1760.00
2019-04-26T07:40:15.365Z,1804.00
2019-04-26T07:41:15.331Z,1824.00
2019-04-26T07:42:15.317Z,1816.00
2019-04-26T07:43:15.307Z,1776.00
2019-04-26T07:44:15.294Z,1744.00
2019-04-26T07:45:15.306Z,1740.00
2019-04-26T07:46:15.271Z,1788.00
2019-04-26T07:47:15.477Z,1872.00
2019-04-26T07:48:15.252Z,1940.00
2019-04-26T07:49:15.238Z,1960.00
2019-04-26T07:50:15.262Z,1952.00
2019-04-26T07:51:15.215Z,1928.00
2019-04-26T07:52:15.203Z,1908.00
2019-04-26T07:53:15.192Z,1872.00
2019-04-26T07:54:15.182Z,1816.00
2019-04-26T07:55:15.197Z,1764.00
2019-04-26T07:56:15.159Z,1720.00
2019-04-26T07:57:15.149Z,1676.00
2019-04-26T07:58:15.142Z,1624.00
2019-04-26T07:59:15.129Z,1584.00
2019-04-26T08:00:15.472Z,1552.00
2019-04-26T08:01:15.105Z,1520.00
2019-04-26T08:02:15.911Z,1508.00
2019-04-26T08:03:15.181Z,1516.00
2019-04-26T08:04:15.079Z,1544.00
2019-04-26T08:05:15.092Z,1604.00
2019-04-26T08:06:15.049Z,1692.00
2019-04-26T08:07:15.390Z,1800.00
2019-04-26T08:08:15.088Z,1916.00
2019-04-26T08:09:26.580Z,2012.00
2019-04-26T08:10:15.011Z,2072.00
2019-04-26T08:11:15.104Z,2096.00
2019-04-26T08:12:14.981Z,2076.00
2019-04-26T08:13:15.288Z,2052.00
2019-04-26T08:14:14.958Z,2028.00
2019-04-26T08:15:15.675Z,1992.00
2019-04-26T08:16:14.962Z,1948.00
2019-04-26T08:17:15.128Z,1864.00
2019-04-26T08:18:15.292Z,1756.00
2019-04-26T08:19:14.919Z,1672.00
2019-04-26T08:20:15.496Z,1620.00
2019-04-26T08:21:17.376Z,1628.00
2019-04-26T08:22:21.769Z,1648.00
2019-04-26T08:23:37.522Z,1648.00
2019-04-26T08:24:14.850Z,1600.00
2019-04-26T08:25:17.532Z,1544.00
2019-04-26T08:26:15.506Z,1504.00
2019-04-26T08:27:22.796Z,1492.00
2019-04-26T08:28:14.806Z,1508.00
2019-04-26T08:29:14.791Z,1532.00
2019-04-26T08:30:17.786Z,1528.00
2019-04-26T08:31:15.445Z,1488.00
2019-04-26T08:32:15.337Z,1436.00
2019-04-26T08:33:15.915Z,1384.00
2019-04-26T08:34:14.737Z,1372.00
2019-04-26T08:35:18.994Z,1396.00
2019-04-26T08:36:14.808Z,1460.00
2019-04-26T08:37:15.658Z,1564.00
2019-04-26T08:38:21.951Z,1684.00
2019-04-26T08:39:15.873Z,1824.00
2019-04-26T08:40:23.085Z,1984.00
2019-04-26T08:41:15.489Z,2088.00
2019-04-26T08:42:21.066Z,2096.00
2019-04-26T08:43:14.637Z,1972.00
2019-04-26T08:44:14.624Z,1836.00
2019-04-26T08:45:15.282Z,1700.00
2019-04-26T08:46:14.643Z,1584.00
2019-04-26T08:47:21.019Z,1496.00
2019-04-26T08:48:15.203Z,1472.00
2019-04-26T08:49:15.163Z,1496.00
2019-04-26T08:50:15.213Z,1592.00
2019-04-26T08:51:15.374Z,1712.00
2019-04-26T08:52:15.006Z,1828.00
2019-04-26T08:53:14.524Z,1872.00
2019-04-26T08:54:14.512Z,1852.00
2019-04-26T08:55:14.503Z,1832.00
2019-04-26T08:56:15.328Z,1924.00
2019-04-26T08:57:14.503Z,2132.00
2019-04-26T08:58:14.469Z,2412.00
2019-04-26T08:59:14.458Z,2628.00
2019-04-26T09:00:15.475Z,2772.00
2019-04-26T09:01:14.437Z,2832.00
2019-04-26T09:02:14.446Z,2856.00
2019-04-26T09:03:14.419Z,2868.00
2019-04-26T09:04:14.404Z,2880.00
2019-04-26T09:05:14.398Z,2860.00
2019-04-26T09:06:14.378Z,2824.00
2019-04-26T09:07:14.395Z,2748.00
2019-04-26T09:08:14.357Z,2608.00
2019-04-26T09:09:17.911Z,2416.00
2019-04-26T09:10:14.335Z,2268.00
2019-04-26T09:11:25.414Z,2160.00
2019-04-26T09:12:23.013Z,2096.00
2019-04-26T09:13:14.304Z,2080.00
2019-04-26T09:14:14.294Z,2116.00
2019-04-26T09:15:14.281Z,2188.00
2019-04-26T09:16:14.382Z,2312.00
2019-04-26T09:17:14.280Z,2476.00
2019-04-26T09:18:14.244Z,2688.00
2019-04-26T09:19:14.234Z,2916.00
2019-04-26T09:20:14.223Z,3172.00
2019-04-26T09:21:17.892Z,3468.00
2019-04-26T09:22:14.233Z,3664.00
2019-04-26T09:23:14.192Z,3672.00
2019-04-26T09:24:14.179Z,3532.00
2019-04-26T09:25:14.171Z,3372.00
2019-04-26T09:26:14.215Z,3280.00
2019-04-26T09:27:17.143Z,3220.00
2019-04-26T09:28:14.173Z,3204.00
2019-04-26T09:29:14.123Z,3216.00
2019-04-26T09:30:14.111Z,3196.00
2019-04-26T09:31:15.427Z,3120.00
2019-04-26T09:32:15.131Z,3004.00
2019-04-26T09:33:14.150Z,2916.00
2019-04-26T09:34:14.066Z,2852.00
2019-04-26T09:35:15.263Z,2824.00
2019-04-26T09:36:14.047Z,2832.00
2019-04-26T09:37:14.037Z,2856.00
2019-04-26T09:38:14.044Z,2864.00
2019-04-26T09:39:14.014Z,2872.00
2019-04-26T09:40:21.061Z,2876.00
2019-04-26T09:41:13.991Z,2852.00
2019-04-26T09:42:13.977Z,2808.00
2019-04-26T09:43:14.984Z,2776.00
2019-04-26T09:44:13.956Z,2784.00
2019-04-26T09:45:13.944Z,2808.00
2019-04-26T09:46:13.934Z,2856.00
2019-04-26T09:47:13.922Z,2844.00
2019-04-26T09:48:13.937Z,2772.00
2019-04-26T09:49:13.903Z,2712.00
2019-04-26T09:50:15.477Z,2656.00
2019-04-26T09:51:13.879Z,2568.00
2019-04-26T09:52:13.868Z,2480.00
2019-04-26T09:53:13.881Z,2416.00
2019-04-26T09:54:15.450Z,2376.00
2019-04-26T09:55:13.833Z,2320.00
2019-04-26T09:56:13.824Z,2248.00
2019-04-26T09:57:13.810Z,2268.00
2019-04-26T09:58:13.823Z,2408.00
2019-04-26T09:59:13.790Z,2404.00
2019-04-26T10:00:14.259Z,2344.00
2019-04-26T10:01:13.771Z,2444.00
2019-04-26T10:02:13.756Z,2588.00
2019-04-26T10:03:13.764Z,2696.00
2019-04-26T10:04:13.732Z,2724.00
2019-04-26T10:05:17.576Z,2696.00
2019-04-26T10:06:13.713Z,2644.00
2019-04-26T10:07:13.705Z,2464.00
2019-04-26T10:08:14.506Z,2188.00
2019-04-26T10:09:17.247Z,1924.00
2019-04-26T10:10:22.661Z,1776.00
2019-04-26T10:11:13.655Z,1788.00
2019-04-26T10:12:13.647Z,1880.00
2019-04-26T10:13:15.098Z,1960.00
2019-04-26T10:14:13.622Z,2108.00
2019-04-26T10:15:13.610Z,2240.00
2019-04-26T10:16:13.599Z,2364.00
2019-04-26T10:17:15.661Z,2488.00
2019-04-26T10:18:13.597Z,2508.00
2019-04-26T10:19:13.563Z,2420.00
2019-04-26T10:20:13.552Z,2316.00
2019-04-26T10:21:13.542Z,2180.00
2019-04-26T10:22:13.530Z,2040.00
2019-04-26T10:23:13.647Z,1928.00
2019-04-26T10:24:13.507Z,1868.00
2019-04-26T10:25:16.515Z,1916.00
2019-04-26T10:26:13.491Z,2140.00
2019-04-26T10:27:13.474Z,2600.00
2019-04-26T10:28:15.992Z,3280.00
2019-04-26T10:29:13.475Z,4052.00
2019-04-26T10:30:13.459Z,4832.00
2019-04-26T10:31:13.638Z,5692.00
2019-04-26T10:32:13.418Z,6516.00
2019-04-26T10:33:13.407Z,6972.00
2019-04-26T10:34:13.421Z,7152.00
2019-04-26T10:35:13.394Z,7552.00
2019-04-26T10:36:13.379Z,8164.00
2019-04-26T10:37:13.363Z,8568.00
2019-04-26T10:38:13.353Z,8912.00
2019-04-26T10:39:13.366Z,9668.00
2019-04-26T10:40:13.328Z,10004.00
2019-04-26T10:41:13.317Z,9828.00
2019-04-26T10:42:13.309Z,9148.00
2019-04-26T10:43:13.301Z,7756.00
2019-04-26T10:44:13.307Z,6380.00
2019-04-26T10:45:14.536Z,6224.00
2019-04-26T10:46:13.266Z,5760.00
2019-04-26T10:47:15.671Z,5972.00
2019-04-26T10:48:13.940Z,6544.00
2019-04-26T10:49:13.271Z,4652.00
2019-04-26T10:50:13.216Z,3912.00
2019-04-26T10:51:13.205Z,3816.00
2019-04-26T10:52:15.751Z,4112.00
2019-04-26T10:53:13.190Z,4892.00
2019-04-26T10:54:13.181Z,5640.00
2019-04-26T10:55:16.087Z,6652.00
2019-04-26T10:56:13.149Z,7496.00
2019-04-26T10:57:13.140Z,8636.00
2019-04-26T10:58:13.130Z,7272.00
2019-04-26T10:59:13.116Z,5940.00
2019-04-26T11:00:14.138Z,5080.00
2019-04-26T11:01:13.094Z,4012.00
2019-04-26T11:02:13.086Z,3480.00
2019-04-26T11:03:13.072Z,3344.00
2019-04-26T11:04:13.060Z,3296.00
2019-04-26T11:05:18.301Z,3380.00
2019-04-26T11:06:14.040Z,3804.00
2019-04-26T11:07:13.029Z,4028.00
2019-04-26T11:08:13.017Z,4488.00
2019-04-26T11:09:13.005Z,5048.00
2019-04-26T11:10:13.021Z,6116.00
2019-04-26T11:11:12.985Z,7900.00
2019-04-26T11:12:12.971Z,7476.00
2019-04-26T11:13:12.960Z,8164.00
2019-04-26T11:14:12.953Z,7864.00
2019-04-26T11:15:12.961Z,7380.00
2019-04-26T11:16:12.927Z,7052.00
2019-04-26T11:17:16.206Z,6600.00
2019-04-26T11:18:12.904Z,5728.00
2019-04-26T11:19:12.896Z,5268.00
2019-04-26T11:20:12.917Z,5196.00
2019-04-26T11:21:16.341Z,4868.00
2019-04-26T11:22:12.865Z,4672.00
2019-04-26T11:23:12.979Z,4632.00
2019-04-26T11:24:15.274Z,4576.00
2019-04-26T11:25:12.829Z,4272.00
2019-04-26T11:26:12.841Z,3860.00
2019-04-26T11:27:12.803Z,3560.00
2019-04-26T11:28:12.799Z,3468.00
2019-04-26T11:29:12.781Z,3152.00
2019-04-26T11:30:20.346Z,3168.00
2019-04-26T11:31:13.788Z,3048.00
2019-04-26T11:32:12.748Z,2920.00
2019-04-26T11:33:12.895Z,2736.00
2019-04-26T11:34:12.731Z,2508.00
2019-04-26T11:35:12.719Z,2404.00
2019-04-26T11:36:12.726Z,2440.00
2019-04-26T11:37:13.437Z,2528.00
2019-04-26T11:38:12.686Z,2700.00
2019-04-26T11:39:12.676Z,2980.00
2019-04-26T11:40:14.571Z,3664.00
2019-04-26T11:41:12.676Z,4972.00
2019-04-26T11:42:13.287Z,6020.00
2019-04-26T11:43:15.770Z,5296.00
2019-04-26T11:44:12.654Z,6600.00
2019-04-26T11:45:14.802Z,4460.00
2019-04-26T11:46:12.617Z,4920.00
2019-04-26T11:47:12.581Z,6576.00
2019-04-26T11:48:12.568Z,9452.00
2019-04-26T11:49:12.558Z,13024.00
2019-04-26T11:50:16.256Z,13364.00
2019-04-26T11:51:12.568Z,12044.00
2019-04-26T11:52:12.524Z,16384.00
2019-04-26T11:53:12.538Z,11216.00
2019-04-26T11:54:12.504Z,10100.00
2019-04-26T11:55:14.810Z,8988.00
2019-04-26T11:56:12.503Z,23872.00
2019-04-26T11:57:13.646Z,26976.00
2019-04-26T11:58:12.459Z,12424.00
2019-04-26T11:59:12.454Z,8424.00
2019-04-26T12:00:12.435Z,6476.00
2019-04-26T12:01:12.448Z,5280.00
2019-04-26T12:02:16.243Z,4480.00
2019-04-26T12:03:12.406Z,3780.00
2019-04-26T12:04:12.392Z,3144.00
2019-04-26T12:05:12.381Z,2748.00
2019-04-26T12:06:12.416Z,2612.00
2019-04-26T12:07:12.360Z,2756.00
2019-04-26T12:08:12.355Z,3088.00
2019-04-26T12:09:12.346Z,4956.00
2019-04-26T12:10:12.332Z,7720.00
2019-04-26T12:11:18.258Z,11176.00
2019-04-26T12:12:13.055Z,13708.00
2019-04-26T12:13:12.375Z,15552.00
2019-04-26T12:14:20.042Z,12276.00
2019-04-26T12:15:12.274Z,12600.00
2019-04-26T12:16:14.531Z,12476.00
2019-04-26T12:17:12.276Z,10128.00
2019-04-26T12:18:12.289Z,8892.00
2019-04-26T12:19:14.289Z,10348.00
2019-04-26T12:20:12.225Z,12728.00
2019-04-26T12:21:12.255Z,8856.00
2019-04-26T12:22:12.231Z,6196.00
2019-04-26T12:23:13.737Z,5416.00
2019-04-26T12:24:12.178Z,5188.00
2019-04-26T12:25:12.164Z,4996.00
2019-04-26T12:26:12.156Z,4796.00
2019-04-26T12:27:12.243Z,4532.00
2019-04-26T12:28:12.164Z,4276.00
2019-04-26T12:29:14.792Z,4256.00
2019-04-26T12:30:12.112Z,4144.00
2019-04-26T12:31:14.925Z,3972.00
2019-04-26T12:32:12.118Z,3524.00
2019-04-26T12:33:12.079Z,3284.00
2019-04-26T12:34:14.175Z,3208.00