createdAt,value
2022-12-03T00:01:42.130Z,2.70
2022-12-03T00:04:08.469Z,2.60
2022-12-03T00:06:34.990Z,2.48
2022-12-03T00:09:01.340Z,2.45
2022-12-03T00:11:27.594Z,2.54
2022-12-03T00:13:53.924Z,2.63
2022-12-03T00:16:20.265Z,2.55
2022-12-03T00:18:46.592Z,2.60
2022-12-03T00:21:12.977Z,2.48
2022-12-03T00:23:42.339Z,2.65
2022-12-03T00:26:08.855Z,2.65
2022-12-03T00:28:35.130Z,2.59
2022-12-03T00:31:01.430Z,2.60
2022-12-03T00:33:27.750Z,2.34
2022-12-03T00:35:54.011Z,2.44
2022-12-03T00:38:20.372Z,2.52
2022-12-03T00:40:46.709Z,2.40
2022-12-03T00:43:13.050Z,2.47
2022-12-03T00:45:39.339Z,2.31
2022-12-03T00:48:05.573Z,2.24
2022-12-03T00:50:31.842Z,2.06
2022-12-03T00:52:58.158Z,1.99
2022-12-03T00:55:24.511Z,2.08
2022-12-03T00:57:50.847Z,2.12
2022-12-03T01:00:17.170Z,1.87
2022-12-03T01:02:43.453Z,1.74
2022-12-03T01:05:09.822Z,1.69
2022-12-03T01:07:36.221Z,1.70
2022-12-03T01:10:03.216Z,1.79
2022-12-03T01:12:29.472Z,1.83
2022-12-03T01:14:55.961Z,1.87
2022-12-03T01:17:22.381Z,1.81
2022-12-03T01:19:48.789Z,1.95
2022-12-03T01:22:15.087Z,1.89
2022-12-03T01:24:41.353Z,1.96
2022-12-03T01:27:07.605Z,2.02
2022-12-03T01:29:33.924Z,1.95
2022-12-03T01:32:00.237Z,1.97
2022-12-03T01:34:26.487Z,2.01
2022-12-03T01:36:52.738Z,2.04
2022-12-03T01:39:18.987Z,1.95
2022-12-03T01:41:45.233Z,1.96
2022-12-03T01:44:11.566Z,1.98
2022-12-03T01:46:37.897Z,2.07
2022-12-03T01:49:04.371Z,2.14
2022-12-03T01:51:30.648Z,2.19
2022-12-03T01:53:56.964Z,2.19
2022-12-03T01:56:23.244Z,2.13
2022-12-03T01:58:49.478Z,1.97
2022-12-03T02:01:15.815Z,1.86
2022-12-03T02:03:42.366Z,1.63
2022-12-03T02:06:08.717Z,1.72
2022-12-03T02:08:34.980Z,1.64
2022-12-03T02:11:01.279Z,1.78
2022-12-03T02:13:27.555Z,1.77
2022-12-03T02:15:53.869Z,1.98
2022-12-03T02:18:20.276Z,2.07
2022-12-03T02:20:46.547Z,1.94
2022-12-03T02:23:12.816Z,1.63
2022-12-03T02:25:39.089Z,1.66
2022-12-03T02:28:05.422Z,1.57
2022-12-03T02:30:31.687Z,1.47
2022-12-03T02:32:57.966Z,1.68
2022-12-03T02:35:24.232Z,1.67
2022-12-03T02:37:50.487Z,1.74
2022-12-03T02:40:16.741Z,1.87
2022-12-03T02:42:43.016Z,1.95
2022-12-03T02:45:09.281Z,2.05
2022-12-03T02:47:35.559Z,2.06
2022-12-03T02:50:02.024Z,2.13
2022-12-03T02:52:28.290Z,1.84
2022-12-03T02:54:54.895Z,1.94
2022-12-03T02:57:21.445Z,1.99
2022-12-03T02:59:47.709Z,1.75
2022-12-03T03:02:14.037Z,1.82
2022-12-03T03:04:40.336Z,1.82
2022-12-03T03:07:06.597Z,1.69
2022-12-03T03:09:32.863Z,1.78
2022-12-03T03:11:59.146Z,1.75
2022-12-03T03:14:25.391Z,1.70
2022-12-03T03:16:51.718Z,1.68
2022-12-03T03:19:18.001Z,1.87
2022-12-03T03:21:44.260Z,1.97
2022-12-03T03:24:10.517Z,1.98
2022-12-03T03:26:36.824Z,1.94
2022-12-03T03:29:03.087Z,1.96
2022-12-03T03:31:29.428Z,2.07
2022-12-03T03:33:55.758Z,2.05
2022-12-03T03:36:22.024Z,2.21
2022-12-03T03:38:48.280Z,2.15
2022-12-03T03:41:14.528Z,1.98
2022-12-03T03:43:40.786Z,1.94
2022-12-03T03:46:07.115Z,1.94
2022-12-03T03:48:33.416Z,1.98
2022-12-03T03:50:59.678Z,2.05
2022-12-03T03:53:26.002Z,2.18
2022-12-03T03:55:52.272Z,2.32
2022-12-03T03:58:18.596Z,2.51
2022-12-03T04:00:44.912Z,2.63
2022-12-03T04:03:11.286Z,2.65
2022-12-03T04:05:37.638Z,2.61
2022-12-03T04:08:03.976Z,2.85
2022-12-03T04:10:30.414Z,2.96
2022-12-03T04:13:16.667Z,3.02
2022-12-03T04:15:58.250Z,2.92
2022-12-03T04:18:24.535Z,2.84
2022-12-03T04:20:50.815Z,2.80
2022-12-03T04:23:17.081Z,2.89
2022-12-03T04:25:43.351Z,2.91
2022-12-03T04:28:09.629Z,2.89
2022-12-03T04:30:35.954Z,3.03
2022-12-03T04:33:02.304Z,2.92
2022-12-03T04:35:28.641Z,2.90
2022-12-03T04:37:54.949Z,3.02
2022-12-03T04:40:21.276Z,2.92
2022-12-03T04:42:47.640Z,2.88
2022-12-03T04:45:13.899Z,2.80
2022-12-03T04:47:40.240Z,3.05
2022-12-03T04:50:06.584Z,3.28
2022-12-03T04:52:32.850Z,3.39
2022-12-03T04:54:59.121Z,3.48
2022-12-03T04:57:25.438Z,3.44
2022-12-03T04:59:51.704Z,3.54
2022-12-03T05:02:18.029Z,3.67
2022-12-03T05:04:44.358Z,3.72
2022-12-03T05:07:10.767Z,3.84
2022-12-03T05:09:37.221Z,3.87
2022-12-03T05:12:03.532Z,3.95
2022-12-03T05:14:29.810Z,4.00
2022-12-03T05:16:56.244Z,4.08
2022-12-03T05:19:22.650Z,4.07
2022-12-03T05:21:49.084Z,4.05
2022-12-03T05:24:15.333Z,3.98
2022-12-03T05:26:41.606Z,3.99
2022-12-03T05:29:07.863Z,4.00
2022-12-03T05:31:34.109Z,4.12
2022-12-03T05:34:00.369Z,4.01
2022-12-03T05:36:26.700Z,3.98
2022-12-03T05:38:52.961Z,3.99
2022-12-03T05:41:19.235Z,3.76
2022-12-03T05:43:45.496Z,3.90
2022-12-03T05:46:11.788Z,3.99
2022-12-03T05:48:38.124Z,3.98
2022-12-03T05:51:04.429Z,3.79
2022-12-03T05:53:30.728Z,3.92
2022-12-03T05:55:57.055Z,3.72
2022-12-03T05:58:23.330Z,3.81
2022-12-03T06:00:49.659Z,3.67
2022-12-03T06:03:16.121Z,3.84
2022-12-03T06:05:42.522Z,3.75
2022-12-03T06:08:08.792Z,3.83
2022-12-03T06:10:35.216Z,3.78
2022-12-03T06:13:01.489Z,3.69
2022-12-03T06:15:27.757Z,3.85
2022-12-03T06:17:54.036Z,3.73
2022-12-03T06:20:20.392Z,3.76
2022-12-03T06:22:46.652Z,3.69
2022-12-03T06:25:12.920Z,3.47
2022-12-03T06:27:39.240Z,3.45
2022-12-03T06:30:05.530Z,3.52
2022-12-03T06:32:31.780Z,3.35
2022-12-03T06:34:58.099Z,3.41
2022-12-03T06:37:24.431Z,3.51
2022-12-03T06:39:50.848Z,3.48
2022-12-03T06:42:17.114Z,3.51
2022-12-03T06:44:43.740Z,3.55
2022-12-03T06:47:10.003Z,3.50
2022-12-03T06:49:36.419Z,3.64
2022-12-03T06:52:02.733Z,3.65
2022-12-03T06:54:29.004Z,3.61
2022-12-03T06:56:55.330Z,3.58
2022-12-03T06:59:21.643Z,3.59
2022-12-03T07:01:47.971Z,3.62
2022-12-03T07:04:14.588Z,3.61
2022-12-03T07:06:40.965Z,3.59
2022-12-03T07:09:07.228Z,3.62
2022-12-03T07:11:33.607Z,3.62
2022-12-03T07:14:04.659Z,3.65
2022-12-03T07:16:32.105Z,3.50
2022-12-03T07:18:58.496Z,3.78
2022-12-03T07:21:24.843Z,3.71
2022-12-03T07:23:51.104Z,3.76
2022-12-03T07:26:17.356Z,3.72
2022-12-03T07:28:43.679Z,3.63
2022-12-03T07:31:10.062Z,3.75
2022-12-03T07:33:36.453Z,3.84
2022-12-03T07:36:02.785Z,3.88
2022-12-03T07:38:29.102Z,3.93
2022-12-03T07:40:55.364Z,3.87
2022-12-03T07:43:21.715Z,3.87
2022-12-03T07:45:47.979Z,3.72
2022-12-03T07:48:14.220Z,3.84
2022-12-03T07:50:40.556Z,3.83
2022-12-03T07:53:06.879Z,3.87
2022-12-03T07:55:33.185Z,3.89
2022-12-03T07:57:59.493Z,3.83
2022-12-03T08:00:25.806Z,3.60
2022-12-03T08:02:52.147Z,3.34
2022-12-03T08:05:18.476Z,3.37
2022-12-03T08:07:44.804Z,3.61
2022-12-03T08:10:11.139Z,3.75
2022-12-03T08:12:37.441Z,3.79
2022-12-03T08:15:03.752Z,3.84
2022-12-03T08:17:30.019Z,3.84
2022-12-03T08:19:56.263Z,3.84
2022-12-03T08:22:22.519Z,3.98
2022-12-03T08:24:48.975Z,4.08
2022-12-03T08:27:15.243Z,4.19
2022-12-03T08:29:41.513Z,4.22
2022-12-03T08:32:08.006Z,4.33
2022-12-03T08:34:34.423Z,4.30
2022-12-03T08:37:00.673Z,4.34
2022-12-03T08:39:27.008Z,4.38
2022-12-03T08:41:53.432Z,4.40
2022-12-03T08:44:19.767Z,4.48
2022-12-03T08:46:46.108Z,4.54
2022-12-03T08:49:12.388Z,4.74
2022-12-03T08:51:38.827Z,4.97
2022-12-03T08:54:05.204Z,5.16
2022-12-03T08:56:31.471Z,5.31
2022-12-03T08:58:57.730Z,5.53
2022-12-03T09:01:24.169Z,5.54
2022-12-03T09:03:50.607Z,5.55
2022-12-03T09:06:16.888Z,5.68
2022-12-03T09:08:43.145Z,5.79
2022-12-03T09:11:09.418Z,5.96
2022-12-03T09:13:35.701Z,6.11
2022-12-03T09:16:02.020Z,6.33
2022-12-03T09:18:28.298Z,6.43
2022-12-03T09:20:54.574Z,6.53
2022-12-03T09:23:20.889Z,6.62
2022-12-03T09:25:47.173Z,6.72
2022-12-03T09:28:13.436Z,6.81
2022-12-03T09:30:39.704Z,6.89
2022-12-03T09:33:05.976Z,6.95
2022-12-03T09:35:32.409Z,6.89
2022-12-03T09:37:58.663Z,6.92
2022-12-03T09:40:24.994Z,6.94
2022-12-03T09:42:51.256Z,6.94
2022-12-03T09:45:17.592Z,7.04
2022-12-03T09:47:43.872Z,7.09
2022-12-03T09:50:10.144Z,7.33
2022-12-03T09:52:36.475Z,7.44
2022-12-03T09:55:02.774Z,7.50
2022-12-03T09:57:29.039Z,7.65
2022-12-03T09:59:55.555Z,7.86
2022-12-03T10:02:22.046Z,7.96
2022-12-03T10:04:48.354Z,8.05
2022-12-03T10:07:14.716Z,8.24
2022-12-03T10:09:41.019Z,8.49
2022-12-03T10:12:07.278Z,8.61
2022-12-03T10:14:33.612Z,8.71
2022-12-03T10:16:59.972Z,8.92
2022-12-03T10:19:26.279Z,9.10
2022-12-03T10:21:52.598Z,9.24
2022-12-03T10:24:18.903Z,8.85
2022-12-03T10:26:45.165Z,9.03
2022-12-03T10:29:11.441Z,9.29
2022-12-03T10:31:37.708Z,9.46
2022-12-03T10:34:03.989Z,9.53
2022-12-03T10:36:30.358Z,9.67
2022-12-03T10:38:56.668Z,9.72
2022-12-03T10:41:22.928Z,9.77
2022-12-03T10:43:49.236Z,9.41
2022-12-03T10:46:15.654Z,8.97
2022-12-03T10:48:41.948Z,8.75
2022-12-03T10:51:08.262Z,9.10
2022-12-03T10:53:34.590Z,9.23
2022-12-03T10:56:00.835Z,9.36
2022-12-03T10:58:27.169Z,9.45
2022-12-03T11:00:53.433Z,9.42
2022-12-03T11:03:19.787Z,9.39
2022-12-03T11:05:46.176Z,9.41
2022-12-03T11:08:12.515Z,9.48
2022-12-03T11:10:38.883Z,9.52
2022-12-03T11:13:05.218Z,9.56
2022-12-03T11:15:31.570Z,9.47
2022-12-03T11:17:57.828Z,9.43
2022-12-03T11:20:24.218Z,9.34
2022-12-03T11:22:50.556Z,9.15
2022-12-03T11:25:16.796Z,9.19
2022-12-03T11:27:43.111Z,9.13
2022-12-03T11:30:09.407Z,9.05
2022-12-03T11:32:35.653Z,8.92
2022-12-03T11:35:01.922Z,8.98
2022-12-03T11:37:28.211Z,8.79
2022-12-03T11:39:54.818Z,8.75
2022-12-03T11:42:21.334Z,8.74
2022-12-03T11:44:47.619Z,8.71
2022-12-03T11:47:13.883Z,8.76
2022-12-03T11:49:40.324Z,8.70
2022-12-03T11:52:06.577Z,8.50
2022-12-03T11:54:32.846Z,8.54
2022-12-03T11:56:59.236Z,8.58
2022-12-03T11:59:25.547Z,8.40
2022-12-03T12:01:51.803Z,8.39
2022-12-03T12:04:18.253Z,8.51
2022-12-03T12:06:44.593Z,8.59
2022-12-03T12:09:10.855Z,8.59
2022-12-03T12:11:37.107Z,8.58
2022-12-03T12:14:03.441Z,8.62
2022-12-03T12:16:29.872Z,8.74
2022-12-03T12:18:56.424Z,8.91
2022-12-03T12:21:22.715Z,8.77
2022-12-03T12:23:48.990Z,8.79
2022-12-03T12:26:15.247Z,8.91
2022-12-03T12:28:41.517Z,8.90
2022-12-03T12:31:07.839Z,9.05
2022-12-03T12:33:34.110Z,9.14
2022-12-03T12:36:00.367Z,9.20
2022-12-03T12:38:26.639Z,9.36
2022-12-03T12:40:52.915Z,9.46
2022-12-03T12:43:23.767Z,9.47
2022-12-03T12:45:50.736Z,9.57
2022-12-03T12:48:17.003Z,9.69
2022-12-03T12:50:43.347Z,9.57
2022-12-03T12:53:09.687Z,9.71
2022-12-03T12:55:36.009Z,9.69
2022-12-03T12:58:02.369Z,9.77
2022-12-03T13:00:29.241Z,9.83
2022-12-03T13:02:55.742Z,9.78
2022-12-03T13:05:22.120Z,9.88
2022-12-03T13:07:48.502Z,9.50
2022-12-03T13:10:14.824Z,9.78
2022-12-03T13:12:41.087Z,10.01
2022-12-03T13:15:07.364Z,10.12
2022-12-03T13:17:33.619Z,10.20
2022-12-03T13:20:07.015Z,10.19
2022-12-03T13:22:34.271Z,10.22
2022-12-03T13:25:00.619Z,10.31
2022-12-03T13:27:26.880Z,10.19
2022-12-03T13:29:53.514Z,10.30
2022-12-03T13:32:19.999Z,10.32
2022-12-03T13:34:46.236Z,10.42
2022-12-03T13:37:12.524Z,10.43
2022-12-03T13:39:38.862Z,10.48
2022-12-03T13:42:05.101Z,10.49
2022-12-03T13:44:31.383Z,10.50
2022-12-03T13:46:57.637Z,10.41
2022-12-03T13:49:24.004Z,10.35
2022-12-03T13:51:50.316Z,10.39
2022-12-03T13:54:16.582Z,10.40
2022-12-03T13:56:43.953Z,10.33
2022-12-03T13:59:10.276Z,10.19
2022-12-03T14:01:36.588Z,10.21
2022-12-03T14:04:02.949Z,10.41
2022-12-03T14:06:29.222Z,10.23
2022-12-03T14:08:55.483Z,10.14
2022-12-03T14:11:21.829Z,10.04
2022-12-03T14:13:48.172Z,9.88
2022-12-03T14:16:14.546Z,9.64
2022-12-03T14:18:40.875Z,9.66
2022-12-03T14:21:07.193Z,9.60
2022-12-03T14:23:33.487Z,9.49
2022-12-03T14:25:59.757Z,9.57
2022-12-03T14:28:26.064Z,9.55
2022-12-03T14:30:52.409Z,9.39
2022-12-03T14:33:18.659Z,9.47
2022-12-03T14:35:44.940Z,9.30
2022-12-03T14:38:11.399Z,9.30
2022-12-03T14:40:37.668Z,9.23
2022-12-03T14:43:03.922Z,9.17
2022-12-03T14:45:30.256Z,9.17
2022-12-03T14:47:56.526Z,9.03
2022-12-03T14:50:22.851Z,8.93
2022-12-03T14:52:49.130Z,8.77
2022-12-03T14:55:15.462Z,8.79
2022-12-03T14:57:41.719Z,8.66
2022-12-03T15:00:07.968Z,8.65
2022-12-03T15:02:34.291Z,8.45
2022-12-03T15:05:00.647Z,8.43
2022-12-03T15:07:27.045Z,8.35
2022-12-03T15:09:53.785Z,8.13
2022-12-03T15:12:35.808Z,8.15
2022-12-03T15:15:02.093Z,8.19
2022-12-03T15:17:31.946Z,8.07
2022-12-03T15:19:58.559Z,7.98
2022-12-03T15:22:24.824Z,7.99
2022-12-03T15:24:51.072Z,7.95
2022-12-03T15:27:17.386Z,7.90
2022-12-03T15:29:43.735Z,7.72
2022-12-03T15:32:10.053Z,7.64
2022-12-03T15:34:36.386Z,7.67
2022-12-03T15:37:02.674Z,7.57
2022-12-03T15:39:28.934Z,7.60
2022-12-03T15:41:55.242Z,7.55
2022-12-03T15:44:21.527Z,7.32
2022-12-03T15:46:47.871Z,7.19
2022-12-03T15:49:14.222Z,7.13
2022-12-03T15:51:40.502Z,7.02
2022-12-03T15:54:06.785Z,6.94
2022-12-03T15:56:33.043Z,6.81
2022-12-03T15:58:59.359Z,6.66
2022-12-03T16:01:25.720Z,6.31
2022-12-03T16:03:52.031Z,6.28
2022-12-03T16:06:18.391Z,6.25
2022-12-03T16:08:44.654Z,6.29
2022-12-03T16:11:10.926Z,6.20
2022-12-03T16:13:37.172Z,6.34
2022-12-03T16:16:03.490Z,6.30
2022-12-03T16:18:29.887Z,6.19
2022-12-03T16:20:56.219Z,6.01
2022-12-03T16:23:22.482Z,6.05
2022-12-03T16:25:48.874Z,5.89
2022-12-03T16:28:15.166Z,5.89
2022-12-03T16:30:41.470Z,5.90
2022-12-03T16:33:07.788Z,5.87
2022-12-03T16:35:34.054Z,5.93
2022-12-03T16:38:00.298Z,5.96
2022-12-03T16:40:26.562Z,5.97
2022-12-03T16:42:52.858Z,5.98
2022-12-03T16:45:19.128Z,5.97
2022-12-03T16:47:45.464Z,6.05
2022-12-03T16:50:18.733Z,5.88
2022-12-03T16:52:48.353Z,5.94
2022-12-03T16:55:14.628Z,5.86
2022-12-03T16:57:40.899Z,5.77
2022-12-03T17:00:07.220Z,5.72
2022-12-03T17:02:33.531Z,5.70
2022-12-03T17:04:59.833Z,5.56
2022-12-03T17:07:26.262Z,5.56
2022-12-03T17:09:52.893Z,5.63
2022-12-03T17:12:19.393Z,5.77
2022-12-03T17:14:45.655Z,5.79
2022-12-03T17:17:11.926Z,5.74
2022-12-03T17:19:38.180Z,5.50
2022-12-03T17:22:04.425Z,5.60
2022-12-03T17:24:30.731Z,5.55
2022-12-03T17:26:57.013Z,5.60
2022-12-03T17:29:23.300Z,5.63
2022-12-03T17:31:49.745Z,5.78
2022-12-03T17:34:16.091Z,5.73
2022-12-03T17:36:42.337Z,5.94
2022-12-03T17:39:08.591Z,5.91
2022-12-03T17:41:34.860Z,5.95
2022-12-03T17:44:04.741Z,5.94
2022-12-03T17:46:33.665Z,6.10
2022-12-03T17:48:59.950Z,5.94
2022-12-03T17:51:26.213Z,5.96
2022-12-03T17:53:52.463Z,5.97
2022-12-03T17:56:18.709Z,6.01
2022-12-03T17:58:44.991Z,6.19
2022-12-03T18:01:11.320Z,6.16
2022-12-03T18:03:37.653Z,6.15
2022-12-03T18:06:03.984Z,6.26
2022-12-03T18:08:30.372Z,6.29
2022-12-03T18:10:56.678Z,6.28
2022-12-03T18:13:22.941Z,6.11
2022-12-03T18:15:49.333Z,6.14
2022-12-03T18:18:15.641Z,6.07
2022-12-03T18:20:41.903Z,5.98
2022-12-03T18:23:08.148Z,5.95
2022-12-03T18:25:34.406Z,5.87
2022-12-03T18:28:00.659Z,5.85
2022-12-03T18:30:26.943Z,5.92
2022-12-03T18:32:53.212Z,5.85
2022-12-03T18:35:19.616Z,5.96
2022-12-03T18:37:45.883Z,5.94
2022-12-03T18:40:13.354Z,5.94
2022-12-03T18:42:39.773Z,5.66
2022-12-03T18:45:06.167Z,5.59
2022-12-03T18:47:32.497Z,5.50
2022-12-03T18:49:59.116Z,5.71
2022-12-03T18:52:25.605Z,5.86
2022-12-03T18:54:51.924Z,5.94
2022-12-03T18:57:18.334Z,5.96
2022-12-03T18:59:44.584Z,6.08
2022-12-03T19:02:10.904Z,6.10
2022-12-03T19:04:37.236Z,6.08
2022-12-03T19:07:03.493Z,6.17
2022-12-03T19:09:29.786Z,6.03
2022-12-03T19:11:56.240Z,6.03
2022-12-03T19:14:22.547Z,6.00
2022-12-03T19:16:48.908Z,6.10
2022-12-03T19:19:15.181Z,6.11
2022-12-03T19:21:41.457Z,6.19
2022-12-03T19:24:24.702Z,6.18
2022-12-03T19:26:51.522Z,6.23
2022-12-03T19:29:17.801Z,6.22
2022-12-03T19:31:44.090Z,6.09
2022-12-03T19:34:10.376Z,5.87
2022-12-03T19:36:36.668Z,5.82
2022-12-03T19:39:02.911Z,5.81
2022-12-03T19:41:29.177Z,5.91
2022-12-03T19:43:55.500Z,5.99
2022-12-03T19:46:21.806Z,5.83
2022-12-03T19:48:48.143Z,5.99
2022-12-03T19:51:33.453Z,6.12
2022-12-03T19:54:00.839Z,5.98
2022-12-03T19:56:27.118Z,5.95
2022-12-03T19:58:53.387Z,5.90
2022-12-03T20:01:19.736Z,5.88
2022-12-03T20:03:46.092Z,5.88
2022-12-03T20:06:12.463Z,5.91
2022-12-03T20:08:38.706Z,5.98
2022-12-03T20:11:04.953Z,5.96
2022-12-03T20:13:36.257Z,5.95
2022-12-03T20:16:02.996Z,5.97
2022-12-03T20:18:29.377Z,5.96
2022-12-03T20:20:58.108Z,5.83
2022-12-03T20:23:24.386Z,5.91
2022-12-03T20:25:50.726Z,6.03
2022-12-03T20:28:16.975Z,6.07
2022-12-03T20:30:43.292Z,6.10
2022-12-03T20:33:09.633Z,6.20
2022-12-03T20:35:35.887Z,6.02
2022-12-03T20:38:02.175Z,6.10
2022-12-03T20:40:28.434Z,6.09
2022-12-03T20:42:54.719Z,6.04
2022-12-03T20:45:20.967Z,6.14
2022-12-03T20:47:47.231Z,6.00
2022-12-03T20:50:13.476Z,6.14
2022-12-03T20:52:48.454Z,6.19
2022-12-03T20:55:24.096Z,6.06
2022-12-03T20:57:50.388Z,6.15
2022-12-03T21:00:16.631Z,6.29
2022-12-03T21:02:42.973Z,6.31
2022-12-03T21:05:09.281Z,6.36
2022-12-03T21:07:35.579Z,6.33
2022-12-03T21:10:01.902Z,6.44
2022-12-03T21:12:28.156Z,6.34
2022-12-03T21:14:54.407Z,6.28
2022-12-03T21:17:20.781Z,6.13
2022-12-03T21:19:47.065Z,6.05
2022-12-03T21:22:13.324Z,6.33
2022-12-03T21:24:39.584Z,6.30
2022-12-03T21:27:05.896Z,6.32
2022-12-03T21:29:32.146Z,6.46
2022-12-03T21:31:58.472Z,6.42
2022-12-03T21:34:24.743Z,6.36
2022-12-03T21:36:51.007Z,6.10
2022-12-03T21:39:17.270Z,5.96
2022-12-03T21:42:18.730Z,5.97
2022-12-03T21:44:29.879Z,6.12
2022-12-03T21:47:11.575Z,6.22
2022-12-03T21:49:40.348Z,6.10
2022-12-03T21:52:06.596Z,6.21
2022-12-03T21:54:32.873Z,6.24
2022-12-03T21:56:59.140Z,6.29
2022-12-03T21:59:25.404Z,6.28
2022-12-03T22:01:51.788Z,6.30
2022-12-03T22:04:18.097Z,6.28
2022-12-03T22:06:44.387Z,6.08
2022-12-03T22:09:10.637Z,5.93
2022-12-03T22:11:36.942Z,5.82
2022-12-03T22:14:03.418Z,5.74
2022-12-03T22:16:29.735Z,5.73
2022-12-03T22:18:56.044Z,5.75
2022-12-03T22:21:22.311Z,5.59
2022-12-03T22:23:48.567Z,5.55
2022-12-03T22:26:14.823Z,5.57
2022-12-03T22:28:41.088Z,5.78
2022-12-03T22:31:07.373Z,5.90
2022-12-03T22:33:33.739Z,6.05
2022-12-03T22:36:00.008Z,6.16
2022-12-03T22:38:26.328Z,6.24
2022-12-03T22:40:52.600Z,6.21
2022-12-03T22:43:18.872Z,6.26
2022-12-03T22:45:46.122Z,6.15
2022-12-03T22:48:12.412Z,5.99
2022-12-03T22:50:38.735Z,5.68
2022-12-03T22:53:05.038Z,5.64
2022-12-03T22:55:31.348Z,5.51
2022-12-03T22:57:57.672Z,5.48
2022-12-03T23:00:24.149Z,5.54
2022-12-03T23:02:50.488Z,5.58
2022-12-03T23:05:16.835Z,5.70
2022-12-03T23:07:43.141Z,5.44
2022-12-03T23:10:09.425Z,5.38
2022-12-03T23:12:35.795Z,5.46
2022-12-03T23:15:02.129Z,5.49
2022-12-03T23:17:28.391Z,5.44
2022-12-03T23:19:54.994Z,5.37
2022-12-03T23:22:21.413Z,5.45
2022-12-03T23:24:47.668Z,5.50
2022-12-03T23:27:13.911Z,5.44
2022-12-03T23:29:40.172Z,5.55
2022-12-03T23:32:06.486Z,5.37
2022-12-03T23:34:32.823Z,5.45
2022-12-03T23:36:59.134Z,5.32
2022-12-03T23:39:25.403Z,5.16
2022-12-03T23:41:51.742Z,5.27
2022-12-03T23:44:18.042Z,5.51
2022-12-03T23:46:44.339Z,5.53
2022-12-03T23:49:10.631Z,5.61
2022-12-03T23:51:36.909Z,5.65
2022-12-03T23:54:03.153Z,5.65
2022-12-03T23:56:29.480Z,5.49
2022-12-03T23:58:55.772Z,5.53
