createdAt,value
2023-01-05T00:00:12.915Z,4.38
2023-01-05T00:02:39.477Z,5.00
2023-01-05T00:05:06.143Z,4.18
2023-01-05T00:07:32.524Z,4.75
2023-01-05T00:09:58.885Z,6.05
2023-01-05T00:12:44.099Z,5.65
2023-01-05T00:15:29.210Z,4.38
2023-01-05T00:18:14.222Z,4.82
2023-01-05T00:20:58.941Z,4.70
2023-01-05T00:23:25.354Z,4.43
2023-01-05T00:25:51.874Z,4.97
2023-01-05T00:28:18.250Z,5.07
2023-01-05T00:30:46.124Z,5.82
2023-01-05T00:33:15.401Z,4.28
2023-01-05T00:35:41.929Z,5.20
2023-01-05T00:38:09.062Z,5.20
2023-01-05T00:40:36.922Z,5.05
2023-01-05T00:43:03.751Z,4.68
2023-01-05T00:45:30.372Z,5.13
2023-01-05T00:47:56.915Z,4.93
2023-01-05T00:50:23.885Z,4.47
2023-01-05T00:52:50.322Z,5.38
2023-01-05T00:55:16.893Z,4.45
2023-01-05T00:57:43.494Z,5.22
2023-01-05T01:00:17.153Z,5.10
2023-01-05T01:02:43.974Z,4.32
2023-01-05T01:05:10.730Z,5.30
2023-01-05T01:07:37.105Z,6.53
2023-01-05T01:10:04.073Z,4.80
2023-01-05T01:12:30.483Z,5.32
2023-01-05T01:14:56.885Z,5.50
2023-01-05T01:17:23.321Z,4.85
2023-01-05T01:19:49.779Z,5.53
2023-01-05T01:22:16.167Z,4.88
2023-01-05T01:24:42.536Z,5.53
2023-01-05T01:27:09.267Z,4.95
2023-01-05T01:29:35.799Z,5.28
2023-01-05T01:32:02.352Z,5.63
2023-01-05T01:34:28.816Z,4.35
2023-01-05T01:36:56.429Z,5.20
2023-01-05T01:39:22.945Z,4.35
2023-01-05T01:41:49.429Z,5.57
2023-01-05T01:44:52.961Z,4.53
2023-01-05T01:47:22.404Z,5.38
2023-01-05T01:49:49.050Z,4.28
2023-01-05T01:52:15.921Z,5.20
2023-01-05T01:54:42.710Z,4.20
2023-01-05T01:57:10.946Z,5.75
2023-01-05T01:59:37.547Z,5.65
2023-01-05T02:02:04.527Z,5.25
2023-01-05T02:04:32.369Z,5.13
2023-01-05T02:06:59.444Z,5.13
2023-01-05T02:09:25.917Z,5.28
2023-01-05T02:12:22.334Z,5.43
2023-01-05T02:15:00.118Z,5.57
2023-01-05T02:17:39.097Z,5.07
2023-01-05T02:20:25.594Z,5.18
2023-01-05T02:23:01.044Z,5.20
2023-01-05T02:25:55.714Z,4.85
2023-01-05T02:31:13.825Z,4.88
2023-01-05T02:34:03.195Z,5.25
2023-01-05T02:37:02.826Z,5.18
2023-01-05T02:39:35.150Z,4.65
2023-01-05T02:42:05.389Z,4.95
2023-01-05T02:44:33.238Z,5.85
2023-01-05T02:47:07.530Z,5.60
2023-01-05T02:49:38.699Z,5.45
2023-01-05T02:52:06.493Z,5.05
2023-01-05T02:54:44.400Z,4.95
2023-01-05T02:57:16.190Z,4.47
2023-01-05T02:59:53.324Z,5.35
2023-01-05T03:02:23.714Z,4.88
2023-01-05T03:04:56.458Z,5.05
2023-01-05T03:07:26.583Z,5.72
2023-01-05T03:09:53.304Z,6.35
2023-01-05T03:12:46.060Z,4.85
2023-01-05T03:15:18.606Z,5.30
2023-01-05T03:17:54.873Z,5.28
2023-01-05T03:20:24.091Z,6.25
2023-01-05T03:23:10.725Z,5.15
2023-01-05T03:25:59.379Z,5.05
2023-01-05T03:28:59.007Z,5.68
2023-01-05T03:31:54.830Z,5.50
2023-01-05T03:34:47.408Z,4.32
2023-01-05T03:37:17.584Z,4.93
2023-01-05T03:39:46.757Z,4.72
2023-01-05T03:42:14.287Z,5.45
2023-01-05T03:44:44.314Z,4.15
2023-01-05T03:47:10.684Z,5.28
2023-01-05T03:49:37.709Z,5.03
2023-01-05T03:52:04.440Z,5.38
2023-01-05T03:54:30.834Z,5.88
2023-01-05T03:56:57.268Z,4.80
2023-01-05T03:59:23.698Z,5.18
2023-01-05T04:01:50.242Z,5.45
2023-01-05T04:04:16.697Z,4.65
2023-01-05T04:06:43.119Z,4.85
2023-01-05T04:09:09.537Z,4.72
2023-01-05T04:11:35.924Z,6.18
2023-01-05T04:14:02.304Z,6.20
2023-01-05T04:16:28.914Z,5.65
2023-01-05T04:18:55.451Z,4.43
2023-01-05T04:21:21.878Z,5.55
2023-01-05T04:23:48.256Z,4.97
2023-01-05T04:26:14.650Z,5.03
2023-01-05T04:28:41.066Z,5.05
2023-01-05T04:31:07.476Z,6.88
2023-01-05T04:33:33.892Z,4.93
2023-01-05T04:36:00.311Z,5.05
2023-01-05T04:38:26.720Z,6.32
2023-01-05T04:40:53.203Z,4.18
2023-01-05T04:43:19.957Z,4.57
2023-01-05T04:45:48.202Z,4.32
2023-01-05T04:48:15.155Z,4.88
2023-01-05T04:50:41.604Z,5.63
2023-01-05T04:53:08.106Z,5.05
2023-01-05T04:55:34.485Z,5.00
2023-01-05T04:58:00.861Z,5.20
2023-01-05T05:00:27.305Z,4.55
2023-01-05T05:02:53.747Z,7.05
2023-01-05T05:05:20.186Z,4.63
2023-01-05T05:07:46.551Z,5.10
2023-01-05T05:10:13.068Z,5.15
2023-01-05T05:12:39.504Z,5.57
2023-01-05T05:15:06.423Z,5.13
2023-01-05T05:17:33.106Z,4.85
2023-01-05T05:19:59.504Z,4.95
2023-01-05T05:22:26.323Z,4.63
2023-01-05T05:24:52.692Z,4.97
2023-01-05T05:27:19.139Z,5.28
2023-01-05T05:29:45.565Z,4.95
2023-01-05T05:32:11.943Z,5.13
2023-01-05T05:34:38.322Z,5.55
2023-01-05T05:37:04.834Z,5.00
2023-01-05T05:39:31.224Z,5.60
2023-01-05T05:41:57.599Z,4.97
2023-01-05T05:44:23.996Z,5.05
2023-01-05T05:46:50.478Z,4.75
2023-01-05T05:49:17.003Z,5.43
2023-01-05T05:51:43.403Z,5.18
2023-01-05T05:54:09.898Z,5.68
2023-01-05T05:56:36.316Z,5.78
2023-01-05T05:59:02.704Z,4.40
2023-01-05T06:01:29.510Z,4.97
2023-01-05T06:03:56.017Z,5.72
2023-01-05T06:06:22.565Z,6.07
2023-01-05T06:08:49.060Z,5.43
2023-01-05T06:11:15.437Z,5.82
2023-01-05T06:13:42.213Z,5.13
2023-01-05T06:16:08.681Z,4.55
2023-01-05T06:18:35.245Z,6.07
2023-01-05T06:21:02.191Z,4.90
2023-01-05T06:23:28.780Z,4.78
2023-01-05T06:25:55.176Z,4.32
2023-01-05T06:28:21.561Z,6.00
2023-01-05T06:30:48.408Z,5.45
2023-01-05T06:33:14.868Z,5.28
2023-01-05T06:35:41.283Z,5.00
2023-01-05T06:38:07.693Z,5.60
2023-01-05T06:40:34.054Z,4.88
2023-01-05T06:43:00.438Z,5.03
2023-01-05T06:45:26.873Z,5.32
2023-01-05T06:47:53.851Z,5.40
2023-01-05T06:50:20.300Z,5.50
2023-01-05T06:52:46.750Z,4.22
2023-01-05T06:55:13.155Z,5.03
2023-01-05T06:57:39.561Z,5.65
2023-01-05T07:00:09.328Z,5.68
2023-01-05T07:02:35.871Z,5.32
2023-01-05T07:05:02.421Z,5.28
2023-01-05T07:07:28.909Z,4.88
2023-01-05T07:09:55.357Z,6.32
2023-01-05T07:12:21.831Z,6.25
2023-01-05T07:14:52.900Z,5.65
2023-01-05T07:17:22.195Z,4.38
2023-01-05T07:19:48.635Z,4.65
2023-01-05T07:22:15.282Z,4.97
2023-01-05T07:24:41.743Z,5.10
2023-01-05T07:27:09.926Z,5.72
2023-01-05T07:29:36.658Z,4.95
2023-01-05T07:32:03.257Z,5.43
2023-01-05T07:34:29.668Z,5.05
2023-01-05T07:36:56.123Z,4.75
2023-01-05T07:39:22.555Z,6.20
2023-01-05T07:41:48.977Z,5.13
2023-01-05T07:44:15.401Z,5.45
2023-01-05T07:46:41.849Z,5.28
2023-01-05T07:49:08.343Z,4.93
2023-01-05T07:51:35.571Z,4.13
2023-01-05T07:54:02.011Z,4.72
2023-01-05T07:56:28.420Z,4.57
2023-01-05T07:58:54.891Z,4.50
2023-01-05T08:01:21.700Z,5.28
2023-01-05T08:03:48.427Z,5.03
2023-01-05T08:06:18.249Z,4.72
2023-01-05T08:08:45.320Z,3.75
2023-01-05T08:11:16.597Z,5.30
2023-01-05T08:14:02.385Z,5.80
2023-01-05T08:16:31.034Z,4.85
2023-01-05T08:18:57.922Z,5.13
2023-01-05T08:21:25.468Z,5.35
2023-01-05T08:23:53.178Z,4.57
2023-01-05T08:26:22.588Z,3.80
2023-01-05T08:28:49.581Z,5.55
2023-01-05T08:31:21.698Z,4.88
2023-01-05T08:33:48.542Z,5.15
2023-01-05T08:36:18.839Z,4.78
2023-01-05T08:38:49.195Z,5.95
2023-01-05T08:41:28.022Z,5.38
2023-01-05T08:43:56.754Z,5.65
2023-01-05T08:46:25.254Z,4.90
2023-01-05T08:48:53.602Z,4.65
2023-01-05T08:51:20.287Z,5.03
2023-01-05T08:53:46.758Z,5.25
2023-01-05T08:56:13.307Z,4.43
2023-01-05T08:58:40.520Z,6.13
2023-01-05T09:01:11.468Z,5.20
2023-01-05T09:03:38.218Z,4.53
2023-01-05T09:06:06.114Z,5.50
2023-01-05T09:08:33.476Z,4.75
2023-01-05T09:11:15.426Z,5.05
2023-01-05T09:13:45.917Z,4.32
2023-01-05T09:16:13.907Z,4.45
2023-01-05T09:18:42.210Z,6.18
2023-01-05T09:21:09.795Z,5.63
2023-01-05T09:23:37.274Z,4.93
2023-01-05T09:26:05.164Z,5.25
2023-01-05T09:28:31.943Z,5.53
2023-01-05T09:30:58.652Z,4.55
2023-01-05T09:33:25.796Z,5.38
2023-01-05T09:35:56.193Z,5.47
2023-01-05T09:38:23.571Z,5.25
2023-01-05T09:40:51.470Z,5.78
2023-01-05T09:43:23.667Z,5.00
2023-01-05T09:45:50.754Z,4.95
2023-01-05T09:48:18.567Z,5.45
2023-01-05T09:50:47.428Z,5.20
2023-01-05T09:53:14.885Z,5.65
2023-01-05T09:55:42.548Z,5.70
2023-01-05T09:58:15.320Z,5.47
2023-01-05T10:00:45.546Z,4.85
2023-01-05T10:03:44.672Z,5.65
2023-01-05T10:06:06.921Z,4.72
2023-01-05T10:08:40.270Z,4.68
2023-01-05T10:11:30.881Z,5.32
2023-01-05T10:14:05.426Z,5.32
2023-01-05T10:16:32.173Z,4.95
2023-01-05T10:18:59.134Z,4.40
2023-01-05T10:21:55.106Z,4.97
2023-01-05T10:24:54.804Z,4.88
2023-01-05T10:27:38.288Z,5.43
2023-01-05T10:30:22.409Z,5.30
2023-01-05T10:36:01.245Z,5.22
2023-01-05T10:38:39.935Z,5.57
2023-01-05T10:41:12.270Z,5.68
2023-01-05T10:44:09.535Z,5.85
2023-01-05T10:46:44.664Z,4.82
2023-01-05T10:49:20.443Z,5.10
2023-01-05T10:51:52.825Z,5.97
2023-01-05T10:54:35.128Z,5.30
2023-01-05T10:57:35.495Z,5.15
2023-01-05T11:00:13.634Z,4.68
2023-01-05T11:02:49.651Z,5.20
2023-01-05T11:07:59.679Z,4.38
2023-01-05T11:10:57.189Z,4.20
2023-01-05T11:13:33.441Z,4.90
2023-01-05T11:16:01.947Z,4.07
2023-01-05T11:18:36.011Z,5.30
2023-01-05T11:21:09.130Z,5.25
2023-01-05T11:23:41.750Z,4.55
2023-01-05T11:26:32.596Z,5.72
2023-01-05T11:29:03.508Z,5.15
2023-01-05T11:31:37.920Z,4.97
2023-01-05T11:34:09.590Z,5.82
2023-01-05T11:36:36.219Z,5.85
2023-01-05T11:39:03.772Z,4.93
2023-01-05T11:41:30.162Z,4.97
2023-01-05T11:44:00.311Z,5.95
2023-01-05T11:46:40.396Z,5.40
2023-01-05T11:49:08.259Z,5.28
2023-01-05T11:51:40.055Z,4.45
2023-01-05T11:54:26.364Z,4.72
2023-01-05T11:57:14.565Z,4.10
2023-01-05T11:59:41.370Z,5.68
2023-01-05T12:02:26.642Z,4.57
2023-01-05T12:05:22.187Z,4.95
2023-01-05T12:07:53.605Z,4.90
2023-01-05T12:10:47.733Z,5.22
2023-01-05T12:13:38.429Z,5.25
2023-01-05T12:16:13.925Z,5.07
2023-01-05T12:19:01.571Z,5.32
2023-01-05T12:21:45.934Z,5.03
2023-01-05T12:24:42.302Z,5.90
2023-01-05T12:27:24.412Z,5.05
2023-01-05T12:34:00.257Z,5.50
2023-01-05T12:35:52.572Z,4.63
2023-01-05T12:38:56.815Z,4.80
2023-01-05T12:41:26.153Z,5.00
2023-01-05T12:44:19.863Z,3.78
2023-01-05T12:46:55.439Z,5.65
2023-01-05T12:49:25.944Z,4.47
2023-01-05T12:52:06.386Z,4.57
2023-01-05T12:54:54.083Z,3.88
2023-01-05T12:57:27.496Z,5.22
2023-01-05T13:00:06.070Z,4.90
2023-01-05T13:02:37.520Z,4.72
2023-01-05T13:05:10.166Z,4.05
2023-01-05T13:07:48.509Z,4.25
2023-01-05T13:10:25.484Z,5.93
2023-01-05T13:13:09.368Z,4.70
2023-01-05T13:15:42.012Z,4.22
2023-01-05T13:18:14.852Z,5.20
2023-01-05T13:20:50.342Z,4.55
2023-01-05T13:23:19.869Z,4.85
2023-01-05T13:25:54.674Z,4.57
2023-01-05T13:28:23.285Z,5.13
2023-01-05T13:31:04.457Z,4.55
2023-01-05T13:33:55.607Z,4.25
2023-01-05T13:36:48.020Z,4.68
2023-01-05T13:39:33.899Z,4.38
2023-01-05T13:42:51.754Z,5.15
2023-01-05T13:45:44.713Z,5.15
2023-01-05T13:51:08.687Z,5.85
2023-01-05T13:53:37.891Z,5.22
2023-01-05T13:56:26.243Z,4.63
2023-01-05T13:58:58.684Z,5.03
2023-01-05T14:01:41.602Z,5.00
2023-01-05T14:04:21.792Z,5.50
2023-01-05T14:06:50.865Z,4.95
2023-01-05T14:09:21.532Z,5.55
2023-01-05T14:12:20.559Z,5.13
2023-01-05T14:15:24.421Z,6.25
2023-01-05T14:18:04.490Z,4.20
2023-01-05T14:20:49.385Z,4.35
2023-01-05T14:23:29.682Z,6.10
2023-01-05T14:26:06.643Z,5.97
2023-01-05T14:28:35.744Z,5.20
2023-01-05T14:31:08.372Z,4.97
2023-01-05T14:33:46.575Z,6.15
2023-01-05T14:36:47.579Z,6.28
2023-01-05T14:39:20.176Z,6.20
2023-01-05T14:42:00.423Z,5.22
2023-01-05T14:44:33.708Z,10.25
2023-01-05T14:47:00.663Z,5.25
2023-01-05T14:49:32.224Z,5.57
2023-01-05T14:52:00.496Z,6.18
2023-01-05T14:55:21.693Z,5.78
2023-01-05T14:57:56.768Z,6.57
2023-01-05T15:00:39.950Z,5.60
2023-01-05T15:05:56.410Z,6.22
2023-01-05T15:08:34.158Z,5.95
2023-01-05T15:11:09.923Z,6.75
2023-01-05T15:14:13.386Z,5.97
2023-01-05T15:16:55.154Z,6.13
2023-01-05T15:20:00.712Z,6.07
2023-01-05T15:22:52.604Z,5.60
2023-01-05T15:25:40.868Z,9.50
2023-01-05T15:28:18.308Z,6.35
2023-01-05T15:31:06.483Z,6.72
2023-01-05T15:33:41.711Z,7.13
2023-01-05T15:36:18.441Z,6.28
2023-01-05T15:38:46.311Z,6.35
2023-01-05T15:41:14.029Z,5.55
2023-01-05T15:43:41.557Z,5.90
2023-01-05T15:46:08.651Z,6.05
2023-01-05T15:48:43.546Z,6.18
2023-01-05T15:51:12.450Z,5.75
2023-01-05T15:53:41.142Z,5.78
2023-01-05T15:56:34.275Z,4.97
2023-01-05T15:59:02.333Z,5.95
2023-01-05T16:01:29.437Z,6.00
2023-01-05T16:04:09.947Z,5.40
2023-01-05T16:06:39.420Z,5.55
2023-01-05T16:09:23.282Z,5.78
2023-01-05T16:11:51.429Z,6.70
2023-01-05T16:14:25.713Z,6.05
2023-01-05T16:16:54.764Z,5.80
2023-01-05T16:19:34.914Z,5.82
2023-01-05T16:22:08.139Z,7.85
2023-01-05T16:24:41.915Z,6.38
2023-01-05T16:27:11.247Z,5.30
2023-01-05T16:29:47.024Z,4.43
2023-01-05T16:32:28.725Z,5.72
2023-01-05T16:35:29.267Z,6.20
2023-01-05T16:38:12.933Z,5.25
2023-01-05T16:40:45.537Z,5.10
2023-01-05T16:43:34.937Z,5.85
2023-01-05T16:46:29.036Z,5.85
2023-01-05T16:49:26.444Z,5.55
2023-01-05T16:51:54.110Z,6.18
2023-01-05T16:54:36.199Z,5.97
2023-01-05T16:57:28.903Z,6.22
2023-01-05T16:59:56.129Z,6.32
2023-01-05T17:02:45.674Z,6.03
2023-01-05T17:05:20.767Z,5.53
2023-01-05T17:07:49.792Z,6.10
2023-01-05T17:10:26.021Z,6.50
2023-01-05T17:12:56.537Z,9.10
2023-01-05T17:15:24.914Z,8.85
2023-01-05T17:17:55.184Z,8.30
2023-01-05T17:20:23.005Z,8.05
2023-01-05T17:22:50.505Z,8.88
2023-01-05T17:25:17.070Z,7.38
2023-01-05T17:27:44.077Z,7.70
2023-01-05T17:30:19.206Z,7.68
2023-01-05T17:32:45.943Z,8.85
2023-01-05T17:35:12.698Z,8.02
2023-01-05T17:37:39.859Z,7.82
2023-01-05T17:40:07.435Z,9.07
2023-01-05T17:42:42.750Z,7.57
2023-01-05T17:45:17.238Z,9.10
2023-01-05T17:47:44.112Z,9.05
2023-01-05T17:50:16.665Z,8.90
2023-01-05T17:52:43.158Z,9.00
2023-01-05T17:55:10.403Z,8.57
2023-01-05T17:57:37.126Z,10.07
2023-01-05T18:00:06.048Z,8.82
2023-01-05T18:02:32.724Z,8.88
2023-01-05T18:04:59.334Z,10.15
2023-01-05T18:07:25.857Z,12.90
2023-01-05T18:09:52.584Z,12.30
2023-01-05T18:12:18.977Z,12.00
2023-01-05T18:14:45.496Z,12.05
2023-01-05T18:17:11.986Z,13.20
2023-01-05T18:19:38.378Z,13.90
2023-01-05T18:22:05.722Z,13.15
2023-01-05T18:24:32.193Z,15.25
2023-01-05T18:26:58.660Z,13.93
2023-01-05T18:29:25.324Z,16.13
2023-01-05T18:31:53.566Z,16.08
2023-01-05T18:34:20.101Z,14.80
2023-01-05T18:36:48.442Z,16.48
2023-01-05T18:39:16.884Z,15.32
2023-01-05T18:41:43.260Z,15.60
2023-01-05T18:44:09.783Z,14.80
2023-01-05T18:46:36.280Z,13.50
2023-01-05T18:49:02.663Z,17.02
2023-01-05T18:51:29.070Z,16.13
2023-01-05T18:53:55.443Z,14.55
2023-01-05T18:56:21.838Z,15.02
2023-01-05T18:58:48.252Z,15.55
2023-01-05T19:01:17.583Z,14.25
2023-01-05T19:03:44.186Z,13.15
2023-01-05T19:06:15.832Z,14.05
2023-01-05T19:08:44.608Z,13.15
2023-01-05T19:11:27.806Z,14.35
2023-01-05T19:13:55.829Z,14.55
2023-01-05T19:16:25.299Z,12.68
2023-01-05T19:18:54.642Z,13.20
2023-01-05T19:21:22.218Z,14.68
2023-01-05T19:23:49.801Z,13.63
2023-01-05T19:26:16.233Z,13.25
2023-01-05T19:28:45.188Z,12.25
2023-01-05T19:31:13.800Z,13.52
2023-01-05T19:33:41.304Z,12.35
2023-01-05T19:36:10.834Z,11.95
2023-01-05T19:38:37.974Z,10.65
2023-01-05T19:41:12.601Z,11.70
2023-01-05T19:43:41.835Z,10.32
2023-01-05T19:46:13.421Z,10.38
2023-01-05T19:48:41.953Z,10.00
2023-01-05T19:51:11.003Z,11.52
2023-01-05T19:53:38.571Z,10.25
2023-01-05T19:56:13.071Z,9.20
2023-01-05T19:58:40.701Z,11.13
2023-01-05T20:01:08.566Z,10.77
2023-01-05T20:03:35.067Z,9.77
2023-01-05T20:06:09.626Z,10.43
2023-01-05T20:08:36.561Z,10.75
2023-01-05T20:11:12.579Z,10.77
2023-01-05T20:13:39.693Z,9.82
2023-01-05T20:16:08.595Z,10.38
2023-01-05T20:18:35.364Z,10.48
2023-01-05T20:21:03.440Z,10.02
2023-01-05T20:23:36.335Z,8.98
2023-01-05T20:26:12.241Z,9.77
2023-01-05T20:28:39.317Z,9.25
2023-01-05T20:31:13.888Z,9.35
2023-01-05T20:33:40.283Z,9.43
2023-01-05T20:36:07.125Z,9.35
2023-01-05T20:38:33.695Z,9.13
2023-01-05T20:41:00.106Z,10.10
2023-01-05T20:43:26.610Z,9.88
2023-01-05T20:45:53.001Z,8.13
2023-01-05T20:48:19.438Z,8.93
2023-01-05T20:50:46.253Z,8.13
2023-01-05T20:53:12.678Z,7.70
2023-01-05T20:55:40.054Z,7.50
2023-01-05T20:58:06.789Z,7.63
2023-01-05T21:00:33.259Z,8.60
2023-01-05T21:02:59.716Z,7.65
2023-01-05T21:05:26.168Z,6.95
2023-01-05T21:07:52.700Z,7.80
2023-01-05T21:10:19.740Z,6.97
2023-01-05T21:12:46.331Z,6.45
2023-01-05T21:15:12.711Z,7.95
2023-01-05T21:17:39.837Z,7.40
2023-01-05T21:20:07.923Z,7.32
2023-01-05T21:22:34.999Z,6.40
2023-01-05T21:25:01.494Z,5.88
2023-01-05T21:27:27.987Z,4.60
2023-01-05T21:29:54.463Z,6.57
2023-01-05T21:32:20.862Z,6.13
2023-01-05T21:34:47.340Z,6.50
2023-01-05T21:37:13.758Z,6.57
2023-01-05T21:39:40.201Z,6.32
2023-01-05T21:42:25.251Z,7.20
2023-01-05T21:44:51.806Z,6.60
2023-01-05T21:47:18.242Z,7.18
2023-01-05T21:49:45.436Z,7.80
2023-01-05T21:52:30.604Z,6.28
2023-01-05T21:55:15.727Z,7.30
2023-01-05T21:57:42.267Z,6.00
2023-01-05T22:00:09.087Z,5.85
2023-01-05T22:02:35.464Z,5.60
2023-01-05T22:05:02.031Z,5.70
2023-01-05T22:07:28.693Z,5.55
2023-01-05T22:09:55.094Z,5.35
2023-01-05T22:12:21.592Z,6.32
2023-01-05T22:14:47.969Z,6.47
2023-01-05T22:17:14.518Z,6.10
2023-01-05T22:19:40.950Z,6.53
2023-01-05T22:22:07.355Z,5.93
2023-01-05T22:24:33.892Z,5.63
2023-01-05T22:27:00.269Z,6.07
2023-01-05T22:29:26.713Z,5.32
2023-01-05T22:31:53.275Z,7.32
2023-01-05T22:34:19.869Z,6.43
2023-01-05T22:36:46.299Z,6.60
2023-01-05T22:39:12.896Z,6.10
2023-01-05T22:41:39.437Z,6.45
2023-01-05T22:44:06.062Z,7.10
2023-01-05T22:46:33.165Z,6.47
2023-01-05T22:48:59.867Z,6.18
2023-01-05T22:51:36.660Z,6.28
2023-01-05T22:54:04.020Z,6.15
2023-01-05T22:56:31.933Z,6.00
2023-01-05T22:58:58.924Z,7.28
2023-01-05T23:01:34.061Z,5.90
2023-01-05T23:04:01.477Z,7.45
2023-01-05T23:06:28.495Z,6.43
2023-01-05T23:08:55.575Z,7.78
2023-01-05T23:11:28.254Z,7.28
2023-01-05T23:13:55.737Z,7.20
2023-01-05T23:16:22.567Z,6.22
2023-01-05T23:18:50.120Z,5.35
2023-01-05T23:21:18.512Z,7.07
2023-01-05T23:23:45.307Z,5.75
2023-01-05T23:26:13.378Z,6.05
2023-01-05T23:28:40.350Z,7.50
2023-01-05T23:31:06.960Z,4.88
2023-01-05T23:33:35.400Z,6.75
2023-01-05T23:36:01.890Z,5.68
2023-01-05T23:38:28.547Z,6.35
2023-01-05T23:40:56.250Z,5.70
2023-01-05T23:43:25.232Z,5.22
2023-01-05T23:45:52.807Z,5.47
2023-01-05T23:48:19.235Z,4.68
2023-01-05T23:50:47.684Z,5.15
2023-01-05T23:53:14.847Z,4.70
2023-01-05T23:55:41.261Z,4.15
2023-01-05T23:58:08.508Z,4.60
