createdAt,value
2017-09-01T00:00:42.774Z,2.70
2017-09-01T00:05:58.208Z,2.77
2017-09-01T00:11:01.859Z,3.13
2017-09-01T00:16:18.694Z,2.80
2017-09-01T00:21:32.673Z,2.63
2017-09-01T00:26:50.450Z,2.80
2017-09-01T00:32:06.698Z,3.20
2017-09-01T00:37:20.912Z,3.20
2017-09-01T00:42:23.998Z,2.90
2017-09-01T00:47:40.551Z,3.23
2017-09-01T00:52:56.863Z,3.57
2017-09-01T00:58:13.685Z,3.07
2017-09-01T01:03:30.194Z,2.90
2017-09-01T01:08:33.671Z,3.50
2017-09-01T01:13:50.040Z,3.67
2017-09-01T01:19:06.529Z,3.50
2017-09-01T01:24:08.961Z,3.50
2017-09-01T01:29:10.576Z,3.17
2017-09-01T01:34:12.303Z,3.63
2017-09-01T01:39:13.978Z,3.73
2017-09-01T01:44:16.369Z,3.40
2017-09-01T01:49:17.984Z,3.70
2017-09-01T01:54:19.784Z,3.43
2017-09-01T01:59:21.486Z,3.50
2017-09-01T02:04:23.260Z,4.00
2017-09-01T02:09:24.908Z,3.50
2017-09-01T02:14:26.610Z,3.90
2017-09-01T02:19:28.236Z,3.90
2017-09-01T02:24:29.928Z,3.60
2017-09-01T02:29:31.626Z,3.90
2017-09-01T02:34:33.913Z,3.77
2017-09-01T02:39:50.392Z,3.70
2017-09-01T02:45:06.865Z,4.50
2017-09-01T02:50:23.501Z,4.57
2017-09-01T02:55:39.966Z,4.37
2017-09-01T03:00:56.461Z,4.70
2017-09-01T03:06:12.960Z,5.27
2017-09-01T03:11:29.453Z,5.00
2017-09-01T03:16:47.079Z,5.30
2017-09-01T03:21:48.747Z,6.93
2017-09-01T03:26:50.551Z,5.40
2017-09-01T03:31:52.224Z,5.60
2017-09-01T03:36:53.895Z,5.63
2017-09-01T03:41:55.571Z,5.27
2017-09-01T03:46:57.241Z,6.00
2017-09-01T03:51:58.889Z,5.80
2017-09-01T03:57:00.528Z,6.50
2017-09-01T04:02:02.330Z,6.00
2017-09-01T04:07:04.145Z,6.80
2017-09-01T04:12:06.018Z,6.20
2017-09-01T04:17:08.457Z,6.93
2017-09-01T04:22:10.388Z,6.53
2017-09-01T04:27:12.058Z,7.47
2017-09-01T04:32:14.958Z,7.40
2017-09-01T04:37:16.603Z,7.30
2017-09-01T04:42:18.509Z,7.20
2017-09-01T04:47:20.385Z,7.30
2017-09-01T04:52:22.058Z,7.50
2017-09-01T04:57:24.451Z,6.90
2017-09-01T05:02:27.043Z,8.30
2017-09-01T05:07:28.818Z,8.00
2017-09-01T05:12:30.467Z,8.10
2017-09-01T05:17:32.243Z,7.80
2017-09-01T05:22:34.758Z,8.67
2017-09-01T05:27:36.840Z,8.87
2017-09-01T05:32:39.643Z,9.10
2017-09-01T05:37:41.427Z,9.47
2017-09-01T05:42:43.685Z,9.37
2017-09-01T05:47:45.376Z,10.60
2017-09-01T05:52:47.048Z,11.17
2017-09-01T05:57:48.764Z,10.70
2017-09-01T06:02:50.571Z,11.20
2017-09-01T06:07:52.449Z,12.70
2017-09-01T06:12:54.147Z,12.03
2017-09-01T06:17:55.791Z,13.07
2017-09-01T06:22:57.798Z,12.53
2017-09-01T06:27:59.544Z,13.60
2017-09-01T06:33:01.180Z,13.70
2017-09-01T06:38:04.120Z,14.33
2017-09-01T06:43:05.822Z,12.57
2017-09-01T06:48:08.019Z,14.90
2017-09-01T06:53:09.719Z,14.17
2017-09-01T06:58:11.455Z,14.00
2017-09-01T07:03:15.458Z,14.30
2017-09-01T07:08:17.257Z,14.33
2017-09-01T07:13:20.143Z,14.57
2017-09-01T07:18:21.830Z,14.43
2017-09-01T07:23:24.105Z,15.23
2017-09-01T07:28:25.795Z,14.13
2017-09-01T07:33:27.536Z,13.53
2017-09-01T07:38:29.237Z,14.10
2017-09-01T07:43:30.911Z,13.23
2017-09-01T07:48:33.167Z,14.70
2017-09-01T07:53:34.807Z,14.83
2017-09-01T07:58:36.545Z,15.37
2017-09-01T08:03:38.152Z,15.07
2017-09-01T08:08:39.861Z,15.43
2017-09-01T08:13:42.054Z,15.30
2017-09-01T08:18:43.818Z,15.20
2017-09-01T08:23:46.499Z,14.23
2017-09-01T08:28:48.190Z,14.70
2017-09-01T08:33:49.863Z,15.60
2017-09-01T08:38:51.531Z,18.40
2017-09-01T08:43:53.191Z,13.17
2017-09-01T08:48:54.852Z,13.37
2017-09-01T08:53:56.594Z,12.30
2017-09-01T08:58:58.224Z,11.90
2017-09-01T09:03:59.927Z,11.67
2017-09-01T09:09:02.419Z,12.90
2017-09-01T09:14:04.135Z,13.20
2017-09-01T09:19:05.799Z,9.20
2017-09-01T09:24:07.409Z,6.93
2017-09-01T09:29:11.033Z,7.40
2017-09-01T09:34:12.735Z,6.20
2017-09-01T09:39:14.580Z,6.30
2017-09-01T09:44:16.220Z,5.60
2017-09-01T09:49:17.893Z,5.20
2017-09-01T09:54:19.596Z,5.03
2017-09-01T09:59:22.324Z,5.20
2017-09-01T10:04:23.934Z,5.00
2017-09-01T10:09:25.669Z,4.20
2017-09-01T10:14:27.339Z,4.60
2017-09-01T10:19:29.217Z,4.30
2017-09-01T10:24:30.845Z,3.87
2017-09-01T10:29:32.664Z,3.87
2017-09-01T10:34:34.309Z,4.07
2017-09-01T10:39:35.956Z,3.60
2017-09-01T10:44:37.756Z,3.50
2017-09-01T10:55:30.739Z,3.87
2017-09-01T11:00:32.444Z,3.67
2017-09-01T11:05:34.244Z,2.60
2017-09-01T11:10:35.977Z,3.20
2017-09-01T11:15:37.767Z,2.80
2017-09-01T11:20:46.608Z,3.37
2017-09-01T11:25:48.318Z,3.03
2017-09-01T11:30:49.949Z,3.23
2017-09-01T11:35:52.573Z,3.37
2017-09-01T11:40:54.386Z,3.30
2017-09-01T11:45:56.226Z,2.67
2017-09-01T11:50:57.832Z,2.90
2017-09-01T11:55:59.574Z,3.30
2017-09-01T12:01:01.323Z,2.70
2017-09-01T12:06:03.750Z,3.10
2017-09-01T12:11:06.375Z,3.47
2017-09-01T12:16:09.673Z,3.10
2017-09-01T12:21:11.383Z,3.23
2017-09-01T12:26:13.035Z,3.07
2017-09-01T12:31:15.662Z,2.80
2017-09-01T12:36:18.637Z,2.80
2017-09-01T12:41:20.360Z,3.03
2017-09-01T12:46:22.653Z,3.00
2017-09-01T12:51:24.394Z,2.80
2017-09-01T12:56:26.372Z,2.40
2017-09-01T13:01:28.075Z,2.60
2017-09-01T13:06:30.425Z,2.90
2017-09-01T13:11:32.096Z,2.77
2017-09-01T13:16:33.780Z,2.60
2017-09-01T13:21:35.388Z,2.80
2017-09-01T13:26:37.852Z,3.10
2017-09-01T13:31:39.648Z,3.20
2017-09-01T13:36:41.320Z,2.93
2017-09-01T13:41:42.993Z,3.00
2017-09-01T13:46:44.636Z,3.10
2017-09-01T13:51:46.862Z,3.70
2017-09-01T13:56:48.457Z,3.43
2017-09-01T14:01:50.713Z,3.00
2017-09-01T14:06:55.901Z,3.70
2017-09-01T14:11:57.637Z,2.97
2017-09-01T14:17:01.330Z,3.20
2017-09-01T14:22:04.054Z,3.23
2017-09-01T14:27:06.577Z,3.23
2017-09-01T14:32:10.377Z,3.60
2017-09-01T14:37:12.042Z,3.17
2017-09-01T14:42:13.692Z,4.00
2017-09-01T14:47:15.362Z,3.40
2017-09-01T14:52:17.033Z,3.70
2017-09-01T14:57:18.735Z,3.27
2017-09-01T15:02:20.407Z,3.10
2017-09-01T15:07:22.181Z,3.40
2017-09-01T15:12:24.469Z,3.10
2017-09-01T15:17:26.805Z,3.07
2017-09-01T15:22:28.633Z,3.20
2017-09-01T15:27:30.305Z,3.23
2017-09-01T15:32:32.086Z,2.70
2017-09-01T15:37:33.754Z,3.40
2017-09-01T15:42:35.427Z,3.00
2017-09-01T15:47:37.100Z,3.10
2017-09-01T15:52:38.845Z,2.90
2017-09-01T15:57:40.547Z,3.43
2017-09-01T16:02:42.424Z,2.90
2017-09-01T16:07:45.068Z,2.80
2017-09-01T16:12:46.794Z,3.07
2017-09-01T16:17:48.569Z,2.77
2017-09-01T16:22:50.664Z,2.67
2017-09-01T16:27:53.056Z,2.90
2017-09-01T16:32:54.773Z,2.60
2017-09-01T16:37:56.406Z,2.47
2017-09-01T16:42:58.174Z,2.50
2017-09-01T16:47:59.849Z,2.53
2017-09-01T16:53:01.473Z,2.97
2017-09-01T16:58:03.164Z,2.70
2017-09-01T17:03:04.864Z,2.37
2017-09-01T17:08:06.640Z,2.10
2017-09-01T17:13:09.296Z,2.27
2017-09-01T17:18:10.952Z,2.53
2017-09-01T17:23:12.681Z,2.43
2017-09-01T17:28:14.404Z,2.40
2017-09-01T17:33:16.108Z,2.43
2017-09-01T17:38:17.803Z,2.30
2017-09-01T17:43:20.469Z,2.60
2017-09-01T17:48:23.655Z,2.60
2017-09-01T17:53:25.429Z,2.40
2017-09-01T17:58:27.258Z,2.80
2017-09-01T18:03:29.027Z,2.67
2017-09-01T18:08:31.809Z,3.50
2017-09-01T18:13:33.478Z,3.17
2017-09-01T18:18:35.152Z,3.00
2017-09-01T18:23:36.821Z,3.40
2017-09-01T18:28:38.483Z,3.10
2017-09-01T18:33:40.195Z,3.00
2017-09-01T18:38:41.971Z,2.93
2017-09-01T18:43:44.192Z,2.60
2017-09-01T18:48:45.905Z,2.77
2017-09-01T18:53:49.346Z,2.90
2017-09-01T18:58:52.143Z,3.20
2017-09-01T19:03:56.945Z,2.83
2017-09-01T19:08:58.640Z,2.90
2017-09-01T19:14:00.439Z,3.13
2017-09-01T19:19:02.111Z,2.70
2017-09-01T19:24:03.784Z,2.80
2017-09-01T19:29:05.561Z,3.13
2017-09-01T19:34:07.268Z,2.73
2017-09-01T19:39:09.828Z,2.83
2017-09-01T19:44:11.498Z,2.93
2017-09-01T19:49:14.198Z,3.00
2017-09-01T19:54:16.072Z,2.93
2017-09-01T19:59:18.975Z,2.60
2017-09-01T20:04:20.647Z,3.37
2017-09-01T20:09:22.321Z,3.60
2017-09-01T20:14:24.610Z,3.17
2017-09-01T20:19:26.279Z,3.73
2017-09-01T20:24:28.576Z,4.00
2017-09-01T20:29:30.239Z,4.50
2017-09-01T20:34:33.420Z,4.00
2017-09-01T20:39:35.326Z,4.00
2017-09-01T20:44:37.100Z,3.17
2017-09-01T20:49:40.784Z,3.30
2017-09-01T20:54:42.555Z,3.63
2017-09-01T20:59:44.220Z,3.50
2017-09-01T21:04:46.473Z,3.60
2017-09-01T21:09:48.436Z,3.50
2017-09-01T21:14:51.658Z,3.37
2017-09-01T21:19:54.339Z,3.40
2017-09-01T21:24:56.934Z,3.57
2017-09-01T21:29:58.607Z,3.50
2017-09-01T21:35:00.283Z,3.57
2017-09-01T21:40:01.953Z,4.37
2017-09-01T21:45:03.703Z,3.90
2017-09-01T21:50:05.348Z,4.37
2017-09-01T21:55:07.148Z,4.40
2017-09-01T22:00:09.500Z,4.40
2017-09-01T22:05:11.213Z,4.10
2017-09-01T22:10:13.093Z,4.00
2017-09-01T22:15:14.787Z,4.27
2017-09-01T22:20:17.124Z,5.10
2017-09-01T22:25:18.951Z,4.90
2017-09-01T22:30:20.800Z,4.80
2017-09-01T22:35:22.619Z,5.10
2017-09-01T22:40:24.358Z,5.27
2017-09-01T22:45:26.024Z,5.93
2017-09-01T22:50:27.827Z,5.47
2017-09-01T22:55:29.472Z,5.40
2017-09-01T23:00:31.377Z,5.37
2017-09-01T23:05:33.020Z,5.03
2017-09-01T23:10:34.696Z,5.00
2017-09-01T23:15:36.394Z,5.40
2017-09-01T23:20:38.140Z,5.40
2017-09-01T23:25:39.888Z,4.93
2017-09-01T23:30:42.193Z,5.00
2017-09-01T23:35:43.956Z,5.10
2017-09-01T23:40:45.679Z,5.40
2017-09-01T23:45:47.455Z,5.13
2017-09-01T23:50:49.718Z,4.80
2017-09-01T23:55:54.461Z,6.13
