createdAt,value
2023-04-17T00:01:01.754Z,36
2023-04-17T00:02:16.047Z,36
2023-04-17T00:04:44.403Z,36
2023-04-17T00:05:58.300Z,38
2023-04-17T00:07:12.431Z,35
2023-04-17T00:09:40.672Z,36
2023-04-17T00:11:04.606Z,37
2023-04-17T00:12:09.072Z,37
2023-04-17T00:13:23.349Z,38
2023-04-17T00:15:51.348Z,38
2023-04-17T00:17:05.525Z,39
2023-04-17T00:18:19.660Z,40
2023-04-17T00:20:47.933Z,38
2023-04-17T00:22:02.040Z,42
2023-04-17T00:23:16.236Z,43
2023-04-17T00:25:44.491Z,44
2023-04-17T00:26:58.624Z,45
2023-04-17T00:28:12.730Z,44
2023-04-17T00:30:41.111Z,48
2023-04-17T00:31:55.205Z,45
2023-04-17T00:33:09.246Z,47
2023-04-17T00:34:23.407Z,46
2023-04-17T00:36:52.007Z,49
2023-04-17T00:38:05.900Z,49
2023-04-17T00:39:19.899Z,50
2023-04-17T00:41:48.186Z,52
2023-04-17T00:43:02.316Z,52
2023-04-17T00:44:16.449Z,51
2023-04-17T00:46:44.719Z,52
2023-04-17T00:47:58.935Z,53
2023-04-17T00:49:13.137Z,50
2023-04-17T00:51:49.467Z,52
2023-04-17T00:53:03.588Z,46
2023-04-17T00:54:17.783Z,46
2023-04-17T00:56:46.028Z,52
2023-04-17T00:58:00.204Z,52
2023-04-17T00:59:14.369Z,51
2023-04-17T01:01:42.628Z,54
2023-04-17T01:02:56.867Z,53
2023-04-17T01:04:10.954Z,51
2023-04-17T01:06:39.126Z,52
2023-04-17T01:07:53.200Z,53
2023-04-17T01:09:07.401Z,52
2023-04-17T01:10:21.407Z,53
2023-04-17T01:12:49.719Z,55
2023-04-17T01:14:03.946Z,54
2023-04-17T01:15:17.956Z,53
2023-04-17T01:17:46.263Z,53
2023-04-17T01:19:00.366Z,55
2023-04-17T01:20:14.533Z,52
2023-04-17T01:22:42.757Z,53
2023-04-17T01:23:56.899Z,54
2023-04-17T01:25:10.988Z,54
2023-04-17T01:26:25.166Z,55
2023-04-17T01:27:39.366Z,54
2023-04-17T01:28:53.486Z,56
2023-04-17T01:30:07.549Z,55
2023-04-17T01:31:21.769Z,54
2023-04-17T01:33:49.942Z,55
2023-04-17T01:35:04.210Z,54
2023-04-17T01:36:18.345Z,55
2023-04-17T01:38:46.530Z,50
2023-04-17T01:40:00.588Z,53
2023-04-17T01:41:14.794Z,52
2023-04-17T01:43:43.026Z,51
2023-04-17T01:46:11.384Z,54
2023-04-17T01:48:39.612Z,52
2023-04-17T01:49:53.675Z,52
2023-04-17T01:51:07.874Z,51
2023-04-17T01:52:21.935Z,51
2023-04-17T01:54:50.219Z,50
2023-04-17T01:56:04.428Z,53
2023-04-17T01:57:18.552Z,54
2023-04-17T01:59:46.739Z,52
2023-04-17T02:01:00.850Z,52
2023-04-17T02:02:15.208Z,51
2023-04-17T02:04:43.399Z,45
2023-04-17T02:05:57.405Z,42
2023-04-17T02:07:11.518Z,48
2023-04-17T02:09:39.831Z,46
2023-04-17T02:10:54.278Z,42
2023-04-17T02:12:08.112Z,44
2023-04-17T02:13:22.222Z,45
2023-04-17T02:15:50.482Z,46
2023-04-17T02:17:04.880Z,45
2023-04-17T02:18:18.817Z,46
2023-04-17T02:20:47.056Z,48
2023-04-17T02:22:01.119Z,49
2023-04-17T02:23:15.404Z,49
2023-04-17T02:25:43.664Z,44
2023-04-17T02:26:57.687Z,47
2023-04-17T02:28:12.161Z,41
2023-04-17T02:30:40.071Z,43
2023-04-17T02:31:54.303Z,43
2023-04-17T02:33:08.614Z,47
2023-04-17T02:34:22.466Z,45
2023-04-17T02:36:50.719Z,43
2023-04-17T02:38:04.944Z,45
2023-04-17T02:39:19.012Z,48
2023-04-17T02:41:47.425Z,44
2023-04-17T02:43:01.488Z,41
2023-04-17T02:44:15.578Z,43
2023-04-17T02:46:43.957Z,48
2023-04-17T02:47:58.086Z,49
2023-04-17T02:49:12.367Z,47
2023-04-17T02:50:26.213Z,50
2023-04-17T02:51:40.319Z,49
2023-04-17T02:52:54.503Z,50
2023-04-17T02:54:08.636Z,49
2023-04-17T02:55:22.941Z,51
2023-04-17T02:57:50.992Z,52
2023-04-17T02:59:05.166Z,53
2023-04-17T03:00:19.389Z,50
2023-04-17T03:02:47.652Z,45
2023-04-17T03:04:01.819Z,46
2023-04-17T03:05:15.814Z,46
2023-04-17T03:07:44.125Z,47
2023-04-17T03:08:58.205Z,45
2023-04-17T03:10:12.335Z,46
2023-04-17T03:12:40.601Z,45
2023-04-17T03:13:54.794Z,46
2023-04-17T03:15:09.141Z,46
2023-04-17T03:16:23.310Z,48
2023-04-17T03:18:51.256Z,47
2023-04-17T03:20:05.490Z,47
2023-04-17T03:21:19.554Z,48
2023-04-17T03:23:47.883Z,44
2023-04-17T03:25:01.941Z,40
2023-04-17T03:26:16.175Z,40
2023-04-17T03:28:44.449Z,39
2023-04-17T03:29:58.594Z,36
2023-04-17T03:31:12.729Z,39
2023-04-17T03:33:40.859Z,37
2023-04-17T03:34:55.024Z,38
2023-04-17T03:36:09.161Z,34
2023-04-17T03:37:23.476Z,35
2023-04-17T03:39:51.518Z,36
2023-04-17T03:41:05.719Z,37
2023-04-17T03:42:19.853Z,37
2023-04-17T03:44:48.078Z,35
2023-04-17T03:46:02.277Z,37
2023-04-17T03:47:16.407Z,33
2023-04-17T03:49:44.616Z,32
2023-04-17T03:50:58.905Z,32
2023-04-17T03:52:12.965Z,34
2023-04-17T03:54:41.135Z,39
2023-04-17T03:55:55.281Z,37
2023-04-17T03:57:09.525Z,34
2023-04-17T03:58:23.565Z,35
2023-04-17T04:00:51.827Z,33
2023-04-17T04:02:06.018Z,31
2023-04-17T04:03:20.341Z,34
2023-04-17T04:05:48.372Z,35
2023-04-17T04:07:02.466Z,31
2023-04-17T04:08:16.650Z,34
2023-04-17T04:10:44.953Z,32
2023-04-17T04:11:59.056Z,35
2023-04-17T04:13:13.131Z,31
2023-04-17T04:15:41.403Z,36
2023-04-17T04:16:55.594Z,35
2023-04-17T04:18:09.720Z,33
2023-04-17T04:19:23.776Z,33
2023-04-17T04:21:52.193Z,34
2023-04-17T04:23:06.310Z,31
2023-04-17T04:24:20.315Z,31
2023-04-17T04:26:48.594Z,33
2023-04-17T04:28:02.820Z,36
2023-04-17T04:29:16.981Z,36
2023-04-17T04:31:45.188Z,35
2023-04-17T04:32:59.333Z,33
2023-04-17T04:34:13.403Z,34
2023-04-17T04:36:41.682Z,33
2023-04-17T04:37:55.851Z,37
2023-04-17T04:39:10.219Z,37
2023-04-17T04:40:24.081Z,38
2023-04-17T04:42:52.345Z,34
2023-04-17T04:44:06.525Z,36
2023-04-17T04:45:20.580Z,40
2023-04-17T04:47:48.956Z,33
2023-04-17T04:49:03.027Z,38
2023-04-17T04:50:17.179Z,32
2023-04-17T04:52:45.522Z,33
2023-04-17T04:53:59.622Z,34
2023-04-17T04:55:13.776Z,35
2023-04-17T04:57:41.981Z,31
2023-04-17T04:58:56.116Z,35
2023-04-17T05:00:10.193Z,37
2023-04-17T05:02:38.701Z,31
2023-04-17T05:03:52.925Z,31
2023-04-17T05:05:06.841Z,33
2023-04-17T05:06:20.840Z,32
2023-04-17T05:08:49.200Z,28
2023-04-17T05:10:03.277Z,32
2023-04-17T05:11:17.475Z,35
2023-04-17T05:13:45.728Z,31
2023-04-17T05:14:59.854Z,31
2023-04-17T05:16:14.048Z,32
2023-04-17T05:18:42.222Z,27
2023-04-17T05:19:56.335Z,34
2023-04-17T05:21:10.457Z,32
2023-04-17T05:22:24.578Z,30
2023-04-17T05:24:52.861Z,30
2023-04-17T05:26:07.123Z,34
2023-04-17T05:27:21.116Z,32
2023-04-17T05:29:49.419Z,32
2023-04-17T05:31:03.527Z,32
2023-04-17T05:32:17.701Z,30
2023-04-17T05:34:45.973Z,33
2023-04-17T05:36:00.174Z,32
2023-04-17T05:37:14.255Z,31
2023-04-17T05:39:42.527Z,30
2023-04-17T05:40:56.592Z,32
2023-04-17T05:42:10.721Z,27
2023-04-17T05:44:39.006Z,32
2023-04-17T05:45:53.198Z,32
2023-04-17T05:47:07.261Z,29
2023-04-17T05:48:21.387Z,29
2023-04-17T05:50:49.751Z,31
2023-04-17T05:52:03.833Z,29
2023-04-17T05:53:18.063Z,31
2023-04-17T05:55:46.185Z,31
2023-04-17T05:57:00.331Z,28
2023-04-17T05:58:23.026Z,28
2023-04-17T06:00:42.747Z,31
2023-04-17T06:01:56.965Z,28
2023-04-17T06:03:11.230Z,27
2023-04-17T06:04:25.304Z,28
2023-04-17T06:05:39.418Z,27
2023-04-17T06:06:53.418Z,27
2023-04-17T06:08:07.590Z,27
2023-04-17T06:09:22.352Z,28
2023-04-17T06:11:49.935Z,27
2023-04-17T06:13:04.127Z,27
2023-04-17T06:14:18.198Z,27
2023-04-17T06:16:46.584Z,26
2023-04-17T06:18:00.620Z,26
2023-04-17T06:19:14.723Z,26
2023-04-17T06:21:43.069Z,27
2023-04-17T06:22:57.239Z,26
2023-04-17T06:24:11.237Z,23
2023-04-17T06:26:39.530Z,23
2023-04-17T06:27:53.680Z,23
2023-04-17T06:29:07.838Z,22
2023-04-17T06:30:21.914Z,24
2023-04-17T06:32:50.224Z,22
2023-04-17T06:34:04.364Z,22
2023-04-17T06:35:18.454Z,22
2023-04-17T06:37:46.806Z,23
2023-04-17T06:39:00.835Z,21
2023-04-17T06:40:14.992Z,22
2023-04-17T06:42:43.258Z,22
2023-04-17T06:43:57.717Z,20
2023-04-17T06:45:11.510Z,22
2023-04-17T06:47:39.819Z,21
2023-04-17T06:48:54.018Z,20
2023-04-17T06:50:08.051Z,19
2023-04-17T06:51:22.214Z,19
2023-04-17T06:53:50.431Z,21
2023-04-17T06:55:04.636Z,23
2023-04-17T06:56:18.771Z,21
2023-04-17T06:58:47.042Z,21
2023-04-17T07:00:01.088Z,21
2023-04-17T07:01:15.358Z,21
2023-04-17T07:03:43.859Z,21
2023-04-17T07:04:57.680Z,20
2023-04-17T07:06:11.786Z,21
2023-04-17T07:08:40.085Z,19
2023-04-17T07:09:54.182Z,20
2023-04-17T07:11:08.421Z,20
2023-04-17T07:12:22.563Z,20
2023-04-17T07:14:50.684Z,19
2023-04-17T07:16:05.133Z,21
2023-04-17T07:17:19.107Z,20
2023-04-17T07:19:47.361Z,19
2023-04-17T07:21:01.369Z,19
2023-04-17T07:22:15.534Z,20
2023-04-17T07:24:43.819Z,19
2023-04-17T07:25:57.950Z,21
2023-04-17T07:27:12.054Z,21
2023-04-17T07:28:26.211Z,20
2023-04-17T07:29:40.308Z,19
2023-04-17T07:30:54.507Z,19
2023-04-17T07:32:08.577Z,20
2023-04-17T07:33:22.789Z,18
2023-04-17T07:35:50.998Z,18
2023-04-17T07:37:05.186Z,18
2023-04-17T07:38:19.286Z,18
2023-04-17T07:40:47.547Z,17
2023-04-17T07:42:01.614Z,17
2023-04-17T07:43:15.794Z,17
2023-04-17T07:45:44.166Z,16
2023-04-17T07:46:58.250Z,18
2023-04-17T07:48:12.470Z,17
2023-04-17T07:50:40.577Z,16
2023-04-17T07:51:54.740Z,16
2023-04-17T07:53:08.907Z,15
2023-04-17T07:54:23.227Z,16
2023-04-17T07:56:51.219Z,16
2023-04-17T07:58:05.412Z,17
2023-04-17T07:59:19.599Z,15
2023-04-17T08:01:47.888Z,16
2023-04-17T08:03:02.376Z,15
2023-04-17T08:04:16.321Z,15
2023-04-17T08:06:44.388Z,16
2023-04-17T08:07:58.547Z,16
2023-04-17T08:09:12.907Z,16
2023-04-17T08:11:55.723Z,15
2023-04-17T08:12:55.091Z,15
2023-04-17T08:14:09.126Z,15
2023-04-17T08:15:23.536Z,14
2023-04-17T08:17:51.553Z,15
2023-04-17T08:19:05.766Z,15
2023-04-17T08:20:19.787Z,14
2023-04-17T08:22:48.065Z,13
2023-04-17T08:24:02.187Z,15
2023-04-17T08:25:16.375Z,14
2023-04-17T08:27:44.688Z,13
2023-04-17T08:28:58.780Z,14
2023-04-17T08:30:14.951Z,14
2023-04-17T08:32:41.136Z,14
2023-04-17T08:34:06.198Z,13
2023-04-17T08:35:09.395Z,13
2023-04-17T08:36:23.694Z,13
2023-04-17T08:38:52.132Z,13
2023-04-17T08:40:05.918Z,13
2023-04-17T08:41:20.053Z,13
2023-04-17T08:43:48.338Z,12
2023-04-17T08:45:02.581Z,13
2023-04-17T08:46:16.674Z,13
2023-04-17T08:48:44.981Z,12
2023-04-17T08:49:59.119Z,13
2023-04-17T08:51:13.134Z,12
2023-04-17T08:53:41.380Z,12
2023-04-17T08:54:55.581Z,13
2023-04-17T08:56:09.680Z,13
2023-04-17T08:57:23.848Z,13
2023-04-17T08:59:52.112Z,11
2023-04-17T09:01:06.266Z,13
2023-04-17T09:02:20.505Z,12
2023-04-17T09:04:48.809Z,12
2023-04-17T09:06:02.780Z,12
2023-04-17T09:07:16.943Z,11
2023-04-17T09:09:45.199Z,12
2023-04-17T09:10:59.353Z,12
2023-04-17T09:12:13.498Z,12
2023-04-17T09:14:41.650Z,12
2023-04-17T09:15:55.936Z,11
2023-04-17T09:17:09.941Z,11
2023-04-17T09:18:24.063Z,11
2023-04-17T09:20:52.438Z,11
2023-04-17T09:22:06.481Z,11
2023-04-17T09:23:20.585Z,10
2023-04-17T09:25:48.939Z,10
2023-04-17T09:27:03.028Z,10
2023-04-17T09:28:17.170Z,9
2023-04-17T09:30:45.440Z,9
2023-04-17T09:31:59.720Z,9
2023-04-17T09:33:13.727Z,9
2023-04-17T09:35:41.936Z,9
2023-04-17T09:36:56.146Z,8
2023-04-17T09:38:10.208Z,8
2023-04-17T09:40:38.563Z,9
2023-04-17T09:41:52.691Z,9
2023-04-17T09:43:09.431Z,9
2023-04-17T09:44:20.856Z,8
2023-04-17T09:46:49.319Z,9
2023-04-17T09:48:03.402Z,9
2023-04-17T09:49:17.400Z,9
2023-04-17T09:51:45.696Z,9
2023-04-17T09:52:59.829Z,8
2023-04-17T09:54:14.266Z,9
2023-04-17T09:56:42.194Z,9
2023-04-17T09:57:56.326Z,9
2023-04-17T09:59:10.438Z,8
2023-04-17T10:01:38.854Z,8
2023-04-17T10:02:53.108Z,8
2023-04-17T10:04:07.268Z,8
2023-04-17T10:05:21.103Z,8
2023-04-17T10:07:49.495Z,8
2023-04-17T10:09:03.506Z,8
2023-04-17T10:10:17.869Z,7
2023-04-17T10:12:45.924Z,7
2023-04-17T10:14:00.061Z,7
2023-04-17T10:15:14.217Z,7
2023-04-17T10:17:42.496Z,7
2023-04-17T10:18:56.592Z,7
2023-04-17T10:20:10.704Z,7
2023-04-17T10:22:38.987Z,7
2023-04-17T10:23:53.120Z,7
2023-04-17T10:25:07.308Z,7
2023-04-17T10:26:21.367Z,7
2023-04-17T10:28:49.675Z,7
2023-04-17T10:30:03.864Z,7
2023-04-17T10:31:18.049Z,7
2023-04-17T10:33:46.250Z,7
2023-04-17T10:35:00.316Z,7
2023-04-17T10:36:14.553Z,7
2023-04-17T10:38:42.833Z,7
2023-04-17T10:39:56.883Z,7
2023-04-17T10:41:10.964Z,7
2023-04-17T10:43:39.251Z,7
2023-04-17T10:44:53.525Z,7
2023-04-17T10:46:07.570Z,7
2023-04-17T10:47:21.733Z,7
2023-04-17T10:49:49.939Z,7
2023-04-17T10:51:04.074Z,7
2023-04-17T10:52:18.184Z,6
2023-04-17T10:54:46.507Z,6
2023-04-17T10:56:00.590Z,6
2023-04-17T10:57:14.738Z,6
2023-04-17T10:59:43.051Z,7
2023-04-17T11:00:57.203Z,7
2023-04-17T11:02:11.349Z,7
2023-04-17T11:04:39.596Z,7
2023-04-17T11:05:53.740Z,6
2023-04-17T11:07:07.876Z,6
2023-04-17T11:08:21.903Z,7
2023-04-17T11:10:50.193Z,6
2023-04-17T11:12:04.427Z,6
2023-04-17T11:13:18.559Z,6
2023-04-17T11:15:46.841Z,6
2023-04-17T11:17:00.942Z,6
2023-04-17T11:18:14.968Z,6
2023-04-17T11:20:43.293Z,6
2023-04-17T11:21:57.429Z,6
2023-04-17T11:23:11.513Z,6
2023-04-17T11:25:39.792Z,6
2023-04-17T11:26:53.973Z,6
2023-04-17T11:28:08.107Z,6
2023-04-17T11:29:22.197Z,6
2023-04-17T11:31:50.527Z,6
2023-04-17T11:33:04.841Z,5
2023-04-17T11:34:18.737Z,6
2023-04-17T11:36:47.098Z,6
2023-04-17T11:38:01.141Z,6
2023-04-17T11:39:15.299Z,6
2023-04-17T11:41:43.640Z,6
2023-04-17T11:42:57.653Z,5
2023-04-17T11:44:12.196Z,5
2023-04-17T11:46:40.132Z,6
2023-04-17T11:47:54.199Z,5
2023-04-17T11:49:08.360Z,5
2023-04-17T11:50:22.556Z,5
2023-04-17T11:52:50.707Z,5
2023-04-17T11:54:04.888Z,5
2023-04-17T11:55:19.024Z,5
2023-04-17T11:57:47.311Z,5
2023-04-17T11:59:01.358Z,6
2023-04-17T12:00:15.582Z,5
2023-04-17T12:02:43.958Z,5
2023-04-17T12:03:58.120Z,5
2023-04-17T12:05:12.279Z,5
2023-04-17T12:06:26.286Z,5
2023-04-17T12:07:40.292Z,5
2023-04-17T12:08:54.530Z,5
2023-04-17T12:10:08.729Z,5
2023-04-17T12:11:22.736Z,5
2023-04-17T12:13:50.973Z,5
2023-04-17T12:15:05.178Z,5
2023-04-17T12:16:19.320Z,5
2023-04-17T12:18:47.552Z,5
2023-04-17T12:20:01.682Z,5
2023-04-17T12:21:15.787Z,5
2023-04-17T12:23:44.094Z,4
2023-04-17T12:24:58.201Z,4
2023-04-17T12:26:12.380Z,4
2023-04-17T12:28:40.592Z,4
2023-04-17T12:29:54.796Z,4
2023-04-17T12:31:08.866Z,4
2023-04-17T12:32:23.049Z,4
2023-04-17T12:34:51.258Z,4
2023-04-17T12:36:05.513Z,3
2023-04-17T12:37:19.623Z,3
2023-04-17T12:39:47.903Z,3
2023-04-17T12:41:02.077Z,3
2023-04-17T12:42:16.051Z,3
2023-04-17T12:44:44.448Z,3
2023-04-17T12:45:58.520Z,4
2023-04-17T12:47:12.606Z,3
2023-04-17T12:49:40.872Z,3
2023-04-17T12:50:55.019Z,3
2023-04-17T12:52:09.161Z,3
2023-04-17T12:53:23.422Z,3
2023-04-17T12:55:51.507Z,4
2023-04-17T12:57:05.663Z,4
2023-04-17T12:58:19.817Z,4
2023-04-17T13:00:48.157Z,3
2023-04-17T13:02:02.439Z,4
2023-04-17T13:03:16.559Z,4
2023-04-17T13:05:44.679Z,4
2023-04-17T13:06:58.824Z,3
2023-04-17T13:08:12.856Z,3
2023-04-17T13:10:41.132Z,3
2023-04-17T13:11:55.369Z,3
2023-04-17T13:13:09.433Z,3
2023-04-17T13:14:23.719Z,3
2023-04-17T13:17:00.053Z,3
2023-04-17T13:18:14.147Z,3
2023-04-17T13:20:42.422Z,3
2023-04-17T13:21:56.517Z,3
2023-04-17T13:23:10.621Z,3
2023-04-17T13:25:38.964Z,3
2023-04-17T13:26:53.382Z,3
2023-04-17T13:28:07.171Z,4
2023-04-17T13:29:21.290Z,3
2023-04-17T13:31:49.639Z,4
2023-04-17T13:33:03.856Z,3
2023-04-17T13:34:17.868Z,3
2023-04-17T13:36:46.213Z,3
2023-04-17T13:38:00.224Z,3
2023-04-17T13:39:14.728Z,3
2023-04-17T13:41:42.757Z,3
2023-04-17T13:42:56.800Z,3
2023-04-17T13:44:10.913Z,3
2023-04-17T13:46:39.273Z,3
2023-04-17T13:47:53.360Z,3
2023-04-17T13:49:07.480Z,4
2023-04-17T13:50:21.602Z,4
2023-04-17T13:52:49.853Z,4
2023-04-17T13:54:04.028Z,3
2023-04-17T13:55:18.118Z,3
2023-04-17T13:57:46.444Z,10
2023-04-17T13:59:00.511Z,10
2023-04-17T14:00:14.732Z,6
2023-04-17T14:02:43.078Z,4
2023-04-17T14:03:57.215Z,3
2023-04-17T14:05:11.278Z,3
2023-04-17T14:07:39.550Z,3
2023-04-17T14:08:53.591Z,4
2023-04-17T14:10:07.841Z,4
2023-04-17T14:11:21.970Z,3
2023-04-17T14:13:50.141Z,3
2023-04-17T14:15:04.286Z,3
2023-04-17T14:16:18.439Z,3
2023-04-17T14:18:46.680Z,3
2023-04-17T14:20:00.777Z,4
2023-04-17T14:21:14.989Z,3
2023-04-17T14:23:43.188Z,3
2023-04-17T14:24:57.351Z,3
2023-04-17T14:26:11.444Z,3
2023-04-17T14:28:39.710Z,3
2023-04-17T14:29:53.932Z,3
2023-04-17T14:31:08.124Z,4
2023-04-17T14:32:22.241Z,4
2023-04-17T14:34:50.373Z,3
2023-04-17T14:36:05.957Z,4
2023-04-17T14:37:18.684Z,4
2023-04-17T14:39:47.047Z,4
2023-04-17T14:41:01.072Z,4
2023-04-17T14:42:15.196Z,5
2023-04-17T14:44:43.490Z,4
2023-04-17T14:45:57.588Z,5
2023-04-17T14:47:11.768Z,5
2023-04-17T14:49:40.008Z,5
2023-04-17T14:50:54.108Z,5
2023-04-17T14:52:08.318Z,5
2023-04-17T14:53:22.511Z,5
2023-04-17T14:55:50.636Z,5
2023-04-17T14:57:04.789Z,5
2023-04-17T14:58:18.987Z,5
2023-04-17T15:00:47.282Z,5
2023-04-17T15:02:01.438Z,5
2023-04-17T15:03:15.773Z,5
2023-04-17T15:05:43.824Z,5
2023-04-17T15:06:57.851Z,4
2023-04-17T15:08:12.012Z,5
2023-04-17T15:10:50.379Z,5
2023-04-17T15:11:54.392Z,5
2023-04-17T15:13:08.526Z,5
2023-04-17T15:14:22.661Z,5
2023-04-17T15:16:50.950Z,5
2023-04-17T15:18:05.095Z,5
2023-04-17T15:19:19.189Z,5
2023-04-17T15:21:47.498Z,5
2023-04-17T15:23:01.609Z,5
2023-04-17T15:24:15.789Z,5
2023-04-17T15:26:45.183Z,5
2023-04-17T15:27:58.112Z,5
2023-04-17T15:29:12.659Z,5
2023-04-17T15:31:40.678Z,4
2023-04-17T15:32:54.814Z,4
2023-04-17T15:34:08.807Z,5
2023-04-17T15:35:22.971Z,5
2023-04-17T15:37:51.177Z,5
2023-04-17T15:39:05.453Z,5
2023-04-17T15:40:19.565Z,4
2023-04-17T15:42:47.759Z,4
2023-04-17T15:44:01.909Z,4
2023-04-17T15:45:16.018Z,4
2023-04-17T15:47:44.296Z,5
2023-04-17T15:49:08.427Z,5
2023-04-17T15:50:12.633Z,5
2023-04-17T15:52:40.776Z,5
2023-04-17T15:53:54.932Z,4
2023-04-17T15:55:09.130Z,5
2023-04-17T15:56:23.441Z,5
2023-04-17T15:58:51.463Z,5
2023-04-17T16:00:05.678Z,5
2023-04-17T16:01:19.892Z,5
2023-04-17T16:03:48.161Z,5
2023-04-17T16:05:02.146Z,5
2023-04-17T16:06:16.365Z,5
2023-04-17T16:08:44.638Z,5
2023-04-17T16:09:58.664Z,5
2023-04-17T16:11:12.904Z,5
2023-04-17T16:13:41.037Z,5
2023-04-17T16:14:55.228Z,5
2023-04-17T16:16:09.352Z,5
2023-04-17T16:17:23.600Z,5
2023-04-17T16:19:51.714Z,5
2023-04-17T16:21:05.851Z,5
2023-04-17T16:22:20.057Z,4
2023-04-17T16:24:48.318Z,4
2023-04-17T16:26:02.409Z,4
2023-04-17T16:27:16.579Z,4
2023-04-17T16:29:44.878Z,5
2023-04-17T16:30:59.035Z,4
2023-04-17T16:32:13.134Z,5
2023-04-17T16:34:41.312Z,4
2023-04-17T16:35:55.533Z,4
2023-04-17T16:37:09.579Z,4
2023-04-17T16:38:23.884Z,5
2023-04-17T16:40:52.006Z,5
2023-04-17T16:42:06.125Z,7
2023-04-17T16:43:20.239Z,5
2023-04-17T16:45:48.533Z,4
2023-04-17T16:47:12.755Z,4
2023-04-17T16:48:16.975Z,5
2023-04-17T16:50:45.108Z,5
2023-04-17T16:51:59.229Z,5
2023-04-17T16:53:13.343Z,5
2023-04-17T16:55:41.575Z,5
2023-04-17T16:56:55.813Z,5
2023-04-17T16:58:09.848Z,5
2023-04-17T17:00:38.239Z,5
2023-04-17T17:01:52.287Z,4
2023-04-17T17:03:06.484Z,5
2023-04-17T17:04:20.533Z,5
2023-04-17T17:06:48.893Z,7
2023-04-17T17:08:03.043Z,5
2023-04-17T17:09:17.086Z,6
2023-04-17T17:11:45.369Z,6
2023-04-17T17:12:59.483Z,6
2023-04-17T17:14:13.619Z,5
2023-04-17T17:16:41.846Z,6
2023-04-17T17:17:56.061Z,5
2023-04-17T17:19:10.424Z,5
2023-04-17T17:20:24.363Z,5
2023-04-17T17:22:52.532Z,5
2023-04-17T17:24:06.731Z,5
2023-04-17T17:25:20.762Z,5
2023-04-17T17:27:49.161Z,5
2023-04-17T17:29:03.291Z,6
2023-04-17T17:30:17.405Z,5
2023-04-17T17:32:45.690Z,5
2023-04-17T17:34:01.475Z,5
2023-04-17T17:35:13.973Z,5
2023-04-17T17:37:42.121Z,7
2023-04-17T17:38:56.306Z,7
2023-04-17T17:40:10.398Z,7
2023-04-17T17:42:38.638Z,7
2023-04-17T17:43:52.841Z,7
2023-04-17T17:45:06.963Z,7
2023-04-17T17:46:21.074Z,9
2023-04-17T17:48:49.384Z,8
2023-04-17T17:50:03.464Z,7
2023-04-17T17:51:17.655Z,7
2023-04-17T17:53:45.940Z,6
2023-04-17T17:55:00.061Z,6
2023-04-17T17:56:14.128Z,6
2023-04-17T17:58:42.507Z,6
2023-04-17T17:59:57.112Z,6
2023-04-17T18:01:10.677Z,6
2023-04-17T18:03:39.460Z,7
2023-04-17T18:04:53.176Z,7
2023-04-17T18:06:07.299Z,6
2023-04-17T18:07:21.322Z,7
2023-04-17T18:09:50.790Z,7
2023-04-17T18:11:03.747Z,6
2023-04-17T18:12:17.840Z,7
2023-04-17T18:13:31.991Z,7
2023-04-17T18:14:46.117Z,7
2023-04-17T18:16:00.328Z,7
2023-04-17T18:17:14.449Z,6
2023-04-17T18:19:42.654Z,6
2023-04-17T18:20:56.775Z,7
2023-04-17T18:22:10.916Z,7
2023-04-17T18:24:39.248Z,7
2023-04-17T18:25:53.390Z,7
2023-04-17T18:27:07.544Z,7
2023-04-17T18:28:21.561Z,7
2023-04-17T18:30:49.984Z,8
2023-04-17T18:32:04.093Z,9
2023-04-17T18:33:18.211Z,8
2023-04-17T18:35:46.527Z,9
2023-04-17T18:37:00.513Z,8
2023-04-17T18:38:14.674Z,8
2023-04-17T18:40:42.936Z,7
2023-04-17T18:41:57.062Z,8
2023-04-17T18:43:11.181Z,8
2023-04-17T18:45:39.506Z,9
2023-04-17T18:46:53.606Z,7
2023-04-17T18:48:07.791Z,7
2023-04-17T18:49:21.872Z,8
2023-04-17T18:51:50.238Z,7
2023-04-17T18:53:04.317Z,7
2023-04-17T18:54:18.381Z,8
2023-04-17T18:56:46.654Z,8
2023-04-17T18:58:00.790Z,8
2023-04-17T18:59:15.353Z,7
2023-04-17T19:01:43.285Z,7
2023-04-17T19:02:57.382Z,8
2023-04-17T19:04:11.693Z,8
2023-04-17T19:06:39.710Z,8
2023-04-17T19:07:53.889Z,7
2023-04-17T19:09:08.048Z,7
2023-04-17T19:10:22.139Z,7
2023-04-17T19:12:50.385Z,7
2023-04-17T19:14:04.584Z,7
2023-04-17T19:15:18.696Z,7
2023-04-17T19:17:47.043Z,6
2023-04-17T19:19:01.053Z,8
2023-04-17T19:22:43.447Z,8
2023-04-17T19:23:57.590Z,7
2023-04-17T19:25:11.709Z,8
2023-04-17T19:27:40.066Z,8
2023-04-17T19:28:54.130Z,8
2023-04-17T19:30:08.375Z,9
2023-04-17T19:31:22.415Z,8
2023-04-17T19:33:50.629Z,8
2023-04-17T19:35:04.833Z,8
2023-04-17T19:36:18.966Z,8
2023-04-17T19:38:47.200Z,8
2023-04-17T19:40:02.566Z,7
2023-04-17T19:41:15.480Z,7
2023-04-17T19:43:43.986Z,7
2023-04-17T19:44:57.837Z,7
2023-04-17T19:46:12.037Z,7
2023-04-17T19:48:40.236Z,7
2023-04-17T19:49:54.528Z,7
2023-04-17T19:51:08.589Z,8
2023-04-17T19:52:22.689Z,7
2023-04-17T19:54:50.993Z,8
2023-04-17T19:56:07.580Z,8
2023-04-17T19:57:19.294Z,7
2023-04-17T19:59:47.444Z,7
2023-04-17T20:01:01.582Z,7
2023-04-17T20:02:15.764Z,7
2023-04-17T20:04:44.114Z,8
2023-04-17T20:05:58.121Z,8
2023-04-17T20:07:12.257Z,8
2023-04-17T20:09:40.492Z,8
2023-04-17T20:10:54.677Z,8
2023-04-17T20:12:08.814Z,7
2023-04-17T20:13:22.950Z,8
2023-04-17T20:15:51.162Z,7
2023-04-17T20:17:05.326Z,7
2023-04-17T20:18:19.540Z,7
2023-04-17T20:20:47.710Z,7
2023-04-17T20:22:01.838Z,8
2023-04-17T20:23:16.008Z,8
2023-04-17T20:25:44.336Z,8
2023-04-17T20:26:58.373Z,8
2023-04-17T20:28:12.508Z,8
2023-04-17T20:30:40.749Z,9
2023-04-17T20:31:54.905Z,9
2023-04-17T20:33:09.160Z,8
2023-04-17T20:34:23.206Z,9
2023-04-17T20:36:51.423Z,8
2023-04-17T20:38:05.632Z,7
2023-04-17T20:39:19.739Z,8
2023-04-17T20:41:48.046Z,8
2023-04-17T20:43:02.154Z,8
2023-04-17T20:44:16.262Z,8
2023-04-17T20:46:44.683Z,7
2023-04-17T20:47:58.689Z,8
2023-04-17T20:49:13.120Z,8
2023-04-17T20:51:41.042Z,8
2023-04-17T20:52:55.177Z,9
2023-04-17T20:54:09.308Z,8
2023-04-17T20:55:23.532Z,9
2023-04-17T20:57:51.694Z,8
2023-04-17T20:59:06.055Z,9
2023-04-17T21:00:19.997Z,8
2023-04-17T21:02:48.279Z,8
2023-04-17T21:04:02.443Z,9
2023-04-17T21:05:16.542Z,8
2023-04-17T21:07:44.787Z,8
2023-04-17T21:08:58.943Z,8
2023-04-17T21:10:13.090Z,8
2023-04-17T21:12:41.305Z,11
2023-04-17T21:13:55.457Z,10
2023-04-17T21:15:09.641Z,13
2023-04-17T21:16:24.061Z,12
2023-04-17T21:18:52.025Z,17
2023-04-17T21:20:06.204Z,16
2023-04-17T21:21:20.249Z,17
2023-04-17T21:23:48.789Z,11
2023-04-17T21:25:02.644Z,10
2023-04-17T21:26:16.810Z,10
2023-04-17T21:28:45.177Z,10
2023-04-17T21:29:59.175Z,9
2023-04-17T21:31:13.373Z,9
2023-04-17T21:33:41.575Z,10
2023-04-17T21:34:55.812Z,9
2023-04-17T21:36:09.824Z,9
2023-04-17T21:38:38.155Z,9
2023-04-17T21:39:52.235Z,9
2023-04-17T21:41:06.433Z,8
2023-04-17T21:42:20.480Z,9
2023-04-17T21:44:48.859Z,8
2023-04-17T21:46:03.077Z,9
2023-04-17T21:47:17.106Z,9
2023-04-17T21:49:45.384Z,9
2023-04-17T21:50:59.520Z,9
2023-04-17T21:52:13.556Z,8
2023-04-17T21:54:41.818Z,8
2023-04-17T21:55:56.074Z,8
2023-04-17T21:57:10.120Z,9
2023-04-17T21:59:38.372Z,9
2023-04-17T22:00:52.568Z,9
2023-04-17T22:02:06.686Z,9
2023-04-17T22:03:20.816Z,8
2023-04-17T22:05:49.045Z,9
2023-04-17T22:07:03.214Z,9
2023-04-17T22:08:17.345Z,8
2023-04-17T22:10:45.621Z,8
2023-04-17T22:11:59.763Z,8
2023-04-17T22:13:13.840Z,9
2023-04-17T22:15:42.118Z,8
2023-04-17T22:16:56.334Z,9
2023-04-17T22:18:10.337Z,9
2023-04-17T22:19:24.652Z,8
2023-04-17T22:21:52.767Z,8
2023-04-17T22:23:07.013Z,9
2023-04-17T22:24:21.065Z,9
2023-04-17T22:26:49.328Z,8
2023-04-17T22:28:03.443Z,8
2023-04-17T22:29:17.611Z,9
2023-04-17T22:31:45.881Z,8
2023-04-17T22:33:00.015Z,8
2023-04-17T22:34:14.486Z,9
2023-04-17T22:36:42.354Z,8
2023-04-17T22:37:56.503Z,8
2023-04-17T22:39:10.612Z,8
2023-04-17T22:41:38.970Z,8
2023-04-17T22:42:53.028Z,9
2023-04-17T22:44:07.265Z,8
2023-04-17T22:45:21.285Z,9
2023-04-17T22:47:49.631Z,9
2023-04-17T22:49:03.710Z,9
2023-04-17T22:50:17.949Z,8
2023-04-17T22:51:31.980Z,8
2023-04-17T22:52:46.105Z,8
2023-04-17T22:54:15.251Z,8
2023-04-17T22:55:14.387Z,8
2023-04-17T22:57:42.762Z,9
2023-04-17T22:58:56.767Z,9
2023-04-17T23:00:10.891Z,9
2023-04-17T23:02:39.286Z,9
2023-04-17T23:03:53.366Z,9
2023-04-17T23:05:07.506Z,9
2023-04-17T23:06:21.545Z,9
2023-04-17T23:08:49.894Z,9
2023-04-17T23:10:03.958Z,9
2023-04-17T23:11:18.125Z,10
2023-04-17T23:13:46.460Z,9
2023-04-17T23:15:00.557Z,9
2023-04-17T23:16:16.722Z,9
2023-04-17T23:18:42.889Z,9
2023-04-17T23:19:57.020Z,9
2023-04-17T23:21:11.141Z,8
2023-04-17T23:22:25.283Z,10
2023-04-17T23:23:39.430Z,9