createdAt,value
2023-01-19T00:01:36.821Z,62.26
2023-01-19T00:04:03.272Z,61.71
2023-01-19T00:06:29.846Z,61.55
2023-01-19T00:08:56.273Z,60.27
2023-01-19T00:11:22.963Z,59.60
2023-01-19T00:13:53.561Z,59.87
2023-01-19T00:16:22.916Z,59.69
2023-01-19T00:18:50.808Z,59.78
2023-01-19T00:21:17.562Z,59.41
2023-01-19T00:23:47.194Z,58.47
2023-01-19T00:26:16.116Z,59.33
2023-01-19T00:28:45.601Z,58.92
2023-01-19T00:31:12.421Z,58.72
2023-01-19T00:33:38.929Z,57.81
2023-01-19T00:36:05.498Z,58.11
2023-01-19T00:38:32.111Z,57.82
2023-01-19T00:40:58.591Z,58.00
2023-01-19T00:43:25.047Z,57.91
2023-01-19T00:45:51.541Z,57.75
2023-01-19T00:48:18.009Z,57.59
2023-01-19T00:50:44.571Z,58.02
2023-01-19T00:53:11.110Z,57.68
2023-01-19T00:55:37.532Z,58.41
2023-01-19T00:58:03.988Z,57.96
2023-01-19T01:00:30.829Z,57.77
2023-01-19T01:02:57.700Z,57.36
2023-01-19T01:05:24.269Z,57.42
2023-01-19T01:07:50.820Z,57.70
2023-01-19T01:10:20.046Z,58.61
2023-01-19T01:13:19.843Z,58.51
2023-01-19T01:15:32.875Z,57.99
2023-01-19T01:17:59.305Z,58.00
2023-01-19T01:20:27.768Z,58.26
2023-01-19T01:22:54.663Z,57.71
2023-01-19T01:25:22.814Z,57.69
2023-01-19T01:27:49.329Z,56.92
2023-01-19T01:30:15.803Z,57.55
2023-01-19T01:32:43.746Z,57.31
2023-01-19T01:35:10.976Z,57.53
2023-01-19T01:37:37.663Z,57.86
2023-01-19T01:40:04.864Z,58.01
2023-01-19T01:42:32.300Z,57.80
2023-01-19T01:45:00.912Z,58.00
2023-01-19T01:47:30.308Z,57.43
2023-01-19T01:50:00.497Z,58.81
2023-01-19T01:52:28.172Z,57.91
2023-01-19T01:54:55.050Z,57.46
2023-01-19T01:57:23.082Z,57.23
2023-01-19T01:59:50.650Z,61.54
2023-01-19T02:02:41.977Z,61.00
2023-01-19T02:05:11.017Z,61.54
2023-01-19T02:07:59.273Z,59.95
2023-01-19T02:10:44.291Z,59.36
2023-01-19T02:13:23.006Z,62.36
2023-01-19T02:15:57.839Z,59.32
2023-01-19T02:18:27.071Z,58.51
2023-01-19T02:20:59.652Z,59.58
2023-01-19T02:23:31.834Z,60.32
2023-01-19T02:25:59.786Z,59.44
2023-01-19T02:28:26.810Z,59.72
2023-01-19T02:30:53.427Z,60.38
2023-01-19T02:33:19.883Z,59.89
2023-01-19T02:35:47.379Z,58.80
2023-01-19T02:38:14.617Z,59.77
2023-01-19T02:40:42.575Z,61.53
2023-01-19T02:43:09.261Z,60.81
2023-01-19T02:45:36.791Z,60.65
2023-01-19T02:48:04.827Z,62.27
2023-01-19T02:50:46.060Z,62.30
2023-01-19T02:53:29.986Z,62.90
2023-01-19T02:56:24.914Z,63.14
2023-01-19T02:59:00.593Z,64.50
2023-01-19T03:01:38.743Z,65.93
2023-01-19T03:04:14.556Z,65.05
2023-01-19T03:06:44.802Z,62.20
2023-01-19T03:09:15.293Z,62.69
2023-01-19T03:11:46.218Z,62.15
2023-01-19T03:14:14.868Z,61.46
2023-01-19T03:16:43.885Z,62.24
2023-01-19T03:19:13.055Z,61.97
2023-01-19T03:21:43.013Z,62.02
2023-01-19T03:24:11.323Z,61.86
2023-01-19T03:26:41.987Z,61.11
2023-01-19T03:29:10.170Z,62.44
2023-01-19T03:31:37.080Z,62.43
2023-01-19T03:34:06.632Z,63.29
2023-01-19T03:36:36.020Z,62.90
2023-01-19T03:39:04.376Z,62.99
2023-01-19T03:41:32.435Z,63.39
2023-01-19T03:43:59.075Z,63.56
2023-01-19T03:46:26.197Z,64.24
2023-01-19T03:48:53.023Z,62.81
2023-01-19T03:51:19.521Z,64.42
2023-01-19T03:53:46.683Z,64.63
2023-01-19T03:56:20.608Z,65.88
2023-01-19T03:58:47.081Z,64.47
2023-01-19T04:01:14.889Z,61.96
2023-01-19T04:03:42.126Z,62.94
2023-01-19T04:06:09.458Z,64.37
2023-01-19T04:08:36.515Z,63.31
2023-01-19T04:11:03.056Z,63.02
2023-01-19T04:13:31.448Z,62.85
2023-01-19T04:16:01.371Z,63.23
2023-01-19T04:18:28.558Z,61.22
2023-01-19T04:20:55.420Z,62.18
2023-01-19T04:23:21.937Z,64.85
2023-01-19T04:25:48.414Z,64.63
2023-01-19T04:28:15.634Z,62.66
2023-01-19T04:30:42.176Z,62.42
2023-01-19T04:33:08.936Z,62.15
2023-01-19T04:35:35.739Z,62.47
2023-01-19T04:38:02.202Z,61.31
2023-01-19T04:40:28.608Z,61.92
2023-01-19T04:42:55.031Z,61.57
2023-01-19T04:45:21.704Z,62.48
2023-01-19T04:47:48.205Z,60.63
2023-01-19T04:50:15.236Z,60.42
2023-01-19T04:52:41.880Z,61.71
2023-01-19T04:55:08.557Z,60.40
2023-01-19T04:57:35.207Z,60.97
2023-01-19T05:00:01.693Z,60.06
2023-01-19T05:02:28.205Z,60.03
2023-01-19T05:04:54.789Z,60.88
2023-01-19T05:07:21.284Z,60.82
2023-01-19T05:09:47.732Z,59.50
2023-01-19T05:12:14.175Z,60.52
2023-01-19T05:14:40.646Z,60.60
2023-01-19T05:17:07.190Z,61.41
2023-01-19T05:19:33.610Z,61.00
2023-01-19T05:22:00.050Z,61.23
2023-01-19T05:24:26.500Z,62.57
2023-01-19T05:26:52.906Z,61.25
2023-01-19T05:29:19.333Z,62.43
2023-01-19T05:31:45.884Z,64.83
2023-01-19T05:34:12.590Z,64.01
2023-01-19T05:36:39.086Z,60.67
2023-01-19T05:39:05.498Z,61.31
2023-01-19T05:41:31.933Z,60.75
2023-01-19T05:43:58.350Z,59.59
2023-01-19T05:46:25.158Z,61.46
2023-01-19T05:48:51.675Z,60.70
2023-01-19T05:51:18.221Z,59.33
2023-01-19T05:53:44.687Z,59.01
2023-01-19T05:56:11.331Z,58.92
2023-01-19T05:58:39.397Z,58.80
2023-01-19T06:01:06.945Z,57.99
2023-01-19T06:03:33.937Z,57.58
2023-01-19T06:06:00.915Z,58.30
2023-01-19T06:08:27.682Z,58.24
2023-01-19T06:10:54.111Z,58.17
2023-01-19T06:13:21.271Z,57.51
2023-01-19T06:15:48.071Z,58.17
2023-01-19T06:18:17.419Z,59.87
2023-01-19T06:20:43.861Z,62.08
2023-01-19T06:23:10.912Z,61.49
2023-01-19T06:25:37.417Z,61.07
2023-01-19T06:28:04.024Z,62.67
2023-01-19T06:30:30.440Z,62.76
2023-01-19T06:32:56.848Z,60.11
2023-01-19T06:35:23.304Z,58.22
2023-01-19T06:37:49.787Z,59.11
2023-01-19T06:40:16.324Z,58.30
2023-01-19T06:42:42.894Z,58.95
2023-01-19T06:45:10.088Z,58.59
2023-01-19T06:47:36.536Z,58.73
2023-01-19T06:50:03.440Z,58.39
2023-01-19T06:52:29.860Z,58.72
2023-01-19T06:54:56.754Z,58.12
2023-01-19T06:57:23.292Z,57.77
2023-01-19T06:59:49.740Z,58.52
2023-01-19T07:02:26.336Z,58.57
2023-01-19T07:04:54.558Z,58.54
2023-01-19T07:07:21.024Z,58.37
2023-01-19T07:09:48.100Z,58.64
2023-01-19T07:12:14.601Z,58.49
2023-01-19T07:14:41.157Z,60.77
2023-01-19T07:17:07.790Z,62.86
2023-01-19T07:19:35.312Z,63.40
2023-01-19T07:22:03.202Z,63.04
2023-01-19T07:24:30.606Z,62.66
2023-01-19T07:26:57.024Z,62.42
2023-01-19T07:29:23.442Z,62.97
2023-01-19T07:31:50.131Z,64.50
2023-01-19T07:34:16.898Z,64.36
2023-01-19T07:36:44.071Z,63.00
2023-01-19T07:39:10.486Z,62.62
2023-01-19T07:41:36.906Z,63.61
2023-01-19T07:44:06.329Z,63.17
2023-01-19T07:46:32.859Z,60.80
2023-01-19T07:48:59.287Z,61.20
2023-01-19T07:51:25.935Z,61.25
2023-01-19T07:53:52.483Z,61.71
2023-01-19T07:56:18.978Z,61.71
2023-01-19T07:58:45.410Z,62.16
2023-01-19T08:01:13.223Z,64.37
2023-01-19T08:03:39.890Z,62.48
2023-01-19T08:06:06.804Z,61.51
2023-01-19T08:08:33.754Z,62.72
2023-01-19T08:11:00.240Z,63.67
2023-01-19T08:13:26.710Z,62.93
2023-01-19T08:15:53.787Z,61.50
2023-01-19T08:18:20.489Z,62.96
2023-01-19T08:20:47.214Z,63.95
2023-01-19T08:23:13.733Z,64.19
2023-01-19T08:25:45.224Z,64.12
2023-01-19T08:28:13.024Z,64.13
2023-01-19T08:30:40.449Z,64.45
2023-01-19T08:33:08.295Z,62.75
2023-01-19T08:35:39.895Z,62.19
2023-01-19T08:38:07.192Z,62.47
2023-01-19T08:40:35.600Z,62.45
2023-01-19T08:43:07.680Z,61.92
2023-01-19T08:45:37.948Z,62.11
2023-01-19T08:48:04.535Z,62.00
2023-01-19T08:50:32.452Z,61.40
2023-01-19T08:53:00.155Z,61.03
2023-01-19T08:55:27.441Z,62.45
2023-01-19T08:57:54.529Z,63.65
2023-01-19T09:00:21.103Z,64.32
2023-01-19T09:02:48.116Z,64.42
2023-01-19T09:05:14.915Z,64.05
2023-01-19T09:07:41.687Z,63.93
2023-01-19T09:10:08.551Z,64.03
2023-01-19T09:12:34.942Z,63.17
2023-01-19T09:15:01.427Z,63.54
2023-01-19T09:17:27.970Z,63.71
2023-01-19T09:19:54.399Z,62.80
2023-01-19T09:22:20.954Z,63.01
2023-01-19T09:24:47.502Z,63.37
2023-01-19T09:27:14.137Z,64.17
2023-01-19T09:29:40.542Z,64.46
2023-01-19T09:32:07.203Z,64.27
2023-01-19T09:34:33.742Z,62.69
2023-01-19T09:37:00.161Z,63.56
2023-01-19T09:39:27.079Z,63.25
2023-01-19T09:42:02.669Z,63.02
2023-01-19T09:44:32.045Z,63.51
2023-01-19T09:46:58.914Z,63.67
2023-01-19T09:49:25.359Z,64.27
2023-01-19T09:51:52.036Z,63.88
2023-01-19T09:54:20.664Z,64.01
2023-01-19T09:56:49.888Z,64.15
2023-01-19T09:59:20.292Z,64.30
2023-01-19T10:01:52.842Z,65.06
2023-01-19T10:04:31.656Z,63.74
2023-01-19T10:07:17.156Z,62.53
2023-01-19T10:09:53.533Z,62.50
2023-01-19T10:12:32.198Z,61.94
2023-01-19T10:15:04.161Z,61.38
2023-01-19T10:17:43.494Z,61.36
2023-01-19T10:20:17.980Z,60.84
2023-01-19T10:22:47.363Z,61.15
2023-01-19T10:25:15.729Z,60.92
2023-01-19T10:27:42.842Z,62.35
2023-01-19T10:30:15.101Z,62.14
2023-01-19T10:32:41.574Z,62.78
2023-01-19T10:35:21.524Z,62.33
2023-01-19T10:37:48.235Z,63.42
2023-01-19T10:40:41.233Z,63.16
2023-01-19T10:43:26.668Z,63.54
2023-01-19T10:45:53.191Z,63.86
2023-01-19T10:48:19.751Z,63.41
2023-01-19T10:50:46.190Z,63.85
2023-01-19T10:53:22.563Z,64.56
2023-01-19T10:56:09.527Z,64.76
2023-01-19T10:58:35.955Z,63.90
2023-01-19T11:01:14.525Z,64.50
2023-01-19T11:03:41.034Z,64.49
2023-01-19T11:06:13.660Z,64.27
2023-01-19T11:08:40.099Z,63.61
2023-01-19T11:11:08.632Z,63.29
2023-01-19T11:13:38.866Z,63.28
2023-01-19T11:16:06.820Z,62.99
2023-01-19T11:18:37.462Z,63.01
2023-01-19T11:21:08.037Z,63.35
2023-01-19T11:23:41.852Z,63.52
2023-01-19T11:26:28.929Z,62.83
2023-01-19T11:28:56.314Z,62.98
2023-01-19T11:31:29.114Z,62.85
2023-01-19T11:33:56.947Z,62.39
2023-01-19T11:36:25.044Z,61.71
2023-01-19T11:38:56.003Z,62.05
2023-01-19T11:41:25.888Z,62.18
2023-01-19T11:43:54.381Z,61.38
2023-01-19T11:46:23.683Z,61.16
2023-01-19T11:48:57.316Z,60.50
2023-01-19T11:51:27.824Z,60.62
2023-01-19T11:53:54.303Z,60.84
2023-01-19T11:56:23.672Z,60.72
2023-01-19T11:58:50.139Z,60.45
2023-01-19T12:01:29.674Z,60.26
2023-01-19T12:04:05.012Z,59.48
2023-01-19T12:06:34.124Z,59.29
2023-01-19T12:09:03.013Z,61.12
2023-01-19T12:11:35.751Z,61.82
2023-01-19T12:14:02.516Z,61.74
2023-01-19T12:16:30.114Z,61.58
2023-01-19T12:19:00.491Z,62.00
2023-01-19T12:21:26.918Z,61.62
2023-01-19T12:24:03.364Z,62.54
2023-01-19T12:26:35.445Z,62.24
2023-01-19T12:29:21.889Z,62.80
2023-01-19T12:32:08.019Z,62.93
2023-01-19T12:34:42.290Z,61.53
2023-01-19T12:37:30.694Z,62.32
2023-01-19T12:39:58.759Z,62.64
2023-01-19T12:42:26.377Z,62.64
2023-01-19T12:45:13.456Z,61.35
2023-01-19T12:47:40.056Z,62.13
2023-01-19T12:50:19.109Z,62.91
2023-01-19T12:52:51.543Z,62.88
2023-01-19T12:55:23.139Z,61.68
2023-01-19T12:58:03.787Z,61.51
2023-01-19T13:00:38.529Z,61.41
2023-01-19T13:03:17.176Z,61.47
2023-01-19T13:05:43.571Z,60.88
2023-01-19T13:08:10.018Z,61.50
2023-01-19T13:10:55.241Z,60.94
2023-01-19T13:13:26.349Z,60.66
2023-01-19T13:15:55.778Z,61.86
2023-01-19T13:18:33.991Z,61.21
2023-01-19T13:21:03.348Z,62.29
2023-01-19T13:24:05.387Z,61.37
2023-01-19T13:26:34.617Z,62.33
2023-01-19T13:29:07.644Z,62.20
2023-01-19T13:31:35.231Z,62.05
2023-01-19T13:34:02.624Z,61.48
2023-01-19T13:36:30.719Z,61.58
2023-01-19T13:38:59.077Z,61.66
2023-01-19T13:41:27.362Z,63.79
2023-01-19T13:43:58.465Z,64.11
2023-01-19T13:46:26.353Z,63.77
2023-01-19T13:48:55.524Z,62.41
2023-01-19T13:51:22.007Z,62.83
2023-01-19T13:53:55.346Z,62.17
2023-01-19T13:56:23.727Z,62.57
2023-01-19T13:58:57.277Z,63.08
2023-01-19T14:01:24.047Z,63.51
2023-01-19T14:03:52.355Z,63.35
2023-01-19T14:06:23.121Z,62.54
2023-01-19T14:09:05.265Z,62.35
2023-01-19T14:11:31.732Z,62.52
2023-01-19T14:13:58.165Z,62.80
2023-01-19T14:16:25.084Z,62.09
2023-01-19T14:19:02.243Z,61.44
2023-01-19T14:21:37.487Z,61.87
2023-01-19T14:24:17.858Z,62.52
2023-01-19T14:26:48.357Z,62.29
2023-01-19T14:29:32.760Z,62.60
2023-01-19T14:32:16.178Z,62.72
2023-01-19T14:34:42.747Z,62.27
2023-01-19T14:37:24.575Z,62.49
2023-01-19T14:39:54.063Z,63.10
2023-01-19T14:42:23.618Z,63.73
2023-01-19T14:44:51.646Z,63.00
2023-01-19T14:47:38.168Z,62.06
2023-01-19T14:50:07.512Z,63.39
2023-01-19T14:52:37.171Z,62.60
2023-01-19T14:55:06.691Z,62.31
2023-01-19T14:57:34.176Z,62.06
2023-01-19T15:00:00.627Z,61.39
2023-01-19T15:02:27.737Z,61.22
2023-01-19T15:04:55.384Z,61.12
2023-01-19T15:07:23.755Z,61.26
2023-01-19T15:09:50.454Z,61.44
2023-01-19T15:12:18.369Z,61.53
2023-01-19T15:14:45.204Z,62.05
2023-01-19T15:17:17.373Z,62.02
2023-01-19T15:19:43.776Z,62.29
2023-01-19T15:22:11.389Z,62.93
2023-01-19T15:24:39.614Z,63.64
2023-01-19T15:27:06.119Z,63.44
2023-01-19T15:29:32.717Z,63.78
2023-01-19T15:31:59.127Z,64.01
2023-01-19T15:34:25.546Z,63.12
2023-01-19T15:36:52.284Z,63.89
2023-01-19T15:39:18.737Z,63.67
2023-01-19T15:41:45.399Z,63.36
2023-01-19T15:44:11.881Z,63.34
2023-01-19T15:46:38.811Z,63.25
2023-01-19T15:49:08.254Z,62.23
2023-01-19T15:51:34.683Z,61.43
2023-01-19T15:54:01.266Z,62.61
2023-01-19T15:56:28.813Z,63.39
2023-01-19T15:58:55.861Z,62.29
2023-01-19T16:01:23.477Z,61.38
2023-01-19T16:03:50.596Z,63.52
2023-01-19T16:06:17.918Z,64.46
2023-01-19T16:08:44.805Z,64.42
2023-01-19T16:11:12.759Z,65.14
2023-01-19T16:13:39.657Z,65.11
2023-01-19T16:16:07.973Z,65.29
2023-01-19T16:18:34.459Z,65.26
2023-01-19T16:21:00.991Z,65.02
2023-01-19T16:23:27.509Z,64.75
2023-01-19T16:25:57.762Z,64.14
2023-01-19T16:28:24.447Z,64.71
2023-01-19T16:30:51.710Z,64.64
2023-01-19T16:33:18.230Z,64.66
2023-01-19T16:35:44.970Z,62.57
2023-01-19T16:38:11.494Z,64.04
2023-01-19T16:40:38.040Z,64.43
2023-01-19T16:43:04.542Z,62.91
2023-01-19T16:45:31.019Z,63.11
2023-01-19T16:47:57.481Z,63.59
2023-01-19T16:50:23.902Z,64.73
2023-01-19T16:52:50.641Z,64.95
2023-01-19T16:55:17.436Z,65.18
2023-01-19T16:57:44.152Z,65.09
2023-01-19T17:00:11.131Z,65.04
2023-01-19T17:02:37.834Z,63.32
2023-01-19T17:05:04.484Z,64.05
2023-01-19T17:07:31.177Z,63.89
2023-01-19T17:09:57.771Z,64.58
2023-01-19T17:12:24.168Z,64.79
2023-01-19T17:14:50.668Z,65.39
2023-01-19T17:17:17.073Z,64.53
2023-01-19T17:19:45.064Z,63.50
2023-01-19T17:22:12.812Z,62.52
2023-01-19T17:24:43.244Z,62.75
2023-01-19T17:27:09.955Z,62.40
2023-01-19T17:29:36.408Z,63.61
2023-01-19T17:32:02.866Z,63.54
2023-01-19T17:34:29.345Z,63.03
2023-01-19T17:37:02.672Z,63.54
2023-01-19T17:39:29.622Z,63.02
2023-01-19T17:41:56.023Z,64.92
2023-01-19T17:44:22.902Z,65.43
2023-01-19T17:46:49.430Z,64.06
2023-01-19T17:49:15.925Z,63.05
2023-01-19T17:51:42.339Z,64.34
2023-01-19T17:54:10.672Z,64.31
2023-01-19T17:56:38.568Z,63.89
2023-01-19T17:59:06.557Z,62.68
2023-01-19T18:01:33.910Z,64.35
2023-01-19T18:04:02.525Z,63.98
2023-01-19T18:06:29.054Z,64.35
2023-01-19T18:08:56.513Z,64.75
2023-01-19T18:11:22.975Z,64.30
2023-01-19T18:13:50.055Z,64.98
2023-01-19T18:16:18.082Z,64.66
2023-01-19T18:18:44.503Z,64.90
2023-01-19T18:21:12.515Z,64.36
2023-01-19T18:23:39.104Z,63.60
2023-01-19T18:26:16.327Z,63.53
2023-01-19T18:28:43.066Z,64.03
2023-01-19T18:31:10.455Z,62.71
2023-01-19T18:33:37.635Z,61.00
2023-01-19T18:36:04.625Z,60.65
2023-01-19T18:38:31.398Z,60.22
2023-01-19T18:41:00.573Z,60.17
2023-01-19T18:43:26.979Z,60.14
2023-01-19T18:45:53.478Z,59.68
2023-01-19T18:48:19.921Z,59.57
2023-01-19T18:50:46.394Z,59.58
2023-01-19T18:53:13.289Z,60.05
2023-01-19T18:55:39.739Z,59.70
2023-01-19T18:58:07.076Z,59.52
2023-01-19T19:00:33.601Z,59.71
2023-01-19T19:02:59.990Z,60.19
2023-01-19T19:05:26.454Z,59.76
2023-01-19T19:07:52.880Z,59.51
2023-01-19T19:10:19.347Z,59.60
2023-01-19T19:12:45.795Z,59.46
2023-01-19T19:15:12.410Z,60.09
2023-01-19T19:17:38.848Z,60.36
2023-01-19T19:20:05.473Z,60.15
2023-01-19T19:22:31.905Z,60.44
2023-01-19T19:24:58.355Z,61.26
2023-01-19T19:27:24.857Z,60.26
2023-01-19T19:29:51.516Z,60.56
2023-01-19T19:32:20.433Z,60.49
2023-01-19T19:34:52.500Z,60.38
2023-01-19T19:37:19.481Z,59.92
2023-01-19T19:39:47.345Z,59.57
2023-01-19T19:42:13.793Z,60.14
2023-01-19T19:44:40.287Z,59.62
2023-01-19T19:47:06.779Z,59.50
2023-01-19T19:49:33.386Z,59.71
2023-01-19T19:51:59.871Z,59.60
2023-01-19T19:54:26.325Z,59.71
2023-01-19T19:56:53.578Z,58.87
2023-01-19T19:59:20.005Z,59.20
2023-01-19T20:01:47.175Z,58.99
2023-01-19T20:04:13.695Z,58.97
2023-01-19T20:06:41.698Z,58.97
2023-01-19T20:09:08.979Z,59.18
2023-01-19T20:11:35.872Z,59.01
2023-01-19T20:14:05.834Z,59.40
2023-01-19T20:16:32.462Z,59.86
2023-01-19T20:18:58.876Z,59.43
2023-01-19T20:21:26.564Z,59.30
2023-01-19T20:23:53.808Z,60.22
2023-01-19T20:26:23.192Z,59.17
2023-01-19T20:28:49.792Z,59.20
2023-01-19T20:31:16.292Z,58.78
2023-01-19T20:33:43.038Z,59.59
2023-01-19T20:36:10.441Z,59.70
2023-01-19T20:38:37.641Z,59.79
2023-01-19T20:41:04.191Z,59.69
2023-01-19T20:43:30.835Z,59.76
2023-01-19T20:45:57.602Z,59.30
2023-01-19T20:48:24.040Z,59.32
2023-01-19T20:50:50.610Z,59.18
2023-01-19T20:53:17.382Z,59.89
2023-01-19T20:55:43.799Z,59.14
2023-01-19T20:58:25.996Z,59.49
2023-01-19T21:00:52.476Z,59.54
2023-01-19T21:03:18.967Z,59.25
2023-01-19T21:05:46.622Z,59.91
2023-01-19T21:08:14.682Z,59.53
2023-01-19T21:10:41.596Z,59.56
2023-01-19T21:13:07.966Z,58.88
2023-01-19T21:15:34.692Z,59.85
2023-01-19T21:18:01.805Z,58.92
2023-01-19T21:20:31.579Z,59.01
2023-01-19T21:22:58.961Z,59.30
2023-01-19T21:25:25.449Z,58.75
2023-01-19T21:27:52.076Z,58.53
2023-01-19T21:30:18.640Z,59.00
2023-01-19T21:32:45.053Z,58.71
2023-01-19T21:35:11.770Z,59.03
2023-01-19T21:37:38.401Z,59.38
2023-01-19T21:40:05.185Z,59.85
2023-01-19T21:42:31.611Z,59.18
2023-01-19T21:44:58.343Z,59.83
2023-01-19T21:47:24.888Z,60.90
2023-01-19T21:49:51.316Z,60.02
2023-01-19T21:52:17.850Z,59.31
2023-01-19T21:54:44.281Z,59.59
2023-01-19T21:57:10.698Z,58.90
2023-01-19T21:59:37.105Z,59.00
2023-01-19T22:02:03.755Z,58.80
2023-01-19T22:04:30.278Z,59.48
2023-01-19T22:06:56.688Z,59.20
2023-01-19T22:09:23.106Z,58.39
2023-01-19T22:11:49.528Z,58.45
2023-01-19T22:14:15.989Z,58.39
2023-01-19T22:16:42.453Z,60.18
2023-01-19T22:19:12.552Z,62.17
2023-01-19T22:21:39.638Z,60.93
2023-01-19T22:24:06.324Z,61.50
2023-01-19T22:26:34.211Z,61.40
2023-01-19T22:29:01.427Z,62.31
2023-01-19T22:31:29.025Z,61.09
2023-01-19T22:33:55.591Z,61.57
2023-01-19T22:36:23.304Z,61.38
2023-01-19T22:38:53.275Z,62.43
2023-01-19T22:41:21.426Z,63.69
2023-01-19T22:43:48.340Z,65.00
2023-01-19T22:46:22.495Z,64.66
2023-01-19T22:48:49.552Z,63.15
2023-01-19T22:51:16.889Z,61.84
2023-01-19T22:53:43.326Z,61.33
2023-01-19T22:56:30.131Z,62.15
2023-01-19T22:58:56.804Z,63.06
2023-01-19T23:01:24.702Z,61.70
2023-01-19T23:03:51.636Z,60.50
2023-01-19T23:06:19.104Z,59.96
2023-01-19T23:08:45.900Z,59.51
2023-01-19T23:11:14.708Z,59.33
2023-01-19T23:13:41.474Z,59.10
2023-01-19T23:16:08.501Z,59.05
2023-01-19T23:18:34.884Z,59.06
2023-01-19T23:21:09.150Z,59.35
2023-01-19T23:23:36.008Z,59.89
2023-01-19T23:26:03.645Z,59.92
2023-01-19T23:28:30.271Z,60.32
2023-01-19T23:30:56.885Z,60.00
2023-01-19T23:33:23.442Z,59.70
2023-01-19T23:35:49.867Z,59.77
2023-01-19T23:38:16.290Z,59.27
2023-01-19T23:40:42.726Z,59.47
2023-01-19T23:43:09.117Z,59.29
2023-01-19T23:45:35.620Z,59.01
2023-01-19T23:48:03.749Z,58.97
2023-01-19T23:50:30.425Z,59.04
2023-01-19T23:52:56.839Z,59.62
2023-01-19T23:55:23.290Z,59.81
2023-01-19T23:57:49.700Z,59.92
