createdAt,value
2023-02-23T00:02:06.116Z,100652.00
2023-02-23T00:04:35.072Z,100642.00
2023-02-23T00:07:02.878Z,100611.00
2023-02-23T00:09:35.359Z,100645.00
2023-02-23T00:12:08.112Z,100638.00
2023-02-23T00:14:37.822Z,100634.00
2023-02-23T00:17:10.848Z,100636.00
2023-02-23T00:19:37.794Z,100629.00
2023-02-23T00:22:04.767Z,100630.00
2023-02-23T00:24:31.631Z,100621.00
2023-02-23T00:26:58.549Z,100623.00
2023-02-23T00:29:25.434Z,100620.00
2023-02-23T00:31:53.178Z,100625.00
2023-02-23T00:34:21.629Z,100580.00
2023-02-23T00:36:56.528Z,100619.00
2023-02-23T00:39:29.243Z,100621.00
2023-02-23T00:42:02.457Z,100618.00
2023-02-23T00:44:29.584Z,100626.00
2023-02-23T00:46:56.398Z,100621.00
2023-02-23T00:49:23.553Z,100623.00
2023-02-23T00:51:52.092Z,100626.00
2023-02-23T00:54:21.822Z,100629.00
2023-02-23T00:56:49.786Z,100616.00
2023-02-23T00:59:16.841Z,100612.00
2023-02-23T01:01:44.994Z,100618.00
2023-02-23T01:04:13.219Z,100621.00
2023-02-23T01:06:42.542Z,100608.00
2023-02-23T01:09:21.925Z,100615.00
2023-02-23T01:11:48.800Z,100609.00
2023-02-23T01:14:15.649Z,100611.00
2023-02-23T01:16:42.507Z,100612.00
2023-02-23T01:19:11.083Z,100606.00
2023-02-23T01:21:42.137Z,100609.00
2023-02-23T01:24:10.180Z,100596.00
2023-02-23T01:26:46.326Z,100597.00
2023-02-23T01:29:17.281Z,100600.00
2023-02-23T01:31:47.963Z,100599.00
2023-02-23T01:34:15.684Z,100601.00
2023-02-23T01:36:44.411Z,100595.00
2023-02-23T01:39:16.182Z,100593.00
2023-02-23T01:41:43.488Z,100591.00
2023-02-23T01:44:13.448Z,100593.00
2023-02-23T01:46:45.391Z,100594.00
2023-02-23T01:49:20.142Z,100587.00
2023-02-23T01:51:55.640Z,100574.00
2023-02-23T01:54:31.090Z,100578.00
2023-02-23T01:57:01.650Z,100572.00
2023-02-23T01:59:39.653Z,100569.00
2023-02-23T02:02:07.587Z,100563.00
2023-02-23T02:04:47.762Z,100561.00
2023-02-23T02:07:22.768Z,100557.00
2023-02-23T02:10:10.731Z,100543.00
2023-02-23T02:12:42.618Z,100554.00
2023-02-23T02:15:17.209Z,100549.00
2023-02-23T02:18:09.106Z,100558.00
2023-02-23T02:21:19.002Z,100553.00
2023-02-23T02:24:35.746Z,100541.00
2023-02-23T02:27:34.163Z,100552.00
2023-02-23T02:30:50.727Z,100550.00
2023-02-23T02:34:11.819Z,100551.00
2023-02-23T02:37:18.303Z,100548.00
2023-02-23T02:40:18.111Z,100546.00
2023-02-23T02:43:21.137Z,100554.00
2023-02-23T02:46:14.268Z,100550.00
2023-02-23T02:49:06.612Z,100557.00
2023-02-23T02:52:06.517Z,100549.00
2023-02-23T02:54:56.906Z,100550.00
2023-02-23T02:57:28.658Z,100531.00
2023-02-23T03:00:16.370Z,100538.00
2023-02-23T03:03:01.931Z,100539.00
2023-02-23T03:06:14.134Z,100534.00
2023-02-23T03:10:02.448Z,100539.00
2023-02-23T03:13:21.827Z,100540.00
2023-02-23T03:16:31.712Z,100544.00
2023-02-23T03:19:39.429Z,100534.00
2023-02-23T03:22:53.537Z,100531.00
2023-02-23T03:26:04.581Z,100528.00
2023-02-23T03:29:01.460Z,100513.00
2023-02-23T03:32:16.297Z,100526.00
2023-02-23T03:35:42.997Z,100527.00
2023-02-23T03:38:48.351Z,100492.00
2023-02-23T03:41:38.976Z,100491.00
2023-02-23T03:44:36.500Z,100525.00
2023-02-23T03:47:25.569Z,100507.00
2023-02-23T03:50:13.366Z,100528.00
2023-02-23T03:53:12.850Z,100527.00
2023-02-23T03:56:04.454Z,100514.00
2023-02-23T03:59:07.638Z,100525.00
2023-02-23T04:01:57.286Z,100515.00
2023-02-23T04:04:46.048Z,100507.00
2023-02-23T04:07:37.925Z,100511.00
2023-02-23T04:10:26.379Z,100470.00
2023-02-23T04:13:17.252Z,100505.00
2023-02-23T04:16:01.814Z,100501.00
2023-02-23T04:18:36.118Z,100497.00
2023-02-23T04:21:04.983Z,100502.00
2023-02-23T04:23:32.717Z,100489.00
2023-02-23T04:25:59.791Z,100506.00
2023-02-23T04:28:28.262Z,100468.00
2023-02-23T04:30:55.270Z,100485.00
2023-02-23T04:33:24.954Z,100479.00
2023-02-23T04:35:54.410Z,100482.00
2023-02-23T04:38:22.584Z,100480.00
2023-02-23T04:40:49.872Z,100479.00
2023-02-23T04:43:17.031Z,100462.00
2023-02-23T04:45:45.227Z,100481.00
2023-02-23T04:48:12.142Z,100472.00
2023-02-23T04:50:39.611Z,100468.00
2023-02-23T04:53:06.681Z,100475.00
2023-02-23T04:55:33.879Z,100463.00
2023-02-23T04:58:02.380Z,100472.00
2023-02-23T05:00:30.432Z,100429.00
2023-02-23T05:02:58.084Z,100463.00
2023-02-23T05:05:25.587Z,100414.00
2023-02-23T05:07:53.666Z,100427.00
2023-02-23T05:10:20.715Z,100459.00
2023-02-23T05:12:47.520Z,100451.00
2023-02-23T05:15:17.928Z,100449.00
2023-02-23T05:17:44.859Z,100455.00
2023-02-23T05:20:14.476Z,100449.00
2023-02-23T05:22:41.660Z,100440.00
2023-02-23T05:25:10.094Z,100434.00
2023-02-23T05:27:37.418Z,100434.00
2023-02-23T05:30:07.747Z,100434.00
2023-02-23T05:32:34.931Z,100438.00
2023-02-23T05:35:02.599Z,100437.00
2023-02-23T05:37:29.598Z,100426.00
2023-02-23T05:39:56.417Z,100417.00
2023-02-23T05:42:23.214Z,100425.00
2023-02-23T05:44:50.096Z,100430.00
2023-02-23T05:47:17.090Z,100423.00
2023-02-23T05:49:46.114Z,100420.00
2023-02-23T05:52:13.052Z,100424.00
2023-02-23T05:54:39.876Z,100418.00
2023-02-23T05:57:08.283Z,100420.00
2023-02-23T05:59:35.112Z,100418.00
2023-02-23T06:02:05.729Z,100414.00
2023-02-23T06:04:33.174Z,100407.00
2023-02-23T06:07:00.129Z,100414.00
2023-02-23T06:09:27.171Z,100409.00
2023-02-23T06:11:54.109Z,100409.00
2023-02-23T06:14:21.035Z,100410.00
2023-02-23T06:16:48.815Z,100379.00
2023-02-23T06:19:15.841Z,100398.00
2023-02-23T06:21:42.738Z,100397.00
2023-02-23T06:24:09.727Z,100402.00
2023-02-23T06:26:37.099Z,100388.00
2023-02-23T06:29:05.201Z,100381.00
2023-02-23T06:31:32.107Z,100389.00
2023-02-23T06:33:58.982Z,100388.00
2023-02-23T06:36:25.865Z,100383.00
2023-02-23T06:39:00.866Z,100382.00
2023-02-23T06:41:27.734Z,100390.00
2023-02-23T06:43:54.577Z,100397.00
2023-02-23T06:46:21.519Z,100388.00
2023-02-23T06:48:48.458Z,100384.00
2023-02-23T06:51:15.323Z,100381.00
2023-02-23T06:53:42.165Z,100381.00
2023-02-23T06:56:10.123Z,100376.00
2023-02-23T06:58:38.475Z,100380.00
2023-02-23T07:01:05.527Z,100376.00
2023-02-23T07:03:32.768Z,100374.00
2023-02-23T07:05:59.610Z,100384.00
2023-02-23T07:08:26.529Z,100368.00
2023-02-23T07:10:53.420Z,100364.00
2023-02-23T07:13:21.936Z,100360.00
2023-02-23T07:15:49.357Z,100355.00
2023-02-23T07:18:16.357Z,100349.00
2023-02-23T07:20:43.165Z,100365.00
2023-02-23T07:23:10.042Z,100349.00
2023-02-23T07:25:36.857Z,100353.00
2023-02-23T07:28:03.778Z,100360.00
2023-02-23T07:30:30.653Z,100357.00
2023-02-23T07:32:57.460Z,100354.00
2023-02-23T07:35:24.283Z,100348.00
2023-02-23T07:37:51.157Z,100351.00
2023-02-23T07:40:19.421Z,100349.00
2023-02-23T07:42:46.256Z,100345.00
2023-02-23T07:45:13.288Z,100348.00
2023-02-23T07:47:40.325Z,100347.00
2023-02-23T07:50:09.871Z,100337.00
2023-02-23T07:52:38.371Z,100343.00
2023-02-23T07:55:07.007Z,100342.00
2023-02-23T07:57:34.771Z,100338.00
2023-02-23T08:00:02.120Z,100337.00
2023-02-23T08:02:29.168Z,100352.00
2023-02-23T08:04:56.408Z,100339.00
2023-02-23T08:07:24.523Z,100349.00
2023-02-23T08:09:51.964Z,100337.00
2023-02-23T08:12:19.038Z,100341.00
2023-02-23T08:14:45.979Z,100324.00
2023-02-23T08:17:13.032Z,100332.00
2023-02-23T08:19:40.165Z,100316.00
2023-02-23T08:22:09.920Z,100319.00
2023-02-23T08:24:38.565Z,100321.00
2023-02-23T08:27:05.583Z,100312.00
2023-02-23T08:29:33.422Z,100314.00
2023-02-23T08:32:04.004Z,100303.00
2023-02-23T08:34:31.701Z,100308.00
2023-02-23T08:36:58.699Z,100301.00
2023-02-23T08:39:25.676Z,100299.00
2023-02-23T08:41:55.610Z,100299.00
2023-02-23T08:44:22.548Z,100297.00
2023-02-23T08:46:49.381Z,100298.00
2023-02-23T08:49:16.238Z,100289.00
2023-02-23T08:51:43.144Z,100290.00
2023-02-23T08:54:14.570Z,100308.00
2023-02-23T08:56:42.389Z,100300.00
2023-02-23T08:59:10.337Z,100250.00
2023-02-23T09:01:37.625Z,100289.00
2023-02-23T09:04:05.955Z,100289.00
2023-02-23T09:06:35.259Z,100292.00
2023-02-23T09:09:02.696Z,100295.00
2023-02-23T09:11:29.525Z,100288.00
2023-02-23T09:13:56.365Z,100288.00
2023-02-23T09:16:23.233Z,100285.00
2023-02-23T09:18:50.116Z,100279.00
2023-02-23T09:21:25.264Z,100293.00
2023-02-23T09:23:58.725Z,100287.00
2023-02-23T09:26:28.449Z,100287.00
2023-02-23T09:28:58.055Z,100279.00
2023-02-23T09:31:25.161Z,100276.00
2023-02-23T09:33:53.293Z,100273.00
2023-02-23T09:36:25.235Z,100266.00
2023-02-23T09:38:56.998Z,100272.00
2023-02-23T09:41:30.233Z,100277.00
2023-02-23T09:44:16.581Z,100281.00
2023-02-23T09:47:11.426Z,100282.00
2023-02-23T09:49:43.279Z,100279.00
2023-02-23T09:52:30.343Z,100266.00
2023-02-23T09:55:00.318Z,100270.00
2023-02-23T09:57:41.896Z,100276.00
2023-02-23T10:00:25.342Z,100271.00
2023-02-23T10:03:07.038Z,100266.00
2023-02-23T10:05:43.966Z,100268.00
2023-02-23T10:08:30.531Z,100273.00
2023-02-23T10:11:37.686Z,100269.00
2023-02-23T10:14:20.629Z,100261.00
2023-02-23T10:17:29.721Z,100260.00
2023-02-23T10:20:16.633Z,100257.00
2023-02-23T10:22:47.374Z,100253.00
2023-02-23T10:25:25.474Z,100224.00
2023-02-23T10:27:56.115Z,100252.00
2023-02-23T10:30:33.589Z,100253.00
2023-02-23T10:33:03.495Z,100258.00
2023-02-23T10:35:32.115Z,100244.00
2023-02-23T10:38:02.100Z,100246.00
2023-02-23T10:40:33.754Z,100240.00
2023-02-23T10:43:02.617Z,100244.00
2023-02-23T10:45:37.389Z,100238.00
2023-02-23T10:48:21.630Z,100238.00
2023-02-23T10:50:53.906Z,100237.00
2023-02-23T10:53:35.722Z,100221.00
2023-02-23T10:56:17.592Z,100217.00
2023-02-23T10:58:47.731Z,100223.00
2023-02-23T11:01:49.102Z,100214.00
2023-02-23T11:04:27.934Z,100211.00
2023-02-23T11:07:18.519Z,100206.00
2023-02-23T11:09:47.880Z,100203.00
2023-02-23T11:12:22.067Z,100202.00
2023-02-23T11:14:58.077Z,100193.00
2023-02-23T11:17:28.976Z,100192.00
2023-02-23T11:20:15.617Z,100189.00
2023-02-23T11:22:42.975Z,100187.00
2023-02-23T11:25:30.283Z,100175.00
2023-02-23T11:27:58.854Z,100176.00
2023-02-23T11:30:37.083Z,100172.00
2023-02-23T11:33:12.193Z,100165.00
2023-02-23T11:35:39.618Z,100165.00
2023-02-23T11:38:21.137Z,100163.00
2023-02-23T11:41:23.550Z,100152.00
2023-02-23T11:44:04.294Z,100148.00
2023-02-23T11:46:38.232Z,100151.00
2023-02-23T11:49:14.614Z,100143.00
2023-02-23T11:51:49.036Z,100139.00
2023-02-23T11:54:33.265Z,100113.00
2023-02-23T11:57:02.695Z,100132.00
2023-02-23T11:59:41.208Z,100114.00
2023-02-23T12:02:19.252Z,100110.00
2023-02-23T12:04:47.729Z,100110.00
2023-02-23T12:07:43.694Z,100107.00
2023-02-23T12:10:37.959Z,100097.00
2023-02-23T12:13:37.536Z,100098.00
2023-02-23T12:16:28.282Z,100087.00
2023-02-23T12:19:25.338Z,100106.00
2023-02-23T12:22:15.547Z,100090.00
2023-02-23T12:25:04.964Z,100090.00
2023-02-23T12:27:58.264Z,100080.00
2023-02-23T12:30:39.124Z,100077.00
2023-02-23T12:33:21.614Z,100074.00
2023-02-23T12:36:02.672Z,100069.00
2023-02-23T12:39:04.541Z,100064.00
2023-02-23T12:41:41.880Z,100061.00
2023-02-23T12:44:31.563Z,100052.00
2023-02-23T12:47:32.244Z,100057.00
2023-02-23T12:50:28.612Z,100054.00
2023-02-23T12:53:06.936Z,100053.00
2023-02-23T12:56:05.036Z,100035.00
2023-02-23T12:59:14.336Z,100042.00
2023-02-23T13:02:02.535Z,100033.00
2023-02-23T13:05:13.049Z,100028.00
2023-02-23T13:07:59.251Z,100020.00
2023-02-23T13:10:49.853Z,100017.00
2023-02-23T13:13:49.606Z,100008.00
2023-02-23T13:16:36.438Z,99994.00
2023-02-23T13:19:19.482Z,99994.00
2023-02-23T13:21:53.838Z,99989.00
2023-02-23T13:24:36.495Z,99984.00
2023-02-23T13:27:26.491Z,99981.00
2023-02-23T13:29:56.750Z,99968.00
2023-02-23T13:32:36.256Z,99972.00
2023-02-23T13:35:08.357Z,99964.00
2023-02-23T13:38:03.470Z,99959.00
2023-02-23T13:40:45.165Z,99957.00
2023-02-23T13:43:42.942Z,99958.00
2023-02-23T13:46:37.329Z,99956.00
2023-02-23T13:49:32.827Z,99946.00
2023-02-23T13:52:15.779Z,99947.00
2023-02-23T13:54:58.703Z,99944.00
2023-02-23T13:57:28.613Z,99943.00
2023-02-23T13:59:55.706Z,99930.00
2023-02-23T14:02:28.697Z,99933.00
2023-02-23T14:05:05.326Z,99924.00
2023-02-23T14:07:41.548Z,99918.00
2023-02-23T14:10:30.334Z,99903.00
2023-02-23T14:13:04.513Z,99903.00
2023-02-23T14:15:40.295Z,99903.00
2023-02-23T14:18:19.041Z,99900.00
2023-02-23T14:20:51.376Z,99892.00
2023-02-23T14:23:21.264Z,99891.00
2023-02-23T14:25:52.750Z,99892.00
2023-02-23T14:28:34.358Z,99886.00
2023-02-23T14:31:13.378Z,99886.00
2023-02-23T14:33:43.177Z,99880.00
2023-02-23T14:47:28.423Z,99878.00
2023-02-23T14:50:00.632Z,99876.00
2023-02-23T14:52:33.309Z,99866.00
2023-02-23T14:55:29.579Z,99862.00
2023-02-23T14:57:58.407Z,99863.00
2023-02-23T15:00:32.679Z,99860.00
2023-02-23T15:03:12.523Z,99855.00
2023-02-23T15:05:53.707Z,99845.00
2023-02-23T15:08:28.276Z,99844.00
2023-02-23T15:11:12.366Z,99837.00
2023-02-23T15:13:50.007Z,99832.00
2023-02-23T15:16:31.854Z,99826.00
2023-02-23T15:19:01.768Z,99823.00
2023-02-23T15:21:29.085Z,99822.00
2023-02-23T15:24:12.019Z,99826.00
2023-02-23T15:26:41.604Z,99794.00
2023-02-23T15:29:13.650Z,99826.00
2023-02-23T15:31:50.487Z,99839.00
2023-02-23T15:34:24.895Z,99839.00
2023-02-23T15:36:58.947Z,99841.00
2023-02-23T15:39:58.867Z,99840.00
2023-02-23T15:56:30.220Z,99796.00
2023-02-23T15:59:05.480Z,99798.00
2023-02-23T16:01:32.959Z,99795.00
2023-02-23T16:04:17.918Z,99792.00
2023-02-23T16:07:08.258Z,99803.00
2023-02-23T16:09:39.320Z,99802.00
2023-02-23T16:12:16.348Z,99790.00
2023-02-23T16:15:00.418Z,99784.00
2023-02-23T16:17:32.872Z,99785.00
2023-02-23T16:20:55.821Z,99777.00
2023-02-23T16:23:37.539Z,99770.00
2023-02-23T16:26:24.682Z,99787.00
2023-02-23T16:29:00.619Z,99755.00
2023-02-23T16:32:01.708Z,99765.00
2023-02-23T16:34:48.231Z,99765.00
2023-02-23T16:37:26.202Z,99770.00
2023-02-23T16:39:53.793Z,99759.00
2023-02-23T16:42:31.255Z,99754.00
2023-02-23T16:44:59.933Z,99744.00
2023-02-23T16:47:49.841Z,99748.00
2023-02-23T16:50:24.512Z,99735.00
2023-02-23T16:52:55.268Z,99723.00
2023-02-23T16:55:28.330Z,99722.00
2023-02-23T16:58:00.394Z,99715.00
2023-02-23T17:00:31.825Z,99715.00
2023-02-23T17:03:00.713Z,99718.00
2023-02-23T17:05:30.452Z,99722.00
2023-02-23T17:07:59.066Z,99724.00
2023-02-23T17:10:34.698Z,99726.00
2023-02-23T17:13:07.925Z,99721.00
2023-02-23T17:15:42.435Z,99731.00
2023-02-23T17:18:09.808Z,99723.00
2023-02-23T17:20:36.700Z,99729.00
2023-02-23T17:23:04.242Z,99726.00
2023-02-23T17:25:31.555Z,99728.00
2023-02-23T17:27:59.907Z,99713.00
2023-02-23T17:30:28.457Z,99720.00
2023-02-23T17:32:58.605Z,99727.00
2023-02-23T17:35:26.936Z,99719.00
2023-02-23T17:37:54.554Z,99722.00
2023-02-23T17:40:28.933Z,99720.00
2023-02-23T17:42:59.591Z,99727.00
2023-02-23T17:45:28.466Z,99713.00
2023-02-23T17:47:57.234Z,99676.00
2023-02-23T17:50:27.198Z,99709.00
2023-02-23T17:52:54.791Z,99704.00
2023-02-23T17:55:24.192Z,99695.00
2023-02-23T17:57:52.553Z,99697.00
2023-02-23T18:00:20.955Z,99689.00
2023-02-23T18:02:48.487Z,99694.00
2023-02-23T18:05:16.043Z,99691.00
2023-02-23T18:07:43.401Z,99691.00
2023-02-23T18:10:13.432Z,99691.00
2023-02-23T18:12:41.563Z,99682.00
2023-02-23T18:15:09.285Z,99688.00
2023-02-23T18:17:37.339Z,99686.00
2023-02-23T18:20:08.892Z,99670.00
2023-02-23T18:22:36.002Z,99679.00
2023-02-23T18:25:03.292Z,99674.00
2023-02-23T18:27:30.326Z,99657.00
2023-02-23T18:29:57.257Z,99664.00
2023-02-23T18:32:24.552Z,99658.00
2023-02-23T18:34:51.783Z,99656.00
2023-02-23T18:37:25.306Z,99656.00
2023-02-23T18:39:54.461Z,99659.00
2023-02-23T18:42:21.503Z,99652.00
2023-02-23T18:44:48.569Z,99654.00
2023-02-23T18:47:15.670Z,99649.00
2023-02-23T18:49:43.234Z,99651.00
2023-02-23T18:52:10.569Z,99642.00
2023-02-23T18:54:39.863Z,99626.00
2023-02-23T18:57:07.149Z,99637.00
2023-02-23T18:59:34.643Z,99628.00
2023-02-23T19:02:01.875Z,99628.00
2023-02-23T19:04:29.017Z,99625.00
2023-02-23T19:06:56.245Z,99620.00
2023-02-23T19:09:24.662Z,99617.00
2023-02-23T19:11:53.513Z,99616.00
2023-02-23T19:14:32.945Z,99613.00
2023-02-23T19:17:08.981Z,99610.00
2023-02-23T19:19:38.952Z,99603.00
2023-02-23T19:22:07.993Z,99605.00
2023-02-23T19:24:38.481Z,99593.00
2023-02-23T19:27:06.499Z,99589.00
2023-02-23T19:29:34.543Z,99595.00
2023-02-23T19:32:03.519Z,99586.00
2023-02-23T19:34:32.814Z,99571.00
2023-02-23T19:37:01.263Z,99570.00
2023-02-23T19:39:30.317Z,99576.00
2023-02-23T19:41:58.922Z,99571.00
2023-02-23T19:44:27.829Z,99566.00
2023-02-23T19:46:57.144Z,99552.00
2023-02-23T19:49:25.809Z,99561.00
2023-02-23T19:51:53.088Z,99553.00
2023-02-23T19:54:21.118Z,99557.00
2023-02-23T19:56:52.724Z,99562.00
2023-02-23T19:59:20.816Z,99545.00
2023-02-23T20:01:52.141Z,99547.00
2023-02-23T20:04:19.722Z,99540.00
2023-02-23T20:06:49.530Z,99532.00
2023-02-23T20:09:18.123Z,99532.00
2023-02-23T20:11:47.066Z,99527.00
2023-02-23T20:14:17.690Z,99519.00
2023-02-23T20:16:45.803Z,99519.00
2023-02-23T20:19:13.603Z,99508.00
2023-02-23T20:21:42.269Z,99512.00
2023-02-23T20:24:11.065Z,99513.00
2023-02-23T20:26:39.636Z,99508.00
2023-02-23T20:29:18.052Z,99500.00
2023-02-23T20:31:53.977Z,99501.00
2023-02-23T20:34:24.886Z,99495.00
2023-02-23T20:36:53.920Z,99499.00
2023-02-23T20:39:24.559Z,99499.00
2023-02-23T20:41:53.828Z,99487.00
2023-02-23T20:44:24.531Z,99461.00
2023-02-23T20:46:51.704Z,99471.00
2023-02-23T20:49:20.063Z,99456.00
2023-02-23T20:51:48.612Z,99471.00
2023-02-23T20:54:17.402Z,99468.00
2023-02-23T20:56:45.078Z,99467.00
2023-02-23T20:59:13.767Z,99458.00
2023-02-23T21:01:42.752Z,99461.00
2023-02-23T21:04:09.874Z,99449.00
2023-02-23T21:06:36.879Z,99450.00
2023-02-23T21:09:12.524Z,99452.00
2023-02-23T21:11:39.344Z,99441.00
2023-02-23T21:14:08.341Z,99412.00
2023-02-23T21:16:38.738Z,99439.00
2023-02-23T21:19:05.718Z,99433.00
2023-02-23T21:21:45.774Z,99441.00
2023-02-23T21:24:15.084Z,99427.00
2023-02-23T21:26:42.858Z,99435.00
2023-02-23T21:29:16.379Z,99420.00
2023-02-23T21:31:46.320Z,99418.00
2023-02-23T21:34:18.822Z,99377.00
2023-02-23T21:36:46.612Z,99417.00
2023-02-23T21:39:13.811Z,99419.00
2023-02-23T21:41:40.772Z,99405.00
2023-02-23T21:44:09.179Z,99396.00
2023-02-23T21:46:36.242Z,99399.00
2023-02-23T21:49:07.290Z,99397.00
2023-02-23T21:51:34.656Z,99393.00
2023-02-23T21:54:01.911Z,99386.00
2023-02-23T21:56:29.616Z,99383.00
2023-02-23T21:58:57.090Z,99382.00
2023-02-23T22:01:31.146Z,99367.00
2023-02-23T22:03:58.304Z,99369.00
2023-02-23T22:06:35.986Z,99367.00
2023-02-23T22:09:04.313Z,99362.00
2023-02-23T22:11:31.581Z,99329.00
2023-02-23T22:14:00.114Z,99347.00
2023-02-23T22:16:35.814Z,99341.00
2023-02-23T22:19:04.287Z,99343.00
2023-02-23T22:21:37.656Z,99329.00
2023-02-23T22:24:05.761Z,99326.00
2023-02-23T22:26:39.273Z,99321.00
2023-02-23T22:29:09.943Z,99322.00
2023-02-23T22:31:40.032Z,99313.00
2023-02-23T22:34:07.283Z,99308.00
2023-02-23T22:36:34.941Z,99294.00
2023-02-23T22:39:03.877Z,99308.00
2023-02-23T22:41:30.793Z,99307.00
2023-02-23T22:43:58.393Z,99293.00
2023-02-23T22:46:26.216Z,99298.00
2023-02-23T22:48:53.462Z,99297.00
2023-02-23T22:51:21.068Z,99291.00
2023-02-23T22:53:48.183Z,99285.00
2023-02-23T22:56:15.061Z,99287.00
2023-02-23T22:58:42.352Z,99278.00
2023-02-23T23:01:12.107Z,99275.00
2023-02-23T23:03:48.235Z,99269.00
2023-02-23T23:06:22.111Z,99258.00
2023-02-23T23:08:55.617Z,99260.00
2023-02-23T23:11:28.107Z,99249.00
2023-02-23T23:14:02.772Z,99255.00
2023-02-23T23:30:47.179Z,99147.00
2023-02-23T23:33:14.318Z,99222.00
2023-02-23T23:35:42.778Z,99223.00
2023-02-23T23:38:09.877Z,99212.00
2023-02-23T23:40:37.696Z,99220.00
2023-02-23T23:43:07.855Z,99216.00
2023-02-23T23:45:38.238Z,99207.00
2023-02-23T23:48:09.485Z,99196.00
2023-02-23T23:50:39.521Z,99192.00
2023-02-23T23:53:07.668Z,99191.00
2023-02-23T23:55:34.779Z,99193.00
2023-02-23T23:58:01.844Z,99190.00
