createdAt,value
2019-05-12T00:00:40.083Z,1.90
2019-05-12T00:03:09.605Z,1.95
2019-05-12T00:05:38.992Z,2.10
2019-05-12T00:08:08.557Z,1.65
2019-05-12T00:10:38.734Z,1.70
2019-05-12T00:13:08.605Z,1.62
2019-05-12T00:15:38.613Z,1.77
2019-05-12T00:18:09.242Z,1.52
2019-05-12T00:20:39.803Z,1.70
2019-05-12T00:23:23.971Z,1.57
2019-05-12T00:25:40.448Z,1.90
2019-05-12T00:28:10.079Z,1.60
2019-05-12T00:30:42.210Z,1.80
2019-05-12T00:33:11.763Z,1.80
2019-05-12T00:35:41.211Z,1.62
2019-05-12T00:38:10.688Z,1.70
2019-05-12T00:40:40.157Z,1.77
2019-05-12T00:43:10.368Z,1.65
2019-05-12T00:45:40.250Z,1.80
2019-05-12T00:48:09.817Z,1.90
2019-05-12T00:50:39.387Z,1.70
2019-05-12T00:53:09.545Z,1.70
2019-05-12T00:55:39.064Z,1.67
2019-05-12T00:58:09.015Z,1.70
2019-05-12T01:00:41.139Z,1.90
2019-05-12T01:03:09.915Z,1.92
2019-05-12T01:05:39.419Z,1.57
2019-05-12T01:08:09.614Z,1.60
2019-05-12T01:10:39.523Z,1.80
2019-05-12T01:13:10.256Z,1.50
2019-05-12T01:15:39.879Z,1.77
2019-05-12T01:18:09.869Z,1.87
2019-05-12T01:20:39.504Z,1.72
2019-05-12T01:23:09.202Z,1.80
2019-05-12T01:25:39.803Z,1.77
2019-05-12T01:28:09.570Z,1.60
2019-05-12T01:30:39.560Z,1.75
2019-05-12T01:33:09.270Z,1.92
2019-05-12T01:35:39.357Z,1.60
2019-05-12T01:38:08.886Z,1.87
2019-05-12T01:40:39.923Z,1.57
2019-05-12T01:43:09.397Z,1.80
2019-05-12T01:45:39.428Z,1.50
2019-05-12T01:48:09.399Z,1.95
2019-05-12T01:50:39.175Z,1.70
2019-05-12T01:53:09.772Z,1.60
2019-05-12T01:55:39.307Z,1.37
2019-05-12T01:58:09.747Z,1.42
2019-05-12T02:00:39.422Z,1.35
2019-05-12T02:03:09.682Z,1.40
2019-05-12T02:05:40.823Z,1.85
2019-05-12T02:08:11.915Z,1.40
2019-05-12T02:10:41.382Z,1.42
2019-05-12T02:13:10.836Z,1.70
2019-05-12T02:15:40.312Z,1.50
2019-05-12T02:18:09.839Z,1.37
2019-05-12T02:20:39.310Z,1.40
2019-05-12T02:23:09.196Z,1.42
2019-05-12T02:25:38.748Z,1.30
2019-05-12T02:28:09.403Z,1.30
2019-05-12T02:30:41.458Z,1.50
2019-05-12T02:33:10.394Z,1.50
2019-05-12T02:35:39.870Z,1.60
2019-05-12T02:38:09.329Z,1.50
2019-05-12T02:40:38.900Z,1.30
2019-05-12T02:43:08.405Z,1.30
2019-05-12T02:45:39.421Z,1.27
2019-05-12T02:48:08.876Z,1.20
2019-05-12T02:50:38.422Z,1.22
2019-05-12T02:53:08.028Z,1.47
2019-05-12T02:55:37.966Z,1.57
2019-05-12T02:58:07.816Z,1.60
2019-05-12T03:00:37.618Z,1.20
2019-05-12T03:03:09.146Z,1.27
2019-05-12T03:05:40.250Z,1.50
2019-05-12T03:08:09.706Z,1.20
2019-05-12T03:10:39.204Z,1.20
2019-05-12T03:13:08.639Z,1.45
2019-05-12T03:15:38.184Z,1.50
2019-05-12T03:18:08.708Z,1.62
2019-05-12T03:20:38.183Z,1.12
2019-05-12T03:23:07.724Z,1.50
2019-05-12T03:25:37.486Z,1.37
2019-05-12T03:28:09.392Z,1.35
2019-05-12T03:30:40.988Z,1.55
2019-05-12T03:33:11.673Z,1.40
2019-05-12T03:35:46.137Z,1.67
2019-05-12T03:38:14.759Z,1.50
2019-05-12T03:40:44.979Z,1.25
2019-05-12T03:43:14.968Z,1.30
2019-05-12T03:45:45.207Z,1.22
2019-05-12T03:48:16.191Z,1.40
2019-05-12T03:50:46.227Z,1.50
2019-05-12T03:53:16.288Z,1.20
2019-05-12T03:55:47.165Z,1.22
2019-05-12T03:58:16.813Z,1.10
2019-05-12T04:00:46.364Z,1.30
2019-05-12T04:03:15.837Z,1.37
2019-05-12T04:05:45.675Z,1.27
2019-05-12T04:08:15.939Z,1.20
2019-05-12T04:10:45.931Z,1.50
2019-05-12T04:13:15.778Z,1.30
2019-05-12T04:15:45.995Z,1.30
2019-05-12T04:18:16.306Z,1.32
2019-05-12T04:20:46.427Z,1.27
2019-05-12T04:23:16.065Z,1.22
2019-05-12T04:25:52.260Z,1.17
2019-05-12T04:28:16.633Z,1.02
2019-05-12T04:30:46.071Z,1.30
2019-05-12T04:33:16.131Z,1.20
2019-05-12T04:35:45.726Z,1.20
2019-05-12T04:38:15.473Z,1.12
2019-05-12T04:40:45.385Z,1.37
2019-05-12T04:43:16.160Z,1.10
2019-05-12T04:45:45.625Z,1.10
2019-05-12T04:48:20.951Z,1.22
2019-05-12T04:50:47.240Z,1.22
2019-05-12T04:53:16.739Z,1.40
2019-05-12T04:56:04.506Z,1.30
2019-05-12T04:58:17.271Z,1.30
2019-05-12T05:00:46.721Z,1.20
2019-05-12T05:03:16.373Z,1.30
2019-05-12T05:05:45.828Z,1.20
2019-05-12T05:08:19.436Z,1.00
2019-05-12T05:10:46.376Z,1.25
2019-05-12T05:13:15.856Z,1.30
2019-05-12T05:15:45.847Z,1.20
2019-05-12T05:18:15.318Z,1.30
2019-05-12T05:20:44.781Z,1.40
2019-05-12T05:23:15.224Z,1.20
2019-05-12T05:25:44.743Z,1.40
2019-05-12T05:28:14.716Z,1.40
2019-05-12T05:30:44.983Z,1.30
2019-05-12T05:33:14.760Z,1.25
2019-05-12T05:35:44.216Z,1.17
2019-05-12T05:38:19.232Z,1.25
2019-05-12T05:40:45.530Z,1.07
2019-05-12T05:43:18.495Z,1.02
2019-05-12T05:45:46.091Z,1.20
2019-05-12T05:48:15.576Z,1.20
2019-05-12T05:50:45.035Z,1.30
2019-05-12T05:53:19.611Z,1.10
2019-05-12T05:55:50.381Z,1.17
2019-05-12T05:58:16.802Z,1.60
2019-05-12T06:00:46.228Z,1.17
2019-05-12T06:03:23.413Z,1.12
2019-05-12T06:05:46.971Z,1.22
2019-05-12T06:08:20.867Z,1.10
2019-05-12T06:10:47.522Z,1.00
2019-05-12T06:13:21.327Z,1.20
2019-05-12T06:15:48.683Z,1.30
2019-05-12T06:18:18.147Z,1.07
2019-05-12T06:20:47.616Z,1.30
2019-05-12T06:23:17.099Z,1.10
2019-05-12T06:25:51.328Z,1.55
2019-05-12T06:28:17.654Z,1.35
2019-05-12T06:30:50.060Z,1.52
2019-05-12T06:33:22.784Z,1.60
2019-05-12T06:35:49.350Z,1.10
2019-05-12T06:38:18.819Z,1.10
2019-05-12T06:40:48.280Z,1.10
2019-05-12T06:43:17.731Z,1.10
2019-05-12T06:45:47.184Z,1.40
2019-05-12T06:48:19.365Z,1.40
2019-05-12T06:50:47.774Z,1.47
2019-05-12T06:53:20.212Z,1.15
2019-05-12T06:55:48.296Z,1.30
2019-05-12T06:58:26.382Z,1.37
2019-05-12T07:00:48.903Z,1.30
2019-05-12T07:03:19.326Z,1.50
2019-05-12T07:05:49.695Z,1.12
2019-05-12T07:08:26.504Z,1.67
2019-05-12T07:11:00.836Z,1.75
2019-05-12T07:13:24.516Z,1.42
2019-05-12T07:15:54.412Z,2.20
2019-05-12T07:18:32.244Z,2.55
2019-05-12T07:20:54.983Z,1.95
2019-05-12T07:23:25.808Z,2.00
2019-05-12T07:25:55.614Z,1.80
2019-05-12T07:28:25.066Z,1.80
2019-05-12T07:30:54.710Z,2.00
2019-05-12T07:33:25.650Z,1.90
2019-05-12T07:36:01.305Z,2.45
2019-05-12T07:38:31.055Z,1.67
2019-05-12T07:41:08.885Z,1.98
2019-05-12T07:43:34.033Z,1.90
2019-05-12T07:46:07.020Z,2.20
2019-05-12T07:48:35.134Z,2.17
2019-05-12T07:51:04.606Z,2.30
2019-05-12T07:53:34.059Z,2.08
2019-05-12T07:56:04.128Z,2.47
2019-05-12T07:58:33.697Z,1.77
2019-05-12T08:01:07.147Z,2.20
2019-05-12T08:03:34.599Z,2.35
2019-05-12T08:06:05.199Z,2.25
2019-05-12T08:08:34.654Z,2.02
2019-05-12T08:11:04.599Z,1.80
2019-05-12T08:13:37.865Z,2.42
2019-05-12T08:16:05.836Z,2.05
2019-05-12T08:18:36.936Z,2.25
2019-05-12T08:21:06.447Z,3.02
2019-05-12T08:23:37.942Z,3.72
2019-05-12T08:26:12.104Z,2.80
2019-05-12T08:28:40.370Z,2.67
2019-05-12T08:31:09.191Z,3.05
2019-05-12T08:33:38.647Z,3.40
2019-05-12T08:36:11.506Z,3.00
2019-05-12T08:38:39.210Z,3.47
2019-05-12T08:41:08.687Z,3.72
2019-05-12T08:43:40.439Z,4.08
2019-05-12T08:46:12.258Z,3.40
2019-05-12T08:48:40.327Z,3.95
2019-05-12T08:51:13.918Z,4.03
2019-05-12T08:53:40.890Z,3.30
2019-05-12T08:56:13.041Z,3.15
2019-05-12T08:58:48.157Z,2.92
2019-05-12T09:01:13.827Z,3.25
2019-05-12T09:03:44.475Z,2.83
2019-05-12T09:06:19.524Z,3.35
2019-05-12T09:08:49.290Z,7.45
2019-05-12T09:11:17.318Z,7.95
2019-05-12T09:13:46.774Z,6.12
2019-05-12T09:16:16.259Z,5.22
2019-05-12T09:18:45.718Z,5.13
2019-05-12T09:21:15.208Z,5.05
2019-05-12T09:23:45.621Z,6.05
2019-05-12T09:26:18.640Z,5.55
2019-05-12T09:28:50.320Z,5.42
2019-05-12T09:31:19.364Z,4.72
2019-05-12T09:33:49.623Z,5.47
2019-05-12T09:36:20.061Z,4.67
2019-05-12T09:38:53.696Z,4.95
2019-05-12T09:41:23.922Z,4.67
2019-05-12T09:43:53.487Z,4.62
2019-05-12T09:46:23.367Z,4.70
2019-05-12T09:48:55.125Z,5.00
2019-05-12T09:51:24.083Z,4.50
2019-05-12T09:53:55.496Z,5.17
2019-05-12T09:56:24.648Z,4.45
2019-05-12T09:59:01.665Z,5.42
2019-05-12T10:01:29.257Z,4.53
2019-05-12T10:03:56.365Z,4.90
2019-05-12T10:06:25.828Z,4.40
2019-05-12T10:08:55.292Z,5.08
2019-05-12T10:11:25.835Z,4.40
2019-05-12T10:14:00.129Z,4.10
2019-05-12T10:16:26.399Z,3.83
2019-05-12T10:18:55.854Z,4.87
2019-05-12T10:21:25.334Z,4.92
2019-05-12T10:24:00.135Z,4.67
2019-05-12T10:26:25.867Z,4.20
2019-05-12T10:28:58.414Z,4.00
2019-05-12T10:31:29.691Z,4.05
2019-05-12T10:33:59.127Z,4.15
2019-05-12T10:36:28.575Z,4.42
2019-05-12T10:38:58.035Z,4.60
2019-05-12T10:41:27.503Z,4.30
2019-05-12T10:43:57.858Z,4.33
2019-05-12T10:46:28.708Z,4.42
2019-05-12T10:48:59.343Z,3.70
2019-05-12T10:51:28.803Z,4.30
2019-05-12T10:54:05.830Z,3.83
2019-05-12T10:56:29.355Z,3.70
2019-05-12T10:58:58.814Z,3.72
2019-05-12T11:01:29.414Z,4.17
2019-05-12T11:03:58.895Z,3.87
2019-05-12T11:06:28.347Z,3.70
2019-05-12T11:08:57.827Z,3.47
2019-05-12T11:11:31.969Z,3.05
2019-05-12T11:13:58.374Z,3.35
2019-05-12T11:16:30.714Z,3.50
2019-05-12T11:19:00.238Z,3.45
2019-05-12T11:21:30.052Z,3.35
2019-05-12T11:23:59.599Z,3.30
2019-05-12T11:26:29.096Z,3.50
2019-05-12T11:28:58.571Z,3.22
2019-05-12T11:31:28.024Z,3.47
2019-05-12T11:33:57.499Z,3.42
2019-05-12T11:36:26.947Z,3.33
2019-05-12T11:38:56.423Z,3.22
2019-05-12T11:41:28.429Z,3.17
2019-05-12T11:43:57.007Z,3.33
2019-05-12T11:46:26.585Z,3.35
2019-05-12T11:48:56.047Z,3.37
2019-05-12T11:51:26.951Z,2.70
2019-05-12T11:53:56.612Z,3.37
2019-05-12T11:56:26.135Z,2.80
2019-05-12T11:58:55.670Z,2.87
2019-05-12T12:01:26.759Z,2.90
2019-05-12T12:03:56.230Z,2.95
2019-05-12T12:06:25.750Z,3.40
2019-05-12T12:08:55.259Z,3.10
2019-05-12T12:11:27.852Z,3.25
2019-05-12T12:14:00.301Z,2.92
2019-05-12T12:16:26.968Z,3.27
2019-05-12T12:19:02.637Z,3.10
2019-05-12T12:21:27.538Z,2.70
2019-05-12T12:23:56.995Z,2.42
2019-05-12T12:26:30.436Z,2.70
2019-05-12T12:28:58.016Z,2.77
2019-05-12T12:31:29.426Z,2.87
2019-05-12T12:34:00.211Z,2.90
2019-05-12T12:36:29.655Z,2.42
2019-05-12T12:38:59.135Z,2.80
2019-05-12T12:41:28.587Z,2.70
2019-05-12T12:43:58.058Z,2.60
2019-05-12T12:46:28.183Z,2.70
2019-05-12T12:49:00.458Z,2.47
2019-05-12T12:51:28.744Z,2.72
2019-05-12T12:53:58.219Z,2.50
2019-05-12T12:56:30.005Z,2.87
2019-05-12T12:59:01.786Z,2.75
2019-05-12T13:01:32.548Z,2.65
2019-05-12T13:04:04.883Z,2.35
2019-05-12T13:06:34.392Z,2.20
2019-05-12T13:09:16.731Z,2.10
2019-05-12T13:11:37.983Z,2.50
2019-05-12T13:14:07.467Z,2.30
2019-05-12T13:16:36.952Z,2.27
2019-05-12T13:19:12.370Z,2.25
2019-05-12T13:21:37.508Z,2.80
2019-05-12T13:24:06.981Z,2.37
2019-05-12T13:26:36.440Z,2.10
2019-05-12T13:29:05.925Z,2.75
2019-05-12T13:31:35.382Z,2.60
2019-05-12T13:34:04.868Z,2.00
2019-05-12T13:36:37.475Z,2.10
2019-05-12T13:39:11.575Z,2.10
2019-05-12T13:41:38.235Z,2.27
2019-05-12T13:44:07.707Z,1.95
2019-05-12T13:46:37.170Z,2.22
2019-05-12T13:49:06.621Z,2.22
2019-05-12T13:51:36.080Z,2.17
2019-05-12T13:54:05.532Z,2.60
2019-05-12T13:56:35.809Z,2.22
2019-05-12T13:59:05.340Z,1.80
2019-05-12T14:01:40.393Z,2.02
2019-05-12T14:04:06.609Z,2.00
2019-05-12T14:06:38.092Z,2.02
2019-05-12T14:09:07.474Z,2.12
2019-05-12T14:11:36.934Z,2.10
2019-05-12T14:14:11.320Z,2.20
2019-05-12T14:16:37.521Z,2.05
2019-05-12T14:19:06.971Z,1.72
2019-05-12T14:21:41.117Z,2.10
2019-05-12T14:24:07.566Z,2.12
2019-05-12T14:26:39.438Z,2.15
2019-05-12T14:29:08.094Z,2.15
2019-05-12T14:31:45.537Z,1.90
2019-05-12T14:34:10.540Z,1.82
2019-05-12T14:36:39.744Z,1.90
2019-05-12T14:39:10.393Z,2.22
2019-05-12T14:41:44.492Z,1.98
2019-05-12T14:44:13.551Z,1.70
2019-05-12T14:46:46.450Z,1.70
2019-05-12T14:49:14.142Z,2.25
2019-05-12T14:51:44.827Z,1.77
2019-05-12T14:54:14.279Z,1.50
2019-05-12T14:56:47.254Z,2.00
2019-05-12T14:59:14.824Z,1.82
2019-05-12T15:01:57.433Z,1.92
2019-05-12T15:04:19.493Z,2.10
2019-05-12T15:06:46.476Z,1.87
2019-05-12T15:09:19.647Z,1.80
2019-05-12T15:11:47.038Z,1.70
2019-05-12T15:14:17.564Z,2.12
2019-05-12T15:16:47.063Z,1.80
2019-05-12T15:19:20.915Z,1.82
2019-05-12T15:21:47.644Z,1.70
2019-05-12T15:24:18.985Z,1.70
2019-05-12T15:26:50.519Z,1.47
2019-05-12T15:29:20.128Z,1.70
2019-05-12T15:31:54.115Z,1.60
2019-05-12T15:34:23.417Z,2.37
2019-05-12T15:36:55.945Z,1.37
2019-05-12T15:39:23.267Z,1.72
2019-05-12T15:41:56.604Z,1.52
2019-05-12T15:44:31.481Z,1.50
2019-05-12T15:46:54.915Z,1.55
2019-05-12T15:49:26.222Z,1.80
2019-05-12T15:51:58.517Z,1.45
2019-05-12T15:54:26.979Z,1.87
2019-05-12T15:56:57.423Z,1.52
2019-05-12T15:59:26.880Z,1.47
2019-05-12T16:02:08.783Z,1.45
2019-05-12T16:04:27.427Z,1.30
2019-05-12T16:06:57.693Z,1.45
2019-05-12T16:09:27.364Z,1.50
2019-05-12T16:11:56.839Z,1.37
2019-05-12T16:14:30.349Z,1.72
2019-05-12T16:16:57.439Z,1.27
2019-05-12T16:19:26.900Z,1.40
2019-05-12T16:21:56.431Z,1.40
2019-05-12T16:24:27.510Z,1.60
2019-05-12T16:26:57.059Z,1.37
2019-05-12T16:29:26.504Z,1.80
2019-05-12T16:31:55.986Z,1.62
2019-05-12T16:34:25.444Z,1.32
2019-05-12T16:36:54.915Z,1.50
2019-05-12T16:39:24.583Z,1.30
2019-05-12T16:41:54.460Z,1.55
2019-05-12T16:44:26.183Z,1.60
2019-05-12T16:46:55.007Z,1.55
2019-05-12T16:49:32.998Z,1.37
2019-05-12T16:51:55.623Z,1.30
2019-05-12T16:54:25.076Z,1.35
2019-05-12T16:56:54.576Z,1.52
2019-05-12T16:59:24.678Z,1.27
2019-05-12T17:01:54.361Z,1.45
2019-05-12T17:04:24.870Z,1.60
2019-05-12T17:06:54.485Z,1.40
2019-05-12T17:09:24.075Z,1.37
2019-05-12T17:11:55.564Z,1.47
2019-05-12T17:14:24.667Z,1.37
2019-05-12T17:16:54.399Z,1.50
2019-05-12T17:19:23.947Z,1.40
2019-05-12T17:21:57.994Z,1.47
2019-05-12T17:24:25.460Z,1.80
2019-05-12T17:26:54.918Z,1.85
2019-05-12T17:29:24.450Z,1.98
2019-05-12T17:31:53.855Z,1.70
2019-05-12T17:34:25.705Z,1.40
2019-05-12T17:36:56.078Z,1.80
2019-05-12T17:39:29.329Z,1.70
2019-05-12T17:41:56.572Z,2.00
2019-05-12T17:44:26.047Z,1.47
2019-05-12T17:46:55.507Z,1.80
2019-05-12T17:49:30.588Z,1.62
2019-05-12T17:51:57.294Z,1.70
2019-05-12T17:54:26.799Z,1.50
2019-05-12T17:56:56.854Z,1.72
2019-05-12T17:59:29.153Z,1.72
2019-05-12T18:01:57.641Z,1.17
2019-05-12T18:04:30.634Z,1.37
2019-05-12T18:06:58.191Z,1.50
2019-05-12T18:09:30.462Z,1.65
2019-05-12T18:11:58.743Z,1.67
2019-05-12T18:14:28.220Z,1.30
2019-05-12T18:17:02.472Z,1.50
2019-05-12T18:19:30.107Z,1.30
2019-05-12T18:22:03.224Z,1.70
2019-05-12T18:24:30.842Z,1.45
2019-05-12T18:27:05.019Z,1.37
2019-05-12T18:29:31.462Z,1.32
2019-05-12T18:32:01.010Z,1.57
2019-05-12T18:34:30.548Z,1.40
2019-05-12T18:37:00.251Z,1.20
2019-05-12T18:39:29.879Z,1.60
2019-05-12T18:41:59.342Z,1.55
2019-05-12T18:44:31.476Z,1.47
2019-05-12T18:47:00.023Z,1.30
2019-05-12T18:49:29.665Z,1.47
2019-05-12T18:51:59.178Z,1.62
2019-05-12T18:54:28.788Z,1.32
2019-05-12T18:57:02.407Z,1.50
2019-05-12T18:59:29.487Z,1.45
2019-05-12T19:02:00.007Z,1.17
2019-05-12T19:04:34.075Z,1.80
2019-05-12T19:07:00.618Z,1.42
2019-05-12T19:09:30.162Z,1.40
2019-05-12T19:11:59.605Z,1.30
2019-05-12T19:14:35.782Z,1.20
2019-05-12T19:17:02.910Z,1.30
2019-05-12T19:19:32.266Z,1.30
2019-05-12T19:22:08.654Z,1.00
2019-05-12T19:24:33.635Z,1.35
2019-05-12T19:27:04.503Z,1.30
2019-05-12T19:29:38.778Z,1.32
2019-05-12T19:32:05.449Z,1.52
2019-05-12T19:34:37.369Z,2.33
2019-05-12T19:37:06.362Z,1.22
2019-05-12T19:39:35.868Z,1.10
2019-05-12T19:42:05.344Z,1.30
2019-05-12T19:44:34.793Z,1.27
2019-05-12T19:47:04.320Z,1.20
2019-05-12T19:49:46.666Z,1.20
2019-05-12T19:52:05.070Z,1.55
2019-05-12T19:54:36.925Z,1.40
2019-05-12T19:57:05.837Z,1.20
2019-05-12T19:59:35.339Z,1.20
2019-05-12T20:02:05.256Z,1.10
2019-05-12T20:04:42.137Z,1.30
2019-05-12T20:07:06.067Z,1.07
2019-05-12T20:09:35.706Z,1.02
2019-05-12T20:12:09.972Z,1.77
2019-05-12T20:14:36.627Z,1.00
2019-05-12T20:17:06.108Z,1.07
2019-05-12T20:19:35.559Z,1.25
2019-05-12T20:22:05.111Z,1.30
2019-05-12T20:24:34.563Z,1.25
2019-05-12T20:27:04.137Z,1.80
2019-05-12T20:29:35.380Z,1.35
2019-05-12T20:32:05.006Z,1.30
2019-05-12T20:34:48.452Z,1.55
2019-05-12T20:37:13.106Z,1.30
2019-05-12T20:39:36.899Z,1.30
2019-05-12T20:42:06.398Z,1.30
2019-05-12T20:44:35.888Z,1.20
2019-05-12T20:47:06.832Z,1.40
2019-05-12T20:49:36.289Z,1.40
2019-05-12T20:52:09.523Z,1.15
2019-05-12T20:54:36.839Z,1.20
2019-05-12T20:57:08.083Z,1.27
2019-05-12T20:59:37.396Z,1.00
2019-05-12T21:02:06.871Z,1.10
2019-05-12T21:04:37.854Z,1.02
2019-05-12T21:07:07.602Z,1.40
2019-05-12T21:09:37.056Z,1.30
2019-05-12T21:12:06.531Z,1.30
2019-05-12T21:14:35.983Z,1.30
2019-05-12T21:17:08.853Z,1.00
2019-05-12T21:19:38.769Z,1.27
2019-05-12T21:22:07.632Z,1.00
2019-05-12T21:24:39.357Z,1.20
2019-05-12T21:27:09.514Z,1.42
2019-05-12T21:29:39.247Z,1.10
2019-05-12T21:32:12.826Z,1.45
2019-05-12T21:34:39.872Z,1.30
2019-05-12T21:37:09.339Z,1.10
2019-05-12T21:39:40.490Z,1.22
2019-05-12T21:42:09.901Z,1.37
2019-05-12T21:44:41.400Z,1.10
2019-05-12T21:47:10.814Z,1.22
2019-05-12T21:49:42.687Z,1.30
2019-05-12T21:52:13.547Z,1.02
2019-05-12T21:54:43.932Z,1.07
2019-05-12T21:57:13.528Z,1.00
2019-05-12T21:59:42.978Z,1.10
2019-05-12T22:02:14.123Z,1.12
2019-05-12T22:04:45.639Z,1.10
2019-05-12T22:07:15.169Z,1.15
2019-05-12T22:09:47.133Z,1.15
2019-05-12T22:12:16.695Z,1.20
2019-05-12T22:14:46.349Z,1.47
2019-05-12T22:17:16.419Z,1.20
2019-05-12T22:19:45.866Z,1.17
2019-05-12T22:22:19.661Z,1.30
2019-05-12T22:24:47.635Z,1.30
2019-05-12T22:27:22.905Z,1.30
2019-05-12T22:29:48.183Z,1.37
2019-05-12T22:32:19.057Z,1.30
2019-05-12T22:34:48.740Z,1.40
2019-05-12T22:37:18.216Z,1.30
2019-05-12T22:39:47.668Z,1.25
2019-05-12T22:42:21.526Z,1.12
2019-05-12T22:44:52.975Z,1.10
2019-05-12T22:47:19.313Z,1.02
2019-05-12T22:49:52.229Z,1.52
2019-05-12T22:52:19.870Z,1.27
2019-05-12T22:54:51.107Z,1.15
2019-05-12T22:57:20.605Z,1.10
2019-05-12T22:59:53.075Z,1.20
2019-05-12T23:02:28.019Z,1.10
2019-05-12T23:04:55.053Z,1.35
2019-05-12T23:07:27.815Z,0.90
2019-05-12T23:10:00.394Z,1.10
2019-05-12T23:12:26.503Z,1.00
2019-05-12T23:15:03.074Z,0.90
2019-05-12T23:17:27.060Z,1.30
2019-05-12T23:19:56.515Z,1.05
2019-05-12T23:22:29.440Z,1.20
2019-05-12T23:24:57.227Z,1.07
2019-05-12T23:27:29.918Z,1.10
2019-05-12T23:30:01.431Z,1.07
2019-05-12T23:32:28.893Z,0.90
2019-05-12T23:34:58.658Z,1.20
2019-05-12T23:37:30.139Z,1.17
2019-05-12T23:39:59.347Z,1.20
2019-05-12T23:42:28.799Z,0.95
2019-05-12T23:44:58.261Z,1.12
2019-05-12T23:47:27.716Z,1.32
2019-05-12T23:49:57.171Z,1.00
2019-05-12T23:52:26.628Z,1.10
2019-05-12T23:54:56.084Z,1.00
2019-05-12T23:57:25.540Z,1.00
2019-05-12T23:59:54.995Z,1.07
