createdAt,value
2017-10-10T00:00:38.471Z,83.50
2017-10-10T00:03:06.631Z,83.50
2017-10-10T00:05:35.733Z,84.40
2017-10-10T00:08:04.187Z,83.60
2017-10-10T00:10:33.845Z,83.70
2017-10-10T00:13:06.068Z,83.10
2017-10-10T00:15:37.443Z,83.60
2017-10-10T00:18:07.019Z,83.60
2017-10-10T00:20:35.957Z,84.70
2017-10-10T00:23:05.117Z,84.50
2017-10-10T00:25:33.294Z,85.20
2017-10-10T00:28:02.360Z,84.60
2017-10-10T00:30:31.788Z,84.60
2017-10-10T00:32:59.909Z,84.30
2017-10-10T00:35:28.821Z,84.40
2017-10-10T00:37:57.580Z,84.40
2017-10-10T00:40:26.672Z,84.40
2017-10-10T00:42:54.813Z,84.60
2017-10-10T00:45:22.966Z,84.90
2017-10-10T00:47:51.092Z,84.80
2017-10-10T00:50:19.987Z,84.70
2017-10-10T00:52:50.979Z,84.70
2017-10-10T00:55:20.250Z,84.70
2017-10-10T00:57:48.410Z,84.60
2017-10-10T01:00:17.305Z,84.70
2017-10-10T01:02:46.473Z,84.70
2017-10-10T01:05:14.613Z,84.40
2017-10-10T01:07:42.720Z,84.20
2017-10-10T01:10:11.244Z,84.40
2017-10-10T01:12:39.371Z,84.40
2017-10-10T01:15:07.508Z,84.80
2017-10-10T01:17:35.644Z,84.70
2017-10-10T01:20:04.522Z,84.90
2017-10-10T01:22:33.443Z,85.00
2017-10-10T01:25:01.568Z,84.90
2017-10-10T01:27:29.691Z,84.90
2017-10-10T01:29:57.810Z,85.00
2017-10-10T01:32:25.944Z,85.00
2017-10-10T01:34:54.062Z,84.70
2017-10-10T01:37:23.321Z,84.70
2017-10-10T01:39:51.445Z,84.60
2017-10-10T01:42:19.593Z,84.40
2017-10-10T01:44:47.711Z,84.30
2017-10-10T01:47:16.947Z,84.50
2017-10-10T01:49:45.068Z,84.90
2017-10-10T01:52:13.971Z,85.30
2017-10-10T01:54:42.090Z,85.30
2017-10-10T01:57:10.234Z,85.00
2017-10-10T01:59:38.346Z,84.70
2017-10-10T02:02:06.523Z,84.70
2017-10-10T02:04:34.642Z,84.80
2017-10-10T02:07:02.782Z,84.90
2017-10-10T02:09:30.890Z,85.00
2017-10-10T02:11:59.011Z,84.90
2017-10-10T02:14:27.155Z,84.70
2017-10-10T02:16:55.296Z,84.40
2017-10-10T02:19:24.163Z,84.60
2017-10-10T02:21:52.303Z,84.60
2017-10-10T02:24:20.404Z,84.30
2017-10-10T02:26:48.514Z,84.00
2017-10-10T02:29:16.636Z,84.30
2017-10-10T02:31:44.750Z,84.40
2017-10-10T02:34:13.647Z,84.60
2017-10-10T02:36:42.538Z,84.70
2017-10-10T02:39:11.430Z,84.90
2017-10-10T02:41:39.545Z,85.50
2017-10-10T02:44:09.732Z,84.60
2017-10-10T02:46:38.287Z,84.70
2017-10-10T02:49:06.424Z,85.10
2017-10-10T02:51:34.524Z,85.20
2017-10-10T02:54:02.686Z,85.50
2017-10-10T02:56:31.681Z,85.40
2017-10-10T02:58:59.827Z,85.20
2017-10-10T03:01:27.936Z,84.90
2017-10-10T03:03:56.055Z,84.80
2017-10-10T03:06:24.153Z,84.70
2017-10-10T03:08:52.271Z,84.90
2017-10-10T03:11:21.149Z,85.90
2017-10-10T03:13:49.291Z,85.10
2017-10-10T03:16:17.426Z,85.10
2017-10-10T03:18:45.562Z,84.90
2017-10-10T03:21:14.758Z,84.70
2017-10-10T03:23:42.915Z,84.90
2017-10-10T03:26:11.038Z,84.80
2017-10-10T03:28:39.190Z,84.60
2017-10-10T03:31:08.081Z,85.00
2017-10-10T03:33:36.966Z,85.30
2017-10-10T03:36:05.138Z,85.20
2017-10-10T03:38:33.260Z,85.20
2017-10-10T03:41:01.415Z,85.20
2017-10-10T03:43:29.585Z,84.60
2017-10-10T03:45:58.503Z,84.60
2017-10-10T03:48:26.608Z,84.60
2017-10-10T03:50:54.742Z,84.50
2017-10-10T03:53:22.860Z,84.80
2017-10-10T03:55:52.035Z,85.00
2017-10-10T03:58:20.170Z,84.70
2017-10-10T04:00:48.752Z,84.70
2017-10-10T04:03:17.908Z,84.70
2017-10-10T04:05:46.057Z,85.10
2017-10-10T04:08:14.178Z,84.80
2017-10-10T04:10:43.085Z,84.60
2017-10-10T04:13:11.598Z,84.60
2017-10-10T04:15:40.953Z,84.50
2017-10-10T04:18:12.217Z,84.00
2017-10-10T04:20:40.373Z,83.90
2017-10-10T04:23:09.257Z,84.40
2017-10-10T04:25:38.176Z,84.40
2017-10-10T04:28:06.295Z,84.30
2017-10-10T04:30:34.930Z,84.30
2017-10-10T04:33:03.042Z,84.40
2017-10-10T04:35:31.916Z,84.20
2017-10-10T04:38:00.049Z,84.30
2017-10-10T04:40:28.958Z,84.10
2017-10-10T04:42:57.092Z,84.10
2017-10-10T04:45:25.211Z,84.40
2017-10-10T04:47:53.370Z,84.30
2017-10-10T04:50:22.258Z,85.10
2017-10-10T04:52:51.181Z,84.90
2017-10-10T04:55:19.321Z,84.90
2017-10-10T04:57:48.250Z,84.60
2017-10-10T05:00:16.368Z,84.60
2017-10-10T05:02:44.540Z,84.00
2017-10-10T05:05:12.657Z,84.60
2017-10-10T05:07:40.806Z,84.80
2017-10-10T05:10:09.719Z,84.60
2017-10-10T05:12:37.889Z,84.50
2017-10-10T05:15:06.014Z,84.50
2017-10-10T05:17:35.293Z,83.90
2017-10-10T05:20:04.881Z,84.10
2017-10-10T05:22:33.024Z,84.10
2017-10-10T05:25:01.924Z,83.80
2017-10-10T05:27:30.857Z,83.40
2017-10-10T05:30:00.227Z,83.60
2017-10-10T05:32:30.502Z,83.10
2017-10-10T05:34:58.624Z,83.10
2017-10-10T05:37:28.783Z,83.70
2017-10-10T05:39:56.899Z,83.70
2017-10-10T05:42:25.835Z,83.50
2017-10-10T05:44:54.365Z,83.50
2017-10-10T05:47:22.483Z,83.70
2017-10-10T05:49:51.536Z,83.30
2017-10-10T05:52:20.436Z,83.20
2017-10-10T05:54:49.345Z,83.10
2017-10-10T05:57:17.479Z,83.00
2017-10-10T05:59:47.666Z,82.90
2017-10-10T06:02:15.805Z,82.90
2017-10-10T06:04:44.312Z,82.20
2017-10-10T06:07:12.426Z,83.20
2017-10-10T06:09:40.584Z,83.10
2017-10-10T06:12:08.717Z,83.10
2017-10-10T06:14:36.865Z,83.60
2017-10-10T06:17:06.627Z,83.70
2017-10-10T06:19:38.053Z,83.10
2017-10-10T06:22:07.047Z,82.90
2017-10-10T06:24:35.197Z,82.50
2017-10-10T06:27:04.089Z,83.30
2017-10-10T06:29:34.975Z,83.30
2017-10-10T06:32:04.743Z,83.20
2017-10-10T06:34:33.671Z,83.50
2017-10-10T06:37:02.622Z,83.50
2017-10-10T06:39:31.532Z,82.90
2017-10-10T06:41:59.705Z,82.90
2017-10-10T06:44:28.375Z,83.00
2017-10-10T06:46:57.264Z,82.60
2017-10-10T06:49:26.294Z,82.80
2017-10-10T06:51:55.922Z,82.70
2017-10-10T06:54:24.153Z,82.10
2017-10-10T06:56:53.030Z,81.40
2017-10-10T06:59:21.343Z,81.40
2017-10-10T07:01:49.456Z,81.70
2017-10-10T07:04:19.523Z,81.90
2017-10-10T07:06:47.963Z,81.80
2017-10-10T07:09:16.084Z,82.10
2017-10-10T07:11:46.630Z,81.90
2017-10-10T07:14:16.812Z,81.70
2017-10-10T07:16:46.218Z,81.00
2017-10-10T07:19:18.883Z,81.60
2017-10-10T07:21:47.809Z,81.30
2017-10-10T07:24:16.972Z,81.30
2017-10-10T07:26:45.891Z,81.00
2017-10-10T07:29:14.011Z,80.80
2017-10-10T07:31:43.062Z,81.10
2017-10-10T07:34:11.171Z,80.90
2017-10-10T07:36:39.808Z,80.80
2017-10-10T07:39:07.935Z,80.70
2017-10-10T07:41:36.065Z,80.60
2017-10-10T07:44:04.195Z,81.20
2017-10-10T07:46:33.613Z,81.00
2017-10-10T07:49:03.250Z,81.20
2017-10-10T07:51:31.782Z,81.20
2017-10-10T07:53:59.914Z,81.30
2017-10-10T07:56:28.060Z,81.00
2017-10-10T07:58:57.805Z,82.00
2017-10-10T08:01:26.023Z,82.00
2017-10-10T08:03:56.032Z,82.10
2017-10-10T08:06:24.175Z,81.80
2017-10-10T08:08:52.306Z,82.50
2017-10-10T08:11:23.571Z,83.20
2017-10-10T08:13:54.145Z,82.80
2017-10-10T08:16:23.068Z,82.40
2017-10-10T08:18:51.967Z,83.10
2017-10-10T08:21:20.882Z,83.30
2017-10-10T08:23:49.224Z,83.30
2017-10-10T08:26:18.099Z,83.10
2017-10-10T08:28:46.249Z,83.20
2017-10-10T08:31:14.372Z,83.20
2017-10-10T08:33:43.900Z,83.20
2017-10-10T08:36:12.045Z,83.40
2017-10-10T08:38:41.381Z,83.50
2017-10-10T08:41:09.667Z,83.50
2017-10-10T08:43:37.821Z,84.00
2017-10-10T08:46:06.000Z,83.90
2017-10-10T08:48:34.146Z,84.60
2017-10-10T08:51:03.136Z,84.30
2017-10-10T08:53:32.062Z,84.80
2017-10-10T08:56:00.202Z,84.80
2017-10-10T08:58:29.136Z,84.70
2017-10-10T09:00:57.817Z,84.70
2017-10-10T09:03:25.969Z,84.70
2017-10-10T09:05:54.087Z,86.00
2017-10-10T09:08:22.217Z,86.20
2017-10-10T09:10:50.340Z,86.30
2017-10-10T09:13:18.490Z,86.50
2017-10-10T09:15:46.599Z,88.20
2017-10-10T09:18:14.751Z,87.30
2017-10-10T09:20:42.859Z,87.10
2017-10-10T09:23:11.786Z,86.60
2017-10-10T09:25:41.151Z,87.00
2017-10-10T09:28:10.027Z,87.40
2017-10-10T09:30:38.160Z,87.40
2017-10-10T09:33:07.564Z,87.30
2017-10-10T09:35:36.168Z,87.30
2017-10-10T09:38:05.100Z,86.80
2017-10-10T09:40:35.420Z,87.10
2017-10-10T09:43:04.293Z,87.00
2017-10-10T09:45:32.985Z,86.80
2017-10-10T09:48:01.105Z,86.50
2017-10-10T09:50:29.239Z,86.60
2017-10-10T09:52:57.358Z,87.00
2017-10-10T09:55:25.504Z,86.50
2017-10-10T09:57:53.621Z,86.40
2017-10-10T10:00:21.767Z,86.70
2017-10-10T10:02:49.888Z,87.20
2017-10-10T10:05:18.038Z,87.40
2017-10-10T10:07:46.162Z,87.00
2017-10-10T10:10:16.157Z,87.30
2017-10-10T10:12:44.278Z,87.30
2017-10-10T10:15:12.417Z,87.40
2017-10-10T10:17:41.299Z,85.80
2017-10-10T10:20:10.235Z,87.00
2017-10-10T10:22:38.350Z,86.30
2017-10-10T10:25:06.516Z,87.40
2017-10-10T10:27:34.662Z,87.30
2017-10-10T10:30:04.091Z,86.30
2017-10-10T10:32:32.215Z,86.60
2017-10-10T10:35:00.402Z,87.10
2017-10-10T10:37:29.638Z,87.50
2017-10-10T10:39:57.744Z,86.60
2017-10-10T10:42:26.659Z,87.00
2017-10-10T10:44:54.774Z,87.70
2017-10-10T10:47:22.928Z,87.10
2017-10-10T10:49:52.379Z,86.50
2017-10-10T10:52:24.471Z,85.70
2017-10-10T10:54:52.586Z,85.20
2017-10-10T10:57:20.727Z,86.10
2017-10-10T10:59:48.835Z,85.70
2017-10-10T11:02:16.972Z,85.20
2017-10-10T11:04:46.576Z,85.20
2017-10-10T11:07:14.713Z,85.30
2017-10-10T11:09:42.818Z,85.00
2017-10-10T11:12:10.952Z,85.10
2017-10-10T11:14:39.078Z,85.20
2017-10-10T11:17:07.238Z,85.40
2017-10-10T11:19:35.376Z,85.60
2017-10-10T11:22:03.514Z,85.60
2017-10-10T11:24:31.666Z,85.00
2017-10-10T11:27:00.704Z,85.00
2017-10-10T11:29:28.820Z,85.60
2017-10-10T11:31:56.956Z,85.30
2017-10-10T11:34:25.090Z,85.90
2017-10-10T11:36:53.278Z,86.90
2017-10-10T11:39:21.414Z,85.50
2017-10-10T11:41:50.834Z,85.50
2017-10-10T11:44:18.948Z,85.60
2017-10-10T11:46:47.130Z,85.60
2017-10-10T11:49:16.028Z,86.10
2017-10-10T11:51:45.933Z,86.30
2017-10-10T11:54:14.074Z,86.20
2017-10-10T11:56:42.219Z,86.50
2017-10-10T11:59:10.385Z,86.40
2017-10-10T12:01:39.674Z,86.30
2017-10-10T12:04:08.578Z,85.70
2017-10-10T12:06:37.344Z,85.60
2017-10-10T12:09:06.254Z,85.40
2017-10-10T12:11:34.389Z,85.40
2017-10-10T12:14:02.536Z,85.40
2017-10-10T12:16:30.662Z,85.70
2017-10-10T12:18:59.573Z,86.40
2017-10-10T12:21:27.693Z,86.40
2017-10-10T12:23:55.910Z,86.30
2017-10-10T12:26:24.022Z,84.50
2017-10-10T12:28:52.520Z,84.80
2017-10-10T12:31:21.315Z,85.30
2017-10-10T12:33:49.488Z,85.60
2017-10-10T12:36:17.622Z,84.60
2017-10-10T12:38:45.775Z,83.60
2017-10-10T12:41:15.177Z,83.80
2017-10-10T12:43:45.296Z,84.30
2017-10-10T12:46:14.813Z,84.50
2017-10-10T12:48:43.389Z,84.50
2017-10-10T12:51:12.488Z,85.20
2017-10-10T12:53:40.624Z,85.20
2017-10-10T12:56:09.220Z,85.30
2017-10-10T12:58:39.381Z,85.60
2017-10-10T13:01:08.875Z,85.60
2017-10-10T13:03:37.020Z,85.00
2017-10-10T13:06:05.933Z,85.50
2017-10-10T13:08:34.962Z,85.50
2017-10-10T13:11:03.086Z,84.80
2017-10-10T13:13:31.967Z,84.20
2017-10-10T13:16:00.893Z,83.20
2017-10-10T13:18:30.229Z,83.20
2017-10-10T13:20:59.106Z,84.00
2017-10-10T13:23:27.240Z,84.10
2017-10-10T13:25:56.647Z,84.40
2017-10-10T13:28:24.775Z,83.60
2017-10-10T13:30:52.899Z,84.10
2017-10-10T13:33:21.052Z,84.40
2017-10-10T13:35:52.756Z,83.70
2017-10-10T13:38:20.928Z,83.70
2017-10-10T13:40:51.528Z,83.10
2017-10-10T13:43:20.422Z,81.70
2017-10-10T13:45:49.287Z,82.50
2017-10-10T13:48:18.565Z,82.80
2017-10-10T13:50:48.510Z,83.00
2017-10-10T13:53:17.352Z,82.60
2017-10-10T13:55:46.674Z,82.70
2017-10-10T13:58:15.580Z,83.00
2017-10-10T14:00:45.397Z,82.20
2017-10-10T14:03:14.896Z,82.70
2017-10-10T14:05:44.976Z,82.90
2017-10-10T14:08:14.777Z,83.20
2017-10-10T14:10:44.884Z,82.40
2017-10-10T14:13:12.993Z,82.20
2017-10-10T14:15:41.159Z,82.60
2017-10-10T14:18:09.778Z,82.90
2017-10-10T14:20:37.917Z,82.90
2017-10-10T14:23:07.149Z,82.20
2017-10-10T14:25:36.505Z,81.90
2017-10-10T14:28:07.824Z,82.20
2017-10-10T14:30:35.998Z,82.20
2017-10-10T14:33:04.568Z,82.60
2017-10-10T14:35:34.556Z,83.10
2017-10-10T14:38:03.963Z,83.10
2017-10-10T14:40:32.096Z,82.20
2017-10-10T14:43:00.237Z,81.40
2017-10-10T14:45:28.438Z,82.30
2017-10-10T14:47:57.560Z,82.70
2017-10-10T14:50:25.735Z,82.00
2017-10-10T14:52:55.616Z,82.20
2017-10-10T14:55:24.592Z,81.60
2017-10-10T14:57:53.884Z,82.10
2017-10-10T15:00:23.702Z,81.80
2017-10-10T15:02:52.325Z,81.70
2017-10-10T15:05:21.644Z,81.70
2017-10-10T15:07:49.805Z,81.60
2017-10-10T15:10:19.148Z,82.00
2017-10-10T15:12:48.268Z,82.00
2017-10-10T15:15:17.161Z,82.80
2017-10-10T15:17:46.775Z,82.90
2017-10-10T15:20:15.784Z,82.00
2017-10-10T15:22:44.354Z,82.50
2017-10-10T15:25:12.954Z,82.80
2017-10-10T15:27:41.150Z,82.30
2017-10-10T15:30:09.775Z,82.80
2017-10-10T15:32:38.686Z,83.50
2017-10-10T15:35:07.628Z,83.40
2017-10-10T15:37:36.311Z,82.80
2017-10-10T15:40:05.646Z,83.10
2017-10-10T15:42:34.559Z,83.60
2017-10-10T15:45:02.691Z,83.60
2017-10-10T15:47:30.849Z,83.70
2017-10-10T15:49:58.974Z,84.10
2017-10-10T15:52:27.133Z,84.00
2017-10-10T15:54:56.034Z,84.30
2017-10-10T15:57:24.227Z,84.20
2017-10-10T15:59:52.336Z,84.50
2017-10-10T16:02:20.487Z,85.00
2017-10-10T16:04:48.716Z,84.60
2017-10-10T16:07:17.633Z,83.70
2017-10-10T16:09:45.776Z,83.60
2017-10-10T16:12:13.927Z,84.00
2017-10-10T16:14:42.053Z,84.50
2017-10-10T16:17:11.424Z,84.20
2017-10-10T16:19:39.540Z,83.80
2017-10-10T16:22:07.687Z,84.70
2017-10-10T16:24:35.845Z,84.60
2017-10-10T16:27:04.747Z,84.30
2017-10-10T16:29:37.302Z,84.60
2017-10-10T16:32:05.462Z,84.60
2017-10-10T16:34:33.789Z,84.00
2017-10-10T16:37:02.383Z,84.60
2017-10-10T16:39:31.065Z,84.70
2017-10-10T16:41:59.734Z,84.80
2017-10-10T16:44:27.879Z,84.70
2017-10-10T16:46:57.818Z,84.50
2017-10-10T16:49:26.715Z,85.00
2017-10-10T16:51:55.634Z,85.40
2017-10-10T16:54:25.803Z,85.40
2017-10-10T16:56:54.580Z,85.40
2017-10-10T16:59:24.080Z,85.00
2017-10-10T17:01:53.583Z,84.70
2017-10-10T17:04:23.084Z,84.60
2017-10-10T17:06:51.983Z,84.90
2017-10-10T17:09:21.404Z,84.80
2017-10-10T17:11:50.972Z,84.70
2017-10-10T17:14:20.458Z,84.70
2017-10-10T17:16:48.956Z,84.10
2017-10-10T17:19:19.945Z,84.60
2017-10-10T17:21:49.535Z,83.80
2017-10-10T17:24:18.880Z,83.90
2017-10-10T17:26:49.267Z,84.20
2017-10-10T17:29:18.480Z,84.20
2017-10-10T17:31:47.377Z,84.60
2017-10-10T17:34:17.796Z,83.60
2017-10-10T17:36:46.700Z,83.70
2017-10-10T17:39:15.605Z,84.40
2017-10-10T17:41:50.840Z,84.60
2017-10-10T17:44:23.027Z,84.50
2017-10-10T17:46:51.148Z,85.10
2017-10-10T17:49:21.309Z,85.10
2017-10-10T17:51:49.429Z,84.80
2017-10-10T17:54:18.280Z,84.40
2017-10-10T17:56:46.410Z,85.00
2017-10-10T17:59:16.264Z,86.10
2017-10-10T18:01:44.376Z,85.90
2017-10-10T18:04:12.989Z,85.70
2017-10-10T18:06:41.917Z,85.50
2017-10-10T18:09:12.113Z,85.50
2017-10-10T18:11:41.591Z,85.20
2017-10-10T18:14:11.918Z,85.50
2017-10-10T18:16:42.327Z,85.70
2017-10-10T18:19:10.462Z,86.40
2017-10-10T18:21:40.767Z,85.70
2017-10-10T18:24:12.041Z,85.90
2017-10-10T18:26:41.372Z,86.30
2017-10-10T18:29:09.514Z,86.30
2017-10-10T18:31:37.631Z,86.50
2017-10-10T18:34:05.942Z,87.00
2017-10-10T18:36:34.062Z,87.00
2017-10-10T18:39:04.326Z,87.30
2017-10-10T18:41:33.691Z,87.20
2017-10-10T18:44:06.131Z,87.20
2017-10-10T18:46:35.813Z,87.20
2017-10-10T18:49:06.323Z,86.90
2017-10-10T18:51:36.095Z,86.90
2017-10-10T18:54:04.361Z,86.80
2017-10-10T18:56:33.694Z,86.50
2017-10-10T18:59:01.820Z,86.20
2017-10-10T19:01:30.077Z,85.90
2017-10-10T19:04:00.406Z,85.60
2017-10-10T19:06:29.302Z,85.90
2017-10-10T19:08:58.307Z,85.90
2017-10-10T19:11:27.802Z,85.60
2017-10-10T19:13:57.212Z,85.30
2017-10-10T19:16:26.729Z,85.30
2017-10-10T19:18:55.277Z,85.10
2017-10-10T19:21:23.409Z,85.80
2017-10-10T19:23:52.638Z,85.60
2017-10-10T19:26:21.084Z,85.70
2017-10-10T19:28:50.119Z,85.40
2017-10-10T19:31:19.129Z,85.50
2017-10-10T19:33:51.864Z,86.10
2017-10-10T19:36:22.501Z,86.10
2017-10-10T19:38:52.471Z,86.40
2017-10-10T19:41:21.659Z,85.80
2017-10-10T19:43:50.543Z,85.80
2017-10-10T19:46:21.279Z,85.30
2017-10-10T19:48:51.569Z,85.50
2017-10-10T19:51:20.722Z,85.50
2017-10-10T19:53:48.899Z,85.50
2017-10-10T19:56:17.509Z,84.60
2017-10-10T19:58:45.628Z,84.00
2017-10-10T20:01:14.550Z,84.50
2017-10-10T20:03:42.707Z,84.40
2017-10-10T20:06:12.067Z,84.30
2017-10-10T20:08:43.102Z,84.70
2017-10-10T20:11:12.050Z,84.10
2017-10-10T20:13:40.165Z,83.60
2017-10-10T20:16:09.535Z,84.00
2017-10-10T20:18:37.648Z,84.80
2017-10-10T20:21:07.828Z,84.60
2017-10-10T20:23:36.025Z,84.70
2017-10-10T20:26:04.249Z,84.40
2017-10-10T20:28:34.060Z,83.10
2017-10-10T20:31:02.946Z,83.30
2017-10-10T20:33:32.049Z,83.30
2017-10-10T20:36:06.110Z,83.40
2017-10-10T20:38:34.398Z,83.40
2017-10-10T20:41:02.742Z,83.40
2017-10-10T20:43:30.925Z,83.30
2017-10-10T20:46:01.010Z,83.00
2017-10-10T20:48:29.936Z,83.10
2017-10-10T20:51:00.128Z,83.60
2017-10-10T20:53:34.589Z,83.60
2017-10-10T20:56:05.171Z,82.90
2017-10-10T20:58:35.386Z,83.60
2017-10-10T21:01:06.346Z,83.60
2017-10-10T21:03:37.592Z,84.20
2017-10-10T21:06:07.187Z,84.30
2017-10-10T21:08:42.058Z,84.50
2017-10-10T21:11:10.198Z,84.50
2017-10-10T21:13:40.017Z,83.90
2017-10-10T21:16:15.271Z,83.90
2017-10-10T21:18:43.413Z,83.30
2017-10-10T21:21:13.582Z,83.70
2017-10-10T21:23:42.736Z,83.50
2017-10-10T21:26:12.603Z,84.20
2017-10-10T21:28:41.752Z,84.00
2017-10-10T21:31:14.748Z,84.40
2017-10-10T21:36:18.555Z,84.20
2017-10-10T21:38:47.461Z,84.50
2017-10-10T21:41:17.869Z,84.50
2017-10-10T21:43:47.300Z,83.90
2017-10-10T21:46:18.653Z,83.90
2017-10-10T21:48:46.908Z,83.10
2017-10-10T21:51:15.833Z,83.60
2017-10-10T21:53:46.456Z,83.60
2017-10-10T21:56:16.759Z,82.20
2017-10-10T21:58:52.287Z,82.20
2017-10-10T22:01:20.446Z,82.30
2017-10-10T22:03:48.557Z,83.00
2017-10-10T22:06:16.718Z,83.20
2017-10-10T22:08:47.123Z,83.60
2017-10-10T22:11:17.486Z,83.40
2017-10-10T22:13:50.223Z,83.40
2017-10-10T22:16:22.383Z,83.50
2017-10-10T22:18:52.250Z,83.30
2017-10-10T22:21:23.613Z,83.70
2017-10-10T22:23:52.645Z,83.60
2017-10-10T22:26:20.772Z,84.10
2017-10-10T22:28:50.772Z,83.50
2017-10-10T22:31:25.544Z,83.10
2017-10-10T22:33:53.670Z,83.10
2017-10-10T22:36:28.403Z,83.00
2017-10-10T22:38:56.552Z,83.00
2017-10-10T22:41:26.721Z,82.80
2017-10-10T22:43:54.842Z,82.80
2017-10-10T22:46:23.023Z,83.10
2017-10-10T22:48:52.960Z,83.30
2017-10-10T22:51:21.979Z,83.20
2017-10-10T22:53:50.538Z,83.20
2017-10-10T22:56:19.458Z,82.40
2017-10-10T22:58:48.825Z,82.40
2017-10-10T23:01:18.447Z,82.90
2017-10-10T23:03:46.568Z,82.90
2017-10-10T23:06:15.539Z,82.40
2017-10-10T23:08:46.339Z,81.90
2017-10-10T23:11:16.194Z,82.60
2017-10-10T23:13:44.344Z,82.50
2017-10-10T23:16:15.321Z,82.70
2017-10-10T23:18:44.498Z,81.90
2017-10-10T23:21:15.613Z,81.70
2017-10-10T23:23:46.545Z,82.10
2017-10-10T23:26:17.073Z,81.80
2017-10-10T23:28:45.677Z,81.80
2017-10-10T23:31:15.452Z,82.10
2017-10-10T23:33:47.866Z,82.20
2017-10-10T23:36:15.996Z,82.00
2017-10-10T23:38:44.612Z,82.10
2017-10-10T23:41:14.324Z,82.30
2017-10-10T23:43:42.501Z,82.20
2017-10-10T23:46:10.636Z,82.20
2017-10-10T23:48:38.772Z,83.00
2017-10-10T23:51:10.542Z,82.40
2017-10-10T23:53:41.224Z,82.30
2017-10-10T23:56:09.812Z,82.10
2017-10-10T23:58:38.721Z,82.10
