createdAt,value
2017-10-26T00:00:42.733Z,1019.24
2017-10-26T00:01:42.709Z,1019.35
2017-10-26T00:02:42.676Z,1019.30
2017-10-26T00:03:42.684Z,1019.32
2017-10-26T00:04:42.622Z,1019.35
2017-10-26T00:05:42.615Z,1019.28
2017-10-26T00:06:42.569Z,1019.33
2017-10-26T00:07:42.543Z,1019.39
2017-10-26T00:08:42.518Z,1019.32
2017-10-26T00:09:42.505Z,1019.32
2017-10-26T00:10:42.463Z,1019.31
2017-10-26T00:11:42.440Z,1019.28
2017-10-26T00:12:42.414Z,1019.28
2017-10-26T00:13:42.386Z,1019.31
2017-10-26T00:14:42.360Z,1019.39
2017-10-26T00:15:42.336Z,1019.44
2017-10-26T00:16:42.559Z,1019.41
2017-10-26T00:17:42.282Z,1019.39
2017-10-26T00:18:42.256Z,1019.45
2017-10-26T00:19:42.231Z,1019.44
2017-10-26T00:20:42.209Z,1019.43
2017-10-26T00:21:42.177Z,1019.47
2017-10-26T00:22:42.513Z,1019.51
2017-10-26T00:23:42.126Z,1019.42
2017-10-26T00:24:42.098Z,1019.44
2017-10-26T00:25:42.071Z,1019.44
2017-10-26T00:26:42.052Z,1019.43
2017-10-26T00:27:42.019Z,1019.42
2017-10-26T00:28:41.992Z,1019.42
2017-10-26T00:29:41.969Z,1019.39
2017-10-26T00:30:41.946Z,1019.43
2017-10-26T00:31:41.912Z,1019.50
2017-10-26T00:32:41.891Z,1019.41
2017-10-26T00:33:41.866Z,1019.48
2017-10-26T00:34:41.837Z,1019.51
2017-10-26T00:35:41.813Z,1019.47
2017-10-26T00:36:41.787Z,1019.23
2017-10-26T00:37:41.765Z,1019.46
2017-10-26T00:38:41.734Z,1019.46
2017-10-26T00:39:41.721Z,1019.47
2017-10-26T00:40:41.682Z,1019.47
2017-10-26T00:41:41.652Z,1019.48
2017-10-26T00:42:41.629Z,1019.51
2017-10-26T00:43:41.603Z,1019.50
2017-10-26T00:44:41.574Z,1019.51
2017-10-26T00:45:41.552Z,1019.40
2017-10-26T00:46:41.535Z,1019.52
2017-10-26T00:47:41.501Z,1019.50
2017-10-26T00:48:41.473Z,1019.48
2017-10-26T00:49:41.446Z,1019.54
2017-10-26T00:50:41.416Z,1019.59
2017-10-26T00:51:41.391Z,1019.52
2017-10-26T00:52:41.627Z,1019.48
2017-10-26T00:53:41.347Z,1019.57
2017-10-26T00:54:41.313Z,1019.48
2017-10-26T00:55:41.290Z,1019.46
2017-10-26T00:56:41.267Z,1019.43
2017-10-26T00:57:41.242Z,1019.48
2017-10-26T00:58:41.559Z,1019.53
2017-10-26T00:59:41.184Z,1019.48
2017-10-26T01:00:41.160Z,1019.52
2017-10-26T01:01:41.132Z,1019.55
2017-10-26T01:02:41.107Z,1019.51
2017-10-26T01:03:41.081Z,1019.56
2017-10-26T01:04:41.055Z,1019.56
2017-10-26T01:05:41.030Z,1019.57
2017-10-26T01:06:41.004Z,1019.57
2017-10-26T01:07:40.982Z,1019.64
2017-10-26T01:08:40.952Z,1019.65
2017-10-26T01:09:40.925Z,1019.53
2017-10-26T01:10:40.898Z,1019.53
2017-10-26T01:11:40.886Z,1019.57
2017-10-26T01:12:40.857Z,1019.50
2017-10-26T01:13:40.825Z,1019.56
2017-10-26T01:14:41.053Z,1019.51
2017-10-26T01:15:40.774Z,1019.61
2017-10-26T01:16:40.739Z,1019.49
2017-10-26T01:17:40.715Z,1019.52
2017-10-26T01:18:40.693Z,1019.50
2017-10-26T01:19:40.669Z,1019.51
2017-10-26T01:20:40.885Z,1019.49
2017-10-26T01:21:40.617Z,1019.53
2017-10-26T01:22:40.589Z,1019.40
2017-10-26T01:23:40.563Z,1019.41
2017-10-26T01:24:40.540Z,1019.44
2017-10-26T01:25:40.511Z,1019.44
2017-10-26T01:26:40.483Z,1019.50
2017-10-26T01:27:40.461Z,1019.59
2017-10-26T01:28:40.430Z,1019.59
2017-10-26T01:29:40.410Z,1019.60
2017-10-26T01:30:40.384Z,1019.55
2017-10-26T01:31:40.351Z,1019.53
2017-10-26T01:32:40.326Z,1019.54
2017-10-26T01:33:40.303Z,1019.55
2017-10-26T01:34:40.277Z,1019.49
2017-10-26T01:35:40.253Z,1019.60
2017-10-26T01:36:40.219Z,1019.58
2017-10-26T01:37:40.200Z,1019.60
2017-10-26T01:38:40.173Z,1019.46
2017-10-26T01:39:40.146Z,1019.51
2017-10-26T01:40:40.131Z,1019.59
2017-10-26T01:41:40.097Z,1019.56
2017-10-26T01:42:40.071Z,1019.49
2017-10-26T01:43:40.050Z,1019.54
2017-10-26T01:44:40.011Z,1019.52
2017-10-26T01:45:39.993Z,1019.50
2017-10-26T01:46:39.966Z,1019.53
2017-10-26T01:47:39.939Z,1019.46
2017-10-26T01:48:39.912Z,1019.50
2017-10-26T01:49:39.884Z,1019.47
2017-10-26T01:50:39.866Z,1019.51
2017-10-26T01:51:39.837Z,1019.48
2017-10-26T01:52:39.813Z,1019.50
2017-10-26T01:53:39.783Z,1019.50
2017-10-26T01:54:39.758Z,1019.50
2017-10-26T01:55:39.733Z,1019.58
2017-10-26T01:56:40.001Z,1019.57
2017-10-26T01:57:39.683Z,1019.61
2017-10-26T01:58:39.653Z,1019.62
2017-10-26T01:59:39.624Z,1019.59
2017-10-26T02:00:39.603Z,1019.62
2017-10-26T02:01:39.575Z,1019.60
2017-10-26T02:02:39.548Z,1019.64
2017-10-26T02:03:39.520Z,1019.60
2017-10-26T02:04:39.495Z,1019.63
2017-10-26T02:05:39.477Z,1019.63
2017-10-26T02:06:39.449Z,1019.62
2017-10-26T02:07:39.425Z,1019.64
2017-10-26T02:08:39.398Z,1019.62
2017-10-26T02:09:39.370Z,1019.56
2017-10-26T02:10:39.342Z,1019.57
2017-10-26T02:11:39.321Z,1019.48
2017-10-26T02:12:39.305Z,1019.54
2017-10-26T02:13:39.265Z,1019.51
2017-10-26T02:14:39.237Z,1019.50
2017-10-26T02:15:39.221Z,1019.53
2017-10-26T02:16:39.188Z,1019.45
2017-10-26T02:17:39.165Z,1019.58
2017-10-26T02:18:39.136Z,1019.49
2017-10-26T02:19:39.106Z,1019.49
2017-10-26T02:20:39.082Z,1019.49
2017-10-26T02:21:39.063Z,1019.42
2017-10-26T02:22:39.033Z,1019.35
2017-10-26T02:23:39.006Z,1019.44
2017-10-26T02:24:38.975Z,1019.45
2017-10-26T02:25:38.962Z,1019.42
2017-10-26T02:26:38.929Z,1019.43
2017-10-26T02:27:38.899Z,1019.35
2017-10-26T02:28:38.875Z,1019.28
2017-10-26T02:29:38.845Z,1019.29
2017-10-26T02:30:39.123Z,1019.25
2017-10-26T02:31:38.796Z,1019.30
2017-10-26T02:32:38.774Z,1019.34
2017-10-26T02:33:38.747Z,1019.38
2017-10-26T02:34:38.716Z,1019.31
2017-10-26T02:35:38.702Z,1019.36
2017-10-26T02:36:38.674Z,1019.41
2017-10-26T02:37:38.645Z,1019.45
2017-10-26T02:38:38.615Z,1019.54
2017-10-26T02:39:38.587Z,1019.45
2017-10-26T02:40:38.569Z,1019.40
2017-10-26T02:41:38.536Z,1019.48
2017-10-26T02:42:38.509Z,1019.46
2017-10-26T02:43:38.490Z,1019.44
2017-10-26T02:44:38.461Z,1019.39
2017-10-26T02:45:38.431Z,1019.40
2017-10-26T02:46:38.412Z,1019.24
2017-10-26T02:47:38.384Z,1019.25
2017-10-26T02:48:38.357Z,1019.13
2017-10-26T02:49:38.336Z,1019.20
2017-10-26T02:50:38.305Z,1019.39
2017-10-26T02:51:38.276Z,1019.33
2017-10-26T02:52:38.254Z,1019.42
2017-10-26T02:53:38.231Z,1019.47
2017-10-26T02:54:38.446Z,1019.37
2017-10-26T02:55:38.173Z,1019.48
2017-10-26T02:56:38.148Z,1019.49
2017-10-26T02:57:38.120Z,1019.53
2017-10-26T02:58:38.091Z,1019.59
2017-10-26T02:59:38.069Z,1019.49
2017-10-26T03:00:38.047Z,1019.35
2017-10-26T03:01:38.020Z,1019.40
2017-10-26T03:02:37.994Z,1019.34
2017-10-26T03:03:37.962Z,1019.39
2017-10-26T03:04:37.940Z,1019.40
2017-10-26T03:05:37.916Z,1019.35
2017-10-26T03:06:37.883Z,1019.38
2017-10-26T03:07:37.865Z,1019.40
2017-10-26T03:08:37.837Z,1019.46
2017-10-26T03:09:37.806Z,1019.40
2017-10-26T03:10:37.782Z,1019.46
2017-10-26T03:11:37.758Z,1019.52
2017-10-26T03:12:37.732Z,1019.46
2017-10-26T03:13:37.703Z,1019.47
2017-10-26T03:14:37.679Z,1019.57
2017-10-26T03:15:37.651Z,1019.56
2017-10-26T03:16:37.634Z,1019.52
2017-10-26T03:17:37.598Z,1019.58
2017-10-26T03:18:37.881Z,1019.51
2017-10-26T03:19:37.546Z,1019.50
2017-10-26T03:20:37.527Z,1019.49
2017-10-26T03:21:37.498Z,1019.53
2017-10-26T03:22:37.474Z,1019.61
2017-10-26T03:23:37.451Z,1019.55
2017-10-26T03:24:37.420Z,1019.52
2017-10-26T03:25:37.391Z,1019.46
2017-10-26T03:26:37.380Z,1019.42
2017-10-26T03:27:37.342Z,1019.39
2017-10-26T03:28:37.322Z,1019.35
2017-10-26T03:29:37.297Z,1019.35
2017-10-26T03:30:37.266Z,1019.35
2017-10-26T03:31:37.239Z,1019.44
2017-10-26T03:32:37.218Z,1019.37
2017-10-26T03:33:37.186Z,1019.43
2017-10-26T03:34:37.165Z,1019.36
2017-10-26T03:35:37.137Z,1019.32
2017-10-26T03:36:37.113Z,1019.37
2017-10-26T03:37:37.086Z,1019.47
2017-10-26T03:38:37.063Z,1019.51
2017-10-26T03:39:37.034Z,1019.55
2017-10-26T03:40:37.009Z,1019.56
2017-10-26T03:41:36.981Z,1019.55
2017-10-26T03:42:37.253Z,1019.55
2017-10-26T03:43:36.928Z,1019.51
2017-10-26T03:44:36.901Z,1019.48
2017-10-26T03:45:36.883Z,1019.45
2017-10-26T03:46:36.848Z,1019.58
2017-10-26T03:47:36.824Z,1019.61
2017-10-26T03:48:36.797Z,1019.61
2017-10-26T03:49:36.779Z,1019.56
2017-10-26T03:50:36.744Z,1019.56
2017-10-26T03:51:36.717Z,1019.45
2017-10-26T03:52:36.696Z,1019.59
2017-10-26T03:53:36.675Z,1019.60
2017-10-26T03:54:36.658Z,1019.61
2017-10-26T03:55:36.627Z,1019.58
2017-10-26T03:56:36.594Z,1019.69
2017-10-26T03:57:36.567Z,1019.64
2017-10-26T03:58:36.537Z,1019.70
2017-10-26T03:59:36.519Z,1019.63
2017-10-26T04:00:36.496Z,1019.66
2017-10-26T04:01:36.465Z,1019.64
2017-10-26T04:02:36.440Z,1019.65
2017-10-26T04:03:36.416Z,1019.70
2017-10-26T04:04:36.392Z,1019.76
2017-10-26T04:05:36.373Z,1019.70
2017-10-26T04:06:36.340Z,1019.61
2017-10-26T04:07:36.313Z,1019.59
2017-10-26T04:08:36.286Z,1019.58
2017-10-26T04:09:36.256Z,1019.68
2017-10-26T04:10:36.230Z,1019.52
2017-10-26T04:11:36.509Z,1019.55
2017-10-26T04:12:36.184Z,1019.49
2017-10-26T04:13:36.152Z,1019.42
2017-10-26T04:14:36.137Z,1019.52
2017-10-26T04:15:36.104Z,1019.54
2017-10-26T04:16:36.090Z,1019.53
2017-10-26T04:17:36.352Z,1019.41
2017-10-26T04:18:36.052Z,1019.37
2017-10-26T04:19:36.000Z,1019.38
2017-10-26T04:20:35.980Z,1019.36
2017-10-26T04:21:35.962Z,1019.38
2017-10-26T04:22:35.921Z,1019.28
2017-10-26T04:23:35.906Z,1019.30
2017-10-26T04:24:35.879Z,1019.32
2017-10-26T04:25:35.840Z,1019.26
2017-10-26T04:26:35.828Z,1019.22
2017-10-26T04:27:35.792Z,1019.21
2017-10-26T04:28:36.021Z,1019.25
2017-10-26T04:29:35.740Z,1019.31
2017-10-26T04:30:35.716Z,1019.32
2017-10-26T04:31:35.688Z,1019.25
2017-10-26T04:32:35.661Z,1019.26
2017-10-26T04:33:35.636Z,1019.16
2017-10-26T04:34:35.610Z,1019.27
2017-10-26T04:35:35.584Z,1019.19
2017-10-26T04:36:35.562Z,1019.12
2017-10-26T04:37:35.541Z,1019.25
2017-10-26T04:38:35.502Z,1019.21
2017-10-26T04:39:35.493Z,1019.14
2017-10-26T04:40:35.456Z,1019.18
2017-10-26T04:41:35.428Z,1018.92
2017-10-26T04:42:35.400Z,1019.10
2017-10-26T04:43:35.391Z,1018.99
2017-10-26T04:44:35.359Z,1018.97
2017-10-26T04:45:35.329Z,1018.91
2017-10-26T04:46:35.303Z,1019.12
2017-10-26T04:47:35.279Z,1019.20
2017-10-26T04:48:35.254Z,1019.27
2017-10-26T04:49:35.222Z,1019.33
2017-10-26T04:50:35.198Z,1019.30
2017-10-26T04:51:35.174Z,1019.35
2017-10-26T04:52:35.145Z,1019.31
2017-10-26T04:53:35.120Z,1019.28
2017-10-26T04:54:35.096Z,1019.31
2017-10-26T04:55:35.070Z,1019.30
2017-10-26T04:56:35.040Z,1019.31
2017-10-26T04:57:35.022Z,1019.39
2017-10-26T04:58:34.996Z,1019.45
2017-10-26T04:59:34.962Z,1019.47
2017-10-26T05:00:34.938Z,1019.43
2017-10-26T05:01:34.916Z,1019.43
2017-10-26T05:02:34.887Z,1019.39
2017-10-26T05:03:34.862Z,1019.29
2017-10-26T05:04:34.839Z,1019.28
2017-10-26T05:05:34.807Z,1019.30
2017-10-26T05:06:34.782Z,1019.29
2017-10-26T05:07:34.753Z,1019.29
2017-10-26T05:08:34.730Z,1019.30
2017-10-26T05:09:35.011Z,1019.30
2017-10-26T05:10:34.676Z,1019.35
2017-10-26T05:11:34.649Z,1019.26
2017-10-26T05:12:34.633Z,1019.23
2017-10-26T05:13:34.600Z,1019.32
2017-10-26T05:14:34.579Z,1019.36
2017-10-26T05:15:34.550Z,1019.33
2017-10-26T05:16:34.532Z,1019.43
2017-10-26T05:17:34.503Z,1019.35
2017-10-26T05:18:34.472Z,1019.24
2017-10-26T05:19:34.452Z,1019.33
2017-10-26T05:20:34.428Z,1019.35
2017-10-26T05:21:34.644Z,1019.27
2017-10-26T05:22:34.365Z,1019.16
2017-10-26T05:23:34.342Z,1019.08
2017-10-26T05:24:34.325Z,1019.27
2017-10-26T05:25:34.293Z,1019.26
2017-10-26T05:26:34.266Z,1019.22
2017-10-26T05:27:34.242Z,1019.24
2017-10-26T05:28:34.217Z,1019.09
2017-10-26T05:29:34.198Z,1019.07
2017-10-26T05:30:34.167Z,1019.02
2017-10-26T05:31:34.141Z,1019.05
2017-10-26T05:32:34.119Z,1019.02
2017-10-26T05:33:34.095Z,1018.99
2017-10-26T05:34:34.061Z,1018.91
2017-10-26T05:35:34.034Z,1018.93
2017-10-26T05:36:34.010Z,1018.88
2017-10-26T05:37:33.986Z,1019.04
2017-10-26T05:38:33.956Z,1018.97
2017-10-26T05:39:33.933Z,1019.03
2017-10-26T05:40:33.907Z,1018.95
2017-10-26T05:41:33.875Z,1019.03
2017-10-26T05:42:33.857Z,1018.99
2017-10-26T05:43:33.831Z,1018.92
2017-10-26T05:44:33.814Z,1019.00
2017-10-26T05:45:33.777Z,1018.93
2017-10-26T05:46:33.752Z,1019.03
2017-10-26T05:47:33.730Z,1019.07
2017-10-26T05:48:33.700Z,1019.12
2017-10-26T05:49:33.670Z,1019.07
2017-10-26T05:50:33.642Z,1019.01
2017-10-26T05:51:33.639Z,1018.83
2017-10-26T05:52:33.592Z,1018.84
2017-10-26T05:53:33.576Z,1018.89
2017-10-26T05:54:33.540Z,1018.87
2017-10-26T05:55:33.515Z,1018.96
2017-10-26T05:56:33.505Z,1018.96
2017-10-26T05:57:33.468Z,1018.99
2017-10-26T05:58:33.443Z,1019.00
2017-10-26T05:59:33.412Z,1019.06
2017-10-26T06:00:33.397Z,1019.01
2017-10-26T06:01:33.372Z,1018.97
2017-10-26T06:02:33.336Z,1018.98
2017-10-26T06:03:33.315Z,1019.07
2017-10-26T06:04:33.291Z,1019.09
2017-10-26T06:05:33.258Z,1019.05
2017-10-26T06:06:33.237Z,1019.08
2017-10-26T06:07:33.209Z,1018.98
2017-10-26T06:08:33.487Z,1019.22
2017-10-26T06:09:33.167Z,1019.24
2017-10-26T06:10:33.139Z,1019.17
2017-10-26T06:11:33.112Z,1019.07
2017-10-26T06:12:33.083Z,1019.03
2017-10-26T06:13:33.061Z,1018.99
2017-10-26T06:14:33.028Z,1019.12
2017-10-26T06:15:33.008Z,1019.03
2017-10-26T06:16:32.984Z,1019.02
2017-10-26T06:17:32.950Z,1018.96
2017-10-26T06:18:32.935Z,1019.07
2017-10-26T06:19:32.902Z,1019.04
2017-10-26T06:20:32.875Z,1019.03
2017-10-26T06:21:32.846Z,1019.15
2017-10-26T06:22:32.826Z,1019.19
2017-10-26T06:23:32.801Z,1019.24
2017-10-26T06:24:32.767Z,1019.21
2017-10-26T06:25:32.741Z,1019.17
2017-10-26T06:26:32.719Z,1019.17
2017-10-26T06:27:32.696Z,1019.27
2017-10-26T06:28:32.666Z,1019.29
2017-10-26T06:29:32.648Z,1019.18
2017-10-26T06:30:32.619Z,1019.28
2017-10-26T06:31:32.590Z,1019.23
2017-10-26T06:32:32.564Z,1019.26
2017-10-26T06:33:32.540Z,1019.26
2017-10-26T06:34:32.508Z,1019.30
2017-10-26T06:35:32.487Z,1019.27
2017-10-26T06:36:32.462Z,1019.24
2017-10-26T06:37:32.733Z,1019.21
2017-10-26T06:38:32.407Z,1019.12
2017-10-26T06:39:32.382Z,1019.18
2017-10-26T06:40:32.365Z,1019.25
2017-10-26T06:41:32.337Z,1019.17
2017-10-26T06:42:32.311Z,1019.18
2017-10-26T06:43:32.280Z,1019.24
2017-10-26T06:44:32.262Z,1019.27
2017-10-26T06:45:32.230Z,1019.25
2017-10-26T06:46:32.214Z,1019.25
2017-10-26T06:47:32.176Z,1019.31
2017-10-26T06:48:32.154Z,1019.32
2017-10-26T06:49:32.133Z,1019.27
2017-10-26T06:50:32.107Z,1019.13
2017-10-26T06:51:32.076Z,1019.30
2017-10-26T06:52:32.050Z,1019.32
2017-10-26T06:53:32.029Z,1019.29
2017-10-26T06:54:32.003Z,1019.29
2017-10-26T06:55:31.988Z,1019.27
2017-10-26T06:56:31.962Z,1019.23
2017-10-26T06:57:31.919Z,1019.28
2017-10-26T06:58:31.904Z,1019.22
2017-10-26T06:59:31.872Z,1019.32
2017-10-26T07:00:31.847Z,1019.20
2017-10-26T07:01:31.823Z,1019.27
2017-10-26T07:02:31.805Z,1019.44
2017-10-26T07:03:31.777Z,1019.21
2017-10-26T07:04:31.757Z,1019.29
2017-10-26T07:05:31.723Z,1019.25
2017-10-26T07:06:31.704Z,1019.30
2017-10-26T07:07:31.666Z,1019.33
2017-10-26T07:08:31.644Z,1019.41
2017-10-26T07:09:31.620Z,1019.37
2017-10-26T07:10:31.591Z,1019.45
2017-10-26T07:11:31.567Z,1019.45
2017-10-26T07:12:31.543Z,1019.44
2017-10-26T07:13:31.516Z,1019.40
2017-10-26T07:14:31.490Z,1019.35
2017-10-26T07:15:31.463Z,1019.33
2017-10-26T07:16:31.454Z,1019.36
2017-10-26T07:17:31.423Z,1019.35
2017-10-26T07:18:31.383Z,1019.28
2017-10-26T07:19:31.370Z,1019.38
2017-10-26T07:20:31.343Z,1019.28
2017-10-26T07:21:31.310Z,1019.34
2017-10-26T07:22:31.287Z,1019.34
2017-10-26T07:23:31.258Z,1019.30
2017-10-26T07:24:31.232Z,1019.31
2017-10-26T07:25:31.207Z,1019.22
2017-10-26T07:26:31.183Z,1019.29
2017-10-26T07:27:31.163Z,1019.33
2017-10-26T07:28:31.130Z,1019.21
2017-10-26T07:29:31.104Z,1019.33
2017-10-26T07:30:31.080Z,1019.25
2017-10-26T07:31:31.062Z,1019.27
2017-10-26T07:32:31.042Z,1019.25
2017-10-26T07:33:31.024Z,1019.34
2017-10-26T07:34:30.984Z,1019.41
2017-10-26T07:35:30.957Z,1019.46
2017-10-26T07:36:30.929Z,1019.48
2017-10-26T07:37:30.905Z,1019.45
2017-10-26T07:38:30.889Z,1019.48
2017-10-26T07:39:30.858Z,1019.46
2017-10-26T07:40:30.836Z,1019.53
2017-10-26T07:41:30.808Z,1019.49
2017-10-26T07:42:30.780Z,1019.44
2017-10-26T07:43:30.760Z,1019.50
2017-10-26T07:44:30.727Z,1019.43
2017-10-26T07:45:30.704Z,1019.56
2017-10-26T07:46:30.682Z,1019.51
2017-10-26T07:47:30.652Z,1019.59
2017-10-26T07:48:30.627Z,1019.50
2017-10-26T07:49:30.612Z,1019.51
2017-10-26T07:50:30.582Z,1019.34
2017-10-26T07:51:30.557Z,1019.32
2017-10-26T07:52:30.534Z,1019.37
2017-10-26T07:53:30.509Z,1019.29
2017-10-26T07:54:30.497Z,1019.32
2017-10-26T07:55:30.458Z,1019.38
2017-10-26T07:56:30.441Z,1019.38
2017-10-26T07:57:30.415Z,1019.36
2017-10-26T07:58:30.382Z,1019.45
2017-10-26T07:59:30.354Z,1019.38
2017-10-26T08:00:30.332Z,1019.38
2017-10-26T08:01:30.313Z,1019.33
2017-10-26T08:02:30.295Z,1019.30
2017-10-26T08:03:30.256Z,1019.36
2017-10-26T08:04:30.236Z,1019.30
2017-10-26T08:05:30.210Z,1019.30
2017-10-26T08:06:30.178Z,1019.41
2017-10-26T08:07:30.166Z,1019.36
2017-10-26T08:08:30.131Z,1019.32
2017-10-26T08:09:30.109Z,1019.38
2017-10-26T08:10:30.090Z,1019.39
2017-10-26T08:11:30.053Z,1019.38
2017-10-26T08:12:30.033Z,1019.29
2017-10-26T08:13:30.007Z,1019.29
2017-10-26T08:14:29.981Z,1019.33
2017-10-26T08:15:29.955Z,1019.37
2017-10-26T08:16:29.940Z,1019.39
2017-10-26T08:17:29.920Z,1019.37
2017-10-26T08:18:29.890Z,1019.28
2017-10-26T08:19:29.864Z,1019.28
2017-10-26T08:20:29.834Z,1019.54
2017-10-26T08:21:29.811Z,1019.27
2017-10-26T08:22:29.788Z,1019.38
2017-10-26T08:23:29.765Z,1019.26
2017-10-26T08:24:29.738Z,1019.31
2017-10-26T08:25:29.709Z,1019.23
2017-10-26T08:26:29.679Z,1019.31
2017-10-26T08:27:29.660Z,1019.28
2017-10-26T08:28:29.631Z,1019.14
2017-10-26T08:29:29.605Z,1019.26
2017-10-26T08:30:29.584Z,1019.19
2017-10-26T08:31:29.557Z,1019.12
2017-10-26T08:32:29.530Z,1019.20
2017-10-26T08:33:29.507Z,1019.20
2017-10-26T08:34:29.485Z,1019.23
2017-10-26T08:35:29.466Z,1019.15
2017-10-26T08:36:29.436Z,1019.15
2017-10-26T08:37:29.404Z,1019.20
2017-10-26T08:38:29.384Z,1019.25
2017-10-26T08:39:29.356Z,1019.17
2017-10-26T08:40:29.331Z,1019.20
2017-10-26T08:41:29.607Z,1019.23
2017-10-26T08:42:29.284Z,1019.12
2017-10-26T08:43:29.259Z,1019.17
2017-10-26T08:44:29.244Z,1019.09
2017-10-26T08:45:29.206Z,1019.10
2017-10-26T08:46:29.186Z,1019.12
2017-10-26T08:47:29.158Z,1019.13
2017-10-26T08:48:29.134Z,1019.05
2017-10-26T08:49:29.105Z,1019.09
2017-10-26T08:50:29.088Z,1019.05
2017-10-26T08:51:29.056Z,1019.01
2017-10-26T08:52:29.042Z,1019.07
2017-10-26T08:53:29.004Z,1019.11
2017-10-26T08:54:28.979Z,1019.09
2017-10-26T08:55:28.961Z,1019.06
2017-10-26T08:56:28.937Z,1019.08
2017-10-26T08:57:28.911Z,1019.18
2017-10-26T08:58:28.880Z,1018.97
2017-10-26T08:59:28.860Z,1018.97
2017-10-26T09:00:28.877Z,1018.99
2017-10-26T09:01:28.809Z,1019.06
2017-10-26T09:02:28.794Z,1019.18
2017-10-26T09:03:28.764Z,1019.01
2017-10-26T09:04:28.729Z,1019.06
2017-10-26T09:05:28.716Z,1019.20
2017-10-26T09:06:28.678Z,1019.14
2017-10-26T09:07:28.660Z,1019.04
2017-10-26T09:08:28.633Z,1019.04
2017-10-26T09:09:28.604Z,1019.17
2017-10-26T09:10:28.581Z,1019.11
2017-10-26T09:11:28.558Z,1019.09
2017-10-26T09:12:28.534Z,1019.00
2017-10-26T09:13:28.508Z,1019.00
2017-10-26T09:14:28.487Z,1018.94
2017-10-26T09:15:28.460Z,1018.93
2017-10-26T09:16:28.430Z,1019.02
2017-10-26T09:17:28.407Z,1019.00
2017-10-26T09:18:28.381Z,1018.99
2017-10-26T09:19:28.360Z,1018.94
2017-10-26T09:20:28.337Z,1019.01
2017-10-26T09:21:28.303Z,1018.97
2017-10-26T09:22:28.289Z,1019.07
2017-10-26T09:23:28.264Z,1019.02
2017-10-26T09:24:28.236Z,1018.99
2017-10-26T09:25:28.212Z,1019.05
2017-10-26T09:26:28.182Z,1019.05
2017-10-26T09:27:28.163Z,1018.99
2017-10-26T09:28:28.130Z,1018.95
2017-10-26T09:29:28.108Z,1019.02
2017-10-26T09:30:28.083Z,1019.00
2017-10-26T09:31:28.063Z,1018.96
2017-10-26T09:32:28.037Z,1019.03
2017-10-26T09:33:28.017Z,1018.97
2017-10-26T09:34:27.996Z,1019.00
2017-10-26T09:35:27.960Z,1019.06
2017-10-26T09:36:27.944Z,1019.03
2017-10-26T09:37:27.925Z,1018.94
2017-10-26T09:38:27.885Z,1019.00
2017-10-26T09:39:27.859Z,1019.00
2017-10-26T09:40:27.845Z,1018.98
2017-10-26T09:41:27.819Z,1019.03
2017-10-26T09:42:27.786Z,1019.11
2017-10-26T09:43:27.761Z,1018.98
2017-10-26T09:44:27.751Z,1019.03
2017-10-26T09:45:27.713Z,1018.94
2017-10-26T09:46:27.684Z,1019.06
2017-10-26T09:47:27.660Z,1018.99
2017-10-26T09:48:27.637Z,1019.02
2017-10-26T09:49:27.613Z,1018.97
2017-10-26T09:50:27.589Z,1019.00
2017-10-26T09:51:27.570Z,1018.94
2017-10-26T09:52:27.547Z,1019.09
2017-10-26T09:53:27.519Z,1019.08
2017-10-26T09:54:27.487Z,1019.00
2017-10-26T09:55:27.465Z,1018.96
2017-10-26T09:56:27.440Z,1019.00
2017-10-26T09:57:27.668Z,1019.00
2017-10-26T09:58:27.391Z,1019.00
2017-10-26T09:59:27.367Z,1019.07
2017-10-26T10:00:27.343Z,1019.01
2017-10-26T10:01:27.317Z,1018.95
2017-10-26T10:02:27.293Z,1019.05
2017-10-26T10:03:27.276Z,1019.03
2017-10-26T10:04:27.245Z,1019.01
2017-10-26T10:05:27.220Z,1019.00
2017-10-26T10:06:27.195Z,1019.07
2017-10-26T10:07:27.171Z,1019.09
2017-10-26T10:08:27.146Z,1018.92
2017-10-26T10:09:27.122Z,1018.97
2017-10-26T10:10:27.099Z,1018.92
2017-10-26T10:11:27.072Z,1018.96
2017-10-26T10:12:27.047Z,1018.92
2017-10-26T10:13:27.031Z,1018.82
2017-10-26T10:14:27.003Z,1018.81
2017-10-26T10:15:26.972Z,1018.90
2017-10-26T10:16:26.955Z,1018.84
2017-10-26T10:17:26.928Z,1018.83
2017-10-26T10:18:26.902Z,1018.91
2017-10-26T10:19:26.881Z,1018.85
2017-10-26T10:20:26.862Z,1018.89
2017-10-26T10:21:26.831Z,1018.88
2017-10-26T10:22:26.809Z,1019.00
2017-10-26T10:23:26.785Z,1018.91
2017-10-26T10:24:26.751Z,1018.97
2017-10-26T10:25:26.734Z,1018.91
2017-10-26T10:26:26.708Z,1018.94
2017-10-26T10:27:26.683Z,1018.89
2017-10-26T10:28:26.656Z,1018.87
2017-10-26T10:29:26.634Z,1019.01
2017-10-26T10:30:26.615Z,1019.05
2017-10-26T10:31:26.583Z,1019.11
2017-10-26T10:32:26.559Z,1018.94
2017-10-26T10:33:26.534Z,1019.14
2017-10-26T10:34:26.508Z,1019.02
2017-10-26T10:35:26.493Z,1019.06
2017-10-26T10:36:26.459Z,1019.09
2017-10-26T10:37:26.436Z,1019.12
2017-10-26T10:38:26.414Z,1019.01
2017-10-26T10:39:26.387Z,1019.05
2017-10-26T10:40:26.363Z,1019.04
2017-10-26T10:41:26.343Z,1019.11
2017-10-26T10:42:26.314Z,1019.03
2017-10-26T10:43:26.292Z,1018.99
2017-10-26T10:44:26.273Z,1019.05
2017-10-26T10:45:26.244Z,1018.98
2017-10-26T10:46:26.230Z,1018.97
2017-10-26T10:47:26.197Z,1018.97
2017-10-26T10:48:26.183Z,1019.00
2017-10-26T10:49:26.159Z,1019.01
2017-10-26T10:50:26.129Z,1019.02
2017-10-26T10:51:26.110Z,1018.94
2017-10-26T10:52:26.085Z,1019.05
2017-10-26T10:53:26.063Z,1018.99
2017-10-26T10:54:26.044Z,1018.98
2017-10-26T10:55:26.012Z,1019.06
2017-10-26T10:56:26.243Z,1019.04
2017-10-26T10:57:25.966Z,1019.04
2017-10-26T10:58:25.958Z,1019.01
2017-10-26T10:59:25.924Z,1018.75
2017-10-26T11:00:25.895Z,1018.92
2017-10-26T11:01:25.870Z,1018.93
2017-10-26T11:02:25.846Z,1018.83
2017-10-26T11:03:25.826Z,1019.00
2017-10-26T11:04:25.803Z,1018.92
2017-10-26T11:05:25.782Z,1018.80
2017-10-26T11:06:25.764Z,1018.97
2017-10-26T11:07:25.746Z,1018.87
2017-10-26T11:08:25.711Z,1018.94
2017-10-26T11:09:25.696Z,1018.88
2017-10-26T11:10:25.666Z,1018.85
2017-10-26T11:11:25.652Z,1018.85
2017-10-26T11:12:25.628Z,1018.82
2017-10-26T11:13:25.596Z,1018.89
2017-10-26T11:14:25.580Z,1018.86
2017-10-26T11:15:25.557Z,1018.85
2017-10-26T11:16:25.537Z,1018.87
2017-10-26T11:17:25.509Z,1018.85
2017-10-26T11:18:25.493Z,1018.90
2017-10-26T11:19:25.470Z,1018.90
2017-10-26T11:20:25.443Z,1018.87
2017-10-26T11:21:25.423Z,1018.77
2017-10-26T11:22:25.395Z,1018.77
2017-10-26T11:23:25.378Z,1018.80
2017-10-26T11:24:25.354Z,1018.76
2017-10-26T11:25:25.328Z,1018.72
2017-10-26T11:26:25.559Z,1018.69
2017-10-26T11:27:25.288Z,1018.73
2017-10-26T11:28:25.267Z,1018.69
2017-10-26T11:29:25.244Z,1018.70
2017-10-26T11:30:25.217Z,1018.94
2017-10-26T11:31:25.196Z,1019.02
2017-10-26T11:32:25.185Z,1018.93
2017-10-26T11:33:25.157Z,1018.90
2017-10-26T11:34:25.136Z,1019.08
2017-10-26T11:35:25.115Z,1018.96
2017-10-26T11:36:25.089Z,1018.89
2017-10-26T11:37:25.064Z,1018.90
2017-10-26T11:38:25.047Z,1018.95
2017-10-26T11:39:25.027Z,1018.83
2017-10-26T11:40:25.007Z,1018.76
2017-10-26T11:41:24.994Z,1018.85
2017-10-26T11:42:24.967Z,1019.20
2017-10-26T11:43:25.240Z,1019.13
2017-10-26T11:44:24.919Z,1018.98
2017-10-26T11:45:24.899Z,1018.79
2017-10-26T11:46:24.878Z,1018.72
2017-10-26T11:47:24.858Z,1018.68
2017-10-26T11:48:24.839Z,1018.74
2017-10-26T11:49:24.816Z,1018.71
2017-10-26T11:50:24.798Z,1018.78
2017-10-26T11:51:24.774Z,1018.77
2017-10-26T11:52:24.752Z,1018.77
2017-10-26T11:53:24.734Z,1018.87
2017-10-26T11:54:24.717Z,1018.85
2017-10-26T11:55:24.698Z,1018.69
2017-10-26T11:56:24.677Z,1018.87
2017-10-26T11:57:24.657Z,1018.71
2017-10-26T11:58:24.627Z,1018.95
2017-10-26T11:59:24.614Z,1019.05
2017-10-26T12:00:24.591Z,1019.15
2017-10-26T12:01:24.573Z,1018.83
2017-10-26T12:02:24.548Z,1018.84
2017-10-26T12:03:24.537Z,1018.78
2017-10-26T12:04:24.507Z,1018.71
2017-10-26T12:05:24.492Z,1018.74