createdAt,value
2022-07-28T00:00:44.567Z,54.84
2022-07-28T00:01:44.556Z,42.92
2022-07-28T00:02:44.665Z,50.31
2022-07-28T00:03:44.518Z,54.09
2022-07-28T00:04:44.505Z,54.09
2022-07-28T00:05:44.503Z,57.07
2022-07-28T00:06:44.492Z,51.35
2022-07-28T00:07:44.485Z,54.97
2022-07-28T00:08:44.500Z,54.93
2022-07-28T00:09:44.466Z,50.94
2022-07-28T00:10:44.468Z,50.84
2022-07-28T00:11:54.210Z,46.82
2022-07-28T00:12:45.473Z,53.88
2022-07-28T00:13:44.441Z,58.73
2022-07-28T00:14:44.439Z,58.31
2022-07-28T00:15:44.422Z,55.99
2022-07-28T00:16:44.451Z,54.26
2022-07-28T00:17:44.432Z,51.04
2022-07-28T00:18:44.398Z,55.61
2022-07-28T00:19:44.392Z,51.09
2022-07-28T00:20:44.386Z,51.09
2022-07-28T00:21:44.377Z,54.71
2022-07-28T00:22:44.396Z,47.61
2022-07-28T00:23:44.360Z,49.79
2022-07-28T00:24:44.355Z,47.94
2022-07-28T00:25:44.343Z,45.97
2022-07-28T00:26:46.648Z,54.27
2022-07-28T00:27:44.360Z,44.08
2022-07-28T00:28:44.320Z,58.66
2022-07-28T00:29:50.394Z,44.85
2022-07-28T00:30:46.302Z,50.24
2022-07-28T00:31:44.323Z,44.67
2022-07-28T00:32:44.287Z,61.19
2022-07-28T00:33:44.304Z,61.06
2022-07-28T00:34:44.271Z,55.87
2022-07-28T00:35:48.395Z,47.97
2022-07-28T00:36:44.267Z,50.84
2022-07-28T00:37:44.272Z,48.53
2022-07-28T00:38:45.942Z,53.84
2022-07-28T00:39:44.233Z,51.71
2022-07-28T00:40:44.227Z,55.24
2022-07-28T00:41:44.212Z,54.42
2022-07-28T00:42:44.237Z,53.47
2022-07-28T00:43:44.196Z,57.97
2022-07-28T00:44:44.196Z,58.65
2022-07-28T00:45:44.189Z,50.70
2022-07-28T00:46:44.215Z,54.28
2022-07-28T00:47:44.194Z,50.26
2022-07-28T00:48:44.248Z,56.89
2022-07-28T00:49:44.157Z,55.21
2022-07-28T00:50:44.150Z,64.05
2022-07-28T00:51:44.142Z,57.66
2022-07-28T00:52:44.164Z,53.11
2022-07-28T00:53:45.126Z,57.67
2022-07-28T00:54:44.119Z,63.24
2022-07-28T00:56:03.313Z,52.87
2022-07-28T00:56:45.105Z,52.25
2022-07-28T00:57:44.116Z,55.68
2022-07-28T00:58:44.082Z,59.16
2022-07-28T00:59:44.076Z,49.91
2022-07-28T01:00:44.074Z,42.15
2022-07-28T01:01:44.115Z,52.96
2022-07-28T01:02:44.180Z,58.87
2022-07-28T01:03:44.056Z,61.80
2022-07-28T01:04:44.047Z,57.73
2022-07-28T01:05:44.460Z,52.21
2022-07-28T01:06:44.030Z,49.31
2022-07-28T01:07:44.055Z,60.21
2022-07-28T01:08:44.011Z,56.17
2022-07-28T01:09:44.002Z,54.63
2022-07-28T01:10:43.995Z,51.08
2022-07-28T01:11:43.991Z,51.24
2022-07-28T01:12:43.982Z,46.84
2022-07-28T01:13:44.011Z,55.24
2022-07-28T01:14:43.968Z,59.80
2022-07-28T01:15:44.041Z,57.30
2022-07-28T01:16:43.947Z,57.82
2022-07-28T01:17:43.935Z,53.59
2022-07-28T01:18:44.574Z,51.32
2022-07-28T01:19:43.926Z,49.98
2022-07-28T01:20:43.921Z,54.31
2022-07-28T01:21:43.909Z,55.21
2022-07-28T01:22:43.900Z,56.83
2022-07-28T01:23:43.921Z,57.74
2022-07-28T01:24:43.876Z,57.92
2022-07-28T01:25:48.461Z,64.27
2022-07-28T01:26:43.872Z,54.77
2022-07-28T01:27:43.860Z,42.17
2022-07-28T01:28:43.879Z,56.87
2022-07-28T01:29:43.850Z,53.06
2022-07-28T01:30:43.912Z,60.41
2022-07-28T01:31:43.946Z,63.94
2022-07-28T01:32:43.828Z,60.78
2022-07-28T01:33:43.843Z,51.16
2022-07-28T01:34:43.808Z,49.18
2022-07-28T01:35:43.800Z,53.46
2022-07-28T01:36:43.793Z,51.14
2022-07-28T01:37:43.785Z,51.67
2022-07-28T01:38:43.805Z,51.46
2022-07-28T01:39:43.770Z,52.65
2022-07-28T01:40:43.765Z,52.64
2022-07-28T01:41:43.756Z,51.73
2022-07-28T01:42:43.750Z,55.12
2022-07-28T01:43:43.768Z,64.45
2022-07-28T01:44:43.732Z,62.64
2022-07-28T01:45:43.723Z,48.32
2022-07-28T01:46:43.804Z,44.43
2022-07-28T01:47:43.706Z,46.78
2022-07-28T01:48:43.779Z,48.67
2022-07-28T01:49:43.691Z,55.09
2022-07-28T01:50:43.683Z,57.50
2022-07-28T01:51:43.677Z,55.03
2022-07-28T01:52:43.668Z,46.77
2022-07-28T01:53:43.677Z,44.31
2022-07-28T01:54:44.657Z,46.02
2022-07-28T01:55:43.649Z,48.61
2022-07-28T01:56:43.637Z,60.01
2022-07-28T01:57:43.633Z,57.59
2022-07-28T01:58:43.646Z,55.94
2022-07-28T01:59:43.620Z,56.23
2022-07-28T02:00:43.610Z,54.80
2022-07-28T02:01:43.713Z,60.28
2022-07-28T02:02:43.593Z,58.30
2022-07-28T02:03:43.619Z,46.41
2022-07-28T02:04:43.684Z,53.84
2022-07-28T02:05:43.572Z,56.99
2022-07-28T02:06:43.566Z,54.35
2022-07-28T02:07:43.561Z,47.06
2022-07-28T02:08:43.574Z,59.34
2022-07-28T02:09:43.546Z,60.47
2022-07-28T02:10:43.537Z,61.32
2022-07-28T02:11:43.528Z,52.48
2022-07-28T02:12:43.524Z,50.86
2022-07-28T02:13:43.541Z,54.87
2022-07-28T02:14:43.502Z,54.01
2022-07-28T02:15:43.545Z,59.13
2022-07-28T02:16:43.495Z,58.82
2022-07-28T02:17:43.483Z,53.52
2022-07-28T02:18:43.500Z,54.17
2022-07-28T02:19:43.463Z,58.43
2022-07-28T02:20:43.455Z,50.64
2022-07-28T02:21:43.451Z,61.93
2022-07-28T02:22:43.442Z,55.94
2022-07-28T02:23:43.466Z,54.04
2022-07-28T02:24:43.426Z,57.47
2022-07-28T02:25:43.416Z,56.22
2022-07-28T02:26:43.409Z,57.62
2022-07-28T02:27:43.403Z,58.31
2022-07-28T02:28:43.427Z,53.62
2022-07-28T02:29:51.622Z,45.62
2022-07-28T02:30:45.443Z,52.81
2022-07-28T02:31:43.369Z,52.76
2022-07-28T02:32:43.355Z,58.27
2022-07-28T02:33:58.634Z,59.22
2022-07-28T02:34:44.343Z,59.57
2022-07-28T02:35:43.334Z,59.45
2022-07-28T02:36:43.332Z,52.35
2022-07-28T02:37:43.322Z,60.57
2022-07-28T02:38:43.313Z,61.44
2022-07-28T02:39:43.329Z,55.99
2022-07-28T02:40:44.308Z,57.52
2022-07-28T02:41:43.290Z,57.21
2022-07-28T02:42:43.283Z,55.51
2022-07-28T02:43:50.037Z,59.39
2022-07-28T02:44:44.288Z,55.22
2022-07-28T02:45:43.258Z,49.96
2022-07-28T02:46:43.291Z,58.98
2022-07-28T02:47:43.243Z,57.08
2022-07-28T02:48:43.255Z,59.94
2022-07-28T02:49:43.256Z,56.92
2022-07-28T02:50:43.225Z,51.61
2022-07-28T02:51:43.213Z,60.44
2022-07-28T02:52:43.205Z,55.74
2022-07-28T02:53:43.199Z,55.08
2022-07-28T02:54:43.208Z,50.14
2022-07-28T02:55:43.182Z,57.71
2022-07-28T02:56:53.263Z,54.80
2022-07-28T02:57:44.165Z,61.58
2022-07-28T02:58:43.160Z,56.30
2022-07-28T02:59:43.175Z,59.17
2022-07-28T03:00:43.134Z,62.88
2022-07-28T03:01:44.195Z,65.28
2022-07-28T03:02:43.139Z,54.74
2022-07-28T03:03:44.205Z,60.94
2022-07-28T03:04:44.180Z,59.74
2022-07-28T03:05:43.131Z,55.64
2022-07-28T03:06:43.103Z,55.97
2022-07-28T03:07:51.149Z,55.70
2022-07-28T03:08:44.087Z,55.27
2022-07-28T03:09:43.104Z,55.30
2022-07-28T03:10:43.074Z,57.97
2022-07-28T03:11:43.059Z,63.36
2022-07-28T03:12:43.057Z,60.85
2022-07-28T03:13:43.051Z,65.04
2022-07-28T03:14:43.072Z,65.31
2022-07-28T03:15:43.035Z,60.36
2022-07-28T03:16:43.121Z,63.20
2022-07-28T03:17:43.018Z,60.08
2022-07-28T03:18:43.008Z,63.76
2022-07-28T03:19:43.024Z,64.64
2022-07-28T03:20:42.995Z,62.76
2022-07-28T03:21:42.984Z,63.82
2022-07-28T03:22:42.987Z,63.05
2022-07-28T03:23:42.962Z,59.04
2022-07-28T03:24:42.988Z,62.50
2022-07-28T03:25:42.958Z,59.82
2022-07-28T03:26:42.951Z,62.53
2022-07-28T03:27:42.939Z,64.19
2022-07-28T03:28:42.934Z,63.37
2022-07-28T03:29:42.950Z,60.62
2022-07-28T03:30:43.042Z,60.19
2022-07-28T03:31:42.906Z,63.72
2022-07-28T03:32:42.893Z,56.26
2022-07-28T03:33:42.888Z,61.37
2022-07-28T03:34:42.909Z,61.68
2022-07-28T03:35:42.878Z,58.81
2022-07-28T03:36:42.861Z,63.07
2022-07-28T03:37:42.848Z,62.08
2022-07-28T03:38:43.851Z,59.46
2022-07-28T03:39:42.868Z,61.78
2022-07-28T03:40:46.111Z,63.80
2022-07-28T03:41:42.828Z,64.50
2022-07-28T03:42:42.817Z,60.32
2022-07-28T03:43:42.815Z,62.41
2022-07-28T03:44:42.830Z,59.56
2022-07-28T03:45:42.847Z,59.81
2022-07-28T03:46:42.805Z,59.14
2022-07-28T03:47:42.795Z,63.36
2022-07-28T03:48:42.837Z,63.25
2022-07-28T03:49:42.794Z,62.56
2022-07-28T03:50:42.755Z,61.51
2022-07-28T03:51:42.755Z,60.75
2022-07-28T03:52:42.744Z,64.24
2022-07-28T03:53:42.732Z,62.45
2022-07-28T03:54:42.746Z,58.59
2022-07-28T03:55:42.723Z,60.89
2022-07-28T03:56:42.718Z,61.43
2022-07-28T03:57:42.701Z,59.60
2022-07-28T03:58:42.688Z,58.48
2022-07-28T03:59:42.719Z,60.56
2022-07-28T04:00:42.686Z,60.32
2022-07-28T04:01:42.708Z,62.19
2022-07-28T04:02:42.688Z,62.53
2022-07-28T04:03:44.495Z,63.29
2022-07-28T04:04:43.674Z,61.23
2022-07-28T04:05:42.647Z,61.89
2022-07-28T04:06:42.638Z,61.81
2022-07-28T04:07:42.625Z,62.59
2022-07-28T04:08:42.622Z,62.81
2022-07-28T04:09:42.646Z,63.56
2022-07-28T04:10:42.611Z,64.52
2022-07-28T04:11:42.602Z,61.11
2022-07-28T04:12:42.594Z,63.60
2022-07-28T04:13:42.580Z,63.19
2022-07-28T04:14:42.603Z,62.37
2022-07-28T04:15:42.570Z,63.21
2022-07-28T04:16:42.639Z,62.85
2022-07-28T04:17:42.554Z,64.21
2022-07-28T04:18:42.550Z,62.68
2022-07-28T04:19:42.554Z,61.91
2022-07-28T04:20:43.533Z,62.40
2022-07-28T04:21:42.521Z,67.24
2022-07-28T04:22:42.513Z,60.88
2022-07-28T04:23:42.510Z,66.02
2022-07-28T04:24:42.524Z,62.09
2022-07-28T04:25:42.490Z,61.75
2022-07-28T04:26:44.218Z,64.38
2022-07-28T04:27:42.479Z,61.81
2022-07-28T04:28:42.465Z,65.18
2022-07-28T04:29:42.478Z,64.17
2022-07-28T04:30:44.088Z,64.77
2022-07-28T04:31:42.437Z,65.62
2022-07-28T04:32:42.433Z,66.41
2022-07-28T04:33:42.423Z,63.11
2022-07-28T04:34:42.417Z,63.07
2022-07-28T04:35:42.432Z,64.66
2022-07-28T04:36:42.394Z,71.13
2022-07-28T04:37:43.390Z,71.88
2022-07-28T04:38:42.379Z,62.76
2022-07-28T04:39:42.372Z,64.70
2022-07-28T04:40:42.410Z,64.96
2022-07-28T04:41:42.366Z,63.03
2022-07-28T04:42:42.348Z,64.85
2022-07-28T04:43:42.341Z,64.20
2022-07-28T04:44:42.360Z,64.19
2022-07-28T04:45:53.610Z,63.62
2022-07-28T04:46:43.396Z,63.65
2022-07-28T04:47:42.310Z,65.38
2022-07-28T04:48:42.358Z,65.53
2022-07-28T04:49:42.292Z,65.19
2022-07-28T04:50:42.314Z,68.57
2022-07-28T04:51:42.279Z,66.38
2022-07-28T04:52:42.272Z,63.16
2022-07-28T04:53:42.268Z,67.19
2022-07-28T04:54:42.258Z,66.49
2022-07-28T04:55:42.284Z,60.51
2022-07-28T04:56:42.240Z,64.37
2022-07-28T04:57:42.242Z,62.60
2022-07-28T04:58:42.225Z,64.11
2022-07-28T04:59:42.218Z,62.77
2022-07-28T05:00:42.329Z,65.64
2022-07-28T05:01:42.255Z,61.20
2022-07-28T05:02:42.198Z,60.78
2022-07-28T05:03:42.197Z,61.68
2022-07-28T05:04:42.234Z,62.76
2022-07-28T05:05:42.198Z,62.86
2022-07-28T05:06:42.164Z,68.51
2022-07-28T05:07:42.157Z,61.93
2022-07-28T05:08:42.147Z,61.20
2022-07-28T05:09:42.142Z,63.64
2022-07-28T05:10:42.164Z,61.66
2022-07-28T05:11:42.126Z,61.33
2022-07-28T05:12:42.127Z,61.84
2022-07-28T05:13:42.113Z,59.66
2022-07-28T05:14:42.111Z,57.66
2022-07-28T05:15:42.118Z,61.05
2022-07-28T05:16:42.144Z,60.77
2022-07-28T05:17:42.081Z,60.77
2022-07-28T05:18:42.080Z,61.06
2022-07-28T05:19:42.061Z,60.87
2022-07-28T05:20:42.082Z,62.99
2022-07-28T05:21:42.050Z,62.16
2022-07-28T05:22:42.048Z,59.50
2022-07-28T05:23:45.703Z,63.19
2022-07-28T05:24:44.026Z,62.44
2022-07-28T05:25:42.045Z,62.55
2022-07-28T05:26:42.008Z,65.09
2022-07-28T05:27:42.003Z,61.97
2022-07-28T05:28:41.992Z,59.92
2022-07-28T05:29:47.667Z,64.20
2022-07-28T05:30:43.351Z,61.73
2022-07-28T05:31:42.109Z,63.16
2022-07-28T05:32:41.968Z,63.30
2022-07-28T05:33:41.960Z,63.83
2022-07-28T05:34:41.954Z,65.15
2022-07-28T05:35:41.939Z,61.81
2022-07-28T05:36:41.958Z,64.33
2022-07-28T05:37:41.926Z,65.00
2022-07-28T05:38:41.920Z,61.27
2022-07-28T05:39:41.905Z,69.67
2022-07-28T05:40:41.901Z,63.61
2022-07-28T05:41:41.916Z,61.15
2022-07-28T05:42:41.887Z,73.63
2022-07-28T05:43:41.877Z,59.87
2022-07-28T05:44:41.871Z,61.33
2022-07-28T05:45:41.878Z,59.68
2022-07-28T05:46:41.881Z,59.82
2022-07-28T05:47:41.851Z,62.35
2022-07-28T05:48:41.878Z,60.95
2022-07-28T05:49:41.844Z,58.52
2022-07-28T05:50:41.828Z,58.07
2022-07-28T05:51:42.100Z,58.53
2022-07-28T05:52:42.808Z,64.09
2022-07-28T05:53:41.810Z,58.16
2022-07-28T05:54:41.795Z,59.83
2022-07-28T05:55:59.815Z,63.20
2022-07-28T05:56:45.911Z,65.13
2022-07-28T05:57:42.771Z,59.91
2022-07-28T05:58:41.780Z,57.15
2022-07-28T05:59:41.767Z,58.72
2022-07-28T06:00:41.818Z,59.51
2022-07-28T06:01:41.799Z,61.77
2022-07-28T06:02:42.775Z,63.17
2022-07-28T06:03:42.640Z,63.10
2022-07-28T06:04:42.726Z,61.69
2022-07-28T06:06:14.453Z,62.65
2022-07-28T06:06:42.739Z,59.42
2022-07-28T06:07:42.955Z,60.48
2022-07-28T06:08:41.705Z,57.75
2022-07-28T06:09:45.077Z,62.95
2022-07-28T06:10:42.686Z,61.20
2022-07-28T06:11:41.703Z,60.88
2022-07-28T06:12:41.673Z,59.15
2022-07-28T06:13:41.670Z,61.56
2022-07-28T06:14:41.667Z,60.32
2022-07-28T06:15:41.653Z,58.59
2022-07-28T06:16:41.749Z,64.52
2022-07-28T06:17:41.638Z,61.82
2022-07-28T06:18:41.634Z,64.59
2022-07-28T06:19:41.647Z,62.45
2022-07-28T06:20:41.625Z,62.19
2022-07-28T06:21:41.681Z,64.53
2022-07-28T06:22:41.612Z,61.30
2022-07-28T06:23:41.598Z,64.46
2022-07-28T06:24:41.592Z,62.27
2022-07-28T06:25:41.589Z,63.25
2022-07-28T06:26:44.698Z,61.68
2022-07-28T06:27:42.571Z,59.03
2022-07-28T06:28:41.561Z,61.52
2022-07-28T06:29:41.560Z,61.47
2022-07-28T06:30:41.554Z,60.27
2022-07-28T06:31:41.670Z,61.67
2022-07-28T06:32:41.542Z,65.38
2022-07-28T06:33:41.540Z,62.58
2022-07-28T06:34:41.534Z,61.57
2022-07-28T06:35:45.886Z,64.49
2022-07-28T06:36:42.545Z,62.24
2022-07-28T06:37:41.530Z,60.31
2022-07-28T06:38:41.503Z,58.48
2022-07-28T06:39:41.494Z,63.14
2022-07-28T06:40:41.497Z,65.10
2022-07-28T06:41:41.539Z,59.72
2022-07-28T06:42:41.477Z,58.66
2022-07-28T06:43:41.466Z,61.50
2022-07-28T06:44:57.930Z,62.66
2022-07-28T06:45:43.450Z,62.77
2022-07-28T06:46:41.533Z,62.15
2022-07-28T06:47:45.695Z,61.41
2022-07-28T06:48:42.485Z,61.04
2022-07-28T06:49:41.426Z,62.44
2022-07-28T06:50:41.417Z,60.40
2022-07-28T06:51:41.440Z,63.01
2022-07-28T06:52:41.408Z,58.98
2022-07-28T06:53:41.404Z,63.12
2022-07-28T06:54:41.389Z,61.74
2022-07-28T06:55:42.380Z,60.93
2022-07-28T06:56:42.399Z,59.30
2022-07-28T06:57:41.376Z,61.75
2022-07-28T06:58:41.357Z,57.44
2022-07-28T06:59:41.359Z,59.87
2022-07-28T07:00:41.376Z,58.18
2022-07-28T07:01:41.376Z,59.75
2022-07-28T07:02:41.345Z,59.64
2022-07-28T07:03:41.323Z,63.07
2022-07-28T07:04:41.415Z,60.62
2022-07-28T07:05:41.323Z,60.41
2022-07-28T07:06:41.328Z,59.95
2022-07-28T07:07:43.630Z,61.20
2022-07-28T07:08:42.292Z,60.54
2022-07-28T07:09:41.293Z,62.30
2022-07-28T07:10:41.288Z,62.56
2022-07-28T07:11:41.300Z,59.52
2022-07-28T07:12:41.271Z,55.63
2022-07-28T07:13:41.256Z,62.80
2022-07-28T07:14:41.254Z,58.52
2022-07-28T07:15:41.253Z,63.19
2022-07-28T07:16:41.291Z,59.20
2022-07-28T07:17:41.241Z,65.41
2022-07-28T07:18:41.232Z,61.97
2022-07-28T07:19:41.218Z,56.12
2022-07-28T07:20:41.213Z,61.93
2022-07-28T07:21:41.233Z,59.16
2022-07-28T07:22:41.204Z,60.34
2022-07-28T07:23:41.198Z,60.56
2022-07-28T07:24:41.190Z,61.97
2022-07-28T07:25:41.178Z,61.88
2022-07-28T07:26:41.203Z,60.64
2022-07-28T07:27:41.165Z,63.03
2022-07-28T07:28:41.154Z,62.10
2022-07-28T07:29:41.157Z,57.97
2022-07-28T07:30:41.147Z,56.57
2022-07-28T07:31:41.218Z,63.57
2022-07-28T07:32:41.143Z,66.31
2022-07-28T07:33:41.132Z,58.61
2022-07-28T07:34:41.120Z,58.18
2022-07-28T07:35:41.119Z,62.48
2022-07-28T07:36:41.108Z,62.60
2022-07-28T07:37:41.124Z,60.23
2022-07-28T07:38:41.101Z,62.06
2022-07-28T07:39:41.083Z,65.64
2022-07-28T07:40:41.089Z,59.87
2022-07-28T07:41:41.074Z,58.55
2022-07-28T07:42:41.083Z,58.33
2022-07-28T07:43:45.786Z,62.46
2022-07-28T07:44:43.048Z,62.76
2022-07-28T07:45:42.038Z,61.85
2022-07-28T07:46:41.107Z,61.37
2022-07-28T07:47:41.056Z,61.88
2022-07-28T07:48:41.069Z,65.76
2022-07-28T07:49:45.194Z,63.85
2022-07-28T07:50:43.020Z,61.03
2022-07-28T07:51:41.007Z,61.98
2022-07-28T07:52:41.030Z,63.06
2022-07-28T07:53:40.992Z,60.12
2022-07-28T07:54:40.980Z,59.97
2022-07-28T07:55:40.972Z,57.65
2022-07-28T07:56:40.969Z,63.06
2022-07-28T07:57:40.984Z,62.11
2022-07-28T07:58:40.950Z,60.64
2022-07-28T07:59:40.944Z,61.62
2022-07-28T08:00:40.949Z,61.31
2022-07-28T08:01:40.973Z,58.50
2022-07-28T08:02:40.955Z,61.33
2022-07-28T08:03:40.917Z,60.43
2022-07-28T08:04:40.959Z,59.92
2022-07-28T08:05:40.907Z,60.86
2022-07-28T08:06:40.904Z,59.96
2022-07-28T08:07:40.914Z,57.40
2022-07-28T08:08:45.102Z,59.82
2022-07-28T08:09:42.869Z,61.32
2022-07-28T08:10:41.872Z,56.99
2022-07-28T08:11:40.866Z,61.12
2022-07-28T08:12:40.887Z,57.48
2022-07-28T08:13:40.868Z,56.95
2022-07-28T08:14:40.839Z,57.61
2022-07-28T08:15:40.892Z,56.34
2022-07-28T08:16:40.925Z,61.77
2022-07-28T08:17:40.849Z,59.01
2022-07-28T08:18:40.821Z,58.37
2022-07-28T08:19:40.808Z,61.32
2022-07-28T08:20:41.702Z,55.60
2022-07-28T08:21:40.801Z,63.13
2022-07-28T08:22:40.814Z,60.82
2022-07-28T08:23:40.784Z,60.53
2022-07-28T08:24:40.775Z,62.34
2022-07-28T08:25:40.767Z,60.24
2022-07-28T08:26:40.763Z,59.05
2022-07-28T08:27:40.778Z,61.18
2022-07-28T08:28:40.748Z,58.94
2022-07-28T08:29:40.742Z,59.46
2022-07-28T08:30:40.735Z,54.47
2022-07-28T08:31:40.803Z,55.83
2022-07-28T08:32:40.752Z,62.74
2022-07-28T08:33:53.840Z,59.46
2022-07-28T08:34:41.711Z,61.50
2022-07-28T08:35:40.702Z,62.68
2022-07-28T08:36:40.691Z,60.61
2022-07-28T08:37:40.714Z,62.51
2022-07-28T08:38:40.685Z,56.65
2022-07-28T08:39:40.672Z,58.42
2022-07-28T08:40:40.663Z,60.80
2022-07-28T08:41:40.656Z,59.12
2022-07-28T08:42:40.654Z,63.43
2022-07-28T08:43:40.672Z,62.28
2022-07-28T08:44:40.640Z,61.11
2022-07-28T08:45:40.629Z,61.17
2022-07-28T08:46:40.688Z,61.90
2022-07-28T08:47:58.866Z,60.33
2022-07-28T08:48:42.669Z,60.37
2022-07-28T08:49:41.603Z,62.79
2022-07-28T08:50:40.590Z,60.05
2022-07-28T08:51:40.580Z,61.84
2022-07-28T08:52:40.574Z,61.07
2022-07-28T08:53:41.587Z,58.26
2022-07-28T08:54:40.556Z,60.84
2022-07-28T08:55:41.556Z,56.82
2022-07-28T08:56:40.549Z,54.30
2022-07-28T08:57:41.541Z,62.56
2022-07-28T08:58:40.560Z,61.79
2022-07-28T08:59:40.530Z,60.75
2022-07-28T09:00:40.519Z,60.61
2022-07-28T09:01:40.669Z,55.30
2022-07-28T09:02:40.617Z,55.06
2022-07-28T09:03:40.550Z,61.23
2022-07-28T09:04:40.493Z,56.76
2022-07-28T09:05:40.480Z,59.55
2022-07-28T09:06:40.470Z,62.60
2022-07-28T09:07:40.465Z,62.15
2022-07-28T09:08:40.483Z,60.26
2022-07-28T09:09:40.458Z,59.61
2022-07-28T09:10:40.443Z,61.10
2022-07-28T09:11:40.442Z,59.40
2022-07-28T09:12:40.439Z,57.45
2022-07-28T09:13:40.468Z,62.47
2022-07-28T09:14:40.417Z,62.83
2022-07-28T09:15:40.458Z,61.50
2022-07-28T09:16:40.399Z,61.92
2022-07-28T09:17:40.410Z,62.30
2022-07-28T09:18:40.413Z,59.24
2022-07-28T09:19:40.379Z,69.01
2022-07-28T09:20:41.371Z,63.72
2022-07-28T09:21:40.365Z,62.06
2022-07-28T09:22:40.365Z,56.52
2022-07-28T09:23:43.817Z,60.98
2022-07-28T09:24:40.346Z,58.89
2022-07-28T09:25:40.341Z,60.67
2022-07-28T09:26:40.327Z,56.39
2022-07-28T09:27:40.354Z,64.58
2022-07-28T09:28:40.339Z,58.33
2022-07-28T09:29:40.315Z,60.36
2022-07-28T09:30:53.812Z,58.99
2022-07-28T09:31:41.352Z,59.66
2022-07-28T09:32:40.282Z,60.38
2022-07-28T09:33:42.502Z,62.59
2022-07-28T09:34:40.269Z,58.03
2022-07-28T09:35:40.265Z,59.49
2022-07-28T09:36:40.244Z,60.25
2022-07-28T09:37:41.250Z,59.38
2022-07-28T09:38:40.266Z,58.75
2022-07-28T09:39:40.234Z,59.49
2022-07-28T09:40:40.227Z,59.91
2022-07-28T09:41:40.229Z,62.87
2022-07-28T09:42:40.211Z,63.20
2022-07-28T09:43:40.232Z,57.82
2022-07-28T09:44:40.193Z,58.83
2022-07-28T09:45:40.236Z,60.99
2022-07-28T09:46:40.394Z,64.60
2022-07-28T09:47:40.448Z,63.40
2022-07-28T09:48:40.314Z,63.52
2022-07-28T09:49:40.235Z,61.20
2022-07-28T09:50:40.149Z,60.77
2022-07-28T09:51:40.141Z,59.29
2022-07-28T09:52:40.138Z,63.13
2022-07-28T09:53:40.133Z,59.76
2022-07-28T09:54:41.233Z,57.82
2022-07-28T09:55:41.119Z,60.02
2022-07-28T09:56:40.117Z,61.10
2022-07-28T09:57:40.231Z,58.79
2022-07-28T09:58:40.091Z,57.46
2022-07-28T09:59:41.114Z,57.59
2022-07-28T10:00:40.082Z,60.91
2022-07-28T10:01:40.162Z,64.06
2022-07-28T10:02:40.162Z,58.87
2022-07-28T10:03:40.061Z,57.13
2022-07-28T10:04:40.077Z,58.02
2022-07-28T10:05:40.042Z,59.70
2022-07-28T10:06:40.034Z,60.96
2022-07-28T10:07:40.023Z,58.73
2022-07-28T10:08:41.858Z,60.94
2022-07-28T10:09:40.041Z,61.81
2022-07-28T10:10:40.002Z,62.12
2022-07-28T10:11:41.869Z,58.80
2022-07-28T10:12:40.980Z,59.72
2022-07-28T10:13:39.979Z,56.07
2022-07-28T10:14:39.998Z,59.70
2022-07-28T10:15:43.307Z,62.19
2022-07-28T10:16:40.997Z,58.44
2022-07-28T10:17:39.946Z,60.48
2022-07-28T10:18:39.958Z,63.31
2022-07-28T10:19:39.956Z,58.27
2022-07-28T10:20:39.919Z,58.27
2022-07-28T10:21:39.913Z,61.07
2022-07-28T10:22:43.305Z,56.93
2022-07-28T10:23:40.895Z,61.39
2022-07-28T10:24:39.936Z,59.61
2022-07-28T10:25:40.893Z,59.33
2022-07-28T10:26:39.879Z,60.02
2022-07-28T10:27:39.870Z,60.63
2022-07-28T10:28:42.337Z,55.82
2022-07-28T10:29:40.883Z,59.07
2022-07-28T10:30:39.884Z,60.17
2022-07-28T10:31:39.843Z,57.71
2022-07-28T10:32:39.839Z,58.25
2022-07-28T10:33:39.832Z,61.70
2022-07-28T10:34:39.832Z,59.82
2022-07-28T10:35:51.003Z,61.20
2022-07-28T10:36:40.804Z,60.57
2022-07-28T10:37:39.796Z,62.22
2022-07-28T10:38:39.790Z,60.35
2022-07-28T10:39:39.803Z,61.51
2022-07-28T10:40:39.771Z,55.66
2022-07-28T10:41:39.766Z,58.67
2022-07-28T10:42:39.754Z,57.99
2022-07-28T10:43:42.727Z,57.16
2022-07-28T10:44:40.761Z,61.05
2022-07-28T10:46:04.571Z,60.27
2022-07-28T10:46:41.779Z,57.29
2022-07-28T10:47:39.717Z,59.44
2022-07-28T10:48:39.746Z,60.42
2022-07-28T10:49:39.737Z,60.70
2022-07-28T10:50:39.708Z,60.32
2022-07-28T10:51:59.793Z,57.59
2022-07-28T10:52:50.628Z,56.96
2022-07-28T10:53:41.680Z,58.63
2022-07-28T10:54:41.019Z,62.46
2022-07-28T10:55:40.758Z,59.15
2022-07-28T10:56:39.665Z,56.92
2022-07-28T10:57:39.647Z,61.44
2022-07-28T10:58:39.642Z,61.43
2022-07-28T10:59:39.630Z,61.57
2022-07-28T11:00:54.990Z,59.35
2022-07-28T11:01:50.030Z,53.48
2022-07-28T11:02:41.757Z,59.72
2022-07-28T11:03:39.689Z,54.21
2022-07-28T11:04:39.598Z,60.16
2022-07-28T11:05:39.611Z,58.08
2022-07-28T11:06:39.578Z,55.79
2022-07-28T11:07:39.586Z,57.06
2022-07-28T11:08:39.566Z,58.94
2022-07-28T11:09:39.550Z,55.16
2022-07-28T11:10:39.575Z,57.91
2022-07-28T11:11:39.541Z,58.19
2022-07-28T11:12:39.530Z,60.37
2022-07-28T11:13:41.272Z,58.11
2022-07-28T11:14:39.839Z,61.31
2022-07-28T11:15:39.547Z,57.00
2022-07-28T11:16:39.568Z,60.88
2022-07-28T11:17:39.718Z,59.89
2022-07-28T11:18:39.666Z,59.32
2022-07-28T11:19:46.925Z,58.88
2022-07-28T11:20:40.498Z,57.48
2022-07-28T11:21:43.485Z,58.50
2022-07-28T11:22:39.456Z,53.61
2022-07-28T11:23:39.444Z,56.52
2022-07-28T11:24:39.459Z,58.14
2022-07-28T11:25:40.456Z,57.50
2022-07-28T11:26:39.431Z,56.36
2022-07-28T11:27:39.420Z,58.35
2022-07-28T11:28:39.422Z,59.37
2022-07-28T11:29:39.418Z,58.68
2022-07-28T11:30:39.456Z,62.94
2022-07-28T11:31:39.399Z,60.37
2022-07-28T11:32:44.200Z,57.98
2022-07-28T11:33:47.072Z,59.87
2022-07-28T11:34:40.368Z,59.67
2022-07-28T11:35:39.390Z,60.19
2022-07-28T11:36:39.356Z,57.79
2022-07-28T11:37:39.354Z,58.92
2022-07-28T11:38:39.340Z,59.11
2022-07-28T11:39:43.327Z,62.52
2022-07-28T11:40:39.356Z,68.40
2022-07-28T11:41:39.316Z,60.41
2022-07-28T11:42:39.312Z,61.39
2022-07-28T11:43:39.617Z,58.03
2022-07-28T11:44:39.293Z,61.19
2022-07-28T11:45:41.320Z,57.40
2022-07-28T11:46:40.303Z,58.66
2022-07-28T11:47:39.271Z,58.77
2022-07-28T11:48:39.409Z,59.32
2022-07-28T11:49:39.251Z,58.72
2022-07-28T11:50:39.301Z,60.80
2022-07-28T11:51:52.672Z,56.68
2022-07-28T11:52:41.228Z,58.80
2022-07-28T11:53:39.223Z,59.88
2022-07-28T11:54:39.217Z,60.04
2022-07-28T11:55:55.267Z,55.36
2022-07-28T11:56:40.204Z,60.34
2022-07-28T11:57:39.192Z,56.55
2022-07-28T11:58:39.189Z,60.71
2022-07-28T11:59:39.191Z,61.04
2022-07-28T12:00:39.168Z,58.06
2022-07-28T12:01:39.186Z,58.95
2022-07-28T12:02:39.196Z,58.60
2022-07-28T12:03:50.233Z,51.22
2022-07-28T12:04:40.233Z,57.89
2022-07-28T12:05:41.975Z,56.42
2022-07-28T12:06:39.146Z,57.75
2022-07-28T12:07:39.121Z,58.13
2022-07-28T12:08:39.104Z,60.28
2022-07-28T12:09:42.483Z,58.60
2022-07-28T12:10:56.175Z,61.06
2022-07-28T12:11:41.135Z,58.74
2022-07-28T12:12:39.076Z,60.20
2022-07-28T12:13:39.073Z,61.28
2022-07-28T12:14:39.245Z,62.46
2022-07-28T12:15:39.048Z,56.70
2022-07-28T12:16:39.646Z,58.72
2022-07-28T12:17:40.673Z,59.98
2022-07-28T12:18:39.025Z,59.55
2022-07-28T12:19:39.022Z,58.17
2022-07-28T12:20:39.013Z,58.91
2022-07-28T12:21:46.040Z,57.10
2022-07-28T12:22:39.996Z,63.15
2022-07-28T12:23:46.270Z,61.66
2022-07-28T12:24:45.865Z,62.31
2022-07-28T12:25:40.974Z,58.39
2022-07-28T12:26:40.891Z,60.96
2022-07-28T12:27:38.958Z,59.48
2022-07-28T12:28:39.951Z,58.26
2022-07-28T12:29:38.939Z,59.10
2022-07-28T12:30:38.936Z,61.59
2022-07-28T12:31:39.060Z,56.69
2022-07-28T12:32:38.916Z,58.37
2022-07-28T12:33:38.911Z,60.67
2022-07-28T12:34:38.900Z,60.53
2022-07-28T12:35:38.894Z,61.59
2022-07-28T12:36:38.913Z,62.74
2022-07-28T12:37:38.877Z,57.77
2022-07-28T12:38:38.875Z,57.02
2022-07-28T12:39:38.862Z,61.63
2022-07-28T12:40:38.854Z,62.48
2022-07-28T12:41:38.872Z,60.85
2022-07-28T12:42:38.843Z,63.35
2022-07-28T12:43:38.832Z,66.38
2022-07-28T12:44:38.820Z,61.00
2022-07-28T12:45:39.884Z,63.59
2022-07-28T12:46:38.839Z,64.84
2022-07-28T12:47:38.804Z,59.89
2022-07-28T12:48:38.803Z,65.41
2022-07-28T12:49:38.796Z,65.34
2022-07-28T12:50:38.776Z,59.81
2022-07-28T12:51:38.810Z,65.10
2022-07-28T12:52:38.764Z,65.46