createdAt,value
2017-12-22T00:00:07.468Z,9.16
2017-12-22T00:01:08.877Z,9.24
2017-12-22T00:02:10.365Z,9.24
2017-12-22T00:03:11.797Z,9.23
2017-12-22T00:04:13.217Z,9.27
2017-12-22T00:05:14.651Z,9.23
2017-12-22T00:06:16.066Z,9.20
2017-12-22T00:07:17.503Z,9.24
2017-12-22T00:08:18.916Z,9.35
2017-12-22T00:09:20.430Z,9.42
2017-12-22T00:10:21.843Z,9.40
2017-12-22T00:11:23.267Z,9.43
2017-12-22T00:12:24.688Z,9.42
2017-12-22T00:13:26.096Z,9.40
2017-12-22T00:14:27.512Z,9.40
2017-12-22T00:15:28.934Z,9.57
2017-12-22T00:16:30.350Z,9.58
2017-12-22T00:17:31.775Z,9.49
2017-12-22T00:18:33.186Z,9.49
2017-12-22T00:19:34.609Z,9.58
2017-12-22T00:20:36.042Z,9.49
2017-12-22T00:21:37.448Z,9.57
2017-12-22T00:22:38.866Z,9.48
2017-12-22T00:23:40.295Z,9.32
2017-12-22T00:24:41.711Z,9.40
2017-12-22T00:25:43.120Z,9.48
2017-12-22T00:26:44.535Z,9.39
2017-12-22T00:27:45.962Z,9.30
2017-12-22T00:28:47.374Z,9.42
2017-12-22T00:29:48.784Z,9.40
2017-12-22T00:30:50.209Z,9.50
2017-12-22T00:31:51.631Z,9.46
2017-12-22T00:32:53.046Z,9.46
2017-12-22T00:33:54.471Z,9.39
2017-12-22T00:34:55.883Z,9.52
2017-12-22T00:35:57.293Z,9.52
2017-12-22T00:36:58.698Z,9.52
2017-12-22T00:38:00.127Z,9.39
2017-12-22T00:39:01.534Z,9.45
2017-12-22T00:40:02.959Z,9.50
2017-12-22T00:41:04.379Z,9.60
2017-12-22T00:42:05.793Z,9.53
2017-12-22T00:43:07.215Z,9.61
2017-12-22T00:44:08.699Z,9.66
2017-12-22T00:45:10.051Z,9.64
2017-12-22T00:46:11.464Z,9.66
2017-12-22T00:47:12.871Z,9.58
2017-12-22T00:48:14.291Z,9.45
2017-12-22T00:49:15.710Z,9.43
2017-12-22T00:50:17.116Z,9.34
2017-12-22T00:51:18.544Z,9.34
2017-12-22T00:52:20.100Z,9.35
2017-12-22T00:53:21.748Z,9.39
2017-12-22T00:54:23.599Z,9.38
2017-12-22T00:55:25.511Z,9.40
2017-12-22T00:56:27.055Z,9.38
2017-12-22T00:57:28.466Z,9.45
2017-12-22T00:58:29.880Z,9.35
2017-12-22T00:59:31.388Z,9.34
2017-12-22T01:00:32.882Z,9.32
2017-12-22T01:01:34.287Z,9.13
2017-12-22T01:02:35.715Z,9.13
2017-12-22T01:03:37.132Z,9.30
2017-12-22T01:04:38.569Z,9.30
2017-12-22T01:05:39.992Z,9.27
2017-12-22T01:06:41.408Z,9.27
2017-12-22T01:07:42.830Z,9.30
2017-12-22T01:08:44.240Z,9.40
2017-12-22T01:09:45.653Z,9.40
2017-12-22T01:10:47.060Z,9.48
2017-12-22T01:11:48.483Z,9.39
2017-12-22T01:12:49.908Z,9.34
2017-12-22T01:13:51.320Z,9.15
2017-12-22T01:14:52.738Z,9.04
2017-12-22T01:15:54.151Z,9.15
2017-12-22T01:16:55.594Z,9.21
2017-12-22T01:17:57.001Z,9.35
2017-12-22T01:18:58.404Z,9.32
2017-12-22T01:19:59.818Z,9.31
2017-12-22T01:21:01.243Z,9.23
2017-12-22T01:22:02.655Z,9.39
2017-12-22T01:23:04.078Z,9.21
2017-12-22T01:24:05.503Z,9.24
2017-12-22T01:25:06.928Z,9.15
2017-12-22T01:26:08.369Z,9.18
2017-12-22T01:27:09.774Z,9.09
2017-12-22T01:28:11.189Z,9.16
2017-12-22T01:29:12.600Z,9.01
2017-12-22T01:30:14.040Z,9.18
2017-12-22T01:31:15.526Z,9.21
2017-12-22T01:32:16.936Z,9.30
2017-12-22T01:33:18.448Z,9.23
2017-12-22T01:34:19.864Z,9.21
2017-12-22T01:35:21.284Z,9.27
2017-12-22T01:36:22.694Z,9.20
2017-12-22T01:37:24.102Z,9.20
2017-12-22T01:38:25.573Z,9.05
2017-12-22T01:39:26.943Z,9.23
2017-12-22T01:40:28.448Z,9.28
2017-12-22T01:41:29.860Z,9.25
2017-12-22T01:42:31.277Z,9.32
2017-12-22T01:43:32.687Z,9.42
2017-12-22T01:44:34.096Z,9.18
2017-12-22T01:45:35.507Z,9.31
2017-12-22T01:46:36.921Z,9.32
2017-12-22T01:47:39.214Z,9.28
2017-12-22T01:48:40.634Z,9.38
2017-12-22T01:49:42.050Z,9.45
2017-12-22T01:50:43.467Z,9.48
2017-12-22T01:51:44.896Z,9.43
2017-12-22T01:52:46.306Z,9.45
2017-12-22T01:53:47.706Z,9.43
2017-12-22T01:54:49.123Z,9.40
2017-12-22T01:55:50.531Z,9.30
2017-12-22T01:56:51.946Z,9.35
2017-12-22T01:57:53.385Z,9.38
2017-12-22T01:58:54.800Z,9.31
2017-12-22T01:59:56.256Z,9.48
2017-12-22T02:00:57.710Z,9.38
2017-12-22T02:01:59.252Z,9.34
2017-12-22T02:03:00.779Z,9.18
2017-12-22T02:04:02.330Z,9.31
2017-12-22T02:05:03.747Z,9.39
2017-12-22T02:06:05.185Z,9.56
2017-12-22T02:07:06.647Z,9.43
2017-12-22T02:08:08.061Z,9.49
2017-12-22T02:09:09.469Z,9.40
2017-12-22T02:10:10.888Z,9.52
2017-12-22T02:11:12.298Z,9.45
2017-12-22T02:12:13.710Z,9.38
2017-12-22T02:13:15.118Z,9.31
2017-12-22T02:14:16.542Z,9.38
2017-12-22T02:15:17.958Z,9.39
2017-12-22T02:16:19.360Z,9.38
2017-12-22T02:17:20.785Z,9.46
2017-12-22T02:18:22.196Z,9.38
2017-12-22T02:19:23.622Z,9.13
2017-12-22T02:20:25.036Z,9.13
2017-12-22T02:21:26.508Z,9.12
2017-12-22T02:22:27.915Z,8.99
2017-12-22T02:23:29.335Z,8.94
2017-12-22T02:24:30.742Z,9.01
2017-12-22T02:25:32.166Z,9.01
2017-12-22T02:26:33.574Z,9.09
2017-12-22T02:27:34.979Z,8.94
2017-12-22T02:28:36.387Z,9.10
2017-12-22T02:29:37.805Z,9.10
2017-12-22T02:30:39.217Z,9.15
2017-12-22T02:31:40.627Z,9.30
2017-12-22T02:32:42.037Z,9.23
2017-12-22T02:33:43.451Z,9.25
2017-12-22T02:34:44.864Z,9.27
2017-12-22T02:35:46.277Z,9.35
2017-12-22T02:36:47.687Z,9.39
2017-12-22T02:37:49.098Z,9.38
2017-12-22T02:38:50.522Z,9.39
2017-12-22T02:39:52.055Z,9.31
2017-12-22T02:40:53.450Z,9.38
2017-12-22T02:41:54.854Z,9.31
2017-12-22T02:42:56.279Z,9.38
2017-12-22T02:43:57.685Z,9.40
2017-12-22T02:44:59.103Z,9.42
2017-12-22T02:46:00.531Z,9.43
2017-12-22T02:47:02.003Z,9.49
2017-12-22T02:48:03.421Z,9.42
2017-12-22T02:49:04.831Z,9.46
2017-12-22T02:50:06.257Z,9.57
2017-12-22T02:51:07.666Z,9.46
2017-12-22T02:52:09.081Z,9.42
2017-12-22T02:53:10.505Z,9.52
2017-12-22T02:54:11.931Z,9.48
2017-12-22T02:55:13.338Z,9.49
2017-12-22T02:56:14.749Z,9.64
2017-12-22T02:57:16.218Z,9.68
2017-12-22T02:58:17.573Z,9.67
2017-12-22T02:59:18.995Z,9.35
2017-12-22T03:00:20.410Z,9.31
2017-12-22T03:01:21.834Z,9.21
2017-12-22T03:02:23.252Z,9.21
2017-12-22T03:03:24.666Z,9.25
2017-12-22T03:04:26.080Z,9.24
2017-12-22T03:05:27.496Z,9.35
2017-12-22T03:06:28.907Z,9.25
2017-12-22T03:07:30.311Z,9.16
2017-12-22T03:08:31.884Z,9.13
2017-12-22T03:09:33.343Z,8.93
2017-12-22T03:10:34.803Z,8.96
2017-12-22T03:11:36.251Z,8.86
2017-12-22T03:12:37.713Z,8.96
2017-12-22T03:13:39.170Z,9.02
2017-12-22T03:14:40.701Z,8.99
2017-12-22T03:15:42.244Z,8.96
2017-12-22T03:16:43.665Z,8.91
2017-12-22T03:17:45.080Z,8.97
2017-12-22T03:18:46.481Z,8.97
2017-12-22T03:19:47.921Z,8.93
2017-12-22T03:20:49.327Z,8.97
2017-12-22T03:21:50.768Z,9.06
2017-12-22T03:22:52.181Z,9.10
2017-12-22T03:23:53.596Z,9.15
2017-12-22T03:24:55.250Z,9.12
2017-12-22T03:25:56.839Z,9.10
2017-12-22T03:26:58.241Z,9.10
2017-12-22T03:27:59.662Z,9.16
2017-12-22T03:29:01.393Z,9.16
2017-12-22T03:30:03.275Z,9.13
2017-12-22T03:31:04.975Z,9.15
2017-12-22T03:32:06.661Z,9.16
2017-12-22T03:33:08.082Z,9.21
2017-12-22T03:34:09.707Z,9.21
2017-12-22T03:35:11.124Z,9.25
2017-12-22T03:36:12.538Z,9.30
2017-12-22T03:37:14.060Z,9.27
2017-12-22T03:38:15.532Z,9.30
2017-12-22T03:39:16.948Z,9.23
2017-12-22T03:40:18.378Z,9.25
2017-12-22T03:41:19.792Z,9.27
2017-12-22T03:42:21.218Z,9.35
2017-12-22T03:43:22.765Z,9.32
2017-12-22T03:44:24.257Z,9.45
2017-12-22T03:45:25.686Z,9.43
2017-12-22T03:46:27.104Z,9.56
2017-12-22T03:47:28.524Z,9.53
2017-12-22T03:48:29.931Z,9.71
2017-12-22T03:49:31.388Z,9.66
2017-12-22T03:50:32.834Z,9.78
2017-12-22T03:51:34.309Z,9.82
2017-12-22T03:52:35.760Z,9.86
2017-12-22T03:53:37.134Z,9.88
2017-12-22T03:54:38.566Z,9.85
2017-12-22T03:55:39.987Z,9.86
2017-12-22T03:56:41.416Z,9.82
2017-12-22T03:57:42.826Z,9.94
2017-12-22T03:58:44.241Z,9.97
2017-12-22T03:59:45.663Z,9.93
2017-12-22T04:00:47.069Z,9.97
2017-12-22T04:01:48.484Z,9.89
2017-12-22T04:02:49.905Z,9.88
2017-12-22T04:03:51.305Z,9.82
2017-12-22T04:04:52.719Z,9.78
2017-12-22T04:05:54.132Z,9.81
2017-12-22T04:06:55.543Z,9.73
2017-12-22T04:07:56.963Z,9.57
2017-12-22T04:08:58.376Z,9.58
2017-12-22T04:09:59.807Z,9.49
2017-12-22T04:11:01.223Z,9.39
2017-12-22T04:12:02.648Z,9.40
2017-12-22T04:13:04.052Z,9.39
2017-12-22T04:14:05.468Z,9.28
2017-12-22T04:15:06.889Z,9.30
2017-12-22T04:16:08.296Z,9.28
2017-12-22T04:17:09.712Z,9.42
2017-12-22T04:18:11.135Z,9.46
2017-12-22T04:19:12.536Z,9.57
2017-12-22T04:20:13.949Z,9.52
2017-12-22T04:21:15.368Z,9.57
2017-12-22T04:22:16.782Z,9.53
2017-12-22T04:23:18.196Z,9.43
2017-12-22T04:24:19.624Z,9.42
2017-12-22T04:25:21.032Z,9.49
2017-12-22T04:26:22.448Z,9.58
2017-12-22T04:27:23.874Z,9.56
2017-12-22T04:28:25.474Z,9.71
2017-12-22T04:29:26.899Z,9.81
2017-12-22T04:30:28.306Z,9.73
2017-12-22T04:31:29.764Z,9.79
2017-12-22T04:32:31.218Z,9.83
2017-12-22T04:33:32.634Z,10.15
2017-12-22T04:34:34.050Z,10.07
2017-12-22T04:35:35.460Z,10.00
2017-12-22T04:36:36.967Z,9.91
2017-12-22T04:37:38.382Z,9.89
2017-12-22T04:38:39.809Z,9.89
2017-12-22T04:39:41.411Z,9.85
2017-12-22T04:40:42.819Z,9.85
2017-12-22T04:41:44.240Z,9.91
2017-12-22T04:42:45.657Z,9.88
2017-12-22T04:43:47.073Z,9.99
2017-12-22T04:44:48.480Z,10.15
2017-12-22T04:45:49.902Z,10.04
2017-12-22T04:46:51.315Z,10.32
2017-12-22T04:47:52.731Z,10.34
2017-12-22T04:48:54.145Z,10.34
2017-12-22T04:49:55.568Z,10.06
2017-12-22T04:50:56.984Z,9.88
2017-12-22T04:51:58.395Z,9.85
2017-12-22T04:52:59.830Z,9.88
2017-12-22T04:54:01.246Z,10.00
2017-12-22T04:55:02.962Z,10.09
2017-12-22T04:56:04.204Z,10.18
2017-12-22T04:57:05.617Z,9.96
2017-12-22T04:58:07.037Z,9.81
2017-12-22T04:59:08.450Z,9.83
2017-12-22T05:00:09.866Z,9.79
2017-12-22T05:01:11.284Z,9.82
2017-12-22T05:02:12.705Z,9.83
2017-12-22T05:03:14.120Z,9.82
2017-12-22T05:04:15.528Z,9.86
2017-12-22T05:05:16.943Z,9.88
2017-12-22T05:06:18.352Z,9.94
2017-12-22T05:07:19.773Z,9.82
2017-12-22T05:08:21.179Z,9.81
2017-12-22T05:09:22.591Z,9.83
2017-12-22T05:10:24.099Z,9.83
2017-12-22T05:11:25.487Z,10.01
2017-12-22T05:12:26.901Z,10.12
2017-12-22T05:13:28.328Z,10.12
2017-12-22T05:14:29.746Z,10.22
2017-12-22T05:15:31.168Z,10.21
2017-12-22T05:16:32.579Z,10.30
2017-12-22T05:17:34.000Z,10.25
2017-12-22T05:18:35.412Z,10.10
2017-12-22T05:19:36.905Z,10.04
2017-12-22T05:20:38.326Z,10.15
2017-12-22T05:21:39.748Z,10.34
2017-12-22T05:22:41.162Z,10.34
2017-12-22T05:23:42.572Z,10.26
2017-12-22T05:24:43.995Z,10.22
2017-12-22T05:25:45.415Z,10.12
2017-12-22T05:26:46.837Z,10.04
2017-12-22T05:27:48.259Z,10.28
2017-12-22T05:28:49.681Z,10.18
2017-12-22T05:29:51.092Z,10.04
2017-12-22T05:30:52.509Z,10.12
2017-12-22T05:31:53.929Z,10.19
2017-12-22T05:32:55.354Z,10.19
2017-12-22T05:33:56.846Z,10.15
2017-12-22T05:34:58.260Z,10.10
2017-12-22T05:35:59.668Z,10.14
2017-12-22T05:37:01.096Z,10.17
2017-12-22T05:38:02.516Z,10.21
2017-12-22T05:39:03.930Z,10.09
2017-12-22T05:40:05.352Z,10.19
2017-12-22T05:41:06.759Z,10.34
2017-12-22T05:42:08.175Z,10.37
2017-12-22T05:43:09.592Z,10.34
2017-12-22T05:44:11.009Z,10.30
2017-12-22T05:45:12.425Z,10.39
2017-12-22T05:46:13.828Z,10.34
2017-12-22T05:47:15.269Z,10.37
2017-12-22T05:48:16.684Z,10.46
2017-12-22T05:49:18.099Z,10.56
2017-12-22T05:50:19.516Z,10.56
2017-12-22T05:51:20.926Z,10.47
2017-12-22T05:52:22.344Z,10.44
2017-12-22T05:53:23.765Z,10.56
2017-12-22T05:54:25.183Z,10.56
2017-12-22T05:55:26.589Z,10.52
2017-12-22T05:56:27.998Z,10.47
2017-12-22T05:57:29.412Z,10.39
2017-12-22T05:58:30.828Z,10.40
2017-12-22T05:59:32.262Z,10.42
2017-12-22T06:00:33.680Z,10.46
2017-12-22T06:01:35.099Z,10.55
2017-12-22T06:02:36.516Z,10.39
2017-12-22T06:03:37.939Z,10.56
2017-12-22T06:04:39.360Z,10.59
2017-12-22T06:05:40.772Z,10.60
2017-12-22T06:06:42.192Z,10.60
2017-12-22T06:07:43.606Z,10.63
2017-12-22T06:08:45.030Z,10.56
2017-12-22T06:09:46.447Z,10.56
2017-12-22T06:10:47.876Z,10.63
2017-12-22T06:11:49.295Z,10.70
2017-12-22T06:12:50.806Z,10.74
2017-12-22T06:13:52.373Z,10.70
2017-12-22T06:14:53.804Z,10.78
2017-12-22T06:15:55.230Z,10.78
2017-12-22T06:16:56.656Z,10.73
2017-12-22T06:17:58.067Z,10.76
2017-12-22T06:18:59.478Z,10.78
2017-12-22T06:20:00.904Z,10.70
2017-12-22T06:21:02.327Z,10.66
2017-12-22T06:22:03.751Z,10.78
2017-12-22T06:23:05.167Z,10.68
2017-12-22T06:24:06.591Z,10.65
2017-12-22T06:25:07.999Z,10.71
2017-12-22T06:26:09.419Z,10.78
2017-12-22T06:27:10.839Z,10.84
2017-12-22T06:28:12.271Z,10.81
2017-12-22T06:29:13.674Z,10.62
2017-12-22T06:30:15.088Z,10.70
2017-12-22T06:31:16.503Z,10.52
2017-12-22T06:32:17.918Z,10.46
2017-12-22T06:33:19.340Z,10.47
2017-12-22T06:34:20.804Z,10.42
2017-12-22T06:35:22.175Z,10.26
2017-12-22T06:36:23.588Z,10.26
2017-12-22T06:37:25.030Z,10.26
2017-12-22T06:38:26.438Z,10.21
2017-12-22T06:39:27.856Z,10.30
2017-12-22T06:40:29.273Z,10.34
2017-12-22T06:41:30.701Z,10.46
2017-12-22T06:42:32.147Z,10.33
2017-12-22T06:43:33.562Z,10.39
2017-12-22T06:44:34.980Z,10.39
2017-12-22T06:45:36.488Z,10.47
2017-12-22T06:46:37.894Z,10.43
2017-12-22T06:47:39.318Z,10.56
2017-12-22T06:48:40.800Z,10.53
2017-12-22T06:49:42.151Z,10.52
2017-12-22T06:50:44.180Z,10.68
2017-12-22T06:51:45.692Z,10.66
2017-12-22T06:52:47.109Z,10.53
2017-12-22T06:53:49.358Z,10.58
2017-12-22T06:54:50.774Z,10.58
2017-12-22T06:55:52.203Z,10.34
2017-12-22T06:56:53.624Z,10.36
2017-12-22T06:57:55.864Z,10.25
2017-12-22T06:58:57.563Z,10.33
2017-12-22T06:59:58.983Z,10.21
2017-12-22T07:01:00.394Z,10.33
2017-12-22T07:02:01.820Z,10.33
2017-12-22T07:03:03.239Z,10.44
2017-12-22T07:04:04.649Z,10.43
2017-12-22T07:05:06.842Z,10.42
2017-12-22T07:06:08.269Z,10.51
2017-12-22T07:07:09.692Z,10.65
2017-12-22T07:08:12.030Z,10.56
2017-12-22T07:09:13.450Z,10.66
2017-12-22T07:10:14.874Z,10.63
2017-12-22T07:11:16.876Z,10.59
2017-12-22T07:12:19.126Z,10.80
2017-12-22T07:13:20.531Z,10.71
2017-12-22T07:14:21.959Z,10.80
2017-12-22T07:15:24.247Z,10.71
2017-12-22T07:16:25.408Z,10.71
2017-12-22T07:17:26.828Z,10.70
2017-12-22T07:18:28.248Z,10.65
2017-12-22T07:19:29.674Z,10.71
2017-12-22T07:20:31.091Z,10.76
2017-12-22T07:21:33.349Z,10.71
2017-12-22T07:22:34.769Z,10.74
2017-12-22T07:23:36.190Z,10.70
2017-12-22T07:24:37.700Z,10.78
2017-12-22T07:25:39.750Z,10.78
2017-12-22T07:26:41.158Z,10.78
2017-12-22T07:27:42.581Z,10.81
2017-12-22T07:28:44.006Z,10.78
2017-12-22T07:29:45.426Z,10.73
2017-12-22T07:30:46.842Z,10.63
2017-12-22T07:31:48.258Z,10.65
2017-12-22T07:32:50.338Z,10.76
2017-12-22T07:33:51.762Z,10.74
2017-12-22T07:34:53.190Z,10.84
2017-12-22T07:35:54.602Z,10.78
2017-12-22T07:36:56.029Z,10.81
2017-12-22T07:37:58.136Z,10.80
2017-12-22T07:38:59.560Z,10.78
2017-12-22T07:40:00.973Z,10.81
2017-12-22T07:41:02.403Z,10.62
2017-12-22T07:42:03.831Z,10.68
2017-12-22T07:43:05.986Z,10.59
2017-12-22T07:44:07.404Z,10.42
2017-12-22T07:45:08.830Z,10.32
2017-12-22T07:46:10.249Z,10.32
2017-12-22T07:47:11.672Z,10.30
2017-12-22T07:48:14.016Z,10.40
2017-12-22T07:49:15.430Z,10.51
2017-12-22T07:50:17.756Z,10.63
2017-12-22T07:51:18.252Z,10.58
2017-12-22T07:52:19.699Z,10.60
2017-12-22T07:53:21.116Z,10.62
2017-12-22T07:54:22.550Z,10.62
2017-12-22T07:55:23.965Z,10.60
2017-12-22T07:56:25.376Z,10.51
2017-12-22T07:57:26.783Z,10.42
2017-12-22T07:58:28.211Z,10.19
2017-12-22T07:59:29.614Z,10.24
2017-12-22T08:00:31.037Z,10.40
2017-12-22T08:01:32.462Z,10.44
2017-12-22T08:02:33.874Z,10.59
2017-12-22T08:03:35.293Z,10.58
2017-12-22T08:04:36.708Z,10.43
2017-12-22T08:05:38.127Z,10.32
2017-12-22T08:06:39.538Z,10.21
2017-12-22T08:07:40.961Z,10.22
2017-12-22T08:08:42.383Z,10.25
2017-12-22T08:09:43.832Z,10.37
2017-12-22T08:10:45.229Z,10.46
2017-12-22T08:11:46.671Z,10.40
2017-12-22T08:12:48.109Z,10.53
2017-12-22T08:13:49.517Z,10.46
2017-12-22T08:14:50.927Z,10.44
2017-12-22T08:15:52.342Z,10.53
2017-12-22T08:16:53.759Z,10.56
2017-12-22T08:17:55.311Z,10.59
2017-12-22T08:18:56.752Z,10.62
2017-12-22T08:19:58.180Z,10.77
2017-12-22T08:20:59.589Z,10.68
2017-12-22T08:22:01.009Z,10.59
2017-12-22T08:23:02.431Z,10.65
2017-12-22T08:24:03.854Z,10.52
2017-12-22T08:25:05.266Z,10.62
2017-12-22T08:26:06.692Z,10.62
2017-12-22T08:27:08.121Z,10.65
2017-12-22T08:28:09.543Z,10.70
2017-12-22T08:29:10.960Z,10.66
2017-12-22T08:30:12.370Z,10.76
2017-12-22T08:31:13.790Z,10.77
2017-12-22T08:32:15.210Z,10.77
2017-12-22T08:33:16.627Z,10.80
2017-12-22T08:34:18.051Z,10.80
2017-12-22T08:35:19.469Z,10.91
2017-12-22T08:36:20.895Z,10.94
2017-12-22T08:37:22.306Z,10.89
2017-12-22T08:38:23.733Z,10.83
2017-12-22T08:39:25.149Z,10.76
2017-12-22T08:40:26.570Z,10.86
2017-12-22T08:41:28.007Z,10.81
2017-12-22T08:42:31.540Z,10.81
2017-12-22T08:43:32.957Z,10.73
2017-12-22T08:44:34.379Z,10.71
2017-12-22T08:45:35.801Z,10.80
2017-12-22T08:46:37.209Z,10.81
2017-12-22T08:47:38.712Z,10.89
2017-12-22T08:48:40.120Z,10.98
2017-12-22T08:49:41.542Z,11.07
2017-12-22T08:50:42.954Z,11.06
2017-12-22T08:51:44.370Z,10.92
2017-12-22T08:52:45.804Z,10.80
2017-12-22T08:53:47.302Z,10.94
2017-12-22T08:54:48.828Z,10.92
2017-12-22T08:55:50.248Z,10.80
2017-12-22T08:56:51.667Z,10.84
2017-12-22T08:57:53.108Z,10.95
2017-12-22T08:58:54.528Z,10.98
2017-12-22T08:59:56.014Z,11.06
2017-12-22T09:00:57.366Z,10.99
2017-12-22T09:01:58.895Z,11.10
2017-12-22T09:03:00.313Z,11.10
2017-12-22T09:04:01.922Z,11.10
2017-12-22T09:05:03.342Z,11.09
2017-12-22T09:06:04.766Z,11.19
2017-12-22T09:07:06.192Z,11.02
2017-12-22T09:08:07.602Z,10.88
2017-12-22T09:09:09.018Z,10.81
2017-12-22T09:10:10.485Z,10.68
2017-12-22T09:11:11.955Z,10.70
2017-12-22T09:12:13.380Z,10.68
2017-12-22T09:13:14.794Z,10.62
2017-12-22T09:14:16.213Z,10.60
2017-12-22T09:15:18.057Z,10.66
2017-12-22T09:16:19.716Z,10.62
2017-12-22T09:17:21.131Z,10.78
2017-12-22T09:18:22.550Z,10.84
2017-12-22T09:19:24.106Z,10.92
2017-12-22T09:20:25.512Z,10.96
2017-12-22T09:21:26.934Z,11.01
2017-12-22T09:22:28.373Z,10.95
2017-12-22T09:23:29.787Z,10.70
2017-12-22T09:24:31.213Z,10.62
2017-12-22T09:25:32.624Z,10.59
2017-12-22T09:26:34.042Z,10.58
2017-12-22T09:27:35.473Z,10.71
2017-12-22T09:28:36.898Z,10.86
2017-12-22T09:29:38.324Z,10.98
2017-12-22T09:30:39.741Z,11.10
2017-12-22T09:31:41.163Z,11.14
2017-12-22T09:32:42.583Z,11.21
2017-12-22T09:33:44.020Z,11.19
2017-12-22T09:34:45.503Z,11.28
2017-12-22T09:35:46.883Z,11.09
2017-12-22T09:36:48.319Z,10.92
2017-12-22T09:37:49.734Z,10.89
2017-12-22T09:38:51.162Z,11.13
2017-12-22T09:39:52.569Z,11.17
2017-12-22T09:40:53.988Z,11.35
2017-12-22T09:41:55.412Z,11.27
2017-12-22T09:42:56.843Z,11.39
2017-12-22T09:43:58.261Z,11.46
2017-12-22T09:44:59.669Z,11.50
2017-12-22T09:46:01.101Z,11.47
2017-12-22T09:47:02.581Z,11.35
2017-12-22T09:48:03.973Z,11.47
2017-12-22T09:49:05.381Z,11.47
2017-12-22T09:50:06.797Z,11.39
2017-12-22T09:51:08.222Z,11.50
2017-12-22T09:52:09.633Z,11.47
2017-12-22T09:53:11.056Z,11.38
2017-12-22T09:54:12.476Z,11.44
2017-12-22T09:55:13.894Z,11.29
2017-12-22T09:56:15.323Z,11.28
2017-12-22T09:57:16.750Z,11.36
2017-12-22T09:58:18.174Z,11.39
2017-12-22T09:59:19.592Z,11.31
2017-12-22T10:00:21.011Z,11.36
2017-12-22T10:01:22.428Z,11.43
2017-12-22T10:02:23.842Z,11.41
2017-12-22T10:03:25.270Z,11.36
2017-12-22T10:05:23.450Z,11.34
2017-12-22T10:09:48.675Z,11.57
2017-12-22T10:10:50.096Z,11.46
2017-12-22T10:11:51.520Z,11.43
2017-12-22T10:12:52.965Z,11.38
2017-12-22T10:13:54.392Z,11.43
2017-12-22T10:14:55.803Z,11.44
2017-12-22T10:15:57.220Z,11.47
2017-12-22T10:16:58.635Z,11.44
2017-12-22T10:18:00.057Z,11.47
2017-12-22T10:19:01.485Z,11.46
2017-12-22T10:20:02.900Z,11.35
2017-12-22T10:21:04.313Z,11.43
2017-12-22T10:22:05.727Z,11.41
2017-12-22T10:23:07.151Z,11.31
2017-12-22T10:24:08.584Z,11.38
2017-12-22T10:25:10.023Z,11.34
2017-12-22T10:26:11.438Z,11.29
2017-12-22T10:27:12.853Z,11.31
2017-12-22T10:28:14.318Z,11.46
2017-12-22T10:29:15.746Z,11.39
2017-12-22T10:30:17.161Z,11.35
2017-12-22T10:31:18.580Z,11.41
2017-12-22T10:32:20.001Z,11.47
2017-12-22T10:33:21.437Z,11.43
2017-12-22T10:34:22.885Z,11.52
2017-12-22T10:35:24.272Z,11.65
2017-12-22T10:36:25.686Z,11.61
2017-12-22T10:37:27.127Z,11.61
2017-12-22T10:38:28.553Z,11.59
2017-12-22T10:39:29.978Z,11.61
2017-12-22T10:40:31.401Z,11.67
2017-12-22T10:41:32.826Z,11.68
2017-12-22T10:42:34.252Z,11.64
2017-12-22T10:43:35.678Z,11.49
2017-12-22T10:44:37.086Z,11.46
2017-12-22T10:45:38.504Z,11.54
2017-12-22T10:46:39.920Z,11.49
2017-12-22T10:47:41.346Z,11.64
2017-12-22T10:48:42.763Z,11.57
2017-12-22T10:49:44.185Z,11.68
2017-12-22T10:50:45.648Z,11.59
2017-12-22T10:51:47.056Z,11.57
2017-12-22T10:52:48.471Z,11.64
2017-12-22T10:53:49.890Z,11.53
2017-12-22T10:54:51.319Z,11.46
2017-12-22T10:55:52.732Z,11.46
2017-12-22T10:56:54.150Z,11.56
2017-12-22T10:57:55.572Z,11.75
2017-12-22T10:58:56.993Z,11.74
2017-12-22T10:59:58.420Z,11.77
2017-12-22T11:00:59.838Z,11.44
2017-12-22T11:02:01.288Z,11.50
2017-12-22T11:03:02.725Z,11.47
2017-12-22T11:04:04.145Z,11.52
2017-12-22T11:05:05.564Z,11.53
2017-12-22T11:06:06.983Z,11.50
2017-12-22T11:07:08.402Z,11.52
2017-12-22T11:08:09.855Z,11.54
2017-12-22T11:09:11.279Z,11.65
2017-12-22T11:10:12.727Z,11.78
2017-12-22T11:11:14.152Z,11.78
2017-12-22T11:12:15.561Z,11.97
2017-12-22T11:13:16.988Z,11.78
2017-12-22T11:14:18.403Z,11.62
2017-12-22T11:15:19.833Z,11.49
2017-12-22T11:16:21.246Z,11.46
2017-12-22T11:17:22.675Z,11.38
2017-12-22T11:18:24.102Z,11.43
2017-12-22T11:19:25.529Z,11.53
2017-12-22T11:20:26.967Z,11.56
2017-12-22T11:21:28.397Z,11.61
2017-12-22T11:22:29.822Z,11.64
2017-12-22T11:23:31.257Z,11.61
2017-12-22T11:24:32.740Z,11.52
2017-12-22T11:25:34.109Z,11.64
2017-12-22T11:26:35.529Z,11.61
2017-12-22T11:27:36.952Z,11.59
2017-12-22T11:28:38.382Z,11.56
2017-12-22T11:29:39.788Z,11.62
2017-12-22T11:30:41.203Z,11.61
2017-12-22T11:31:42.619Z,11.77
2017-12-22T11:32:44.046Z,11.74
2017-12-22T11:33:45.463Z,11.70
2017-12-22T11:34:46.892Z,11.65
2017-12-22T11:35:48.297Z,11.67
2017-12-22T11:36:49.722Z,11.74
2017-12-22T11:37:51.144Z,11.75
2017-12-22T11:38:52.580Z,11.77
2017-12-22T11:39:54.006Z,11.72
2017-12-22T11:40:55.416Z,11.59
2017-12-22T11:41:56.839Z,11.74
2017-12-22T11:42:58.279Z,11.77
2017-12-22T11:43:59.734Z,11.67
2017-12-22T11:45:01.111Z,11.72
2017-12-22T11:46:02.540Z,11.53
2017-12-22T11:47:03.960Z,11.54
2017-12-22T11:48:05.383Z,11.41
2017-12-22T11:49:06.817Z,11.36
2017-12-22T11:50:08.235Z,11.38
2017-12-22T11:51:09.658Z,11.43
2017-12-22T11:52:11.070Z,11.32
2017-12-22T11:53:12.481Z,11.36
2017-12-22T11:54:13.888Z,11.41
2017-12-22T11:55:15.310Z,11.43
2017-12-22T11:56:16.729Z,11.31
2017-12-22T11:57:18.188Z,11.38
2017-12-22T11:58:19.580Z,11.35
2017-12-22T11:59:21.000Z,11.44
2017-12-22T12:00:22.432Z,11.47
2017-12-22T12:01:23.857Z,11.59
2017-12-22T12:02:25.276Z,11.62
2017-12-22T12:03:26.699Z,11.50
2017-12-22T12:04:28.112Z,11.31
2017-12-22T12:05:29.613Z,11.47
2017-12-22T12:06:31.033Z,11.54
2017-12-22T12:07:32.461Z,11.52
2017-12-22T12:08:33.876Z,11.41
2017-12-22T12:09:35.293Z,11.39
2017-12-22T12:10:36.714Z,11.46
2017-12-22T12:11:38.132Z,11.36
2017-12-22T12:12:39.558Z,11.29
2017-12-22T12:13:40.974Z,11.29
2017-12-22T12:14:42.397Z,11.49
2017-12-22T12:15:43.811Z,11.44
2017-12-22T12:16:45.232Z,11.19
2017-12-22T12:17:46.651Z,11.25
2017-12-22T12:18:48.071Z,11.28
2017-12-22T12:19:49.490Z,11.31
2017-12-22T12:20:50.914Z,11.31
2017-12-22T12:21:52.323Z,11.35
2017-12-22T12:22:53.740Z,11.41
2017-12-22T12:23:55.163Z,11.50
2017-12-22T12:24:56.601Z,11.47
2017-12-22T12:25:58.119Z,11.50
2017-12-22T12:26:59.534Z,11.31
2017-12-22T12:28:00.965Z,11.31
2017-12-22T12:29:02.378Z,11.39
2017-12-22T12:30:03.803Z,11.47
2017-12-22T12:31:05.226Z,11.46
2017-12-22T12:32:06.642Z,11.54
2017-12-22T12:33:08.079Z,11.44
2017-12-22T12:34:09.491Z,11.44
2017-12-22T12:35:10.982Z,11.49
2017-12-22T12:36:12.422Z,11.53
2017-12-22T12:37:13.836Z,11.35
2017-12-22T12:38:15.254Z,11.50
2017-12-22T12:39:16.691Z,11.62
2017-12-22T12:40:18.119Z,11.65
2017-12-22T12:41:19.553Z,11.65
2017-12-22T12:42:20.968Z,11.74
2017-12-22T12:43:22.395Z,11.62
2017-12-22T12:44:23.815Z,11.64
2017-12-22T12:45:25.228Z,11.61
2017-12-22T12:46:26.648Z,11.65
2017-12-22T12:47:28.066Z,11.70
2017-12-22T12:48:29.491Z,11.78
2017-12-22T12:49:30.921Z,11.68
2017-12-22T12:50:32.355Z,11.59
2017-12-22T12:51:33.780Z,11.43
2017-12-22T12:52:35.207Z,11.31
2017-12-22T12:53:36.621Z,11.47
2017-12-22T12:54:38.037Z,11.50
2017-12-22T12:55:39.463Z,11.52
2017-12-22T12:56:40.888Z,11.50
2017-12-22T12:57:42.334Z,11.71
2017-12-22T12:58:43.754Z,11.72
2017-12-22T12:59:45.165Z,11.72
2017-12-22T13:00:46.590Z,11.68
2017-12-22T13:01:48.018Z,11.86
2017-12-22T13:02:49.443Z,11.82
2017-12-22T13:03:50.871Z,11.75
2017-12-22T13:04:52.291Z,11.72
2017-12-22T13:05:53.719Z,11.72
2017-12-22T13:06:55.136Z,11.77
2017-12-22T13:07:56.571Z,11.77
2017-12-22T13:08:57.986Z,11.65
2017-12-22T13:09:59.905Z,11.70
2017-12-22T13:11:01.663Z,11.61
2017-12-22T13:12:03.346Z,11.77
2017-12-22T13:13:04.773Z,11.78
2017-12-22T13:14:06.192Z,11.78
2017-12-22T13:15:07.631Z,11.80
2017-12-22T13:16:09.105Z,11.83
2017-12-22T13:17:10.579Z,11.59
2017-12-22T13:18:12.083Z,11.65
2017-12-22T13:19:13.501Z,11.64
2017-12-22T13:20:14.918Z,11.70
2017-12-22T13:21:16.336Z,11.72
2017-12-22T13:22:17.752Z,11.75
2017-12-22T13:23:19.171Z,11.94
2017-12-22T13:24:20.605Z,11.82
2017-12-22T13:25:22.019Z,11.85