createdAt,value
2022-10-01T00:00:42.858Z,11
2022-10-01T00:02:46.832Z,11
2022-10-01T00:04:53.505Z,10.9
2022-10-01T00:06:57.426Z,10.9
2022-10-01T00:09:01.347Z,10.8
2022-10-01T00:17:17.364Z,10.7
2022-10-01T00:19:24.074Z,10.7
2022-10-01T00:21:28.005Z,10.8
2022-10-01T00:23:31.820Z,10.8
2022-10-01T00:25:35.728Z,10.8
2022-10-01T00:27:39.623Z,10.8
2022-10-01T00:29:43.537Z,10.8
2022-10-01T00:31:47.554Z,10.8
2022-10-01T00:33:54.272Z,10.8
2022-10-01T00:35:58.196Z,10.7
2022-10-01T00:38:02.134Z,10.7
2022-10-01T00:40:06.043Z,10.7
2022-10-01T00:42:09.960Z,10.7
2022-10-01T00:44:13.870Z,10.7
2022-10-01T00:46:17.843Z,10.7
2022-10-01T00:48:24.525Z,10.7
2022-10-01T00:50:28.443Z,10.7
2022-10-01T00:52:32.483Z,10.6
2022-10-01T00:54:56.427Z,10.6
2022-10-01T00:57:00.453Z,10.7
2022-10-01T00:59:04.386Z,10.6
2022-10-01T01:01:11.223Z,10.6
2022-10-01T01:05:19.076Z,10.6
2022-10-01T01:07:22.991Z,10.6
2022-10-01T01:11:31.129Z,10.5
2022-10-01T01:13:34.850Z,10.6
2022-10-01T01:15:41.636Z,10.6
2022-10-01T01:17:45.487Z,10.6
2022-10-01T01:19:49.387Z,10.5
2022-10-01T01:21:53.316Z,10.6
2022-10-01T01:23:58.251Z,10.6
2022-10-01T01:26:01.136Z,10.6
2022-10-01T01:28:05.109Z,10.6
2022-10-01T01:30:11.790Z,10.6
2022-10-01T01:32:15.724Z,10.6
2022-10-01T01:34:19.650Z,10.6
2022-10-01T01:36:23.570Z,10.6
2022-10-01T01:38:27.498Z,10.6
2022-10-01T01:40:31.408Z,10.6
2022-10-01T01:42:35.329Z,10.6
2022-10-01T01:44:42.179Z,10.6
2022-10-01T01:46:46.083Z,10.6
2022-10-01T01:48:49.997Z,10.7
2022-10-01T01:54:01.209Z,10.7
2022-10-01T01:56:05.138Z,10.6
2022-10-01T01:58:11.975Z,10.6
2022-10-01T02:02:19.889Z,10.6
2022-10-01T02:04:23.736Z,10.6
2022-10-01T02:06:27.666Z,10.6
2022-10-01T02:08:31.571Z,10.5
2022-10-01T02:10:35.511Z,10.6
2022-10-01T02:14:46.135Z,10.6
2022-10-01T02:16:50.042Z,10.6
2022-10-01T02:18:53.958Z,10.7
2022-10-01T02:20:57.937Z,10.5
2022-10-01T02:23:01.941Z,10.6
2022-10-01T02:27:12.572Z,10.7
2022-10-01T02:29:16.598Z,10.7
2022-10-01T02:35:28.404Z,10.6
2022-10-01T02:37:32.300Z,10.6
2022-10-01T02:45:50.954Z,10.7
2022-10-01T02:46:54.351Z,10.8
2022-10-01T02:48:58.291Z,10.7
2022-10-01T02:51:02.218Z,10.7
2022-10-01T02:55:12.890Z,10.6
2022-10-01T02:57:16.801Z,10.8
2022-10-01T02:59:20.702Z,10.7
2022-10-01T03:01:24.669Z,10.7
2022-10-01T03:03:28.558Z,10.7
2022-10-01T03:05:32.462Z,10.7
2022-10-01T03:07:36.374Z,10.6
2022-10-01T03:09:43.091Z,10.7
2022-10-01T03:11:47.014Z,10.7
2022-10-01T03:13:50.936Z,10.7
2022-10-01T03:15:54.873Z,10.8
2022-10-01T03:17:58.883Z,10.7
2022-10-01T03:20:02.802Z,10.7
2022-10-01T03:22:06.710Z,10.8
2022-10-01T03:24:13.438Z,10.7
2022-10-01T03:26:17.360Z,10.8
2022-10-01T03:28:21.353Z,10.8
2022-10-01T03:30:25.258Z,10.9
2022-10-01T03:32:29.129Z,10.7
2022-10-01T03:34:33.064Z,10.9
2022-10-01T03:36:36.974Z,10.7
2022-10-01T03:38:43.730Z,10.9
2022-10-01T03:42:51.555Z,10.9
2022-10-01T03:43:59.636Z,10.9
2022-10-01T03:45:58.944Z,10.9
2022-10-01T03:48:02.785Z,10.8
2022-10-01T03:50:06.714Z,10.9
2022-10-01T03:52:13.454Z,10.9
2022-10-01T03:54:17.380Z,10.9
2022-10-01T03:56:21.287Z,10.8
2022-10-01T03:58:25.204Z,10.9
2022-10-01T04:00:29.137Z,11
2022-10-01T04:02:33.208Z,11
2022-10-01T04:04:36.995Z,10.9
2022-10-01T04:06:43.723Z,11
2022-10-01T04:10:51.576Z,11.1
2022-10-01T04:12:55.490Z,11
2022-10-01T04:14:59.420Z,10.9
2022-10-01T04:17:03.345Z,11.1
2022-10-01T04:19:07.269Z,11.1
2022-10-01T04:21:14.010Z,11
2022-10-01T04:23:17.943Z,11.1
2022-10-01T04:25:21.853Z,11.1
2022-10-01T04:27:25.775Z,11.1
2022-10-01T04:29:29.699Z,11.1
2022-10-01T04:31:33.920Z,11.2
2022-10-01T04:33:37.541Z,11.2
2022-10-01T04:35:44.277Z,11.2
2022-10-01T04:37:48.316Z,11.3
2022-10-01T04:39:52.225Z,11.2
2022-10-01T04:42:16.179Z,11.4
2022-10-01T04:44:20.130Z,11.3
2022-10-01T04:46:24.127Z,11.2
2022-10-01T04:48:32.296Z,11.2
2022-10-01T04:54:44.071Z,11.2
2022-10-01T04:56:47.998Z,11.3
2022-10-01T04:58:51.945Z,11.4
2022-10-01T05:01:01.038Z,11.4
2022-10-01T05:03:02.599Z,11.5
2022-10-01T05:05:06.540Z,11.5
2022-10-01T05:07:10.460Z,11.4
2022-10-01T05:09:14.417Z,11.4
2022-10-01T05:11:18.443Z,11.5
2022-10-01T05:13:22.367Z,11.4
2022-10-01T05:15:26.277Z,11.6
2022-10-01T05:17:33.038Z,11.6
2022-10-01T05:19:36.968Z,11.6
2022-10-01T05:21:40.882Z,11.6
2022-10-01T05:23:44.805Z,11.6
2022-10-01T05:25:48.750Z,11.7
2022-10-01T05:27:52.689Z,11.5
2022-10-01T05:29:56.590Z,11.6
2022-10-01T05:32:03.466Z,11.6
2022-10-01T05:34:07.286Z,11.6
2022-10-01T05:36:11.212Z,11.7
2022-10-01T05:41:22.449Z,11.7
2022-10-01T05:43:26.405Z,11.7
2022-10-01T05:49:41.029Z,11.7
2022-10-01T05:51:44.956Z,11.8
2022-10-01T05:53:50.482Z,11.7
2022-10-01T05:55:52.833Z,11.8
2022-10-01T05:57:56.756Z,11.8
2022-10-01T06:00:03.483Z,11.8
2022-10-01T06:02:07.563Z,11.8
2022-10-01T06:04:11.373Z,11.8
2022-10-01T06:06:15.302Z,11.8
2022-10-01T06:10:23.148Z,11.8
2022-10-01T06:18:41.716Z,11.9
2022-10-01T06:20:45.649Z,11.9
2022-10-01T06:22:49.562Z,12
2022-10-01T06:24:56.583Z,12
2022-10-01T06:26:57.442Z,12
2022-10-01T06:29:04.182Z,12
2022-10-01T06:31:08.128Z,12
2022-10-01T06:33:12.032Z,12.1
2022-10-01T06:34:15.401Z,12.1
2022-10-01T06:38:23.266Z,12.1
2022-10-01T06:40:27.192Z,12.1
2022-10-01T06:42:33.934Z,12.1
2022-10-01T06:44:37.865Z,12.2
2022-10-01T06:46:41.817Z,12.2
2022-10-01T06:48:45.736Z,12.2
2022-10-01T06:57:04.311Z,12.3
2022-10-01T06:59:08.243Z,12.4
2022-10-01T07:01:12.188Z,12.5
2022-10-01T07:03:16.098Z,12.4
2022-10-01T07:05:20.075Z,12.4
2022-10-01T07:07:27.092Z,12.6
2022-10-01T07:09:27.894Z,12.5
2022-10-01T07:11:34.914Z,12.5
2022-10-01T07:13:38.577Z,12.6
2022-10-01T07:15:42.505Z,12.8
2022-10-01T07:17:46.441Z,12.8
2022-10-01T07:19:50.367Z,12.9
2022-10-01T07:21:54.305Z,12.9
2022-10-01T07:23:58.242Z,13
2022-10-01T07:26:04.990Z,12.9
2022-10-01T07:28:08.949Z,12.9
2022-10-01T07:30:12.870Z,13
2022-10-01T07:31:16.313Z,13
2022-10-01T07:33:20.198Z,13.1
2022-10-01T07:35:24.132Z,13.1
2022-10-01T07:37:28.088Z,13.1
2022-10-01T07:39:34.818Z,13.2
2022-10-01T07:41:38.759Z,13.3
2022-10-01T07:43:42.692Z,13.3
2022-10-01T07:45:46.685Z,13.1
2022-10-01T07:47:50.578Z,13.2
2022-10-01T07:49:54.511Z,13.2
2022-10-01T07:51:58.465Z,13.4
2022-10-01T07:54:05.203Z,13.5
2022-10-01T07:56:09.154Z,13.5
2022-10-01T07:58:13.139Z,13.9
2022-10-01T08:00:17.054Z,13.8
2022-10-01T08:02:21.086Z,14
2022-10-01T08:04:24.924Z,13.8
2022-10-01T08:06:28.876Z,13.8
2022-10-01T08:12:43.543Z,13.4
2022-10-01T08:16:51.538Z,13.5
2022-10-01T08:20:59.342Z,13.4
2022-10-01T08:25:10.126Z,13.4
2022-10-01T08:29:43.741Z,14.6
2022-10-01T08:31:47.779Z,14.4
2022-10-01T08:33:51.627Z,15.3
2022-10-01T08:35:58.386Z,15.6
2022-10-01T08:38:02.334Z,16
2022-10-01T08:40:06.289Z,15.5
2022-10-01T08:42:10.236Z,15.4
2022-10-01T08:44:14.321Z,16.2
2022-10-01T08:46:18.261Z,15.8
2022-10-01T08:48:22.099Z,15.1
2022-10-01T08:52:32.802Z,16.7
2022-10-01T08:54:36.746Z,16.7
2022-10-01T08:56:40.707Z,16.2
2022-10-01T09:02:52.556Z,14.6
2022-10-01T09:05:01.975Z,14.2
2022-10-01T09:07:03.280Z,14.1
2022-10-01T09:11:11.199Z,13.8
2022-10-01T09:13:15.148Z,13.9
2022-10-01T09:17:23.037Z,15
2022-10-01T09:19:29.818Z,15.9
2022-10-01T09:21:34.055Z,16.2
2022-10-01T09:23:37.727Z,17.6
2022-10-01T09:24:41.112Z,17.4
2022-10-01T09:26:45.068Z,16.2
2022-10-01T09:28:48.992Z,17.1
2022-10-01T09:30:52.966Z,17.3
2022-10-01T09:32:59.750Z,17.2
2022-10-01T09:39:11.637Z,16.1
2022-10-01T09:41:15.559Z,15.6
2022-10-01T09:43:19.518Z,15.3
2022-10-01T09:45:23.470Z,15.6
2022-10-01T09:47:30.243Z,16.5
2022-10-01T09:53:42.101Z,15.4
2022-10-01T09:57:50.012Z,16.3
2022-10-01T10:02:00.853Z,17.2
2022-10-01T10:04:04.686Z,16.9
2022-10-01T10:06:08.632Z,15.8
2022-10-01T10:08:12.597Z,15.5
2022-10-01T10:10:16.554Z,17
2022-10-01T10:12:20.476Z,17.2
2022-10-01T10:14:24.453Z,15.8
2022-10-01T10:16:31.578Z,16.2
2022-10-01T10:18:35.201Z,15.8
2022-10-01T10:20:39.115Z,15.4
2022-10-01T10:21:42.496Z,15.5
2022-10-01T10:23:46.454Z,15.5
2022-10-01T10:25:50.413Z,15.5
2022-10-01T10:30:01.144Z,17.1
2022-10-01T10:34:09.036Z,16.2
2022-10-01T10:36:12.986Z,15.9
2022-10-01T10:38:16.950Z,15.9
2022-10-01T10:40:22.771Z,15.3
2022-10-01T10:42:24.858Z,15.3
2022-10-01T10:44:33.140Z,14.7
2022-10-01T10:46:37.090Z,14.7
2022-10-01T10:48:40.988Z,14.7
2022-10-01T10:50:44.938Z,15.9
2022-10-01T10:52:48.899Z,14.9
2022-10-01T10:54:52.848Z,14.5
2022-10-01T10:56:56.789Z,14.3
2022-10-01T10:59:03.540Z,17
2022-10-01T11:01:07.553Z,17.5
2022-10-01T11:03:11.474Z,15.8
2022-10-01T11:05:15.407Z,14.9
2022-10-01T11:07:19.378Z,15.3
2022-10-01T11:09:23.314Z,14.7
2022-10-01T11:11:27.262Z,14.6
2022-10-01T11:13:34.034Z,16.5
2022-10-01T11:15:38.024Z,15.8
2022-10-01T11:17:41.975Z,17.1
2022-10-01T11:18:45.316Z,17.2
2022-10-01T11:20:49.285Z,17.4
2022-10-01T11:22:53.224Z,17.8
2022-10-01T11:27:03.969Z,19.1
2022-10-01T11:29:07.926Z,18.9
2022-10-01T11:31:11.893Z,19
2022-10-01T11:33:15.800Z,19.1
2022-10-01T11:35:19.746Z,18.3
2022-10-01T11:37:23.710Z,19.1
2022-10-01T11:39:27.647Z,18.9
2022-10-01T11:41:34.433Z,17.2
2022-10-01T11:43:38.385Z,18.5
2022-10-01T11:47:46.252Z,16.6
2022-10-01T11:49:50.205Z,17.8
2022-10-01T11:51:54.164Z,19.2
2022-10-01T11:53:58.100Z,17.6
2022-10-01T11:56:04.974Z,16.5
2022-10-01T11:58:08.841Z,16.4
2022-10-01T12:00:12.776Z,16.4
2022-10-01T12:02:16.797Z,17.7
2022-10-01T12:04:20.685Z,18.9
2022-10-01T12:06:27.550Z,19.3
2022-10-01T12:08:28.582Z,18.1
2022-10-01T12:14:43.239Z,18
2022-10-01T12:17:01.173Z,17.2
2022-10-01T12:19:05.110Z,17.2
2022-10-01T12:21:09.081Z,17
2022-10-01T12:25:19.792Z,17.2
2022-10-01T12:29:27.678Z,17.4
2022-10-01T12:31:31.703Z,17.5
2022-10-01T12:33:35.581Z,17.6
2022-10-01T12:35:39.519Z,17.7
2022-10-01T12:37:46.299Z,18.1
2022-10-01T12:39:50.266Z,18.1
2022-10-01T12:41:54.218Z,18.2
2022-10-01T12:43:58.165Z,18.4
2022-10-01T12:46:02.153Z,18.4
2022-10-01T12:50:09.998Z,18.2
2022-10-01T12:52:16.760Z,17.9
2022-10-01T12:54:20.727Z,17.9
2022-10-01T12:56:24.663Z,17.9
2022-10-01T12:58:28.613Z,17.9
2022-10-01T13:00:32.584Z,17.7
2022-10-01T13:02:36.528Z,17.8
2022-10-01T13:04:40.627Z,17.8
2022-10-01T13:06:47.238Z,17.7
2022-10-01T13:11:58.501Z,17.7
2022-10-01T13:14:02.465Z,17.6
2022-10-01T13:16:06.451Z,17.7
2022-10-01T13:18:10.347Z,18.1
2022-10-01T13:20:18.163Z,18.1
2022-10-01T13:22:22.116Z,18.1
2022-10-01T13:26:30.059Z,18.1
2022-10-01T13:28:34.545Z,18.1
2022-10-01T13:30:38.512Z,18.3
2022-10-01T13:34:49.217Z,18.5
2022-10-01T13:36:53.177Z,18.5
2022-10-01T13:38:57.109Z,18.7
2022-10-01T13:41:01.069Z,18.7
2022-10-01T13:43:04.986Z,18.5
2022-10-01T13:45:09.408Z,18.4
2022-10-01T13:47:12.888Z,18.3
2022-10-01T13:49:19.651Z,18.3
2022-10-01T13:51:23.594Z,18.4
2022-10-01T13:53:27.530Z,18.4
2022-10-01T13:55:31.483Z,18.3
2022-10-01T13:59:39.352Z,18.1
2022-10-01T14:07:57.975Z,20.2
2022-10-01T14:09:01.406Z,20.3
2022-10-01T14:11:05.312Z,20.3
2022-10-01T14:13:09.259Z,19.9
2022-10-01T14:15:13.200Z,18.8
2022-10-01T14:17:19.977Z,19.1
2022-10-01T14:19:23.935Z,19.2
2022-10-01T14:21:27.859Z,19.2
2022-10-01T14:23:31.842Z,19.4
2022-10-01T14:25:35.762Z,19.3
2022-10-01T14:27:39.696Z,19.2
2022-10-01T14:29:43.688Z,18.7
2022-10-01T14:31:51.354Z,17.8
2022-10-01T14:33:54.405Z,17.7
2022-10-01T14:35:58.345Z,17.5
2022-10-01T14:42:16.549Z,17
2022-10-01T14:44:14.111Z,17.1
2022-10-01T14:46:20.949Z,17.6
2022-10-01T14:48:24.813Z,17.6
2022-10-01T14:50:28.764Z,17.4
2022-10-01T14:52:32.708Z,17.2
2022-10-01T14:54:36.647Z,17.1
2022-10-01T14:56:40.596Z,17
2022-10-01T15:00:51.328Z,16.9
2022-10-01T15:02:55.267Z,16.8
2022-10-01T15:04:59.267Z,16.8
2022-10-01T15:08:06.550Z,16.7
2022-10-01T15:10:10.503Z,17
2022-10-01T15:12:14.456Z,17.1
2022-10-01T15:14:21.226Z,17.2
2022-10-01T15:20:33.081Z,17
2022-10-01T15:22:37.020Z,16.9
2022-10-01T15:24:40.954Z,16.7
2022-10-01T15:26:44.913Z,16.6
2022-10-01T15:28:51.693Z,16.5
2022-10-01T15:30:55.651Z,16.5
2022-10-01T15:32:59.599Z,16.5
2022-10-01T15:35:03.561Z,16.3
2022-10-01T15:37:07.496Z,16.2
2022-10-01T15:39:11.444Z,16.2
2022-10-01T15:43:22.170Z,16.2
2022-10-01T15:45:26.125Z,16.2
2022-10-01T15:47:30.072Z,16.2
2022-10-01T15:49:34.027Z,16.2
2022-10-01T15:51:37.976Z,16.2
2022-10-01T15:53:41.932Z,16.3
2022-10-01T15:55:45.885Z,16.3
2022-10-01T15:57:52.649Z,16.4
2022-10-01T15:59:56.590Z,16.4
2022-10-01T16:02:00.572Z,16.4
2022-10-01T16:04:24.330Z,16.3
2022-10-01T16:06:28.324Z,16.3
2022-10-01T16:08:32.233Z,16.2
2022-10-01T16:10:38.998Z,16
2022-10-01T16:14:46.874Z,15.9
2022-10-01T16:16:50.950Z,15.9
2022-10-01T16:20:58.712Z,15.7
2022-10-01T16:29:17.329Z,15.5
2022-10-01T16:33:25.223Z,15.5
2022-10-01T16:35:29.164Z,15.5
2022-10-01T16:37:33.107Z,15.4
2022-10-01T16:39:39.884Z,15.2
2022-10-01T16:41:45.344Z,15.1
2022-10-01T16:43:49.250Z,15.1
2022-10-01T16:45:53.348Z,15
2022-10-01T16:47:57.153Z,15
2022-10-01T16:50:01.092Z,15
2022-10-01T16:52:05.041Z,15
2022-10-01T16:54:11.833Z,14.9
2022-10-01T16:56:15.773Z,14.9
2022-10-01T16:58:19.720Z,14.8
2022-10-01T17:01:27.135Z,14.6
2022-10-01T17:07:41.745Z,14.4
2022-10-01T17:09:45.706Z,14.4
2022-10-01T17:11:49.642Z,14.4
2022-10-01T17:13:53.572Z,14.3
2022-10-01T17:15:57.600Z,14.3
2022-10-01T17:18:01.461Z,14.2
2022-10-01T17:20:05.420Z,14.2
2022-10-01T17:22:12.189Z,14.2
2022-10-01T17:24:16.144Z,14.2
2022-10-01T17:30:27.964Z,14.1
2022-10-01T17:34:35.871Z,14
2022-10-01T17:36:42.629Z,13.9
2022-10-01T17:38:46.589Z,13.8
2022-10-01T17:44:58.428Z,13.7
2022-10-01T17:47:02.370Z,13.7
2022-10-01T17:49:06.324Z,13.7
2022-10-01T17:51:13.117Z,13.6
2022-10-01T17:53:17.047Z,13.6
2022-10-01T17:56:24.350Z,13.6
2022-10-01T17:58:28.303Z,13.6
2022-10-01T18:02:42.204Z,13.6
2022-10-01T18:06:46.901Z,13.6
2022-10-01T18:12:58.718Z,13.7
2022-10-01T18:15:02.673Z,13.6
2022-10-01T18:17:06.614Z,13.6
2022-10-01T18:19:52.489Z,13.5
2022-10-01T18:23:21.269Z,13.5
2022-10-01T18:25:25.224Z,13.5
2022-10-01T18:27:29.184Z,13.4
2022-10-01T18:31:37.179Z,13.4
2022-10-01T18:33:43.811Z,13.4
2022-10-01T18:35:47.751Z,13.3
2022-10-01T18:37:51.691Z,13.3
2022-10-01T18:39:55.635Z,13.4
2022-10-01T18:41:59.579Z,13.3
2022-10-01T18:46:07.501Z,13.4
2022-10-01T18:48:14.256Z,13.5
2022-10-01T18:52:22.148Z,13.5
2022-10-01T18:53:25.514Z,13.4
2022-10-01T18:55:29.460Z,13.4
2022-10-01T18:57:33.405Z,13.3
2022-10-01T18:59:37.345Z,13.3
2022-10-01T19:01:44.296Z,13.4
2022-10-01T19:03:48.067Z,13.4
2022-10-01T19:05:52.003Z,13.3
2022-10-01T19:07:55.956Z,13.3
2022-10-01T19:09:59.919Z,13.2
2022-10-01T19:12:03.850Z,13.2
2022-10-01T19:14:07.790Z,13.2
2022-10-01T19:18:18.511Z,13
2022-10-01T19:20:22.454Z,13
2022-10-01T19:22:26.412Z,13.2
2022-10-01T19:24:30.327Z,13.1
2022-10-01T19:26:34.653Z,13.1
2022-10-01T19:28:38.213Z,12.9
2022-10-01T19:30:44.978Z,12.7
2022-10-01T19:32:48.915Z,12.7
2022-10-01T19:34:52.824Z,12.8
2022-10-01T19:36:56.800Z,12.7
2022-10-01T19:39:00.722Z,12.7
2022-10-01T19:41:04.648Z,12.7
2022-10-01T19:43:08.587Z,12.7
2022-10-01T19:45:15.327Z,12.6
2022-10-01T19:47:19.272Z,12.5
2022-10-01T19:49:23.194Z,12.5
2022-10-01T19:51:52.869Z,12.4
2022-10-01T19:53:56.799Z,12.4
2022-10-01T19:56:00.767Z,12.3
2022-10-01T20:02:15.440Z,12.2
2022-10-01T20:04:19.302Z,12.2
2022-10-01T20:06:23.270Z,12.1
2022-10-01T20:08:27.175Z,12
2022-10-01T20:10:31.124Z,12
2022-10-01T20:12:37.835Z,11.9
2022-10-01T20:14:41.774Z,11.9
2022-10-01T20:16:45.696Z,11.8
2022-10-01T20:18:49.622Z,11.8
2022-10-01T20:20:53.534Z,11.8
2022-10-01T20:22:57.464Z,11.8
2022-10-01T20:25:01.371Z,11.8
2022-10-01T20:29:12.055Z,11.7
2022-10-01T20:31:16.055Z,11.6
2022-10-01T20:33:19.870Z,11.6
2022-10-01T20:35:23.804Z,11.6
2022-10-01T20:37:27.717Z,11.6
2022-10-01T20:39:31.624Z,11.6
2022-10-01T20:41:42.317Z,11.5
2022-10-01T20:43:42.270Z,11.5
2022-10-01T20:45:46.288Z,11.5
2022-10-01T20:46:49.579Z,11.5
2022-10-01T20:48:53.480Z,11.5
2022-10-01T20:50:57.397Z,11.5
2022-10-01T20:53:01.301Z,11.5
2022-10-01T20:55:08.046Z,11.5
2022-10-01T20:57:11.943Z,11.5
2022-10-01T20:59:15.864Z,11.5
2022-10-01T21:01:19.842Z,11.4
2022-10-01T21:03:23.705Z,11.4
2022-10-01T21:05:27.591Z,11.3
2022-10-01T21:07:31.509Z,11.3
2022-10-01T21:09:38.253Z,11.3
2022-10-01T21:11:42.156Z,11.3
2022-10-01T21:13:46.089Z,11.2
2022-10-01T21:19:57.840Z,11.3
2022-10-01T21:22:01.755Z,11.3
2022-10-01T21:24:08.488Z,11.4
2022-10-01T21:26:12.395Z,11.4
2022-10-01T21:28:16.398Z,11.4
2022-10-01T21:32:24.130Z,11.4
2022-10-01T21:34:28.157Z,11.6
2022-10-01T21:36:32.078Z,11.6
2022-10-01T21:38:38.765Z,11.6
2022-10-01T21:40:42.683Z,11.6
2022-10-01T21:42:46.596Z,11.6
2022-10-01T21:43:49.979Z,11.7
2022-10-01T21:45:54.000Z,11.7
2022-10-01T21:47:57.799Z,11.8
2022-10-01T21:50:01.731Z,11.8
2022-10-01T21:52:08.483Z,11.8
2022-10-01T21:54:12.379Z,11.8
2022-10-01T21:56:16.292Z,11.7
2022-10-01T21:58:20.229Z,11.8
2022-10-01T22:00:24.143Z,11.8
2022-10-01T22:02:28.273Z,11.8
2022-10-01T22:04:31.983Z,11.8
2022-10-01T22:06:38.965Z,11.8
2022-10-01T22:08:42.659Z,11.8
2022-10-01T22:10:46.575Z,11.8
2022-10-01T22:12:50.500Z,11.8
2022-10-01T22:14:54.419Z,11.8
2022-10-01T22:16:58.364Z,11.8
2022-10-01T22:19:02.374Z,11.8
2022-10-01T22:21:09.115Z,11.8
2022-10-01T22:23:13.021Z,11.8
2022-10-01T22:27:20.861Z,11.8
2022-10-01T22:29:24.790Z,11.8
2022-10-01T22:31:28.742Z,11.8
2022-10-01T22:35:39.357Z,11.8
2022-10-01T22:37:43.303Z,11.7
2022-10-01T22:39:48.708Z,11.7
2022-10-01T22:40:52.050Z,11.7
2022-10-01T22:42:55.963Z,11.8
2022-10-01T22:44:59.882Z,11.8
2022-10-01T22:47:03.810Z,11.8
2022-10-01T22:49:10.541Z,11.8
2022-10-01T22:51:14.461Z,11.9
2022-10-01T22:53:18.378Z,11.9
2022-10-01T22:57:26.228Z,12
2022-10-01T22:59:31.282Z,12
2022-10-01T23:03:40.904Z,12
2022-10-01T23:05:44.833Z,12
2022-10-01T23:07:48.764Z,12
2022-10-01T23:09:52.692Z,12
2022-10-01T23:11:56.599Z,12.1
2022-10-01T23:14:00.535Z,12.1
2022-10-01T23:16:04.541Z,12.2
2022-10-01T23:18:11.188Z,12.2
2022-10-01T23:20:15.104Z,12.3
2022-10-01T23:22:19.022Z,12.3
2022-10-01T23:24:23.051Z,12.3
2022-10-01T23:26:26.854Z,12.3
2022-10-01T23:28:30.925Z,12.3
2022-10-01T23:30:34.701Z,12.3
2022-10-01T23:32:41.459Z,12.4
2022-10-01T23:34:45.528Z,12.4
2022-10-01T23:36:49.310Z,12.5
2022-10-01T23:39:19.011Z,12.4
2022-10-01T23:41:22.950Z,12.4
2022-10-01T23:43:26.874Z,12.5
2022-10-01T23:45:33.643Z,12.5
2022-10-01T23:47:37.552Z,12.5
2022-10-01T23:49:41.475Z,12.5
2022-10-01T23:51:45.393Z,12.5
2022-10-01T23:53:49.319Z,12.4
2022-10-01T23:55:53.265Z,12.4
2022-10-01T23:58:02.323Z,12.4
