createdAt,value
2017-04-10T00:00:38.278Z,27.10
2017-04-10T00:01:38.588Z,27.87
2017-04-10T00:02:38.823Z,27.40
2017-04-10T00:03:39.516Z,24.98
2017-04-10T00:04:39.518Z,33.43
2017-04-10T00:05:40.899Z,28.00
2017-04-10T00:06:41.881Z,30.82
2017-04-10T00:07:42.599Z,30.57
2017-04-10T00:08:42.554Z,31.02
2017-04-10T00:09:43.286Z,31.72
2017-04-10T00:10:43.998Z,34.30
2017-04-10T00:11:44.726Z,40.63
2017-04-10T00:12:45.766Z,33.22
2017-04-10T00:13:45.677Z,38.40
2017-04-10T00:14:45.635Z,30.40
2017-04-10T00:15:45.659Z,26.42
2017-04-10T00:16:45.577Z,30.18
2017-04-10T00:17:45.969Z,25.13
2017-04-10T00:18:45.684Z,25.53
2017-04-10T00:21:16.329Z,61.32
2017-04-10T00:22:16.305Z,58.73
2017-04-10T00:23:23.033Z,39.45
2017-04-10T00:24:23.039Z,39.02
2017-04-10T00:25:23.003Z,37.25
2017-04-10T00:26:23.735Z,36.42
2017-04-10T00:27:23.719Z,31.18
2017-04-10T00:28:24.827Z,29.20
2017-04-10T00:29:24.791Z,33.00
2017-04-10T00:30:24.747Z,28.25
2017-04-10T00:31:24.690Z,31.98
2017-04-10T00:32:24.702Z,29.63
2017-04-10T00:33:25.053Z,31.95
2017-04-10T00:34:25.049Z,32.98
2017-04-10T00:35:25.030Z,33.62
2017-04-10T00:36:24.987Z,24.77
2017-04-10T00:37:24.965Z,31.18
2017-04-10T00:38:25.294Z,31.13
2017-04-10T00:39:25.447Z,27.37
2017-04-10T00:40:25.295Z,32.33
2017-04-10T00:41:25.303Z,29.00
2017-04-10T00:42:25.048Z,28.37
2017-04-10T00:43:25.339Z,25.70
2017-04-10T00:44:25.294Z,31.18
2017-04-10T00:45:25.177Z,27.07
2017-04-10T00:46:25.833Z,25.35
2017-04-10T00:47:25.828Z,28.58
2017-04-10T00:48:26.186Z,32.12
2017-04-10T00:49:26.148Z,30.38
2017-04-10T00:50:26.066Z,32.08
2017-04-10T00:51:26.000Z,27.05
2017-04-10T00:52:25.926Z,32.12
2017-04-10T00:53:26.322Z,30.15
2017-04-10T00:54:26.290Z,27.18
2017-04-10T00:55:25.998Z,32.62
2017-04-10T00:56:25.998Z,34.03
2017-04-10T00:57:25.946Z,26.33
2017-04-10T00:58:26.325Z,31.22
2017-04-10T00:59:26.289Z,30.53
2017-04-10T01:00:26.306Z,32.12
2017-04-10T01:01:26.229Z,29.33
2017-04-10T01:02:26.280Z,26.58
2017-04-10T01:03:26.580Z,32.13
2017-04-10T01:04:26.633Z,28.63
2017-04-10T01:05:26.601Z,34.95
2017-04-10T01:06:26.539Z,26.22
2017-04-10T01:07:26.567Z,24.80
2017-04-10T01:08:26.899Z,32.85
2017-04-10T01:09:26.869Z,27.98
2017-04-10T01:10:26.897Z,26.00
2017-04-10T01:11:26.929Z,27.85
2017-04-10T01:12:27.133Z,33.28
2017-04-10T01:13:27.186Z,26.05
2017-04-10T01:14:27.440Z,21.72
2017-04-10T01:15:27.421Z,26.73
2017-04-10T01:16:27.380Z,26.13
2017-04-10T01:17:27.343Z,33.37
2017-04-10T01:18:27.590Z,25.88
2017-04-10T01:19:27.613Z,27.08
2017-04-10T01:20:27.656Z,26.28
2017-04-10T01:21:27.624Z,26.43
2017-04-10T01:22:28.344Z,30.78
2017-04-10T01:23:29.560Z,29.62
2017-04-10T01:24:29.522Z,23.03
2017-04-10T01:25:29.534Z,26.87
2017-04-10T01:26:29.532Z,27.18
2017-04-10T01:27:29.465Z,25.25
2017-04-10T01:28:29.792Z,27.47
2017-04-10T01:29:30.598Z,22.80
2017-04-10T01:30:30.768Z,23.68
2017-04-10T01:31:32.289Z,26.87
2017-04-10T01:32:32.509Z,25.07
2017-04-10T01:33:33.624Z,31.42
2017-04-10T01:34:33.620Z,28.60
2017-04-10T01:35:33.716Z,23.80
2017-04-10T01:36:33.659Z,26.38
2017-04-10T01:37:34.390Z,31.23
2017-04-10T01:38:35.382Z,28.77
2017-04-10T01:39:35.317Z,26.48
2017-04-10T01:40:35.848Z,25.67
2017-04-10T01:41:35.636Z,27.95
2017-04-10T01:42:35.745Z,26.88
2017-04-10T01:43:36.740Z,31.33
2017-04-10T01:44:36.805Z,27.13
2017-04-10T01:45:36.769Z,25.70
2017-04-10T01:46:36.784Z,26.00
2017-04-10T01:47:36.742Z,24.80
2017-04-10T01:48:37.056Z,29.15
2017-04-10T01:49:36.805Z,24.98
2017-04-10T01:50:36.795Z,23.30
2017-04-10T01:51:36.746Z,28.60
2017-04-10T01:52:36.723Z,26.82
2017-04-10T01:53:36.975Z,23.17
2017-04-10T01:54:36.929Z,25.08
2017-04-10T01:55:36.939Z,26.35
2017-04-10T01:56:36.886Z,24.07
2017-04-10T01:57:36.839Z,28.57
2017-04-10T01:58:37.079Z,29.20
2017-04-10T01:59:37.839Z,26.38
2017-04-10T02:00:37.894Z,25.92
2017-04-10T02:01:37.612Z,29.17
2017-04-10T02:02:38.338Z,27.70
2017-04-10T02:03:39.434Z,44.08
2017-04-10T02:04:39.396Z,26.82
2017-04-10T02:05:39.175Z,30.33
2017-04-10T02:06:39.899Z,29.15
2017-04-10T02:07:40.614Z,26.72
2017-04-10T02:08:41.102Z,31.82
2017-04-10T02:09:41.166Z,29.50
2017-04-10T02:10:41.149Z,25.67
2017-04-10T02:11:41.974Z,29.03
2017-04-10T02:12:42.696Z,31.72
2017-04-10T02:13:43.690Z,29.03
2017-04-10T02:14:43.634Z,27.25
2017-04-10T02:15:44.314Z,30.50
2017-04-10T02:16:45.289Z,33.05
2017-04-10T02:17:45.314Z,29.07
2017-04-10T02:18:45.700Z,28.65
2017-04-10T02:19:46.402Z,30.53
2017-04-10T02:20:46.316Z,29.47
2017-04-10T02:21:46.131Z,27.97
2017-04-10T02:22:46.096Z,22.45
2017-04-10T02:23:46.484Z,31.88
2017-04-10T02:24:46.497Z,38.17
2017-04-10T02:25:46.414Z,27.60
2017-04-10T02:26:46.427Z,29.80
2017-04-10T02:27:46.365Z,32.37
2017-04-10T02:28:47.461Z,30.60
2017-04-10T02:29:47.203Z,28.68
2017-04-10T02:30:47.914Z,30.38
2017-04-10T02:31:48.618Z,35.50
2017-04-10T02:32:48.570Z,32.48
2017-04-10T02:33:48.840Z,27.35
2017-04-10T02:34:48.567Z,37.05
2017-04-10T02:35:49.317Z,32.48
2017-04-10T02:36:49.290Z,25.03
2017-04-10T02:37:49.235Z,26.23
2017-04-10T02:38:49.609Z,37.38
2017-04-10T02:39:50.324Z,35.32
2017-04-10T02:40:51.100Z,35.63
2017-04-10T02:41:51.029Z,32.95
2017-04-10T02:42:51.073Z,25.77
2017-04-10T02:43:52.174Z,36.23
2017-04-10T02:44:52.175Z,32.92
2017-04-10T02:45:52.190Z,28.42
2017-04-10T02:46:52.125Z,31.82
2017-04-10T02:47:52.811Z,29.20
2017-04-10T02:48:53.225Z,29.17
2017-04-10T02:49:53.193Z,34.32
2017-04-10T02:50:53.201Z,30.07
2017-04-10T02:51:53.717Z,30.87
2017-04-10T02:52:53.730Z,33.07
2017-04-10T02:53:53.987Z,33.90
2017-04-10T02:54:53.976Z,27.02
2017-04-10T02:55:54.022Z,25.97
2017-04-10T02:56:53.985Z,28.67
2017-04-10T02:57:53.919Z,25.75
2017-04-10T02:58:54.950Z,29.13
2017-04-10T02:59:55.732Z,27.30
2017-04-10T03:00:55.841Z,27.15
2017-04-10T03:01:55.651Z,28.77
2017-04-10T03:02:55.563Z,28.40
2017-04-10T03:03:55.875Z,31.35
2017-04-10T03:04:55.861Z,27.08
2017-04-10T03:05:57.309Z,26.37
2017-04-10T03:06:57.234Z,31.07
2017-04-10T03:07:57.208Z,29.88
2017-04-10T03:08:57.498Z,32.68
2017-04-10T03:09:57.520Z,32.23
2017-04-10T03:10:57.500Z,26.97
2017-04-10T03:11:57.469Z,28.18
2017-04-10T03:12:57.441Z,30.00
2017-04-10T03:13:57.724Z,30.23
2017-04-10T03:14:57.723Z,31.62
2017-04-10T03:15:58.499Z,35.25
2017-04-10T03:16:58.559Z,30.10
2017-04-10T03:17:58.480Z,28.88
2017-04-10T03:18:58.845Z,26.03
2017-04-10T03:19:58.839Z,27.78
2017-04-10T03:20:58.787Z,27.43
2017-04-10T03:21:58.782Z,27.92
2017-04-10T03:22:59.659Z,29.38
2017-04-10T03:23:59.715Z,32.00
2017-04-10T03:25:00.472Z,25.68
2017-04-10T03:26:00.385Z,28.98
2017-04-10T03:27:01.166Z,30.52
2017-04-10T03:28:01.841Z,31.15
2017-04-10T03:29:02.086Z,30.98
2017-04-10T03:30:02.773Z,32.12
2017-04-10T03:31:05.552Z,36.22
2017-04-10T03:32:05.519Z,28.87
2017-04-10T03:33:05.542Z,34.33
2017-04-10T03:34:06.257Z,30.27
2017-04-10T03:35:06.231Z,29.58
2017-04-10T03:36:06.964Z,37.55
2017-04-10T03:37:06.927Z,28.18
2017-04-10T03:38:06.661Z,35.28
2017-04-10T03:39:06.745Z,84.87
2017-04-10T03:40:06.758Z,50.08
2017-04-10T03:41:07.489Z,38.70
2017-04-10T03:42:08.189Z,32.60
2017-04-10T03:43:07.960Z,26.63
2017-04-10T03:44:08.391Z,26.75
2017-04-10T03:45:08.500Z,33.62
2017-04-10T03:46:08.476Z,23.68
2017-04-10T03:47:08.459Z,28.02
2017-04-10T03:48:08.521Z,30.30
2017-04-10T03:49:09.549Z,34.33
2017-04-10T03:50:09.481Z,35.38
2017-04-10T03:51:09.247Z,31.67
2017-04-10T03:52:08.999Z,30.32
2017-04-10T03:53:09.015Z,25.87
2017-04-10T03:54:08.983Z,29.28
2017-04-10T03:55:09.258Z,28.65
2017-04-10T03:56:09.250Z,25.35
2017-04-10T03:57:09.247Z,30.37
2017-04-10T03:58:09.245Z,29.22
2017-04-10T03:59:09.045Z,26.87
2017-04-10T04:00:09.016Z,28.68
2017-04-10T04:01:09.340Z,22.65
2017-04-10T04:02:09.252Z,25.83
2017-04-10T04:03:09.783Z,23.70
2017-04-10T04:04:10.487Z,30.45
2017-04-10T04:05:11.239Z,30.20
2017-04-10T04:06:11.602Z,27.23
2017-04-10T04:07:11.805Z,25.30
2017-04-10T04:08:11.701Z,24.17
2017-04-10T04:09:11.673Z,28.12
2017-04-10T04:10:12.359Z,25.90
2017-04-10T04:11:12.724Z,30.20
2017-04-10T04:12:12.782Z,29.58
2017-04-10T04:13:12.746Z,23.37
2017-04-10T04:14:12.464Z,25.80
2017-04-10T04:15:13.238Z,23.98
2017-04-10T04:16:14.309Z,25.05
2017-04-10T04:17:14.322Z,29.05
2017-04-10T04:18:14.257Z,25.25
2017-04-10T04:19:14.294Z,23.33
2017-04-10T04:20:14.275Z,28.95
2017-04-10T04:21:15.313Z,26.98
2017-04-10T04:22:16.059Z,26.43
2017-04-10T04:23:15.843Z,24.67
2017-04-10T04:24:16.579Z,23.08
2017-04-10T04:25:16.554Z,22.52
2017-04-10T04:26:16.966Z,33.75
2017-04-10T04:27:16.995Z,33.18
2017-04-10T04:28:17.708Z,27.12
2017-04-10T04:29:18.373Z,28.25
2017-04-10T04:30:18.306Z,21.00
2017-04-10T04:31:18.621Z,30.85
2017-04-10T04:32:18.569Z,29.77
2017-04-10T04:33:18.577Z,26.58
2017-04-10T04:34:18.550Z,24.62
2017-04-10T04:35:18.497Z,26.05
2017-04-10T04:36:18.849Z,24.93
2017-04-10T04:37:18.803Z,28.43
2017-04-10T04:38:18.798Z,25.43
2017-04-10T04:39:19.488Z,27.22
2017-04-10T04:40:19.439Z,24.32
2017-04-10T04:41:19.808Z,28.43
2017-04-10T04:42:19.827Z,29.62
2017-04-10T04:43:20.365Z,28.43
2017-04-10T04:44:21.076Z,31.45
2017-04-10T04:45:21.786Z,30.80
2017-04-10T04:46:22.288Z,30.25
2017-04-10T04:47:22.368Z,34.78
2017-04-10T04:48:22.332Z,35.03
2017-04-10T04:49:23.079Z,30.72
2017-04-10T04:50:23.076Z,31.85
2017-04-10T04:51:24.109Z,28.22
2017-04-10T04:52:24.048Z,26.65
2017-04-10T04:53:24.050Z,31.98
2017-04-10T04:54:23.914Z,30.28
2017-04-10T04:55:24.600Z,41.10
2017-04-10T04:56:25.033Z,34.83
2017-04-10T04:57:24.751Z,35.03
2017-04-10T04:58:25.415Z,34.55
2017-04-10T04:59:25.172Z,34.57
2017-04-10T05:00:24.977Z,25.95
2017-04-10T05:01:25.996Z,28.90
2017-04-10T05:02:25.950Z,28.77
2017-04-10T05:03:25.876Z,28.53
2017-04-10T05:04:25.809Z,24.68
2017-04-10T05:05:26.529Z,28.63
2017-04-10T05:06:27.567Z,23.98
2017-04-10T05:07:28.272Z,22.33
2017-04-10T05:08:28.232Z,19.90
2017-04-10T05:09:28.217Z,21.40
2017-04-10T05:10:28.241Z,19.75
2017-04-10T05:11:28.421Z,19.93
2017-04-10T05:12:29.101Z,19.88
2017-04-10T05:13:29.058Z,17.22
2017-04-10T05:14:29.030Z,23.28
2017-04-10T05:15:29.777Z,21.20
2017-04-10T05:16:30.602Z,23.58
2017-04-10T05:17:30.662Z,23.42
2017-04-10T05:18:30.653Z,18.62
2017-04-10T05:19:30.563Z,20.98
2017-04-10T05:20:30.510Z,26.43
2017-04-10T05:21:31.660Z,19.05
2017-04-10T05:22:32.332Z,21.57
2017-04-10T05:23:32.323Z,19.92
2017-04-10T05:24:32.277Z,19.37
2017-04-10T05:25:33.051Z,24.97
2017-04-10T05:26:33.393Z,19.90
2017-04-10T05:27:33.371Z,23.88
2017-04-10T05:28:33.353Z,20.93
2017-04-10T05:29:33.385Z,22.03
2017-04-10T05:30:33.381Z,25.65
2017-04-10T05:31:33.624Z,21.28
2017-04-10T05:32:33.568Z,23.47
2017-04-10T05:33:34.275Z,24.20
2017-04-10T05:34:35.061Z,25.27
2017-04-10T05:35:34.813Z,22.78
2017-04-10T05:36:35.836Z,22.75
2017-04-10T05:37:36.568Z,29.18
2017-04-10T05:38:37.329Z,25.38
2017-04-10T05:39:37.350Z,22.85
2017-04-10T05:40:37.090Z,19.40
2017-04-10T05:41:37.187Z,24.27
2017-04-10T05:42:37.935Z,23.62
2017-04-10T05:43:37.942Z,26.80
2017-04-10T05:44:37.886Z,28.50
2017-04-10T05:45:38.679Z,25.95
2017-04-10T05:46:39.142Z,34.18
2017-04-10T05:47:39.830Z,32.82
2017-04-10T05:48:39.643Z,30.27
2017-04-10T05:49:39.669Z,21.50
2017-04-10T05:50:39.663Z,26.58
2017-04-10T05:51:40.007Z,29.88
2017-04-10T05:52:39.968Z,34.77
2017-04-10T05:53:39.657Z,25.62
2017-04-10T05:54:39.680Z,25.75
2017-04-10T05:55:39.687Z,26.62
2017-04-10T05:56:40.761Z,29.98
2017-04-10T05:57:40.752Z,25.22
2017-04-10T05:58:40.765Z,26.52
2017-04-10T05:59:40.741Z,24.25
2017-04-10T06:00:40.804Z,24.82
2017-04-10T06:01:41.908Z,34.75
2017-04-10T06:02:41.886Z,32.60
2017-04-10T06:03:41.936Z,28.38
2017-04-10T06:04:42.656Z,24.35
2017-04-10T06:05:43.312Z,29.12
2017-04-10T06:06:43.562Z,25.63
2017-04-10T06:07:43.534Z,30.53
2017-04-10T06:08:43.522Z,30.67
2017-04-10T06:09:43.512Z,25.67
2017-04-10T06:10:44.242Z,28.65
2017-04-10T06:11:45.259Z,22.42
2017-04-10T06:12:45.989Z,31.92
2017-04-10T06:13:46.759Z,22.52
2017-04-10T06:14:46.723Z,24.60
2017-04-10T06:15:46.893Z,27.85
2017-04-10T06:16:47.020Z,23.42
2017-04-10T06:17:46.993Z,25.10
2017-04-10T06:18:46.952Z,25.13
2017-04-10T06:19:46.925Z,29.92
2017-04-10T06:20:46.947Z,30.22
2017-04-10T06:21:47.951Z,25.67
2017-04-10T06:22:47.882Z,23.12
2017-04-10T06:23:48.084Z,31.40
2017-04-10T06:24:48.720Z,26.47
2017-04-10T06:25:48.683Z,25.15
2017-04-10T06:26:48.975Z,50.75
2017-04-10T06:27:48.968Z,26.28
2017-04-10T06:28:48.990Z,29.60
2017-04-10T06:29:49.711Z,24.48
2017-04-10T06:30:49.799Z,22.57
2017-04-10T06:31:50.116Z,21.83
2017-04-10T06:32:50.181Z,26.97
2017-04-10T06:33:50.179Z,23.73
2017-04-10T06:34:50.143Z,22.30
2017-04-10T06:35:50.136Z,21.85
2017-04-10T06:36:50.511Z,18.32
2017-04-10T06:37:50.543Z,21.15
2017-04-10T06:38:51.246Z,20.65
2017-04-10T06:39:51.227Z,22.48
2017-04-10T06:40:51.294Z,20.78
2017-04-10T06:41:51.790Z,24.43
2017-04-10T06:42:52.580Z,39.47
2017-04-10T06:43:52.610Z,30.08
2017-04-10T06:44:52.569Z,20.03
2017-04-10T06:45:52.518Z,26.97
2017-04-10T06:46:52.650Z,25.27
2017-04-10T06:47:52.886Z,25.80
2017-04-10T06:48:53.558Z,24.60
2017-04-10T06:49:53.670Z,28.60
2017-04-10T06:50:53.710Z,26.13
2017-04-10T06:51:54.082Z,24.80
2017-04-10T06:52:54.027Z,26.88
2017-04-10T06:53:53.979Z,21.90
2017-04-10T06:54:53.978Z,30.10
2017-04-10T06:55:53.970Z,18.88
2017-04-10T06:56:54.004Z,27.60
2017-04-10T06:57:54.052Z,26.87
2017-04-10T06:58:54.800Z,17.58
2017-04-10T06:59:54.780Z,22.07
2017-04-10T07:00:55.537Z,23.97
2017-04-10T07:01:55.565Z,18.35
2017-04-10T07:03:04.749Z,22.28
2017-04-10T07:04:04.775Z,19.87
2017-04-10T07:05:05.030Z,23.98
2017-04-10T07:06:05.630Z,22.38
2017-04-10T07:07:05.703Z,24.73
2017-04-10T07:08:06.054Z,20.55
2017-04-10T07:09:06.275Z,18.47
2017-04-10T07:10:06.218Z,19.40
2017-04-10T07:11:06.158Z,25.25
2017-04-10T07:12:06.150Z,29.50
2017-04-10T07:13:06.503Z,33.35
2017-04-10T07:14:06.490Z,25.18
2017-04-10T07:15:06.498Z,29.58
2017-04-10T07:16:06.450Z,21.62
2017-04-10T07:17:06.457Z,17.65
2017-04-10T07:18:06.813Z,23.50
2017-04-10T07:19:06.848Z,22.18
2017-04-10T07:20:06.914Z,17.93
2017-04-10T07:21:07.708Z,23.50
2017-04-10T07:22:08.375Z,17.87
2017-04-10T07:23:08.719Z,28.15
2017-04-10T07:24:08.757Z,22.28
2017-04-10T07:25:08.713Z,21.82
2017-04-10T07:26:08.711Z,22.78
2017-04-10T07:27:08.721Z,19.73
2017-04-10T07:28:09.167Z,20.72
2017-04-10T07:29:09.855Z,24.10
2017-04-10T07:30:09.847Z,23.48
2017-04-10T07:31:09.873Z,24.02
2017-04-10T07:32:09.867Z,18.70
2017-04-10T07:33:09.969Z,25.52
2017-04-10T07:34:10.012Z,23.72
2017-04-10T07:35:10.246Z,19.53
2017-04-10T07:36:10.961Z,18.58
2017-04-10T07:37:11.754Z,21.58
2017-04-10T07:38:12.007Z,35.73
2017-04-10T07:39:11.947Z,22.58
2017-04-10T07:40:12.010Z,18.65
2017-04-10T07:41:11.998Z,18.45
2017-04-10T07:42:12.003Z,19.23
2017-04-10T07:43:12.373Z,22.47
2017-04-10T07:44:12.424Z,19.45
2017-04-10T07:45:12.403Z,20.37
2017-04-10T07:46:12.368Z,19.45
2017-04-10T07:47:12.343Z,17.20
2017-04-10T07:48:13.306Z,18.52
2017-04-10T07:49:13.353Z,23.53
2017-04-10T07:50:13.345Z,13.45
2017-04-10T07:51:13.365Z,17.62
2017-04-10T07:52:13.370Z,14.53
2017-04-10T07:53:13.706Z,10.53
2017-04-10T07:54:13.710Z,8.98
2017-04-10T07:55:13.664Z,9.40
2017-04-10T07:56:13.631Z,12.85
2017-04-10T07:57:13.627Z,9.07
2017-04-10T07:58:13.931Z,11.47
2017-04-10T07:59:13.896Z,9.85
2017-04-10T08:00:13.875Z,10.25
2017-04-10T08:01:14.640Z,8.30
2017-04-10T08:02:14.602Z,8.53
2017-04-10T08:03:15.694Z,8.48
2017-04-10T08:04:15.746Z,12.07
2017-04-10T08:05:15.938Z,9.73
2017-04-10T08:06:16.582Z,8.30
2017-04-10T08:07:17.278Z,12.13
2017-04-10T08:08:17.588Z,7.55
2017-04-10T08:09:17.645Z,10.57
2017-04-10T08:10:17.627Z,7.60
2017-04-10T08:11:18.506Z,12.53
2017-04-10T08:12:18.474Z,7.53
2017-04-10T08:13:18.760Z,9.30
2017-04-10T08:14:18.736Z,8.43
2017-04-10T08:15:18.687Z,7.20
2017-04-10T08:16:18.708Z,9.90
2017-04-10T08:17:18.672Z,9.78
2017-04-10T08:18:18.991Z,8.20
2017-04-10T08:19:18.989Z,8.85
2017-04-10T08:20:19.076Z,8.60
2017-04-10T08:21:19.185Z,9.08
2017-04-10T08:22:19.684Z,10.88
2017-04-10T08:23:20.048Z,8.68
2017-04-10T08:24:20.790Z,10.55
2017-04-10T08:25:21.556Z,11.02
2017-04-10T08:26:21.554Z,6.50
2017-04-10T08:27:21.525Z,8.82
2017-04-10T08:28:22.503Z,7.53
2017-04-10T08:29:22.492Z,8.17
2017-04-10T08:30:22.503Z,11.50
2017-04-10T08:31:22.533Z,7.25
2017-04-10T08:32:22.498Z,12.90
2017-04-10T08:33:22.777Z,7.28
2017-04-10T08:34:23.494Z,12.83
2017-04-10T08:35:24.242Z,10.95
2017-04-10T08:36:24.173Z,10.93
2017-04-10T08:37:24.220Z,7.53
2017-04-10T08:38:24.522Z,8.97
2017-04-10T08:39:24.518Z,9.40
2017-04-10T08:40:24.503Z,12.05
2017-04-10T08:41:25.226Z,12.12
2017-04-10T08:42:25.202Z,8.58
2017-04-10T08:43:26.218Z,13.22
2017-04-10T08:44:26.144Z,10.05
2017-04-10T08:45:26.120Z,9.93
2017-04-10T08:46:26.895Z,12.42
2017-04-10T08:47:27.598Z,16.87
2017-04-10T08:48:27.958Z,9.48
2017-04-10T08:49:27.954Z,15.77
2017-04-10T08:50:27.972Z,13.68
2017-04-10T08:51:27.972Z,8.90
2017-04-10T08:52:27.930Z,12.27
2017-04-10T08:53:28.075Z,10.10
2017-04-10T08:54:28.058Z,11.12
2017-04-10T08:55:28.081Z,9.23
2017-04-10T08:56:28.071Z,10.97
2017-04-10T08:57:28.034Z,8.87
2017-04-10T08:58:29.142Z,9.97
2017-04-10T08:59:29.209Z,12.28
2017-04-10T09:00:29.136Z,7.67
2017-04-10T09:01:29.116Z,12.73
2017-04-10T09:02:29.111Z,12.43
2017-04-10T09:03:29.451Z,12.05
2017-04-10T09:04:29.431Z,11.70
2017-04-10T09:05:30.144Z,10.22
2017-04-10T09:06:30.125Z,7.82
2017-04-10T09:07:30.164Z,12.83
2017-04-10T09:08:31.274Z,8.72
2017-04-10T09:09:31.250Z,18.65
2017-04-10T09:10:31.224Z,17.12
2017-04-10T09:11:31.219Z,15.05
2017-04-10T09:12:31.235Z,10.37
2017-04-10T09:13:31.602Z,8.13
2017-04-10T09:14:31.534Z,12.60
2017-04-10T09:15:31.568Z,12.00
2017-04-10T09:16:31.520Z,9.75
2017-04-10T09:17:31.759Z,10.38
2017-04-10T09:18:32.866Z,16.05
2017-04-10T09:19:32.869Z,11.90
2017-04-10T09:20:32.891Z,10.28
2017-04-10T09:21:33.671Z,13.28
2017-04-10T09:22:33.618Z,10.42
2017-04-10T09:23:33.894Z,9.28
2017-04-10T09:24:33.869Z,14.05
2017-04-10T09:25:33.852Z,12.50
2017-04-10T09:26:34.597Z,10.73
2017-04-10T09:27:34.596Z,12.92
2017-04-10T09:28:34.864Z,11.57
2017-04-10T09:29:34.861Z,13.65
2017-04-10T09:30:34.868Z,10.75
2017-04-10T09:31:34.846Z,11.97
2017-04-10T09:32:34.794Z,9.78
2017-04-10T09:33:35.085Z,9.10
2017-04-10T09:34:35.076Z,10.93
2017-04-10T09:35:35.071Z,14.13
2017-04-10T09:36:35.242Z,10.98
2017-04-10T09:37:35.255Z,11.05
2017-04-10T09:38:36.284Z,15.95
2017-04-10T09:39:36.989Z,8.05
2017-04-10T09:40:36.914Z,11.63
2017-04-10T09:41:36.943Z,14.28
2017-04-10T09:42:36.997Z,9.25
2017-04-10T09:43:37.309Z,17.52
2017-04-10T09:44:37.267Z,9.23
2017-04-10T09:45:37.231Z,13.25
2017-04-10T09:46:37.165Z,13.83
2017-04-10T09:47:37.137Z,12.67
2017-04-10T09:48:37.239Z,9.65
2017-04-10T09:49:37.173Z,10.78
2017-04-10T09:50:37.169Z,11.42
2017-04-10T09:51:37.153Z,8.47
2017-04-10T09:52:37.116Z,10.85
2017-04-10T09:53:37.478Z,10.47
2017-04-10T09:54:37.430Z,7.78
2017-04-10T09:55:37.339Z,13.14
2017-04-10T09:56:37.310Z,8.12
2017-04-10T09:57:37.993Z,14.63
2017-04-10T09:58:38.237Z,9.53
2017-04-10T09:59:38.177Z,8.65
2017-04-10T10:00:38.259Z,8.10
2017-04-10T10:01:38.986Z,7.60
2017-04-10T10:02:39.683Z,8.19
2017-04-10T10:03:39.980Z,9.80
2017-04-10T10:04:39.932Z,11.12
2017-04-10T10:05:40.235Z,10.10
2017-04-10T10:06:40.194Z,11.39
2017-04-10T10:07:40.190Z,10.80
2017-04-10T10:08:40.540Z,19.43
2017-04-10T10:09:40.484Z,18.87
2017-04-10T10:10:40.435Z,10.80
2017-04-10T10:11:40.455Z,8.05
2017-04-10T10:12:40.471Z,12.58
2017-04-10T10:13:40.756Z,13.28
2017-04-10T10:14:40.710Z,8.42
2017-04-10T10:15:41.413Z,10.15
2017-04-10T10:16:42.169Z,9.33
2017-04-10T10:17:42.108Z,11.80
2017-04-10T10:18:42.335Z,10.18
2017-04-10T10:19:42.288Z,13.37
2017-04-10T10:20:42.250Z,11.36
2017-04-10T10:21:42.930Z,11.77
2017-04-10T10:22:42.920Z,10.44
2017-04-10T10:23:43.268Z,8.30
2017-04-10T10:24:44.506Z,8.75
2017-04-10T10:25:44.427Z,8.76
2017-04-10T10:26:44.357Z,11.93
2017-04-10T10:27:45.096Z,15.21
2017-04-10T10:28:45.204Z,11.23
2017-04-10T10:29:45.254Z,15.30
2017-04-10T10:30:45.200Z,13.24
2017-04-10T10:31:45.921Z,11.17
2017-04-10T10:32:46.596Z,7.43
2017-04-10T10:33:46.920Z,13.56
2017-04-10T10:34:46.840Z,8.30
2017-04-10T10:35:46.774Z,8.63
2017-04-10T10:36:46.776Z,14.74
2017-04-10T10:37:47.454Z,8.89
2017-04-10T10:38:47.779Z,13.90
2017-04-10T10:39:47.742Z,8.16
2017-04-10T10:40:47.680Z,9.76
2017-04-10T10:41:47.683Z,9.49
2017-04-10T10:42:47.674Z,8.50
2017-04-10T10:43:48.006Z,14.37
2017-04-10T10:44:47.982Z,10.29
2017-04-10T10:45:47.919Z,9.96
2017-04-10T10:46:47.881Z,6.41
2017-04-10T10:47:47.802Z,9.41
2017-04-10T10:48:48.095Z,7.83
2017-04-10T10:49:48.083Z,8.60
2017-04-10T10:50:48.073Z,8.71
2017-04-10T10:51:48.017Z,7.69
2017-04-10T10:52:47.964Z,6.60
2017-04-10T10:53:48.444Z,6.69
2017-04-10T10:54:48.394Z,6.31
2017-04-10T10:55:48.353Z,8.51
2017-04-10T10:56:48.393Z,12.13
2017-04-10T10:57:48.640Z,7.21
2017-04-10T10:58:48.910Z,11.63
2017-04-10T10:59:48.888Z,8.34
2017-04-10T11:00:48.845Z,7.26
2017-04-10T11:01:49.611Z,6.59
2017-04-10T11:02:49.541Z,9.01
2017-04-10T11:03:49.793Z,7.26
2017-04-10T11:04:50.460Z,6.50
2017-04-10T11:05:50.384Z,5.33
2017-04-10T11:06:50.833Z,7.33
2017-04-10T11:07:51.572Z,5.07
2017-04-10T11:08:52.418Z,5.16
2017-04-10T11:09:52.480Z,7.53
2017-04-10T11:10:52.527Z,7.44
2017-04-10T11:11:52.454Z,6.29
2017-04-10T11:12:52.489Z,7.19
2017-04-10T11:13:52.809Z,6.23
2017-04-10T11:14:52.769Z,5.99
2017-04-10T11:15:52.732Z,9.64
2017-04-10T11:16:53.466Z,8.49
2017-04-10T11:17:54.174Z,6.59
2017-04-10T11:18:55.478Z,5.87
2017-04-10T11:19:55.513Z,6.70
2017-04-10T11:20:56.241Z,7.61
2017-04-10T11:21:57.527Z,10.43
2017-04-10T11:22:57.553Z,8.71
2017-04-10T11:23:57.956Z,7.17
2017-04-10T11:24:57.890Z,5.34
2017-04-10T11:25:57.910Z,7.49
2017-04-10T11:26:59.707Z,7.40
2017-04-10T11:27:59.687Z,5.21
2017-04-10T11:29:00.058Z,9.03
2017-04-10T11:29:59.988Z,7.11
2017-04-10T11:31:00.736Z,5.04
2017-04-10T11:32:00.737Z,8.70
2017-04-10T11:33:00.699Z,7.29
2017-04-10T11:34:01.022Z,6.99
2017-04-10T11:35:01.121Z,7.97
2017-04-10T11:36:01.121Z,6.07
2017-04-10T11:37:01.063Z,6.84
2017-04-10T11:38:01.767Z,8.40
2017-04-10T11:39:02.032Z,10.31
2017-04-10T11:40:02.058Z,6.70
2017-04-10T11:41:02.014Z,5.94
2017-04-10T11:42:02.730Z,8.97
2017-04-10T11:43:03.475Z,6.67
2017-04-10T11:44:03.630Z,7.89
2017-04-10T11:45:03.629Z,5.37
2017-04-10T11:46:03.720Z,5.37
2017-04-10T11:47:03.665Z,4.93
2017-04-10T11:48:03.679Z,5.79
2017-04-10T11:49:04.688Z,12.59
2017-04-10T11:50:04.633Z,5.66
2017-04-10T11:51:04.627Z,5.74
2017-04-10T11:52:05.300Z,5.39
2017-04-10T11:53:05.265Z,6.57
2017-04-10T11:54:05.532Z,4.10
2017-04-10T11:55:05.537Z,7.16
2017-04-10T11:56:05.489Z,7.71
2017-04-10T11:57:06.208Z,4.97
2017-04-10T11:58:06.883Z,6.11
2017-04-10T11:59:07.292Z,9.74
2017-04-10T12:00:07.986Z,5.36
2017-04-10T12:01:07.956Z,9.79
2017-04-10T12:02:08.668Z,7.50
2017-04-10T12:03:08.655Z,7.70
2017-04-10T12:04:08.985Z,7.43
2017-04-10T12:05:08.934Z,9.76
2017-04-10T12:06:08.860Z,9.73
2017-04-10T12:07:08.809Z,14.26
2017-04-10T12:08:09.520Z,9.03
2017-04-10T12:09:09.827Z,45.43
2017-04-10T12:10:09.793Z,8.81
2017-04-10T12:11:09.859Z,9.00
2017-04-10T12:12:09.811Z,5.63
2017-04-10T12:13:09.749Z,12.56
2017-04-10T12:14:09.820Z,10.86
2017-04-10T12:15:09.802Z,8.56
2017-04-10T12:16:09.773Z,12.31
2017-04-10T12:17:09.750Z,6.77
2017-04-10T12:18:09.692Z,11.63
2017-04-10T12:19:09.939Z,6.10
2017-04-10T12:20:09.886Z,4.43
2017-04-10T12:21:09.835Z,6.30
2017-04-10T12:22:11.353Z,9.69
2017-04-10T12:23:11.289Z,12.39
2017-04-10T12:24:11.561Z,4.34
2017-04-10T12:25:11.511Z,13.09
2017-04-10T12:26:11.540Z,9.67
2017-04-10T12:27:11.561Z,10.67
2017-04-10T12:28:11.579Z,9.59
2017-04-10T12:29:11.839Z,7.83
2017-04-10T12:30:11.871Z,5.03
2017-04-10T12:31:11.831Z,3.61
2017-04-10T12:32:12.911Z,10.33
2017-04-10T12:33:12.906Z,5.91
2017-04-10T12:34:13.206Z,6.14
2017-04-10T12:35:13.181Z,10.13
2017-04-10T12:36:13.905Z,11.17
2017-04-10T12:37:14.022Z,7.84
2017-04-10T12:38:14.954Z,7.03
2017-04-10T12:39:15.933Z,6.33
2017-04-10T12:40:15.857Z,5.39
2017-04-10T12:41:15.771Z,6.47
2017-04-10T12:42:16.581Z,5.61
2017-04-10T12:43:16.569Z,7.86
2017-04-10T12:44:16.714Z,8.54
2017-04-10T12:45:17.404Z,5.84
2017-04-10T12:46:17.397Z,6.51
2017-04-10T12:47:17.361Z,6.83
2017-04-10T12:48:18.073Z,9.16
2017-04-10T12:49:18.455Z,9.01
2017-04-10T12:50:18.418Z,8.16
2017-04-10T12:51:18.448Z,7.01
2017-04-10T12:52:18.394Z,9.24
2017-04-10T12:53:18.477Z,6.69
2017-04-10T12:54:18.730Z,7.13
2017-04-10T12:55:18.781Z,6.17
2017-04-10T12:56:18.769Z,6.14
2017-04-10T12:57:18.781Z,7.09
2017-04-10T12:58:19.398Z,5.46
2017-04-10T12:59:19.777Z,11.27
2017-04-10T13:00:20.464Z,7.54
2017-04-10T13:01:20.433Z,5.50
2017-04-10T13:02:20.384Z,6.51
2017-04-10T13:03:20.471Z,8.20