createdAt,value
2018-02-05T00:00:28.983Z,10.03
2018-02-05T00:02:56.471Z,9.30
2018-02-05T00:05:23.936Z,9.10
2018-02-05T00:07:51.414Z,9.57
2018-02-05T00:10:18.878Z,9.93
2018-02-05T00:12:46.370Z,10.10
2018-02-05T00:15:13.834Z,10.57
2018-02-05T00:17:41.402Z,9.60
2018-02-05T00:20:08.867Z,9.93
2018-02-05T00:22:36.361Z,10.03
2018-02-05T00:25:03.839Z,8.97
2018-02-05T00:27:31.343Z,9.63
2018-02-05T00:29:58.807Z,10.23
2018-02-05T00:32:26.299Z,10.30
2018-02-05T00:34:53.771Z,9.43
2018-02-05T00:37:21.246Z,10.33
2018-02-05T00:39:48.726Z,10.50
2018-02-05T00:42:16.187Z,10.30
2018-02-05T00:44:43.674Z,10.40
2018-02-05T00:47:11.147Z,10.90
2018-02-05T00:49:38.627Z,9.70
2018-02-05T00:52:06.107Z,10.17
2018-02-05T00:54:33.590Z,10.27
2018-02-05T00:57:01.080Z,10.83
2018-02-05T00:59:28.567Z,10.13
2018-02-05T01:01:56.030Z,9.87
2018-02-05T01:04:23.525Z,10.53
2018-02-05T01:06:50.999Z,11.03
2018-02-05T01:09:18.492Z,10.43
2018-02-05T01:11:45.959Z,10.27
2018-02-05T01:14:13.447Z,10.00
2018-02-05T01:16:40.924Z,11.17
2018-02-05T01:19:08.415Z,9.97
2018-02-05T01:21:35.882Z,10.60
2018-02-05T01:24:03.370Z,9.77
2018-02-05T01:26:30.835Z,9.87
2018-02-05T01:28:58.322Z,10.10
2018-02-05T01:31:25.800Z,10.93
2018-02-05T01:33:53.287Z,9.70
2018-02-05T01:36:20.766Z,10.50
2018-02-05T01:38:48.255Z,10.70
2018-02-05T01:41:15.719Z,9.97
2018-02-05T01:43:43.227Z,10.10
2018-02-05T01:46:10.696Z,10.13
2018-02-05T01:48:38.182Z,10.63
2018-02-05T01:51:05.653Z,10.70
2018-02-05T01:53:33.151Z,10.67
2018-02-05T01:56:01.070Z,10.60
2018-02-05T01:58:28.607Z,10.70
2018-02-05T02:00:56.077Z,10.17
2018-02-05T02:03:23.546Z,11.20
2018-02-05T02:05:51.047Z,10.63
2018-02-05T02:08:18.523Z,10.07
2018-02-05T02:10:46.019Z,9.80
2018-02-05T02:13:13.495Z,10.20
2018-02-05T02:15:40.986Z,10.60
2018-02-05T02:18:08.450Z,9.40
2018-02-05T02:20:35.938Z,9.67
2018-02-05T02:23:03.407Z,9.77
2018-02-05T02:25:30.892Z,9.60
2018-02-05T02:27:58.354Z,9.77
2018-02-05T02:30:25.830Z,9.07
2018-02-05T02:32:53.292Z,8.83
2018-02-05T02:35:20.767Z,9.77
2018-02-05T02:37:48.231Z,9.70
2018-02-05T02:40:15.711Z,9.37
2018-02-05T02:42:43.169Z,9.17
2018-02-05T02:45:10.655Z,9.37
2018-02-05T02:47:38.118Z,9.47
2018-02-05T02:50:05.595Z,9.53
2018-02-05T02:52:33.056Z,8.60
2018-02-05T02:55:00.543Z,9.37
2018-02-05T02:57:28.042Z,8.90
2018-02-05T02:59:55.527Z,8.37
2018-02-05T03:02:22.990Z,8.77
2018-02-05T03:04:50.462Z,8.77
2018-02-05T03:07:17.928Z,8.97
2018-02-05T03:09:45.426Z,9.10
2018-02-05T03:12:12.886Z,9.07
2018-02-05T03:14:40.361Z,8.10
2018-02-05T03:17:07.885Z,8.37
2018-02-05T03:19:35.370Z,8.80
2018-02-05T03:22:02.825Z,8.70
2018-02-05T03:24:30.305Z,8.13
2018-02-05T03:26:57.786Z,8.73
2018-02-05T03:29:25.243Z,7.83
2018-02-05T03:31:52.723Z,8.53
2018-02-05T03:34:20.190Z,8.30
2018-02-05T03:36:47.666Z,8.83
2018-02-05T03:39:15.124Z,8.07
2018-02-05T03:41:42.598Z,8.83
2018-02-05T03:44:10.059Z,8.30
2018-02-05T03:46:37.546Z,8.60
2018-02-05T03:49:05.015Z,8.80
2018-02-05T03:51:32.494Z,8.83
2018-02-05T03:53:59.952Z,8.53
2018-02-05T03:56:27.430Z,8.67
2018-02-05T03:58:54.890Z,8.90
2018-02-05T04:01:22.370Z,9.07
2018-02-05T04:03:49.841Z,8.10
2018-02-05T04:06:17.331Z,8.50
2018-02-05T04:08:44.795Z,8.07
2018-02-05T04:11:12.270Z,8.57
2018-02-05T04:13:39.736Z,8.20
2018-02-05T04:16:07.216Z,8.70
2018-02-05T04:18:34.684Z,8.50
2018-02-05T04:21:02.167Z,8.87
2018-02-05T04:23:29.622Z,8.53
2018-02-05T04:25:57.111Z,7.80
2018-02-05T04:28:24.571Z,7.57
2018-02-05T04:30:52.054Z,8.73
2018-02-05T04:33:19.539Z,8.33
2018-02-05T04:35:47.015Z,7.83
2018-02-05T04:38:14.475Z,7.90
2018-02-05T04:40:41.951Z,7.87
2018-02-05T04:43:09.406Z,8.60
2018-02-05T04:45:36.892Z,8.17
2018-02-05T04:48:04.368Z,8.43
2018-02-05T04:50:31.822Z,8.30
2018-02-05T04:52:59.307Z,8.07
2018-02-05T04:55:26.770Z,7.57
2018-02-05T04:57:54.248Z,8.47
2018-02-05T05:00:21.735Z,7.90
2018-02-05T05:02:49.207Z,7.53
2018-02-05T05:05:16.671Z,8.20
2018-02-05T05:07:44.146Z,7.67
2018-02-05T05:10:11.602Z,8.13
2018-02-05T05:12:39.074Z,7.90
2018-02-05T05:15:06.530Z,7.67
2018-02-05T05:17:34.002Z,8.00
2018-02-05T05:20:01.459Z,7.63
2018-02-05T05:22:28.934Z,8.27
2018-02-05T05:24:56.389Z,8.23
2018-02-05T05:27:23.876Z,8.57
2018-02-05T05:29:51.344Z,8.70
2018-02-05T05:32:18.827Z,8.10
2018-02-05T05:34:46.282Z,8.07
2018-02-05T05:37:13.770Z,9.30
2018-02-05T05:39:41.222Z,8.57
2018-02-05T05:42:08.714Z,8.40
2018-02-05T05:44:36.174Z,8.77
2018-02-05T05:47:03.650Z,8.20
2018-02-05T05:49:31.107Z,8.43
2018-02-05T05:51:58.591Z,8.37
2018-02-05T05:54:26.071Z,8.40
2018-02-05T05:56:53.555Z,8.67
2018-02-05T05:59:21.024Z,8.60
2018-02-05T06:01:48.511Z,8.83
2018-02-05T06:04:15.975Z,8.50
2018-02-05T06:06:43.468Z,8.93
2018-02-05T06:09:10.935Z,8.87
2018-02-05T06:11:38.403Z,8.90
2018-02-05T06:14:05.879Z,8.87
2018-02-05T06:16:33.339Z,9.17
2018-02-05T06:19:00.819Z,8.57
2018-02-05T06:21:28.285Z,9.30
2018-02-05T06:23:55.775Z,9.27
2018-02-05T06:26:23.239Z,8.80
2018-02-05T06:28:50.719Z,9.13
2018-02-05T06:31:18.171Z,9.30
2018-02-05T06:33:45.642Z,9.23
2018-02-05T06:36:13.115Z,9.10
2018-02-05T06:38:40.600Z,9.27
2018-02-05T06:41:08.057Z,8.93
2018-02-05T06:43:35.539Z,8.50
2018-02-05T06:46:03.004Z,9.43
2018-02-05T06:48:30.474Z,9.03
2018-02-05T06:51:09.763Z,9.13
2018-02-05T06:53:48.944Z,9.20
2018-02-05T06:56:24.266Z,8.93
2018-02-05T06:58:51.747Z,8.63
2018-02-05T07:01:19.210Z,8.83
2018-02-05T07:03:46.687Z,8.63
2018-02-05T07:06:14.478Z,9.00
2018-02-05T07:08:41.973Z,9.37
2018-02-05T07:11:09.443Z,9.53
2018-02-05T07:13:36.928Z,8.73
2018-02-05T07:16:04.404Z,9.03
2018-02-05T07:18:31.887Z,9.90
2018-02-05T07:20:59.347Z,10.17
2018-02-05T07:23:26.826Z,9.50
2018-02-05T07:25:54.295Z,10.13
2018-02-05T07:28:21.775Z,9.30
2018-02-05T07:30:49.242Z,10.27
2018-02-05T07:33:16.735Z,10.00
2018-02-05T07:35:44.211Z,10.30
2018-02-05T07:38:11.702Z,10.03
2018-02-05T07:40:39.179Z,10.07
2018-02-05T07:43:06.676Z,9.83
2018-02-05T07:45:34.147Z,10.20
2018-02-05T07:48:01.615Z,9.83
2018-02-05T07:50:29.104Z,9.83
2018-02-05T07:52:56.571Z,10.97
2018-02-05T07:55:24.069Z,10.17
2018-02-05T07:57:51.546Z,10.63
2018-02-05T08:00:19.027Z,10.57
2018-02-05T08:02:46.497Z,10.10
2018-02-05T08:05:13.980Z,9.67
2018-02-05T08:07:41.442Z,10.10
2018-02-05T08:10:08.923Z,9.57
2018-02-05T08:12:36.396Z,10.23
2018-02-05T08:15:03.877Z,9.83
2018-02-05T08:17:31.350Z,9.33
2018-02-05T08:19:58.907Z,9.13
2018-02-05T08:22:26.370Z,9.27
2018-02-05T08:24:53.859Z,9.47
2018-02-05T08:27:21.318Z,10.40
2018-02-05T08:29:48.811Z,9.57
2018-02-05T08:32:16.273Z,9.60
2018-02-05T08:34:43.749Z,9.93
2018-02-05T08:37:11.199Z,9.83
2018-02-05T08:39:38.680Z,9.13
2018-02-05T08:42:06.142Z,9.43
2018-02-05T08:44:33.614Z,9.47
2018-02-05T08:47:01.074Z,9.07
2018-02-05T08:49:28.554Z,9.30
2018-02-05T08:51:56.016Z,8.97
2018-02-05T08:54:23.494Z,9.13
2018-02-05T08:56:50.950Z,9.37
2018-02-05T08:59:18.431Z,9.23
2018-02-05T09:01:45.891Z,9.47
2018-02-05T09:04:13.358Z,9.90
2018-02-05T09:06:40.820Z,9.00
2018-02-05T09:09:08.283Z,9.60
2018-02-05T09:11:35.763Z,8.70
2018-02-05T09:14:03.222Z,9.07
2018-02-05T09:16:30.707Z,11.00
2018-02-05T09:18:58.171Z,9.60
2018-02-05T09:21:25.642Z,9.40
2018-02-05T09:23:53.110Z,9.23
2018-02-05T09:26:20.592Z,9.17
2018-02-05T09:28:48.055Z,8.73
2018-02-05T09:31:15.531Z,8.97
2018-02-05T09:33:42.996Z,9.57
2018-02-05T09:36:10.471Z,9.33
2018-02-05T09:38:37.950Z,10.00
2018-02-05T09:41:05.439Z,8.77
2018-02-05T09:43:33.357Z,8.67
2018-02-05T09:46:00.866Z,9.50
2018-02-05T09:48:28.328Z,9.50
2018-02-05T09:50:55.820Z,9.03
2018-02-05T09:53:23.283Z,9.03
2018-02-05T09:55:50.762Z,8.87
2018-02-05T09:58:18.221Z,9.13
2018-02-05T10:00:47.690Z,8.33
2018-02-05T10:03:15.151Z,9.03
2018-02-05T10:05:42.634Z,8.27
2018-02-05T10:08:10.086Z,9.07
2018-02-05T10:10:37.575Z,9.13
2018-02-05T10:13:05.039Z,10.23
2018-02-05T10:15:32.513Z,8.57
2018-02-05T10:17:59.970Z,9.13
2018-02-05T10:20:27.446Z,8.60
2018-02-05T10:25:23.146Z,8.67
2018-02-05T10:27:50.602Z,8.93
2018-02-05T10:30:18.080Z,9.23
2018-02-05T10:32:45.543Z,9.07
2018-02-05T10:35:13.042Z,8.97
2018-02-05T10:37:40.531Z,9.57
2018-02-05T10:40:07.987Z,8.80
2018-02-05T10:42:35.466Z,9.30
2018-02-05T10:45:02.932Z,9.57
2018-02-05T10:47:30.410Z,8.90
2018-02-05T10:49:57.878Z,8.60
2018-02-05T10:52:25.352Z,9.23
2018-02-05T10:54:52.811Z,8.80
2018-02-05T10:57:20.287Z,8.50
2018-02-05T10:59:47.749Z,8.63
2018-02-05T11:02:15.754Z,8.90
2018-02-05T11:04:43.222Z,10.20
2018-02-05T11:07:10.702Z,9.07
2018-02-05T11:09:38.155Z,9.00
2018-02-05T11:12:05.635Z,9.10
2018-02-05T11:14:33.096Z,8.83
2018-02-05T11:17:00.580Z,8.80
2018-02-05T11:19:28.046Z,9.17
2018-02-05T11:21:55.546Z,8.80
2018-02-05T11:24:23.023Z,8.90
2018-02-05T11:26:50.524Z,9.07
2018-02-05T11:29:17.990Z,8.30
2018-02-05T11:31:45.475Z,9.87
2018-02-05T11:34:13.007Z,8.70
2018-02-05T11:36:40.487Z,8.63
2018-02-05T11:39:07.233Z,8.67
2018-02-05T11:41:34.787Z,8.80
2018-02-05T11:44:02.251Z,8.67
2018-02-05T11:46:29.732Z,9.20
2018-02-05T11:48:57.193Z,8.50
2018-02-05T11:51:24.691Z,8.90
2018-02-05T11:53:52.151Z,8.67
2018-02-05T11:56:19.630Z,8.50
2018-02-05T11:58:47.086Z,8.10
2018-02-05T12:01:14.546Z,9.47
2018-02-05T12:03:42.046Z,8.53
2018-02-05T12:06:09.535Z,8.17
2018-02-05T12:08:37.343Z,8.10
2018-02-05T12:11:04.806Z,7.80
2018-02-05T12:13:32.288Z,8.90
2018-02-05T12:15:59.756Z,8.47
2018-02-05T12:18:27.231Z,8.67
2018-02-05T12:20:54.691Z,8.37
2018-02-05T12:23:22.174Z,8.40
2018-02-05T12:25:49.635Z,8.80
2018-02-05T12:28:17.106Z,8.37
2018-02-05T12:30:44.567Z,8.10
2018-02-05T12:33:12.955Z,7.83
2018-02-05T12:35:40.448Z,7.33
2018-02-05T12:38:07.919Z,7.57
2018-02-05T12:40:35.375Z,7.30
2018-02-05T12:43:02.858Z,7.67
2018-02-05T12:45:30.323Z,7.53
2018-02-05T12:47:57.807Z,7.40
2018-02-05T12:50:25.271Z,7.30
2018-02-05T12:52:52.755Z,7.40
2018-02-05T12:55:20.209Z,7.13
2018-02-05T12:57:47.688Z,6.80
2018-02-05T13:03:41.862Z,6.87
2018-02-05T13:06:09.711Z,6.30
2018-02-05T13:08:37.187Z,6.80
2018-02-05T13:11:04.753Z,7.00
2018-02-05T13:13:32.228Z,6.23
2018-02-05T13:15:59.688Z,6.57
2018-02-05T13:18:27.227Z,5.90
2018-02-05T13:20:54.643Z,4.80
2018-02-05T13:23:22.116Z,5.23
2018-02-05T13:25:49.575Z,5.60
2018-02-05T13:28:17.057Z,5.50
2018-02-05T13:30:44.515Z,5.47
2018-02-05T13:33:11.994Z,5.67
2018-02-05T13:35:39.619Z,5.17
2018-02-05T13:38:07.887Z,5.00
2018-02-05T13:40:35.353Z,4.33
2018-02-05T13:43:02.842Z,4.47
2018-02-05T13:45:30.300Z,4.40
2018-02-05T13:47:57.775Z,4.40
2018-02-05T13:50:25.223Z,4.40
2018-02-05T13:52:52.719Z,4.50
2018-02-05T13:55:20.207Z,4.73
2018-02-05T13:57:47.691Z,5.27
2018-02-05T14:00:15.867Z,4.57
2018-02-05T14:02:43.323Z,5.73
2018-02-05T14:05:10.829Z,5.50
2018-02-05T14:07:38.274Z,5.00
2018-02-05T14:10:05.744Z,5.87
2018-02-05T14:12:33.201Z,4.93
2018-02-05T14:15:00.676Z,4.90
2018-02-05T14:17:28.134Z,4.57
2018-02-05T14:19:55.611Z,5.40
2018-02-05T14:22:23.121Z,5.00
2018-02-05T14:24:50.618Z,4.77
2018-02-05T14:27:18.086Z,5.30
2018-02-05T14:29:45.587Z,4.90
2018-02-05T14:32:13.042Z,5.00
2018-02-05T14:34:40.531Z,4.67
2018-02-05T14:37:07.989Z,4.73
2018-02-05T14:39:35.481Z,4.83
2018-02-05T14:42:02.941Z,4.97
2018-02-05T14:44:30.423Z,5.30
2018-02-05T14:46:57.882Z,4.83
2018-02-05T14:49:25.363Z,5.27
2018-02-05T14:51:52.815Z,5.20
2018-02-05T14:54:20.298Z,4.90
2018-02-05T14:56:47.762Z,4.93
2018-02-05T14:59:15.250Z,5.37
2018-02-05T15:01:42.707Z,5.37
2018-02-05T15:04:10.191Z,5.23
2018-02-05T15:06:37.644Z,5.57
2018-02-05T15:09:05.116Z,5.50
2018-02-05T15:11:32.575Z,5.13
2018-02-05T15:14:00.086Z,4.80
2018-02-05T15:16:27.531Z,5.00
2018-02-05T15:18:55.012Z,5.13
2018-02-05T15:21:22.470Z,5.30
2018-02-05T15:23:49.990Z,5.30
2018-02-05T15:26:17.458Z,5.50
2018-02-05T15:28:44.910Z,5.83
2018-02-05T15:31:12.379Z,5.30
2018-02-05T15:33:39.855Z,5.77
2018-02-05T15:36:07.413Z,5.80
2018-02-05T15:38:34.862Z,5.40
2018-02-05T15:41:02.338Z,5.90
2018-02-05T15:43:29.795Z,6.50
2018-02-05T15:45:57.280Z,6.03
2018-02-05T15:48:24.735Z,5.77
2018-02-05T15:50:52.215Z,6.07
2018-02-05T15:53:19.668Z,6.53
2018-02-05T15:55:47.378Z,6.80
2018-02-05T15:58:14.826Z,6.80
2018-02-05T16:00:42.304Z,6.50
2018-02-05T16:03:09.755Z,6.37
2018-02-05T16:05:37.240Z,6.20
2018-02-05T16:08:04.691Z,7.57
2018-02-05T16:10:32.167Z,6.77
2018-02-05T16:12:59.630Z,6.93
2018-02-05T16:15:27.110Z,7.67
2018-02-05T16:17:54.566Z,7.63
2018-02-05T16:20:22.071Z,7.53
2018-02-05T16:22:49.527Z,7.43
2018-02-05T16:25:16.994Z,7.87
2018-02-05T16:27:44.455Z,7.33
2018-02-05T16:30:11.927Z,7.63
2018-02-05T16:32:39.379Z,7.60
2018-02-05T16:35:06.863Z,7.90
2018-02-05T16:37:34.326Z,8.03
2018-02-05T16:40:01.807Z,8.03
2018-02-05T16:42:29.271Z,7.80
2018-02-05T16:44:56.763Z,8.43
2018-02-05T16:47:24.223Z,8.37
2018-02-05T16:49:51.746Z,8.27
2018-02-05T16:52:19.203Z,8.10
2018-02-05T16:54:46.658Z,8.03
2018-02-05T16:57:14.128Z,7.37
2018-02-05T16:59:41.585Z,8.63
2018-02-05T17:02:09.060Z,8.20
2018-02-05T17:04:36.506Z,7.97
2018-02-05T17:07:03.978Z,8.20
2018-02-05T17:09:31.431Z,8.37
2018-02-05T17:11:58.903Z,7.50
2018-02-05T17:14:26.371Z,7.93
2018-02-05T17:16:53.851Z,8.47
2018-02-05T17:19:21.308Z,8.43
2018-02-05T17:21:48.792Z,8.23
2018-02-05T17:24:16.262Z,8.00
2018-02-05T17:26:43.747Z,7.77
2018-02-05T17:29:11.203Z,8.20
2018-02-05T17:31:38.675Z,7.63
2018-02-05T17:34:06.140Z,7.93
2018-02-05T17:36:33.623Z,7.87
2018-02-05T17:39:01.074Z,7.67
2018-02-05T17:41:28.555Z,7.63
2018-02-05T17:43:56.015Z,7.57
2018-02-05T17:46:23.499Z,8.23
2018-02-05T17:48:50.963Z,7.83
2018-02-05T17:51:18.435Z,8.47
2018-02-05T17:53:45.890Z,8.47
2018-02-05T17:56:13.366Z,7.57
2018-02-05T17:58:40.818Z,7.53
2018-02-05T18:01:08.299Z,7.87
2018-02-05T18:03:35.753Z,7.47
2018-02-05T18:06:03.243Z,7.83
2018-02-05T18:08:30.700Z,7.50
2018-02-05T18:10:58.182Z,7.73
2018-02-05T18:13:25.635Z,8.27
2018-02-05T18:15:53.118Z,8.03
2018-02-05T18:18:20.578Z,7.83
2018-02-05T18:20:48.042Z,7.90
2018-02-05T18:23:15.530Z,8.03
2018-02-05T18:25:42.987Z,7.80
2018-02-05T18:28:10.462Z,8.10
2018-02-05T18:30:37.931Z,8.00
2018-02-05T18:33:05.411Z,8.57
2018-02-05T18:35:32.891Z,7.20
2018-02-05T18:38:00.367Z,7.97
2018-02-05T18:40:27.834Z,8.53
2018-02-05T18:42:55.311Z,8.60
2018-02-05T18:45:22.778Z,9.23
2018-02-05T18:47:50.497Z,8.40
2018-02-05T18:50:17.974Z,9.30
2018-02-05T18:52:45.463Z,8.03
2018-02-05T18:55:12.964Z,9.50
2018-02-05T18:57:40.443Z,8.73
2018-02-05T19:00:19.896Z,8.80
2018-02-05T19:02:47.384Z,8.90
2018-02-05T19:05:14.852Z,9.87
2018-02-05T19:07:43.277Z,9.80
2018-02-05T19:10:10.792Z,9.30
2018-02-05T19:12:38.325Z,9.97
2018-02-05T19:15:05.783Z,9.90
2018-02-05T19:17:33.258Z,10.07
2018-02-05T19:20:00.714Z,9.80
2018-02-05T19:22:28.649Z,9.67
2018-02-05T19:24:56.130Z,11.17
2018-02-05T19:27:23.623Z,9.57
2018-02-05T19:29:51.091Z,9.50
2018-02-05T19:32:18.568Z,10.27
2018-02-05T19:34:46.064Z,10.83
2018-02-05T19:37:13.524Z,9.43
2018-02-05T19:39:41.031Z,10.63
2018-02-05T19:42:08.498Z,10.47
2018-02-05T19:44:35.979Z,9.83
2018-02-05T19:47:03.451Z,10.43
2018-02-05T19:49:30.947Z,10.63
2018-02-05T19:51:58.424Z,10.60
2018-02-05T19:54:25.919Z,11.73
2018-02-05T19:56:53.384Z,11.00
2018-02-05T19:59:20.872Z,11.23
2018-02-05T20:01:48.351Z,10.43
2018-02-05T20:04:15.839Z,11.23
2018-02-05T20:06:43.307Z,11.37
2018-02-05T20:09:10.794Z,11.93
2018-02-05T20:11:38.259Z,11.60
2018-02-05T20:14:05.750Z,11.50
2018-02-05T20:16:33.211Z,11.40
2018-02-05T20:19:00.700Z,11.40
2018-02-05T20:21:28.168Z,12.60
2018-02-05T20:23:55.660Z,11.57
2018-02-05T20:26:23.122Z,11.80
2018-02-05T20:28:50.617Z,11.37
2018-02-05T20:31:18.084Z,11.50
2018-02-05T20:33:45.570Z,11.80
2018-02-05T20:36:13.030Z,11.83
2018-02-05T20:38:40.519Z,12.47
2018-02-05T20:41:07.995Z,11.57
2018-02-05T20:43:35.474Z,11.23
2018-02-05T20:46:02.952Z,12.47
2018-02-05T20:48:30.441Z,12.00
2018-02-05T20:50:57.911Z,12.77
2018-02-05T20:53:25.411Z,11.97
2018-02-05T20:55:52.886Z,12.27
2018-02-05T20:58:20.360Z,12.27
2018-02-05T21:00:47.842Z,11.67
2018-02-05T21:03:15.315Z,12.13
2018-02-05T21:05:42.806Z,11.67
2018-02-05T21:08:10.290Z,11.83
2018-02-05T21:10:37.778Z,12.63
2018-02-05T21:13:05.254Z,12.10
2018-02-05T21:15:32.735Z,13.10
2018-02-05T21:18:00.199Z,11.60
2018-02-05T21:20:27.686Z,12.13
2018-02-05T21:22:55.155Z,12.97
2018-02-05T21:25:22.635Z,13.00
2018-02-05T21:27:50.102Z,12.83
2018-02-05T21:30:17.589Z,12.53
2018-02-05T21:32:45.050Z,12.77
2018-02-05T21:35:12.535Z,12.13
2018-02-05T21:37:40.005Z,12.07
2018-02-05T21:40:07.507Z,11.33
2018-02-05T21:42:34.991Z,12.03
2018-02-05T21:45:02.470Z,12.27
2018-02-05T21:47:29.938Z,12.23
2018-02-05T21:49:57.423Z,12.10
2018-02-05T21:52:24.892Z,12.93
2018-02-05T21:54:52.374Z,12.43
2018-02-05T21:57:19.845Z,13.20
2018-02-05T21:59:47.322Z,12.40
2018-02-05T22:02:14.790Z,13.07
2018-02-05T22:04:42.279Z,13.30
2018-02-05T22:07:09.754Z,14.17
2018-02-05T22:09:37.239Z,13.53
2018-02-05T22:12:04.708Z,14.43
2018-02-05T22:14:32.194Z,13.57
2018-02-05T22:16:59.679Z,14.43
2018-02-05T22:19:27.146Z,14.23
2018-02-05T22:21:54.639Z,14.67
2018-02-05T22:24:22.457Z,15.50
2018-02-05T22:26:49.938Z,15.40
2018-02-05T22:29:17.403Z,15.90
2018-02-05T22:31:46.787Z,15.00
2018-02-05T22:34:14.276Z,14.97
2018-02-05T22:36:41.761Z,16.33
2018-02-05T22:39:11.350Z,16.67
2018-02-05T22:41:58.826Z,15.60
2018-02-05T22:44:26.308Z,15.60
2018-02-05T22:46:53.793Z,15.53
2018-02-05T22:51:55.114Z,16.53
2018-02-05T22:54:22.574Z,14.57
2018-02-05T22:56:50.059Z,16.03
2018-02-05T22:59:17.528Z,16.07
2018-02-05T23:01:45.023Z,15.53
2018-02-05T23:04:12.498Z,15.93
2018-02-05T23:06:39.980Z,15.50
2018-02-05T23:09:07.451Z,16.13
2018-02-05T23:11:34.940Z,16.67
2018-02-05T23:14:02.419Z,16.77
2018-02-05T23:16:29.908Z,16.37
2018-02-05T23:18:57.371Z,16.70
2018-02-05T23:21:24.867Z,15.83
2018-02-05T23:24:12.814Z,16.20
2018-02-05T23:26:40.308Z,15.60
2018-02-05T23:29:07.776Z,16.37
2018-02-05T23:31:35.260Z,17.00
2018-02-05T23:34:02.730Z,17.43
2018-02-05T23:36:30.219Z,16.10
2018-02-05T23:38:57.687Z,16.90
2018-02-05T23:41:25.168Z,15.97
2018-02-05T23:43:52.630Z,15.93
2018-02-05T23:46:20.115Z,15.93
2018-02-05T23:48:47.675Z,16.63
2018-02-05T23:51:15.165Z,15.20
2018-02-05T23:53:42.642Z,16.43
2018-02-05T23:56:10.136Z,17.10
2018-02-05T23:58:37.614Z,16.03
