createdAt,value
2022-10-22T00:01:06.779Z,100795.97
2022-10-22T00:03:35.308Z,100795.97
2022-10-22T00:06:03.657Z,100786.34
2022-10-22T00:08:33.363Z,100785.09
2022-10-22T00:11:09.572Z,100761.38
2022-10-22T00:13:38.938Z,100788.38
2022-10-22T00:16:07.840Z,100792.75
2022-10-22T00:18:36.272Z,100767.03
2022-10-22T00:21:04.645Z,100789.22
2022-10-22T00:23:35.064Z,100777.72
2022-10-22T00:26:03.391Z,100777.28
2022-10-22T00:28:31.603Z,100787.06
2022-10-22T00:31:01.071Z,100761.09
2022-10-22T00:33:30.983Z,100731.84
2022-10-22T00:35:59.585Z,100794.38
2022-10-22T00:38:27.913Z,100793.53
2022-10-22T00:40:57.723Z,100795.81
2022-10-22T00:43:26.026Z,100797.09
2022-10-22T00:45:55.330Z,100783.50
2022-10-22T00:48:27.055Z,100780.34
2022-10-22T00:50:58.007Z,100785.13
2022-10-22T00:53:30.038Z,100793.06
2022-10-22T00:56:00.231Z,100772.75
2022-10-22T00:58:32.310Z,100759.75
2022-10-22T01:01:01.251Z,100792.41
2022-10-22T01:03:30.338Z,100802.44
2022-10-22T01:06:00.860Z,100803.66
2022-10-22T01:08:38.583Z,100804.50
2022-10-22T01:11:20.962Z,100793.84
2022-10-22T01:13:56.803Z,100768.59
2022-10-22T01:16:35.223Z,100778.38
2022-10-22T01:19:20.303Z,100782.91
2022-10-22T01:21:53.527Z,100795.75
2022-10-22T01:24:41.232Z,100803.69
2022-10-22T01:27:31.094Z,100812.22
2022-10-22T01:30:04.113Z,100704.56
2022-10-22T01:32:37.939Z,100768.38
2022-10-22T01:35:10.107Z,100824.81
2022-10-22T01:37:43.357Z,100838.81
2022-10-22T01:40:13.185Z,100841.31
2022-10-22T01:42:41.358Z,100830.28
2022-10-22T01:45:15.694Z,100831.34
2022-10-22T01:47:53.226Z,100836.38
2022-10-22T01:50:43.049Z,100853.28
2022-10-22T01:53:26.754Z,100848.94
2022-10-22T01:56:18.604Z,100847.72
2022-10-22T01:58:56.586Z,100851.66
2022-10-22T02:01:33.518Z,100847.91
2022-10-22T02:04:11.585Z,100771.94
2022-10-22T02:06:42.946Z,100829.34
2022-10-22T02:09:17.179Z,100836.72
2022-10-22T02:11:46.411Z,100840.06
2022-10-22T02:14:18.074Z,100835.47
2022-10-22T02:16:50.728Z,100832.78
2022-10-22T02:19:25.687Z,100835.69
2022-10-22T02:21:55.098Z,100812.22
2022-10-22T02:24:24.051Z,100837.34
2022-10-22T02:27:00.727Z,100830.06
2022-10-22T02:29:36.371Z,100831.75
2022-10-22T02:32:10.437Z,100824.06
2022-10-22T02:34:39.053Z,100828.63
2022-10-22T02:37:07.882Z,100823.03
2022-10-22T02:39:37.858Z,100821.34
2022-10-22T02:42:06.626Z,100808.00
2022-10-22T02:44:34.932Z,100811.75
2022-10-22T02:47:03.494Z,100812.78
2022-10-22T02:49:33.168Z,100827.81
2022-10-22T02:52:01.841Z,100825.28
2022-10-22T02:54:30.022Z,100837.81
2022-10-22T02:56:58.413Z,100844.06
2022-10-22T02:59:26.733Z,100849.91
2022-10-22T03:01:55.163Z,100858.50
2022-10-22T03:04:23.466Z,100852.88
2022-10-22T03:06:53.126Z,100864.38
2022-10-22T03:09:24.071Z,100867.06
2022-10-22T03:11:53.394Z,100878.31
2022-10-22T03:14:21.726Z,100888.69
2022-10-22T03:16:50.100Z,100900.97
2022-10-22T03:19:18.438Z,100904.25
2022-10-22T03:21:50.647Z,100910.94
2022-10-22T03:24:27.023Z,100907.56
2022-10-22T03:26:55.874Z,100905.25
2022-10-22T03:29:26.490Z,100909.19
2022-10-22T03:31:55.524Z,100910.22
2022-10-22T03:34:23.712Z,100903.53
2022-10-22T03:36:53.534Z,100919.31
2022-10-22T03:39:24.990Z,100910.75
2022-10-22T03:41:54.066Z,100926.53
2022-10-22T03:44:23.720Z,100931.13
2022-10-22T03:46:52.044Z,100938.81
2022-10-22T03:49:20.310Z,100946.28
2022-10-22T03:51:48.528Z,100935.00
2022-10-22T03:54:17.437Z,100940.03
2022-10-22T03:56:47.062Z,100932.31
2022-10-22T03:59:15.617Z,100934.56
2022-10-22T04:01:46.619Z,100927.66
2022-10-22T04:04:14.954Z,100916.84
2022-10-22T04:06:43.172Z,100934.19
2022-10-22T04:09:11.533Z,100926.06
2022-10-22T04:11:39.840Z,100931.47
2022-10-22T04:14:09.491Z,100930.81
2022-10-22T04:16:37.793Z,100904.31
2022-10-22T04:19:06.030Z,100941.81
2022-10-22T04:21:34.605Z,100952.63
2022-10-22T04:24:03.044Z,100949.84
2022-10-22T04:26:32.244Z,100948.34
2022-10-22T04:29:00.532Z,100953.75
2022-10-22T04:31:30.232Z,100951.72
2022-10-22T04:34:00.349Z,100952.94
2022-10-22T04:36:29.921Z,100952.84
2022-10-22T04:39:00.106Z,100958.91
2022-10-22T04:41:30.482Z,100962.81
2022-10-22T04:43:59.720Z,100974.22
2022-10-22T04:46:31.343Z,100964.81
2022-10-22T04:48:59.598Z,100970.25
2022-10-22T04:51:28.995Z,100974.81
2022-10-22T04:53:57.637Z,100971.63
2022-10-22T04:56:27.778Z,100971.00
2022-10-22T04:58:58.823Z,100969.69
2022-10-22T05:01:30.937Z,100976.13
2022-10-22T05:04:01.130Z,100972.94
2022-10-22T05:06:32.040Z,100970.81
2022-10-22T05:09:02.069Z,100968.28
2022-10-22T05:11:33.444Z,100973.63
2022-10-22T05:14:05.389Z,100939.38
2022-10-22T05:16:36.101Z,100970.63
2022-10-22T05:19:04.677Z,100974.56
2022-10-22T05:21:33.010Z,100974.75
2022-10-22T05:24:01.372Z,100966.63
2022-10-22T05:26:30.301Z,100970.34
2022-10-22T05:28:58.783Z,100978.00
2022-10-22T05:31:28.905Z,100981.63
2022-10-22T05:33:58.620Z,100984.97
2022-10-22T05:36:26.964Z,100983.31
2022-10-22T05:38:55.600Z,100983.13
2022-10-22T05:41:25.668Z,100982.94
2022-10-22T05:43:56.959Z,100985.63
2022-10-22T05:46:27.499Z,100989.38
2022-10-22T05:48:59.646Z,100997.47
2022-10-22T05:51:29.762Z,100998.50
2022-10-22T05:53:59.283Z,100998.69
2022-10-22T05:56:28.555Z,100996.16
2022-10-22T05:58:58.257Z,100994.66
2022-10-22T06:01:28.551Z,100997.38
2022-10-22T06:03:59.251Z,100999.41
2022-10-22T06:06:30.368Z,101000.25
2022-10-22T06:09:02.457Z,101001.66
2022-10-22T06:11:34.179Z,101006.41
2022-10-22T06:14:03.640Z,101005.56
2022-10-22T06:16:32.769Z,101003.03
2022-10-22T06:19:03.106Z,100997.81
2022-10-22T06:21:31.950Z,100992.94
2022-10-22T06:24:01.609Z,100994.16
2022-10-22T06:26:30.736Z,101006.53
2022-10-22T06:28:59.325Z,101006.91
2022-10-22T06:31:28.372Z,101003.28
2022-10-22T06:33:57.929Z,101027.78
2022-10-22T06:36:27.696Z,101021.19
2022-10-22T06:38:57.191Z,101017.66
2022-10-22T06:41:28.797Z,101012.41
2022-10-22T06:43:58.567Z,101005.25
2022-10-22T06:46:27.485Z,101027.78
2022-10-22T06:48:59.254Z,101009.03
2022-10-22T06:51:29.319Z,101041.97
2022-10-22T06:53:58.689Z,101020.69
2022-10-22T06:56:28.879Z,101043.34
2022-10-22T06:58:58.964Z,101046.06
2022-10-22T07:01:29.769Z,101053.63
2022-10-22T07:03:58.547Z,101048.22
2022-10-22T07:06:29.546Z,101031.22
2022-10-22T07:08:59.697Z,101043.66
2022-10-22T07:11:30.049Z,101045.81
2022-10-22T07:13:59.958Z,101056.06
2022-10-22T07:16:32.175Z,101065.22
2022-10-22T07:19:01.487Z,101081.25
2022-10-22T07:21:32.017Z,101036.06
2022-10-22T07:24:00.548Z,101099.75
2022-10-22T07:26:31.082Z,101102.75
2022-10-22T07:29:00.099Z,101100.53
2022-10-22T07:31:28.992Z,101100.34
2022-10-22T07:33:57.357Z,101066.16
2022-10-22T07:36:25.568Z,101089.81
2022-10-22T07:38:58.467Z,101090.66
2022-10-22T07:41:27.719Z,101096.72
2022-10-22T07:43:56.031Z,101098.22
2022-10-22T07:46:24.983Z,101100.09
2022-10-22T07:48:53.575Z,101114.28
2022-10-22T07:51:22.129Z,101108.47
2022-10-22T07:53:50.568Z,101114.81
2022-10-22T07:56:20.273Z,101118.47
2022-10-22T07:58:48.649Z,101121.47
2022-10-22T08:01:17.057Z,101120.75
2022-10-22T08:03:45.775Z,101123.69
2022-10-22T08:06:14.992Z,101123.16
2022-10-22T08:08:43.604Z,101139.00
2022-10-22T08:11:12.429Z,101134.06
2022-10-22T08:13:45.349Z,101138.94
2022-10-22T08:16:14.899Z,101129.97
2022-10-22T08:18:43.335Z,101138.09
2022-10-22T08:21:11.794Z,101132.50
2022-10-22T08:23:40.255Z,101131.75
2022-10-22T08:26:08.498Z,101135.75
2022-10-22T08:28:37.903Z,101144.34
2022-10-22T08:31:09.068Z,101143.31
2022-10-22T08:33:39.549Z,101137.59
2022-10-22T08:36:08.871Z,101139.22
2022-10-22T08:38:37.444Z,101128.03
2022-10-22T08:41:11.663Z,101099.81
2022-10-22T08:44:05.736Z,101144.56
2022-10-22T08:47:04.440Z,101147.06
2022-10-22T08:49:39.862Z,101148.94
2022-10-22T08:52:14.665Z,101145.50
2022-10-22T08:54:52.430Z,100973.50
2022-10-22T09:00:07.250Z,101149.00
2022-10-22T09:02:48.413Z,101144.13
2022-10-22T09:05:33.086Z,101156.06
2022-10-22T09:08:01.514Z,101162.59
2022-10-22T09:10:34.091Z,101164.53
2022-10-22T09:13:02.445Z,101162.28
2022-10-22T09:15:31.521Z,101162.75
2022-10-22T09:18:17.956Z,101156.94
2022-10-22T09:20:51.361Z,101168.22
2022-10-22T09:23:30.641Z,101185.59
2022-10-22T09:25:59.315Z,101185.59
2022-10-22T09:28:27.644Z,101184.38
2022-10-22T09:30:56.009Z,101181.66
2022-10-22T09:33:28.962Z,101187.56
2022-10-22T09:35:59.660Z,101184.69
2022-10-22T09:38:29.678Z,101180.94
2022-10-22T09:40:59.722Z,101189.06
2022-10-22T09:43:28.333Z,101188.69
2022-10-22T09:46:01.954Z,101194.94
2022-10-22T09:48:34.750Z,101196.81
2022-10-22T09:51:07.935Z,101174.47
2022-10-22T09:53:40.682Z,101193.84
2022-10-22T09:56:26.662Z,101192.13
2022-10-22T09:58:57.802Z,101196.72
2022-10-22T10:01:30.936Z,101171.72
2022-10-22T10:04:09.822Z,101200.94
2022-10-22T10:06:40.586Z,101191.28
2022-10-22T10:09:17.113Z,101194.69
2022-10-22T10:11:49.917Z,101195.97
2022-10-22T10:14:23.227Z,101197.66
2022-10-22T10:16:59.816Z,101192.88
2022-10-22T10:20:01.409Z,101200.63
2022-10-22T10:22:45.481Z,101191.47
2022-10-22T10:25:33.756Z,101187.31
2022-10-22T10:28:13.895Z,101188.22
2022-10-22T10:30:48.459Z,101183.31
2022-10-22T10:33:25.137Z,101184.34
2022-10-22T10:36:03.371Z,101171.75
2022-10-22T10:38:40.577Z,101182.63
2022-10-22T10:41:18.834Z,101175.84
2022-10-22T10:44:00.982Z,101179.94
2022-10-22T10:46:41.068Z,101177.03
2022-10-22T10:49:12.022Z,101183.72
2022-10-22T10:51:51.793Z,101169.66
2022-10-22T10:54:36.632Z,101183.28
2022-10-22T10:57:13.262Z,101188.50
2022-10-22T10:59:52.529Z,101189.97
2022-10-22T11:02:50.812Z,101178.91
2022-10-22T11:05:39.930Z,101172.19
2022-10-22T11:08:15.574Z,101178.25
2022-10-22T11:10:47.661Z,101183.50
2022-10-22T11:13:25.509Z,101172.63
2022-10-22T11:15:59.655Z,101178.50
2022-10-22T11:18:33.612Z,101175.38
2022-10-22T11:21:19.016Z,101181.41
2022-10-22T11:23:54.679Z,101173.25
2022-10-22T11:26:33.508Z,101182.06
2022-10-22T11:29:04.909Z,101154.00
2022-10-22T11:31:33.817Z,101155.09
2022-10-22T11:34:32.024Z,101170.28
2022-10-22T11:36:57.432Z,101163.38
2022-10-22T11:39:35.093Z,101153.59
2022-10-22T11:42:06.131Z,101145.44
2022-10-22T11:44:47.547Z,101140.63
2022-10-22T11:47:21.402Z,101105.88
2022-10-22T11:49:59.107Z,101135.81
2022-10-22T11:52:39.779Z,101132.25
2022-10-22T11:55:33.426Z,101117.41
2022-10-22T11:58:02.963Z,101108.00
2022-10-22T12:00:40.814Z,101113.03
2022-10-22T12:03:18.283Z,101105.09
2022-10-22T12:05:47.534Z,101093.16
2022-10-22T12:08:24.602Z,101096.69
2022-10-22T12:11:06.784Z,101092.69
2022-10-22T12:13:58.659Z,101091.00
2022-10-22T12:16:50.689Z,101083.00
2022-10-22T12:19:19.756Z,101088.22
2022-10-22T12:21:53.625Z,101077.34
2022-10-22T12:24:24.444Z,101082.56
2022-10-22T12:26:54.131Z,101068.31
2022-10-22T12:29:25.673Z,101070.47
2022-10-22T12:31:55.196Z,101049.94
2022-10-22T12:34:25.487Z,101044.03
2022-10-22T12:36:55.125Z,101050.25
2022-10-22T12:39:27.776Z,101049.81
2022-10-22T12:41:57.530Z,101043.94
2022-10-22T12:44:25.723Z,101036.63
2022-10-22T12:46:57.026Z,101032.25
2022-10-22T12:49:40.454Z,101033.69
2022-10-22T12:52:16.099Z,101036.00
2022-10-22T12:54:48.326Z,101008.41
2022-10-22T12:57:20.288Z,100980.84
2022-10-22T12:59:51.200Z,101007.13
2022-10-22T13:02:24.634Z,101011.34
2022-10-22T13:05:17.281Z,101011.75
2022-10-22T13:07:49.830Z,101004.00
2022-10-22T13:10:26.448Z,101002.31
2022-10-22T13:12:59.046Z,100999.59
2022-10-22T13:15:37.630Z,100994.75
2022-10-22T13:18:08.407Z,100966.56
2022-10-22T13:20:38.606Z,100987.63
2022-10-22T13:23:07.740Z,100982.75
2022-10-22T13:25:38.734Z,100982.13
2022-10-22T13:28:21.742Z,100982.09
2022-10-22T13:30:55.576Z,100959.91
2022-10-22T13:33:27.479Z,100977.41
2022-10-22T13:35:57.343Z,100972.97
2022-10-22T13:38:29.190Z,100966.84
2022-10-22T13:40:58.745Z,100964.06
2022-10-22T13:43:28.424Z,100952.09
2022-10-22T13:46:00.050Z,100966.09
2022-10-22T13:48:30.219Z,100968.59
2022-10-22T13:50:58.628Z,100964.81
2022-10-22T13:53:29.249Z,100958.97
2022-10-22T13:55:57.707Z,100968.19
2022-10-22T13:58:26.169Z,100962.78
2022-10-22T14:00:58.289Z,100965.78
2022-10-22T14:03:31.430Z,100969.63
2022-10-22T14:05:59.743Z,100973.00
2022-10-22T14:08:29.155Z,100952.94
2022-10-22T14:10:57.597Z,100957.38
2022-10-22T14:13:26.740Z,100967.22
2022-10-22T14:15:56.595Z,100971.88
2022-10-22T14:18:31.643Z,100965.78
2022-10-22T14:21:04.869Z,100968.13
2022-10-22T14:23:35.199Z,100960.16
2022-10-22T14:26:03.839Z,100962.88
2022-10-22T14:28:41.010Z,100975.28
2022-10-22T14:31:12.544Z,100963.13
2022-10-22T14:33:41.311Z,100965.44
2022-10-22T14:36:10.926Z,100963.78
2022-10-22T14:38:39.359Z,100965.66
2022-10-22T14:41:19.322Z,100967.34
2022-10-22T14:43:47.662Z,100957.50
2022-10-22T14:46:18.801Z,100965.22
2022-10-22T14:48:48.459Z,100965.22
2022-10-22T14:51:19.803Z,100925.97
2022-10-22T14:53:48.412Z,100967.75
2022-10-22T14:56:21.369Z,100966.69
2022-10-22T14:58:50.105Z,100968.59
2022-10-22T15:01:19.754Z,100971.13
2022-10-22T15:03:48.062Z,100969.69
2022-10-22T15:06:16.371Z,100970.75
2022-10-22T15:08:46.021Z,100967.56
2022-10-22T15:11:14.963Z,100960.91
2022-10-22T15:13:43.772Z,100965.94
2022-10-22T15:16:14.465Z,100967.00
2022-10-22T15:18:44.188Z,100967.00
2022-10-22T15:21:16.950Z,100966.16
2022-10-22T15:23:45.335Z,100971.22
2022-10-22T15:26:15.026Z,100923.34
2022-10-22T15:28:44.074Z,100980.44
2022-10-22T15:31:15.187Z,100980.28
2022-10-22T15:33:45.934Z,100970.25
2022-10-22T15:36:17.988Z,100974.22
2022-10-22T15:38:46.309Z,100970.88
2022-10-22T15:41:14.538Z,100974.88
2022-10-22T15:43:42.849Z,100973.63
2022-10-22T15:46:14.260Z,100975.06
2022-10-22T15:48:43.038Z,100966.72
2022-10-22T15:51:14.990Z,100928.91
2022-10-22T15:53:43.693Z,100965.69
2022-10-22T15:56:12.884Z,100973.84
2022-10-22T15:58:41.551Z,100970.91
2022-10-22T16:01:12.105Z,100971.34
2022-10-22T16:03:41.052Z,100970.91
2022-10-22T16:06:09.948Z,100958.81
2022-10-22T16:08:40.383Z,100981.84
2022-10-22T16:11:08.723Z,100981.19
2022-10-22T16:13:38.065Z,100975.97
2022-10-22T16:16:08.296Z,100962.38
2022-10-22T16:18:36.654Z,100965.94
2022-10-22T16:21:05.121Z,100959.88
2022-10-22T16:23:35.127Z,100961.97
2022-10-22T16:26:04.911Z,100968.41
2022-10-22T16:31:06.079Z,100972.59
2022-10-22T16:33:41.426Z,100974.47
2022-10-22T16:36:14.154Z,100979.25
2022-10-22T16:38:44.358Z,100986.34
2022-10-22T16:41:17.442Z,100988.41
2022-10-22T16:43:48.517Z,100954.91
2022-10-22T16:46:19.858Z,100986.13
2022-10-22T16:48:51.658Z,100984.84
2022-10-22T16:51:24.861Z,100964.50
2022-10-22T16:53:55.757Z,100978.13
2022-10-22T16:56:26.788Z,100988.75
2022-10-22T16:58:56.957Z,100993.13
2022-10-22T17:01:27.076Z,101008.56
2022-10-22T17:03:55.983Z,101005.38
2022-10-22T17:06:26.382Z,100976.47
2022-10-22T17:08:54.822Z,101007.84
2022-10-22T17:11:25.578Z,101005.28
2022-10-22T17:13:55.414Z,101013.97
2022-10-22T17:16:25.516Z,101020.00
2022-10-22T17:18:55.487Z,101022.50
2022-10-22T17:21:24.827Z,101020.56
2022-10-22T17:23:56.723Z,101033.50
2022-10-22T17:26:27.830Z,101026.34
2022-10-22T17:28:56.321Z,101027.13
2022-10-22T17:31:27.081Z,101027.09
2022-10-22T17:33:57.468Z,101034.97
2022-10-22T17:36:30.488Z,101034.88
2022-10-22T17:39:05.880Z,101037.53
2022-10-22T17:41:37.749Z,101041.47
2022-10-22T17:44:15.080Z,101036.84
2022-10-22T17:46:50.785Z,101039.94
2022-10-22T17:49:25.419Z,101034.25
2022-10-22T17:51:53.813Z,101029.41
2022-10-22T17:54:22.018Z,101038.19
2022-10-22T17:56:52.793Z,101048.84
2022-10-22T17:59:22.086Z,101056.31
2022-10-22T18:01:50.693Z,101059.59
2022-10-22T18:04:22.675Z,101070.84
2022-10-22T18:06:54.184Z,101069.16
2022-10-22T18:09:22.738Z,101065.75
2022-10-22T18:11:54.237Z,101073.81
2022-10-22T18:14:24.158Z,101047.72
2022-10-22T18:16:52.520Z,101077.38
2022-10-22T18:19:24.714Z,101076.34
2022-10-22T18:21:53.224Z,101062.66
2022-10-22T18:24:21.541Z,101074.81
2022-10-22T18:26:49.962Z,101079.94
2022-10-22T18:29:20.818Z,101082.19
2022-10-22T18:31:50.007Z,101082.00
2022-10-22T18:34:21.563Z,101087.59
2022-10-22T18:36:52.128Z,101090.69
2022-10-22T18:39:20.584Z,101078.63
2022-10-22T18:41:49.015Z,101080.13
2022-10-22T18:44:18.035Z,101087.41
2022-10-22T18:46:47.795Z,101096.56
2022-10-22T18:49:19.365Z,101099.72
2022-10-22T18:51:48.923Z,101096.84
2022-10-22T18:54:24.894Z,101100.75
2022-10-22T18:56:53.738Z,101094.03
2022-10-22T18:59:24.319Z,101070.72
2022-10-22T19:01:55.490Z,101102.66
2022-10-22T19:04:23.765Z,101110.38
2022-10-22T19:06:52.994Z,101104.91
2022-10-22T19:09:21.338Z,101093.56
2022-10-22T19:11:49.856Z,101110.81
2022-10-22T19:14:19.668Z,101107.16
2022-10-22T19:16:48.146Z,101113.38
2022-10-22T19:19:20.478Z,101091.59
2022-10-22T19:21:49.406Z,101106.63
2022-10-22T19:24:19.404Z,101105.16
2022-10-22T19:26:48.805Z,101104.50
2022-10-22T19:29:19.058Z,101108.88
2022-10-22T19:31:48.116Z,101111.28
2022-10-22T19:34:17.900Z,101103.06
2022-10-22T19:36:46.284Z,101111.47
2022-10-22T19:39:16.323Z,101112.31
2022-10-22T19:41:44.822Z,101111.84
2022-10-22T19:44:13.143Z,101107.47
2022-10-22T19:46:41.492Z,101106.19
2022-10-22T19:49:12.582Z,101119.78
2022-10-22T19:51:42.440Z,101114.00
2022-10-22T19:54:18.549Z,101116.16
2022-10-22T19:56:47.756Z,101107.28
2022-10-22T19:59:17.104Z,101128.38
2022-10-22T20:01:45.349Z,101120.25
2022-10-22T20:04:16.878Z,101099.84
2022-10-22T20:06:47.057Z,101121.94
2022-10-22T20:09:15.489Z,101123.25
2022-10-22T20:11:44.066Z,101121.00
2022-10-22T20:14:14.097Z,101123.63
2022-10-22T20:16:42.983Z,101137.22
2022-10-22T20:19:16.018Z,101131.09
2022-10-22T20:21:48.584Z,101136.63
2022-10-22T20:24:17.026Z,101143.91
2022-10-22T20:26:47.336Z,101142.69
2022-10-22T20:29:16.311Z,101134.56
2022-10-22T20:31:44.623Z,101136.25
2022-10-22T20:34:12.972Z,101136.72
2022-10-22T20:36:41.795Z,101136.53
2022-10-22T20:39:15.608Z,101130.69
2022-10-22T20:41:43.874Z,101133.41
2022-10-22T20:44:15.383Z,101131.16
2022-10-22T20:46:44.547Z,101138.63
2022-10-22T20:49:16.011Z,101137.22
2022-10-22T20:51:44.959Z,101145.16
2022-10-22T20:54:16.581Z,101120.66
2022-10-22T20:56:47.994Z,101144.97
2022-10-22T20:59:16.659Z,101145.53
2022-10-22T21:01:48.869Z,101142.38
2022-10-22T21:04:18.189Z,101146.28
2022-10-22T21:06:48.537Z,101147.13
2022-10-22T21:09:18.244Z,101149.47
2022-10-22T21:11:47.025Z,101144.44
2022-10-22T21:14:17.211Z,101143.34
2022-10-22T21:16:49.383Z,101130.63
2022-10-22T21:19:19.298Z,101136.63
2022-10-22T21:21:47.605Z,101149.31
2022-10-22T21:24:17.336Z,101154.34
2022-10-22T21:26:45.787Z,101159.22
2022-10-22T21:29:14.307Z,101151.72
2022-10-22T21:31:43.355Z,101155.91
2022-10-22T21:34:13.089Z,101148.44
2022-10-22T21:36:41.723Z,101109.06
2022-10-22T21:39:10.049Z,101136.13
2022-10-22T21:41:39.755Z,101127.81
2022-10-22T21:44:08.227Z,101150.31
2022-10-22T21:46:36.773Z,101154.50
2022-10-22T21:49:05.618Z,101154.13
2022-10-22T21:51:38.171Z,101154.78
2022-10-22T21:54:06.720Z,101166.94
2022-10-22T21:56:36.588Z,101164.03
2022-10-22T21:59:07.782Z,101162.63
2022-10-22T22:01:36.805Z,101163.47
2022-10-22T22:04:05.226Z,101160.75
2022-10-22T22:06:35.147Z,101157.78
2022-10-22T22:09:04.393Z,101166.66
2022-10-22T22:11:32.953Z,101168.75
2022-10-22T22:14:01.239Z,101165.03
2022-10-22T22:16:33.535Z,101161.28
2022-10-22T22:19:05.878Z,101158.56
2022-10-22T22:21:34.999Z,101155.66
2022-10-22T22:24:04.182Z,101158.00
2022-10-22T22:26:33.014Z,101160.16
2022-10-22T22:29:01.783Z,101165.19
2022-10-22T22:31:33.209Z,101138.31
2022-10-22T22:34:03.763Z,101164.88
2022-10-22T22:36:35.652Z,101151.94
2022-10-22T22:39:06.606Z,101152.78
2022-10-22T22:41:36.020Z,101121.63
2022-10-22T22:44:04.487Z,101142.66
2022-10-22T22:46:34.178Z,101136.72
2022-10-22T22:49:03.578Z,101136.13
2022-10-22T22:51:32.414Z,101134.06
2022-10-22T22:54:01.315Z,101127.41
2022-10-22T22:56:31.919Z,101084.84
2022-10-22T22:59:00.213Z,101134.75
2022-10-22T23:01:30.265Z,101126.22
2022-10-22T23:04:02.130Z,101105.91
2022-10-22T23:06:32.871Z,101133.59
2022-10-22T23:09:01.293Z,101123.38
2022-10-22T23:11:30.160Z,101114.03
2022-10-22T23:14:00.525Z,101118.22
2022-10-22T23:16:31.109Z,101094.06
2022-10-22T23:19:01.870Z,101120.16
2022-10-22T23:21:32.249Z,101134.56
2022-10-22T23:24:02.683Z,101133.53
2022-10-22T23:26:33.467Z,101117.25
2022-10-22T23:29:03.219Z,101131.69
2022-10-22T23:31:31.544Z,101126.91
2022-10-22T23:34:01.854Z,101142.13
2022-10-22T23:36:30.431Z,101140.06
2022-10-22T23:38:58.685Z,101136.97
2022-10-22T23:41:26.934Z,101148.47
2022-10-22T23:43:55.230Z,101148.47
2022-10-22T23:46:23.482Z,101139.28
2022-10-22T23:48:53.863Z,101140.13
2022-10-22T23:51:23.992Z,101128.88
2022-10-22T23:53:57.291Z,101123.47
2022-10-22T23:56:25.987Z,101121.78
2022-10-22T23:58:55.122Z,101123.66
