createdAt,value
2019-04-30T04:01:05.490Z,264.00
2019-04-30T04:02:05.676Z,288.00
2019-04-30T04:03:05.831Z,316.00
2019-04-30T04:04:05.979Z,336.00
2019-04-30T04:05:06.160Z,364.00
2019-04-30T04:06:06.313Z,392.00
2019-04-30T04:07:06.462Z,424.00
2019-04-30T04:08:09.422Z,452.00
2019-04-30T04:09:06.826Z,484.00
2019-04-30T04:10:09.612Z,512.00
2019-04-30T04:11:10.008Z,548.00
2019-04-30T04:12:09.607Z,576.00
2019-04-30T04:13:07.435Z,612.00
2019-04-30T04:14:09.338Z,648.00
2019-04-30T04:15:10.197Z,684.00
2019-04-30T04:16:09.690Z,716.00
2019-04-30T04:17:09.887Z,748.00
2019-04-30T04:18:10.652Z,780.00
2019-04-30T04:19:09.630Z,820.00
2019-04-30T04:20:10.635Z,864.00
2019-04-30T04:21:16.010Z,900.00
2019-04-30T04:22:11.932Z,928.00
2019-04-30T04:23:09.641Z,972.00
2019-04-30T04:24:10.577Z,1012.00
2019-04-30T04:25:10.097Z,1052.00
2019-04-30T04:26:09.654Z,1096.00
2019-04-30T04:27:09.797Z,1136.00
2019-04-30T04:28:10.222Z,1172.00
2019-04-30T04:29:12.518Z,1212.00
2019-04-30T04:30:10.794Z,1260.00
2019-04-30T04:31:10.337Z,1308.00
2019-04-30T04:32:10.782Z,1356.00
2019-04-30T04:33:10.640Z,1388.00
2019-04-30T04:34:10.815Z,1452.00
2019-04-30T04:35:12.787Z,1592.00
2019-04-30T04:36:11.156Z,1592.00
2019-04-30T04:37:11.274Z,1628.00
2019-04-30T04:38:12.701Z,1668.00
2019-04-30T04:39:11.696Z,1664.00
2019-04-30T04:40:11.824Z,1756.00
2019-04-30T04:41:11.972Z,1756.00
2019-04-30T04:42:12.173Z,1780.00
2019-04-30T04:43:12.302Z,1916.00
2019-04-30T04:44:13.141Z,1928.00
2019-04-30T04:45:12.664Z,1940.00
2019-04-30T04:46:12.818Z,2000.00
2019-04-30T04:47:16.007Z,1976.00
2019-04-30T04:48:13.129Z,2024.00
2019-04-30T04:49:13.297Z,2072.00
2019-04-30T04:50:13.429Z,2084.00
2019-04-30T04:51:27.885Z,2100.00
2019-04-30T04:52:13.745Z,2064.00
2019-04-30T04:53:13.938Z,2112.00
2019-04-30T04:54:14.067Z,2192.00
2019-04-30T04:55:14.225Z,2200.00
2019-04-30T04:56:14.380Z,2204.00
2019-04-30T04:57:18.261Z,2284.00
2019-04-30T04:58:14.730Z,2332.00
2019-04-30T04:59:14.858Z,2388.00
2019-04-30T05:00:15.034Z,2424.00
2019-04-30T05:01:15.221Z,2384.00
2019-04-30T05:02:15.363Z,2432.00
2019-04-30T05:03:15.571Z,2436.00
2019-04-30T05:04:15.696Z,2528.00
2019-04-30T05:05:15.851Z,2532.00
2019-04-30T05:06:16.035Z,2508.00
2019-04-30T05:07:16.183Z,2500.00
2019-04-30T05:08:16.335Z,2544.00
2019-04-30T05:09:16.505Z,2556.00
2019-04-30T05:10:16.681Z,2604.00
2019-04-30T05:11:16.829Z,2724.00
2019-04-30T05:12:18.522Z,2672.00
2019-04-30T05:13:19.077Z,2616.00
2019-04-30T05:14:19.038Z,2636.00
2019-04-30T05:15:19.323Z,2640.00
2019-04-30T05:16:19.130Z,2664.00
2019-04-30T05:17:19.488Z,2680.00
2019-04-30T05:18:19.132Z,2708.00
2019-04-30T05:19:18.692Z,2724.00
2019-04-30T05:20:19.420Z,2736.00
2019-04-30T05:21:18.911Z,2760.00
2019-04-30T05:22:19.029Z,2788.00
2019-04-30T05:23:21.554Z,2816.00
2019-04-30T05:24:19.098Z,2840.00
2019-04-30T05:25:19.089Z,2868.00
2019-04-30T05:27:51.327Z,2976.00
2019-04-30T05:28:52.884Z,3024.00
2019-04-30T05:29:51.656Z,3064.00
2019-04-30T05:30:51.828Z,3104.00
2019-04-30T05:31:51.999Z,3156.00
2019-04-30T05:32:52.181Z,3192.00
2019-04-30T05:33:52.330Z,3248.00
2019-04-30T05:34:52.510Z,3308.00
2019-04-30T05:35:52.679Z,3372.00
2019-04-30T05:36:52.817Z,3424.00
2019-04-30T05:37:53.399Z,3508.00
2019-04-30T05:38:53.282Z,3576.00
2019-04-30T05:39:53.424Z,3632.00
2019-04-30T05:40:53.666Z,3668.00
2019-04-30T05:41:53.708Z,3716.00
2019-04-30T05:42:53.866Z,3752.00
2019-04-30T05:43:54.015Z,3772.00
2019-04-30T05:44:54.196Z,3792.00
2019-04-30T05:45:54.330Z,3828.00
2019-04-30T05:46:54.502Z,3856.00
2019-04-30T05:47:54.666Z,3868.00
2019-04-30T05:48:54.843Z,3896.00
2019-04-30T05:49:55.008Z,3904.00
2019-04-30T05:50:56.278Z,3924.00
2019-04-30T05:51:55.989Z,3956.00
2019-04-30T05:52:55.545Z,3976.00
2019-04-30T05:53:55.767Z,3992.00
2019-04-30T05:54:55.883Z,4004.00
2019-04-30T05:55:56.041Z,4040.00
2019-04-30T05:56:56.399Z,4064.00
2019-04-30T05:57:58.770Z,4056.00
2019-04-30T05:58:56.636Z,4076.00
2019-04-30T05:59:58.485Z,4096.00
2019-04-30T06:00:56.936Z,4120.00
2019-04-30T06:01:59.109Z,4124.00
2019-04-30T06:02:57.219Z,4144.00
2019-04-30T06:03:59.144Z,4160.00
2019-04-30T06:04:58.770Z,4192.00
2019-04-30T06:05:58.969Z,4224.00
2019-04-30T06:06:58.705Z,4232.00
2019-04-30T06:07:59.303Z,4248.00
2019-04-30T06:09:06.175Z,4292.00
2019-04-30T06:09:59.681Z,4320.00
2019-04-30T06:10:59.707Z,4324.00
2019-04-30T06:11:59.109Z,4340.00
2019-04-30T06:12:59.464Z,4344.00
2019-04-30T06:13:59.039Z,4356.00
2019-04-30T06:14:59.196Z,4352.00
2019-04-30T06:15:59.356Z,4388.00
2019-04-30T06:16:59.764Z,4400.00
2019-04-30T06:18:06.823Z,4444.00
2019-04-30T06:18:59.866Z,4472.00
2019-04-30T06:20:00.032Z,4480.00
2019-04-30T06:21:00.230Z,4500.00
2019-04-30T06:22:07.549Z,4540.00
2019-04-30T06:23:00.560Z,4548.00
2019-04-30T06:24:00.745Z,4564.00
2019-04-30T06:25:00.874Z,4596.00
2019-04-30T06:26:09.326Z,4620.00
2019-04-30T06:27:01.187Z,4632.00
2019-04-30T06:28:01.328Z,4652.00
2019-04-30T06:29:01.496Z,4680.00
2019-04-30T06:30:01.703Z,4712.00
2019-04-30T06:31:01.820Z,4736.00
2019-04-30T06:32:01.965Z,4756.00
2019-04-30T06:33:02.148Z,4772.00
2019-04-30T06:34:02.337Z,4808.00
2019-04-30T06:35:02.476Z,4836.00
2019-04-30T06:36:02.630Z,4848.00
2019-04-30T06:37:02.797Z,4856.00
2019-04-30T06:38:02.941Z,4892.00
2019-04-30T06:39:03.118Z,4916.00
2019-04-30T06:40:03.267Z,4920.00
2019-04-30T06:41:03.426Z,4912.00
2019-04-30T06:42:06.450Z,4940.00
2019-04-30T06:43:03.773Z,4944.00
2019-04-30T06:44:03.931Z,4968.00
2019-04-30T06:45:04.083Z,5000.00
2019-04-30T06:46:04.238Z,4988.00
2019-04-30T06:47:04.411Z,5020.00
2019-04-30T06:48:04.601Z,5068.00
2019-04-30T06:49:04.732Z,5068.00
2019-04-30T06:50:04.914Z,5124.00
2019-04-30T06:51:05.068Z,5120.00
2019-04-30T06:52:17.489Z,5156.00
2019-04-30T06:53:05.396Z,5164.00
2019-04-30T06:54:05.561Z,5196.00
2019-04-30T06:55:05.803Z,5208.00
2019-04-30T06:56:05.895Z,5240.00
2019-04-30T06:57:06.056Z,5256.00
2019-04-30T06:58:14.245Z,5260.00
2019-04-30T06:59:06.391Z,5296.00
2019-04-30T07:00:06.563Z,5304.00
2019-04-30T07:01:06.743Z,5304.00
2019-04-30T07:02:08.966Z,5320.00
2019-04-30T07:03:09.377Z,5340.00
2019-04-30T07:04:07.247Z,5360.00
2019-04-30T07:05:09.983Z,5384.00
2019-04-30T07:06:08.419Z,5356.00
2019-04-30T07:07:09.102Z,5408.00
2019-04-30T07:08:09.905Z,5432.00
2019-04-30T07:09:08.859Z,5436.00
2019-04-30T07:10:10.193Z,5476.00
2019-04-30T07:11:11.128Z,5508.00
2019-04-30T07:12:09.131Z,5516.00
2019-04-30T07:13:08.831Z,5528.00
2019-04-30T07:14:09.701Z,5524.00
2019-04-30T07:15:09.125Z,5548.00
2019-04-30T07:16:11.036Z,5556.00
2019-04-30T07:17:09.577Z,5612.00
2019-04-30T07:18:09.637Z,5624.00
2019-04-30T07:19:09.804Z,5660.00
2019-04-30T07:20:10.454Z,5688.00
2019-04-30T07:21:10.147Z,5708.00
2019-04-30T07:22:10.331Z,5704.00
2019-04-30T07:23:10.487Z,5760.00
2019-04-30T07:24:10.658Z,5760.00
2019-04-30T07:25:10.830Z,5788.00
2019-04-30T07:26:13.738Z,5812.00
2019-04-30T07:27:11.164Z,5840.00
2019-04-30T07:28:11.335Z,5832.00
2019-04-30T07:29:11.505Z,5888.00
2019-04-30T07:30:11.677Z,5892.00
2019-04-30T07:31:14.494Z,5928.00
2019-04-30T07:32:12.014Z,5976.00
2019-04-30T07:33:12.183Z,5968.00
2019-04-30T07:34:12.359Z,5984.00
2019-04-30T07:35:12.531Z,6044.00
2019-04-30T07:36:12.739Z,6056.00
2019-04-30T07:37:20.471Z,6084.00
2019-04-30T07:38:13.035Z,6104.00
2019-04-30T07:39:13.205Z,6152.00
2019-04-30T07:40:13.377Z,6172.00
2019-04-30T07:41:13.548Z,6184.00
2019-04-30T07:42:13.718Z,6224.00
2019-04-30T07:43:13.891Z,6316.00
2019-04-30T07:44:30.073Z,6352.00
2019-04-30T07:45:14.235Z,6396.00
2019-04-30T07:46:14.412Z,6468.00
2019-04-30T07:47:14.581Z,6516.00
2019-04-30T07:48:14.752Z,6596.00
2019-04-30T07:49:14.924Z,6632.00
2019-04-30T07:50:15.566Z,6744.00
2019-04-30T07:51:16.057Z,6784.00
2019-04-30T07:52:16.180Z,6856.00
2019-04-30T07:53:15.610Z,6916.00
2019-04-30T07:54:15.784Z,6976.00
2019-04-30T07:55:15.953Z,7036.00
2019-04-30T07:56:25.841Z,7128.00
2019-04-30T07:57:16.294Z,7192.00
2019-04-30T07:58:16.469Z,7248.00
2019-04-30T07:59:16.635Z,7360.00
2019-04-30T08:00:16.809Z,7448.00
2019-04-30T08:01:19.409Z,7536.00
2019-04-30T08:02:17.151Z,7636.00
2019-04-30T08:03:20.083Z,7672.00
2019-04-30T08:04:18.822Z,7712.00
2019-04-30T08:05:19.799Z,7744.00
2019-04-30T08:06:18.904Z,7840.00
2019-04-30T08:07:19.894Z,7892.00
2019-04-30T08:08:25.105Z,7964.00
2019-04-30T08:09:19.602Z,8008.00
2019-04-30T08:10:18.870Z,8072.00
2019-04-30T08:11:25.774Z,8104.00
2019-04-30T08:12:25.973Z,8208.00
2019-04-30T08:13:21.885Z,8324.00
2019-04-30T08:14:21.188Z,8392.00
2019-04-30T08:15:19.906Z,8440.00
2019-04-30T08:16:19.567Z,8480.00
2019-04-30T08:17:19.736Z,8620.00
2019-04-30T08:18:19.906Z,8788.00
2019-04-30T08:19:20.083Z,8936.00
2019-04-30T08:20:20.258Z,9072.00
2019-04-30T08:21:20.428Z,9184.00
2019-04-30T08:22:20.597Z,9308.00
2019-04-30T08:23:34.073Z,9508.00
2019-04-30T08:24:20.945Z,9660.00
2019-04-30T08:25:22.046Z,9688.00
2019-04-30T08:26:21.291Z,9744.00
2019-04-30T08:27:21.468Z,9992.00
2019-04-30T08:28:21.636Z,10148.00
2019-04-30T08:29:21.813Z,10192.00
2019-04-30T08:30:26.673Z,10368.00
2019-04-30T08:31:22.159Z,10780.00
2019-04-30T08:32:22.333Z,11104.00
2019-04-30T08:33:22.504Z,10824.00
2019-04-30T08:34:22.676Z,10136.00
2019-04-30T08:35:22.855Z,9988.00
2019-04-30T08:36:23.029Z,10284.00
2019-04-30T08:37:23.201Z,11248.00
2019-04-30T08:38:23.382Z,12088.00
2019-04-30T08:39:23.556Z,12280.00
2019-04-30T08:40:23.738Z,12676.00
2019-04-30T08:41:23.899Z,13036.00
2019-04-30T08:42:31.616Z,13020.00
2019-04-30T08:43:24.247Z,13184.00
2019-04-30T08:44:24.427Z,13328.00
2019-04-30T08:45:24.596Z,11568.00
2019-04-30T08:46:24.768Z,8880.00
2019-04-30T08:47:24.948Z,8304.00
2019-04-30T08:48:25.117Z,8264.00
2019-04-30T08:49:25.453Z,8192.00
2019-04-30T08:50:25.478Z,8104.00
2019-04-30T08:51:25.642Z,8080.00
2019-04-30T08:52:25.831Z,8112.00
2019-04-30T08:53:29.913Z,8140.00
2019-04-30T08:54:26.159Z,8132.00
2019-04-30T08:55:26.332Z,8144.00
2019-04-30T08:56:26.508Z,8156.00
2019-04-30T08:57:26.684Z,8180.00
2019-04-30T08:58:29.050Z,8180.00
2019-04-30T08:59:27.023Z,8184.00
2019-04-30T09:00:27.199Z,8200.00
2019-04-30T09:01:29.229Z,8216.00
2019-04-30T09:02:28.975Z,8192.00
2019-04-30T09:03:29.554Z,8176.00
2019-04-30T09:04:29.040Z,8180.00
2019-04-30T09:05:30.063Z,8184.00
2019-04-30T09:06:29.121Z,8188.00
2019-04-30T09:07:29.718Z,8212.00
2019-04-30T09:08:29.430Z,8488.00
2019-04-30T09:09:29.538Z,10932.00
2019-04-30T09:10:29.395Z,15104.00
2019-04-30T09:11:35.576Z,19584.00
2019-04-30T09:12:29.957Z,20832.00
2019-04-30T09:13:29.457Z,19232.00
2019-04-30T09:14:29.975Z,20160.00
2019-04-30T09:15:29.814Z,23424.00
2019-04-30T09:16:30.027Z,23840.00
2019-04-30T09:17:30.157Z,23040.00
2019-04-30T09:18:30.329Z,24064.00
2019-04-30T09:19:30.503Z,25088.00
2019-04-30T09:20:30.676Z,24896.00
2019-04-30T09:21:30.850Z,24512.00
2019-04-30T09:22:31.023Z,25024.00
2019-04-30T09:23:43.323Z,26592.00
2019-04-30T09:24:31.365Z,26880.00
2019-04-30T09:25:31.544Z,26560.00
2019-04-30T09:26:31.730Z,27424.00
2019-04-30T09:27:31.890Z,28352.00
2019-04-30T09:28:32.062Z,28672.00
2019-04-30T09:29:32.236Z,29504.00
2019-04-30T09:30:32.414Z,30624.00
2019-04-30T09:31:32.591Z,30208.00
2019-04-30T09:32:32.764Z,29504.00
2019-04-30T09:33:32.941Z,31168.00
2019-04-30T09:34:33.118Z,31232.00
2019-04-30T09:35:33.293Z,30624.00
2019-04-30T09:36:33.467Z,31584.00
2019-04-30T09:37:33.641Z,33248.00
2019-04-30T09:38:33.818Z,33728.00
2019-04-30T09:39:33.992Z,33696.00
2019-04-30T09:40:34.167Z,34432.00
2019-04-30T09:41:34.335Z,35136.00
2019-04-30T09:42:34.510Z,35904.00
2019-04-30T09:43:34.685Z,35296.00
2019-04-30T09:44:34.856Z,35968.00
2019-04-30T09:45:35.026Z,37248.00
2019-04-30T09:46:35.194Z,36448.00
2019-04-30T09:47:35.366Z,38880.00
2019-04-30T09:48:35.535Z,38784.00
2019-04-30T09:49:35.710Z,38016.00
2019-04-30T09:50:36.104Z,38848.00
2019-04-30T09:51:36.057Z,39296.00
2019-04-30T09:52:37.376Z,37632.00
2019-04-30T09:53:36.426Z,37408.00
2019-04-30T09:54:36.601Z,39360.00
2019-04-30T09:55:36.763Z,39584.00
2019-04-30T09:56:36.940Z,39808.00
2019-04-30T09:57:38.877Z,42688.00
2019-04-30T09:58:39.232Z,43136.00
2019-04-30T09:59:38.795Z,43008.00
2019-04-30T10:00:39.300Z,44384.00
2019-04-30T10:01:37.817Z,45216.00
2019-04-30T10:02:38.861Z,44864.00
2019-04-30T10:03:38.976Z,45120.00
2019-04-30T10:04:39.727Z,46560.00
2019-04-30T10:05:39.127Z,46400.00
2019-04-30T10:06:40.227Z,45632.00
2019-04-30T10:07:39.425Z,44928.00
2019-04-30T10:08:48.210Z,47200.00
2019-04-30T10:09:39.227Z,47776.00
2019-04-30T10:10:39.401Z,46624.00
2019-04-30T10:11:39.579Z,47392.00
2019-04-30T10:12:39.755Z,49024.00
2019-04-30T10:13:39.922Z,50016.00
2019-04-30T10:14:41.029Z,50560.00
2019-04-30T10:15:40.265Z,51328.00
2019-04-30T10:16:40.438Z,52896.00
2019-04-30T10:17:40.625Z,53408.00
2019-04-30T10:18:40.797Z,52864.00
2019-04-30T10:19:40.973Z,52544.00
2019-04-30T10:20:41.154Z,51904.00
2019-04-30T10:21:41.326Z,51648.00
2019-04-30T10:22:41.513Z,52704.00
2019-04-30T10:23:41.681Z,55840.00
2019-04-30T10:24:41.864Z,54112.00
2019-04-30T10:25:42.045Z,53568.00
2019-04-30T10:26:42.223Z,56512.00
2019-04-30T10:27:42.401Z,56672.00
2019-04-30T10:28:42.601Z,55808.00
2019-04-30T10:29:42.754Z,56032.00
2019-04-30T10:30:42.931Z,57664.00
2019-04-30T10:31:43.112Z,58560.00
2019-04-30T10:32:43.297Z,58368.00
2019-04-30T10:33:43.468Z,56352.00
2019-04-30T10:34:43.649Z,56896.00
2019-04-30T10:35:43.826Z,59616.00
2019-04-30T10:36:44.006Z,60000.00
2019-04-30T10:37:44.186Z,59168.00
2019-04-30T10:38:44.363Z,58720.00
2019-04-30T10:39:44.544Z,58816.00
2019-04-30T10:40:44.726Z,61728.00
2019-04-30T10:41:44.902Z,63552.00
2019-04-30T10:42:45.083Z,62464.00
2019-04-30T10:43:45.258Z,58688.00
2019-04-30T10:44:45.454Z,59040.00
2019-04-30T10:45:45.615Z,60512.00
2019-04-30T10:46:45.794Z,57696.00
2019-04-30T10:47:45.972Z,57824.00
2019-04-30T10:48:46.151Z,59072.00
2019-04-30T10:49:46.329Z,60384.00
2019-04-30T10:50:46.508Z,63264.00
2019-04-30T10:51:46.687Z,62592.00
2019-04-30T10:52:46.870Z,63360.00
2019-04-30T10:53:48.625Z,64224.00
2019-04-30T10:54:47.227Z,63200.00
2019-04-30T10:55:48.604Z,62080.00
2019-04-30T10:56:51.140Z,62688.00
2019-04-30T10:57:49.553Z,64832.00
2019-04-30T10:58:47.939Z,68256.00
2019-04-30T10:59:48.745Z,67776.00
2019-04-30T11:00:49.875Z,65696.00
2019-04-30T11:01:49.273Z,63520.00
2019-04-30T11:02:49.646Z,65504.00
2019-04-30T11:03:48.835Z,66368.00
2019-04-30T11:04:49.007Z,64704.00
2019-04-30T11:05:49.189Z,65280.00
2019-04-30T11:06:49.371Z,68128.00
2019-04-30T11:07:49.595Z,68480.00
2019-04-30T11:08:49.731Z,67392.00
2019-04-30T11:09:49.911Z,67776.00
2019-04-30T11:10:50.092Z,68704.00
2019-04-30T11:11:50.271Z,68064.00
2019-04-30T11:12:50.447Z,65920.00
2019-04-30T11:13:50.627Z,65664.00
2019-04-30T11:14:50.801Z,67136.00
2019-04-30T11:15:50.985Z,69152.00
2019-04-30T11:16:51.662Z,71936.00
2019-04-30T11:17:51.482Z,73056.00
2019-04-30T11:18:51.775Z,72160.00
2019-04-30T11:19:51.926Z,71232.00
2019-04-30T11:20:52.026Z,70560.00
2019-04-30T11:21:52.188Z,70144.00
2019-04-30T11:22:54.512Z,68480.00
2019-04-30T11:23:52.535Z,67968.00
2019-04-30T11:24:58.750Z,67392.00
2019-04-30T11:25:53.258Z,68384.00
2019-04-30T11:26:53.444Z,70272.00
2019-04-30T11:27:53.749Z,70016.00
2019-04-30T11:28:53.464Z,70240.00
2019-04-30T11:30:00.627Z,71904.00
2019-04-30T11:30:53.878Z,72288.00
2019-04-30T11:31:54.092Z,70848.00
2019-04-30T11:32:54.147Z,72288.00
2019-04-30T11:33:54.200Z,73344.00
2019-04-30T11:34:54.372Z,73152.00
2019-04-30T11:36:02.333Z,71392.00
2019-04-30T11:36:54.709Z,70912.00
2019-04-30T11:37:54.883Z,72544.00
2019-04-30T11:38:55.043Z,72096.00
2019-04-30T11:39:55.247Z,70496.00
2019-04-30T11:40:55.421Z,70656.00
2019-04-30T11:41:55.616Z,70400.00
2019-04-30T11:42:55.758Z,71456.00
2019-04-30T11:43:55.923Z,73632.00
2019-04-30T11:44:56.100Z,73920.00
2019-04-30T11:45:56.270Z,71008.00
2019-04-30T11:46:56.425Z,68000.00
2019-04-30T11:47:56.654Z,72256.00
2019-04-30T11:48:58.568Z,76960.00
2019-04-30T11:49:56.966Z,77408.00
2019-04-30T11:50:57.152Z,75712.00
2019-04-30T11:51:57.315Z,78656.00
2019-04-30T11:53:13.934Z,81888.00
2019-04-30T11:53:59.391Z,80320.00
2019-04-30T11:54:59.669Z,76032.00
2019-04-30T11:55:59.177Z,74144.00
2019-04-30T11:56:58.859Z,75584.00
2019-04-30T11:57:59.239Z,80128.00
2019-04-30T11:58:58.956Z,82176.00
2019-04-30T11:59:58.724Z,80448.00
2019-04-30T12:00:59.291Z,80000.00
2019-04-30T12:01:59.065Z,80896.00
2019-04-30T12:02:59.396Z,80768.00
2019-04-30T12:03:59.850Z,76832.00
2019-04-30T12:04:59.585Z,75776.00
2019-04-30T12:05:59.767Z,77984.00
2019-04-30T12:06:59.958Z,77184.00
2019-04-30T12:08:00.142Z,74432.00
2019-04-30T12:09:00.268Z,70688.00
2019-04-30T12:10:00.436Z,72448.00
2019-04-30T12:11:00.606Z,76800.00
2019-04-30T12:12:00.783Z,78496.00
2019-04-30T12:13:00.952Z,79008.00
2019-04-30T12:14:01.142Z,79456.00
2019-04-30T12:15:02.831Z,79744.00
2019-04-30T12:16:01.488Z,79808.00
2019-04-30T12:17:01.672Z,81344.00
2019-04-30T12:18:01.840Z,77664.00
2019-04-30T12:19:01.991Z,77312.00
2019-04-30T12:20:02.159Z,80160.00
2019-04-30T12:21:02.321Z,83936.00
2019-04-30T12:22:02.495Z,82624.00
2019-04-30T12:23:02.676Z,78624.00
2019-04-30T12:24:02.917Z,76672.00
2019-04-30T12:25:05.484Z,76160.00
2019-04-30T12:26:03.285Z,74432.00
2019-04-30T12:27:03.374Z,74688.00
2019-04-30T12:28:03.534Z,77920.00
2019-04-30T12:29:03.698Z,79712.00
2019-04-30T12:30:03.869Z,81120.00
2019-04-30T12:31:05.848Z,81056.00
2019-04-30T12:32:04.225Z,80576.00
2019-04-30T12:33:04.412Z,79840.00
2019-04-30T12:34:04.625Z,79872.00
2019-04-30T12:35:04.741Z,77536.00
2019-04-30T12:36:06.472Z,80128.00
2019-04-30T12:37:05.137Z,79456.00
2019-04-30T12:38:05.331Z,81408.00
2019-04-30T12:39:05.461Z,81728.00
2019-04-30T12:40:05.626Z,81632.00
2019-04-30T12:41:05.797Z,77280.00
2019-04-30T12:42:05.968Z,78880.00
2019-04-30T12:43:06.159Z,77568.00
2019-04-30T12:44:06.327Z,74048.00
2019-04-30T12:45:06.513Z,73856.00
2019-04-30T12:46:06.661Z,77120.00
2019-04-30T12:47:06.828Z,81792.00
2019-04-30T12:48:07.042Z,83744.00
2019-04-30T12:49:07.181Z,81536.00
2019-04-30T12:50:09.434Z,81088.00
2019-04-30T12:51:07.520Z,82240.00
2019-04-30T12:52:08.760Z,80672.00
2019-04-30T12:53:09.395Z,79840.00
2019-04-30T12:54:08.035Z,79520.00
2019-04-30T12:55:15.248Z,78464.00
2019-04-30T12:56:08.992Z,79616.00
2019-04-30T12:57:10.812Z,81632.00
2019-04-30T12:58:09.817Z,78656.00
2019-04-30T12:59:08.899Z,76320.00
2019-04-30T13:00:09.514Z,77888.00
2019-04-30T13:01:09.260Z,80608.00
2019-04-30T13:02:09.443Z,80000.00
2019-04-30T13:03:09.636Z,79040.00
2019-04-30T13:04:09.923Z,79200.00
2019-04-30T13:05:09.949Z,80480.00
2019-04-30T13:06:11.360Z,80960.00
2019-04-30T13:07:11.189Z,75456.00
2019-04-30T13:08:10.762Z,15972.00
2019-04-30T13:09:11.634Z,77568.00
2019-04-30T13:10:11.317Z,78688.00
2019-04-30T13:11:13.079Z,74880.00
2019-04-30T13:12:11.780Z,42432.00
2019-04-30T13:13:11.529Z,69472.00
2019-04-30T13:14:12.061Z,70368.00
2019-04-30T13:15:11.716Z,76096.00
2019-04-30T13:16:11.881Z,78528.00
2019-04-30T13:17:12.057Z,77600.00
2019-04-30T13:18:12.252Z,78688.00
2019-04-30T13:19:12.401Z,79616.00
2019-04-30T13:20:21.203Z,79808.00
2019-04-30T13:21:12.752Z,76288.00
2019-04-30T13:22:12.924Z,78464.00
2019-04-30T13:23:13.112Z,80960.00
2019-04-30T13:24:13.308Z,82752.00
2019-04-30T13:25:13.487Z,82624.00
2019-04-30T13:26:13.620Z,78976.00
2019-04-30T13:27:13.792Z,81184.00
2019-04-30T13:28:13.988Z,84192.00
2019-04-30T13:29:14.124Z,79648.00
2019-04-30T13:30:14.316Z,47232.00
2019-04-30T13:31:14.493Z,77248.00
2019-04-30T13:32:14.654Z,17260.00
2019-04-30T13:33:14.875Z,14460.00
2019-04-30T13:34:15.038Z,71776.00
2019-04-30T13:35:15.261Z,77248.00
2019-04-30T13:36:15.368Z,78368.00
2019-04-30T13:37:15.568Z,79072.00
2019-04-30T13:38:15.760Z,79680.00
2019-04-30T13:39:15.915Z,79072.00
2019-04-30T13:40:16.102Z,80160.00
2019-04-30T13:41:16.270Z,81152.00
2019-04-30T13:42:18.633Z,78464.00
2019-04-30T13:43:16.572Z,77408.00
2019-04-30T13:44:16.730Z,77856.00
2019-04-30T13:45:18.676Z,76128.00
2019-04-30T13:46:18.560Z,73376.00
2019-04-30T13:47:19.078Z,71520.00
2019-04-30T13:48:17.416Z,73632.00
2019-04-30T13:49:17.583Z,78400.00
2019-04-30T13:50:19.656Z,78976.00
2019-04-30T13:51:17.947Z,73600.00
2019-04-30T13:52:18.096Z,71488.00
2019-04-30T13:53:18.644Z,73952.00
2019-04-30T13:54:18.440Z,80128.00
2019-04-30T13:55:19.229Z,77344.00
2019-04-30T13:56:20.288Z,67456.00
2019-04-30T13:57:18.984Z,60800.00
2019-04-30T13:58:19.177Z,70208.00
2019-04-30T13:59:19.349Z,81280.00
2019-04-30T14:00:19.549Z,28704.00
2019-04-30T14:01:21.459Z,16224.00
2019-04-30T14:02:19.872Z,16464.00
2019-04-30T14:03:20.027Z,38880.00
2019-04-30T14:04:20.258Z,28864.00
2019-04-30T14:05:20.404Z,73504.00
2019-04-30T14:06:20.519Z,15196.00
2019-04-30T14:07:20.798Z,13628.00
2019-04-30T14:08:20.935Z,16220.00
2019-04-30T14:09:21.087Z,72928.00
2019-04-30T14:10:21.221Z,78528.00
2019-04-30T14:11:21.372Z,19264.00
2019-04-30T14:12:21.586Z,49792.00
2019-04-30T14:13:21.787Z,78784.00
2019-04-30T14:14:21.934Z,75936.00
2019-04-30T14:15:22.071Z,78560.00
2019-04-30T14:16:22.266Z,78368.00
2019-04-30T14:17:22.425Z,76160.00
2019-04-30T14:18:30.603Z,76640.00
2019-04-30T14:19:22.763Z,33056.00
2019-04-30T14:20:22.943Z,20064.00
2019-04-30T14:21:34.500Z,71968.00
2019-04-30T14:22:23.287Z,76480.00
2019-04-30T14:23:23.458Z,76480.00
2019-04-30T14:24:23.617Z,72576.00
2019-04-30T14:25:23.791Z,72352.00
2019-04-30T14:26:23.975Z,77472.00
2019-04-30T14:27:24.110Z,75168.00
2019-04-30T14:28:24.286Z,70720.00
2019-04-30T14:29:24.446Z,70176.00
2019-04-30T14:30:24.605Z,73632.00
2019-04-30T14:31:26.419Z,73408.00
2019-04-30T14:32:24.998Z,69760.00
2019-04-30T14:33:26.795Z,70976.00
2019-04-30T14:34:25.325Z,75328.00
2019-04-30T14:35:25.489Z,74304.00
2019-04-30T14:36:25.639Z,69824.00
2019-04-30T14:37:25.841Z,68096.00
2019-04-30T14:38:25.985Z,70368.00
2019-04-30T14:39:26.170Z,71840.00
2019-04-30T14:40:26.918Z,70080.00
2019-04-30T14:41:26.841Z,66528.00
2019-04-30T14:42:27.327Z,64288.00
2019-04-30T14:43:29.351Z,68384.00
2019-04-30T14:44:31.169Z,71104.00
2019-04-30T14:45:27.487Z,61248.00
2019-04-30T14:46:29.575Z,28032.00
2019-04-30T14:47:30.433Z,69792.00
2019-04-30T14:48:30.230Z,67328.00
2019-04-30T14:49:28.718Z,66688.00
2019-04-30T14:50:28.578Z,63584.00
2019-04-30T14:51:28.281Z,63360.00
2019-04-30T14:52:29.320Z,66880.00
2019-04-30T14:53:30.411Z,68896.00
2019-04-30T14:54:28.769Z,65440.00
2019-04-30T14:55:29.444Z,61632.00
2019-04-30T14:56:29.528Z,64384.00
2019-04-30T14:57:29.288Z,70464.00
2019-04-30T14:58:29.460Z,69120.00
2019-04-30T14:59:29.656Z,64480.00
2019-04-30T15:00:31.926Z,65056.00
2019-04-30T15:01:29.981Z,66752.00
2019-04-30T15:02:30.155Z,63136.00
2019-04-30T15:03:30.396Z,62080.00
2019-04-30T15:04:30.541Z,54848.00
2019-04-30T15:05:38.954Z,35360.00
2019-04-30T15:06:30.852Z,12884.00
2019-04-30T15:07:31.044Z,13456.00
2019-04-30T15:08:31.231Z,28160.00
2019-04-30T15:09:31.395Z,42240.00
2019-04-30T15:10:31.623Z,19104.00
2019-04-30T15:11:31.767Z,8820.00
2019-04-30T15:12:31.930Z,8364.00
2019-04-30T15:13:32.144Z,8724.00
2019-04-30T15:14:32.285Z,9328.00
2019-04-30T15:15:32.487Z,13084.00
2019-04-30T15:16:32.627Z,11860.00
2019-04-30T15:17:32.795Z,11248.00
2019-04-30T15:18:32.986Z,36032.00
2019-04-30T15:19:33.171Z,21760.00
2019-04-30T15:20:33.345Z,25504.00
2019-04-30T15:21:33.484Z,9852.00
2019-04-30T15:22:33.685Z,25152.00
2019-04-30T15:23:33.878Z,41472.00
2019-04-30T15:24:34.022Z,36736.00
2019-04-30T15:25:34.598Z,38272.00
2019-04-30T15:26:34.365Z,46112.00
2019-04-30T15:27:34.512Z,50400.00
2019-04-30T15:28:34.724Z,49120.00
2019-04-30T15:29:34.878Z,10324.00
2019-04-30T15:30:34.999Z,9712.00
2019-04-30T15:31:35.193Z,50592.00
2019-04-30T15:32:35.370Z,9904.00
2019-04-30T15:33:35.581Z,11568.00
2019-04-30T15:34:35.681Z,13932.00
2019-04-30T15:35:35.877Z,12356.00
2019-04-30T15:36:36.031Z,50144.00
2019-04-30T15:37:36.202Z,12712.00
2019-04-30T15:38:36.419Z,48288.00
2019-04-30T15:39:36.561Z,52320.00
2019-04-30T15:40:38.685Z,34912.00
2019-04-30T15:41:36.867Z,10048.00
2019-04-30T15:42:37.059Z,41312.00
2019-04-30T15:43:37.219Z,43008.00
2019-04-30T15:44:42.588Z,13900.00
2019-04-30T15:45:39.164Z,10000.00
2019-04-30T15:46:37.729Z,40448.00
2019-04-30T15:47:38.713Z,38624.00
2019-04-30T15:48:38.073Z,34624.00
2019-04-30T15:49:38.228Z,16032.00
2019-04-30T15:50:39.252Z,18432.00
2019-04-30T15:51:38.572Z,14184.00
2019-04-30T15:52:38.819Z,14036.00
2019-04-30T15:53:38.956Z,40800.00
2019-04-30T15:54:39.264Z,39552.00
2019-04-30T15:55:39.280Z,26272.00
2019-04-30T15:56:40.865Z,16448.00
2019-04-30T15:57:39.606Z,35040.00