createdAt,value
2022-10-06T00:01:15.064Z,101157.72
2022-10-06T00:03:42.905Z,101155.78
2022-10-06T00:06:12.271Z,101153.72
2022-10-06T00:08:40.508Z,101162.56
2022-10-06T00:11:08.116Z,101166.00
2022-10-06T00:13:35.625Z,101168.00
2022-10-06T00:16:03.203Z,101165.09
2022-10-06T00:18:30.986Z,101166.56
2022-10-06T00:20:59.573Z,101152.25
2022-10-06T00:23:28.618Z,101152.75
2022-10-06T00:25:56.009Z,101159.00
2022-10-06T00:28:23.547Z,101157.56
2022-10-06T00:30:53.606Z,101158.50
2022-10-06T00:33:21.043Z,101153.47
2022-10-06T00:35:55.811Z,101150.00
2022-10-06T00:38:23.183Z,101147.81
2022-10-06T00:40:51.238Z,101154.22
2022-10-06T00:43:36.904Z,101144.84
2022-10-06T00:46:04.287Z,101145.47
2022-10-06T00:48:31.978Z,101139.16
2022-10-06T00:50:59.648Z,101141.66
2022-10-06T00:53:27.679Z,101132.75
2022-10-06T00:55:55.575Z,101136.09
2022-10-06T00:58:23.368Z,101123.88
2022-10-06T01:00:55.444Z,101130.47
2022-10-06T01:03:31.840Z,101124.16
2022-10-06T01:06:00.092Z,101118.56
2022-10-06T01:08:27.709Z,101120.00
2022-10-06T01:10:55.176Z,101120.28
2022-10-06T01:13:22.573Z,101116.16
2022-10-06T01:15:54.900Z,101109.13
2022-10-06T01:18:24.296Z,101110.41
2022-10-06T01:20:56.801Z,101112.28
2022-10-06T01:23:24.255Z,101104.81
2022-10-06T01:25:51.800Z,101111.75
2022-10-06T01:28:22.693Z,101104.91
2022-10-06T01:30:52.916Z,101104.00
2022-10-06T01:33:22.513Z,101105.47
2022-10-06T01:35:51.801Z,101100.13
2022-10-06T01:38:20.203Z,101104.84
2022-10-06T01:40:51.372Z,101099.81
2022-10-06T01:43:18.703Z,101101.94
2022-10-06T01:45:45.952Z,101102.25
2022-10-06T01:48:13.224Z,101093.00
2022-10-06T01:50:41.347Z,101104.63
2022-10-06T01:53:08.557Z,101091.84
2022-10-06T01:55:36.275Z,101106.16
2022-10-06T01:58:06.081Z,101094.16
2022-10-06T02:00:33.310Z,101097.28
2022-10-06T02:03:00.711Z,101091.59
2022-10-06T02:05:29.105Z,101091.31
2022-10-06T02:07:56.365Z,101096.84
2022-10-06T02:10:23.669Z,101094.22
2022-10-06T02:12:53.129Z,101088.41
2022-10-06T02:15:22.287Z,101098.44
2022-10-06T02:17:49.736Z,101098.25
2022-10-06T02:20:17.046Z,101101.63
2022-10-06T02:22:44.408Z,101102.44
2022-10-06T02:25:12.388Z,101095.97
2022-10-06T02:27:39.899Z,101093.81
2022-10-06T02:30:10.284Z,101093.56
2022-10-06T02:32:39.134Z,101095.09
2022-10-06T02:35:08.428Z,101078.41
2022-10-06T02:37:35.645Z,101079.81
2022-10-06T02:40:03.694Z,101084.44
2022-10-06T02:42:32.175Z,101085.63
2022-10-06T02:45:00.219Z,101082.69
2022-10-06T02:47:27.574Z,101092.56
2022-10-06T02:49:54.802Z,101079.25
2022-10-06T02:52:23.530Z,101076.28
2022-10-06T02:54:51.265Z,101074.09
2022-10-06T02:57:18.452Z,101075.81
2022-10-06T02:59:45.665Z,101069.16
2022-10-06T03:02:13.108Z,101073.88
2022-10-06T03:04:40.412Z,101082.59
2022-10-06T03:07:08.100Z,101078.94
2022-10-06T03:09:37.862Z,101067.66
2022-10-06T03:12:05.276Z,101081.53
2022-10-06T03:14:37.554Z,101074.53
2022-10-06T03:17:06.240Z,101076.44
2022-10-06T03:19:33.432Z,101073.31
2022-10-06T03:22:00.967Z,101080.28
2022-10-06T03:24:37.400Z,101072.75
2022-10-06T03:27:05.365Z,101082.72
2022-10-06T03:29:32.984Z,101079.53
2022-10-06T03:32:01.559Z,101077.16
2022-10-06T03:34:28.946Z,101077.16
2022-10-06T03:36:57.984Z,101089.72
2022-10-06T03:39:27.136Z,101075.69
2022-10-06T03:41:54.524Z,101079.16
2022-10-06T03:44:22.835Z,101078.19
2022-10-06T03:46:50.286Z,101071.16
2022-10-06T03:49:17.602Z,101073.00
2022-10-06T03:51:45.135Z,101071.75
2022-10-06T03:54:17.715Z,101073.22
2022-10-06T03:56:47.592Z,101077.28
2022-10-06T03:59:17.420Z,101077.81
2022-10-06T04:01:47.743Z,101075.81
2022-10-06T04:04:19.991Z,101074.72
2022-10-06T04:06:51.160Z,101077.00
2022-10-06T04:09:20.281Z,101070.09
2022-10-06T04:11:48.334Z,101073.53
2022-10-06T04:14:16.696Z,101072.78
2022-10-06T04:16:49.916Z,101066.41
2022-10-06T04:19:31.376Z,101071.19
2022-10-06T04:21:59.533Z,101058.50
2022-10-06T04:24:27.140Z,101052.66
2022-10-06T04:27:14.367Z,101052.91
2022-10-06T04:29:42.801Z,101054.16
2022-10-06T04:32:10.964Z,101063.50
2022-10-06T04:34:38.253Z,101075.00
2022-10-06T04:37:05.760Z,101066.78
2022-10-06T04:39:34.272Z,101073.25
2022-10-06T04:42:03.057Z,101067.59
2022-10-06T04:44:31.570Z,101072.59
2022-10-06T04:47:01.572Z,101074.09
2022-10-06T04:49:28.959Z,101068.13
2022-10-06T04:51:57.100Z,101067.81
2022-10-06T04:54:24.956Z,101076.19
2022-10-06T04:56:57.276Z,101087.09
2022-10-06T04:59:46.025Z,101086.56
2022-10-06T05:02:16.240Z,101089.59
2022-10-06T05:04:45.000Z,101087.47
2022-10-06T05:07:14.066Z,101085.13
2022-10-06T05:09:41.820Z,101090.00
2022-10-06T05:12:10.941Z,101097.81
2022-10-06T05:14:38.833Z,101095.22
2022-10-06T05:17:06.470Z,101093.31
2022-10-06T05:19:35.349Z,101101.84
2022-10-06T05:22:03.290Z,101103.38
2022-10-06T05:24:32.429Z,101100.38
2022-10-06T05:27:02.185Z,101092.53
2022-10-06T05:29:29.968Z,101088.44
2022-10-06T05:31:58.034Z,101087.69
2022-10-06T05:34:26.291Z,101094.59
2022-10-06T05:36:53.483Z,101096.19
2022-10-06T05:39:21.304Z,101092.88
2022-10-06T05:41:57.427Z,101097.06
2022-10-06T05:44:25.702Z,101101.91
2022-10-06T05:46:55.560Z,101105.19
2022-10-06T05:49:23.806Z,101102.38
2022-10-06T05:51:59.983Z,101100.59
2022-10-06T05:54:30.341Z,101104.16
2022-10-06T05:56:57.525Z,101095.69
2022-10-06T05:59:24.754Z,101103.88
2022-10-06T06:01:54.478Z,101103.69
2022-10-06T06:04:33.711Z,101112.53
2022-10-06T06:07:01.550Z,101102.69
2022-10-06T06:09:29.370Z,101102.47
2022-10-06T06:12:00.331Z,101116.34
2022-10-06T06:14:57.745Z,101122.00
2022-10-06T06:17:33.137Z,101133.31
2022-10-06T06:20:02.373Z,101130.44
2022-10-06T06:22:30.081Z,101127.06
2022-10-06T06:24:57.408Z,101134.59
2022-10-06T06:27:26.297Z,101138.47
2022-10-06T06:29:53.900Z,101142.13
2022-10-06T06:32:21.238Z,101148.06
2022-10-06T06:34:48.956Z,101146.50
2022-10-06T06:37:16.819Z,101147.16
2022-10-06T06:39:46.694Z,101150.16
2022-10-06T06:42:13.995Z,101157.22
2022-10-06T06:45:14.275Z,101157.22
2022-10-06T06:48:13.542Z,101160.75
2022-10-06T06:50:41.229Z,101167.09
2022-10-06T06:53:10.770Z,101165.69
2022-10-06T06:55:51.238Z,101169.16
2022-10-06T06:58:21.228Z,101171.69
2022-10-06T07:00:48.662Z,101185.41
2022-10-06T07:03:28.232Z,101185.16
2022-10-06T07:06:08.924Z,101178.44
2022-10-06T07:08:47.292Z,101182.88
2022-10-06T07:11:17.592Z,101175.75
2022-10-06T07:13:46.210Z,101178.78
2022-10-06T07:16:33.019Z,101184.56
2022-10-06T07:19:23.818Z,101186.44
2022-10-06T07:22:14.303Z,101184.56
2022-10-06T07:25:01.239Z,101187.13
2022-10-06T07:27:29.466Z,101194.53
2022-10-06T07:29:57.060Z,101186.53
2022-10-06T07:32:25.767Z,101199.28
2022-10-06T07:34:54.048Z,101196.22
2022-10-06T07:37:21.488Z,101199.09
2022-10-06T07:39:49.735Z,101195.22
2022-10-06T07:42:18.060Z,101202.53
2022-10-06T07:45:09.111Z,101195.81
2022-10-06T07:47:38.991Z,101201.78
2022-10-06T07:50:07.183Z,101198.09
2022-10-06T07:52:39.388Z,101194.94
2022-10-06T07:55:07.613Z,101215.19
2022-10-06T07:57:54.766Z,101216.94
2022-10-06T08:00:22.687Z,101211.84
2022-10-06T08:02:50.143Z,101228.59
2022-10-06T08:05:17.395Z,101232.75
2022-10-06T08:07:44.565Z,101225.84
2022-10-06T08:10:11.956Z,101231.59
2022-10-06T08:12:40.781Z,101233.75
2022-10-06T08:15:09.097Z,101227.94
2022-10-06T08:17:36.857Z,101233.59
2022-10-06T08:20:05.694Z,101235.25
2022-10-06T08:22:33.446Z,101235.97
2022-10-06T08:25:08.404Z,101241.94
2022-10-06T08:27:37.049Z,101243.75
2022-10-06T08:30:05.688Z,101251.47
2022-10-06T08:32:33.661Z,101254.09
2022-10-06T08:35:01.023Z,101262.78
2022-10-06T08:37:28.489Z,101265.78
2022-10-06T08:39:56.227Z,101285.09
2022-10-06T08:42:32.034Z,101277.03
2022-10-06T08:45:03.641Z,101299.03
2022-10-06T08:47:34.785Z,101307.88
2022-10-06T08:50:04.131Z,101300.72
2022-10-06T08:52:34.365Z,101302.50
2022-10-06T08:55:07.694Z,101314.06
2022-10-06T08:58:02.480Z,101313.13
2022-10-06T09:00:33.149Z,101326.34
2022-10-06T09:03:01.316Z,101328.53
2022-10-06T09:05:30.745Z,101337.78
2022-10-06T09:08:16.817Z,101343.22
2022-10-06T09:10:56.519Z,101345.38
2022-10-06T09:13:53.354Z,101344.19
2022-10-06T09:16:28.889Z,101358.13
2022-10-06T09:19:09.455Z,101357.75
2022-10-06T09:21:40.936Z,101365.06
2022-10-06T09:24:13.224Z,101365.19
2022-10-06T09:26:43.634Z,101371.88
2022-10-06T09:29:11.269Z,101373.06
2022-10-06T09:31:50.793Z,101381.84
2022-10-06T09:34:25.451Z,101372.91
2022-10-06T09:37:01.686Z,101381.84
2022-10-06T09:39:33.289Z,101382.22
2022-10-06T09:42:03.030Z,101400.97
2022-10-06T09:44:50.179Z,101402.63
2022-10-06T09:47:29.954Z,101411.34
2022-10-06T09:50:11.939Z,101413.56
2022-10-06T09:52:39.504Z,101435.00
2022-10-06T09:55:10.169Z,101442.38
2022-10-06T09:57:37.515Z,101445.72
2022-10-06T10:00:05.466Z,101451.03
2022-10-06T10:02:37.117Z,101458.56
2022-10-06T10:05:09.036Z,101466.56
2022-10-06T10:07:36.437Z,101475.16
2022-10-06T10:10:21.081Z,101473.22
2022-10-06T10:12:55.288Z,101480.16
2022-10-06T10:15:22.496Z,101474.25
2022-10-06T10:17:51.751Z,101484.75
2022-10-06T10:20:25.059Z,101493.03
2022-10-06T10:22:53.150Z,101498.75
2022-10-06T10:25:30.095Z,101510.72
2022-10-06T10:28:07.362Z,101507.19
2022-10-06T10:30:41.781Z,101515.06
2022-10-06T10:35:57.247Z,101514.63
2022-10-06T10:38:26.983Z,101515.91
2022-10-06T10:40:59.052Z,101513.22
2022-10-06T10:43:38.194Z,101519.78
2022-10-06T10:46:10.116Z,101534.22
2022-10-06T10:48:44.804Z,101537.22
2022-10-06T10:51:29.433Z,101549.31
2022-10-06T10:54:17.773Z,101558.44
2022-10-06T10:56:49.194Z,101554.88
2022-10-06T10:59:22.483Z,101566.06
2022-10-06T11:01:52.635Z,101568.78
2022-10-06T11:04:20.527Z,101571.53
2022-10-06T11:06:53.057Z,101571.88
2022-10-06T11:09:39.111Z,101572.38
2022-10-06T11:12:24.981Z,101577.91
2022-10-06T11:14:55.930Z,101585.38
2022-10-06T11:17:26.396Z,101580.41
2022-10-06T11:20:04.409Z,101597.75
2022-10-06T11:22:34.636Z,101603.66
2022-10-06T11:27:44.760Z,101605.09
2022-10-06T11:30:16.418Z,101595.97
2022-10-06T11:32:46.586Z,101617.00
2022-10-06T11:35:36.864Z,101599.78
2022-10-06T11:38:04.514Z,101614.75
2022-10-06T11:40:54.384Z,101626.63
2022-10-06T11:43:34.357Z,101612.81
2022-10-06T11:46:01.664Z,101630.06
2022-10-06T11:48:32.450Z,101622.69
2022-10-06T11:51:26.295Z,101635.38
2022-10-06T11:53:55.622Z,101647.63
2022-10-06T11:56:24.097Z,101652.72
2022-10-06T11:58:51.313Z,101651.59
2022-10-06T12:01:30.681Z,101658.75
2022-10-06T12:04:10.244Z,101669.44
2022-10-06T12:06:43.801Z,101668.25
2022-10-06T12:09:27.311Z,101675.81
2022-10-06T12:11:56.113Z,101676.78
2022-10-06T12:17:19.062Z,101683.88
2022-10-06T12:19:54.269Z,101685.84
2022-10-06T12:22:34.796Z,101705.91
2022-10-06T12:25:11.955Z,101713.53
2022-10-06T12:27:47.605Z,101711.72
2022-10-06T12:30:17.751Z,101712.34
2022-10-06T12:32:46.570Z,101722.06
2022-10-06T12:35:14.006Z,101719.44
2022-10-06T12:37:53.771Z,101721.00
2022-10-06T12:40:49.611Z,101724.34
2022-10-06T12:43:19.779Z,101730.03
2022-10-06T12:45:48.907Z,101732.25
2022-10-06T12:48:24.454Z,101731.13
2022-10-06T12:50:58.123Z,101729.16
2022-10-06T12:53:29.027Z,101738.59
2022-10-06T12:56:00.082Z,101733.25
2022-10-06T12:58:29.169Z,101735.78
2022-10-06T13:01:02.363Z,101747.19
2022-10-06T13:03:30.283Z,101758.94
2022-10-06T13:05:58.863Z,101755.41
2022-10-06T13:08:27.904Z,101764.53
2022-10-06T13:11:15.405Z,101760.63
2022-10-06T13:13:46.322Z,101762.34
2022-10-06T13:16:14.900Z,101775.88
2022-10-06T13:18:42.299Z,101779.75
2022-10-06T13:21:14.500Z,101776.31
2022-10-06T13:23:42.807Z,101770.13
2022-10-06T13:26:12.993Z,101777.63
2022-10-06T13:28:43.159Z,101786.53
2022-10-06T13:31:42.636Z,101789.25
2022-10-06T13:34:13.782Z,101783.38
2022-10-06T13:36:42.249Z,101795.16
2022-10-06T13:39:12.365Z,101794.13
2022-10-06T13:41:59.513Z,101788.72
2022-10-06T13:44:35.729Z,101796.22
2022-10-06T13:47:14.590Z,101795.53
2022-10-06T13:49:51.005Z,101798.09
2022-10-06T13:52:37.182Z,101810.44
2022-10-06T13:55:05.954Z,101813.78
2022-10-06T13:57:33.157Z,101802.03
2022-10-06T14:00:06.497Z,101814.00
2022-10-06T14:02:34.324Z,101814.00
2022-10-06T14:05:19.977Z,101821.00
2022-10-06T14:07:48.081Z,101805.00
2022-10-06T14:10:20.369Z,101820.50
2022-10-06T14:12:48.159Z,101825.94
2022-10-06T14:15:20.130Z,101836.91
2022-10-06T14:17:53.127Z,101830.88
2022-10-06T14:20:37.004Z,101849.00
2022-10-06T14:23:22.776Z,101845.50
2022-10-06T14:25:50.135Z,101841.34
2022-10-06T14:28:17.437Z,101854.09
2022-10-06T14:30:44.744Z,101851.97
2022-10-06T14:33:12.095Z,101857.41
2022-10-06T14:35:39.333Z,101855.28
2022-10-06T14:38:06.530Z,101861.59
2022-10-06T14:40:33.892Z,101870.91
2022-10-06T14:43:01.240Z,101879.81
2022-10-06T14:45:28.460Z,101886.31
2022-10-06T14:47:55.846Z,101887.38
2022-10-06T14:50:23.029Z,101897.47
2022-10-06T14:52:50.212Z,101899.38
2022-10-06T14:55:17.658Z,101906.28
2022-10-06T14:57:45.352Z,101903.25
2022-10-06T15:00:13.721Z,101912.38
2022-10-06T15:02:41.128Z,101907.91
2022-10-06T15:05:08.521Z,101907.81
2022-10-06T15:07:54.506Z,101916.47
2022-10-06T15:10:21.785Z,101919.84
2022-10-06T15:12:50.472Z,101915.81
2022-10-06T15:15:18.536Z,101914.75
2022-10-06T15:17:45.707Z,101919.34
2022-10-06T15:20:14.445Z,101927.56
2022-10-06T15:22:41.829Z,101934.97
2022-10-06T15:25:29.301Z,101944.06
2022-10-06T15:28:16.632Z,101943.06
2022-10-06T15:30:45.940Z,101942.78
2022-10-06T15:33:13.100Z,101943.84
2022-10-06T15:35:40.472Z,101957.06
2022-10-06T15:38:07.657Z,101951.22
2022-10-06T15:40:34.858Z,101955.38
2022-10-06T15:43:03.624Z,101957.72
2022-10-06T15:45:30.939Z,101965.31
2022-10-06T15:47:58.191Z,101971.84
2022-10-06T15:50:25.573Z,101972.69
2022-10-06T15:52:52.832Z,101968.81
2022-10-06T15:55:20.331Z,101971.63
2022-10-06T15:57:47.635Z,101976.16
2022-10-06T16:00:15.073Z,101985.72
2022-10-06T16:02:42.364Z,101978.56
2022-10-06T16:05:09.664Z,101978.56
2022-10-06T16:07:36.849Z,101982.03
2022-10-06T16:10:04.328Z,101983.09
2022-10-06T16:12:32.862Z,101988.44
2022-10-06T16:15:00.099Z,101990.50
2022-10-06T16:17:27.287Z,101993.56
2022-10-06T16:19:54.656Z,101991.16
2022-10-06T16:22:21.998Z,101991.59
2022-10-06T16:24:49.891Z,101997.47
2022-10-06T16:27:17.128Z,102014.59
2022-10-06T16:29:44.386Z,102009.63
2022-10-06T16:32:11.644Z,102018.72
2022-10-06T16:34:38.899Z,102023.91
2022-10-06T16:37:10.192Z,102025.25
2022-10-06T16:39:37.468Z,102028.09
2022-10-06T16:42:04.716Z,102024.38
2022-10-06T16:44:32.016Z,102036.75
2022-10-06T16:46:59.413Z,102040.00
2022-10-06T16:49:28.363Z,102049.09
2022-10-06T16:51:55.552Z,102050.19
2022-10-06T16:54:22.719Z,102053.72
2022-10-06T16:56:54.500Z,102046.06
2022-10-06T16:59:22.712Z,102056.22
2022-10-06T17:01:50.430Z,102048.72
2022-10-06T17:04:18.913Z,102049.75
2022-10-06T17:06:47.234Z,102049.34
2022-10-06T17:09:15.888Z,102053.44
2022-10-06T17:11:44.588Z,102061.19
2022-10-06T17:14:12.129Z,102064.88
2022-10-06T17:16:40.433Z,102068.03
2022-10-06T17:19:08.428Z,102071.31
2022-10-06T17:21:57.362Z,102066.09
2022-10-06T17:24:25.622Z,102068.88
2022-10-06T17:26:52.995Z,102077.28
2022-10-06T17:29:22.103Z,102082.84
2022-10-06T17:31:50.885Z,102086.50
2022-10-06T17:34:21.964Z,102080.41
2022-10-06T17:36:52.142Z,102096.91
2022-10-06T17:39:20.863Z,102088.41
2022-10-06T17:41:49.170Z,102108.84
2022-10-06T17:44:21.405Z,102100.84
2022-10-06T17:46:50.706Z,102092.34
2022-10-06T17:49:20.761Z,102090.06
2022-10-06T17:51:49.237Z,102098.72
2022-10-06T17:54:19.230Z,102099.53
2022-10-06T17:56:47.299Z,102097.41
2022-10-06T17:59:19.380Z,102103.25
2022-10-06T18:01:47.149Z,102105.19
2022-10-06T18:04:16.230Z,102102.38
2022-10-06T18:06:44.244Z,102115.19
2022-10-06T18:09:11.492Z,102104.00
2022-10-06T18:11:41.591Z,102112.06
2022-10-06T18:14:13.683Z,102122.75
2022-10-06T18:16:49.862Z,102119.72
2022-10-06T18:19:20.772Z,102129.06
2022-10-06T18:21:48.139Z,102127.72
2022-10-06T18:24:16.613Z,102134.25
2022-10-06T18:26:44.555Z,102138.19
2022-10-06T18:29:11.876Z,102144.22
2022-10-06T18:31:39.361Z,102144.50
2022-10-06T18:36:54.238Z,102140.66
2022-10-06T18:39:21.600Z,102143.63
2022-10-06T18:41:51.134Z,102149.38
2022-10-06T18:44:41.268Z,102143.00
2022-10-06T18:47:28.118Z,102156.66
2022-10-06T18:49:55.621Z,102150.94
2022-10-06T18:52:22.883Z,102151.19
2022-10-06T18:54:50.293Z,102158.13
2022-10-06T18:57:17.536Z,102161.25
2022-10-06T18:59:45.186Z,102167.78
2022-10-06T19:02:12.544Z,102171.69
2022-10-06T19:04:40.001Z,102168.81
2022-10-06T19:07:07.292Z,102154.63
2022-10-06T19:09:34.534Z,102174.25
2022-10-06T19:12:01.995Z,102190.59
2022-10-06T19:14:31.798Z,102191.53
2022-10-06T19:17:00.767Z,102183.53
2022-10-06T19:19:28.964Z,102195.84
2022-10-06T19:21:59.732Z,102201.72
2022-10-06T19:24:28.699Z,102204.44
2022-10-06T19:26:56.486Z,102201.06
2022-10-06T19:29:24.297Z,102212.16
2022-10-06T19:31:52.888Z,102217.44
2022-10-06T19:34:20.788Z,102209.16
2022-10-06T19:36:57.511Z,102211.94
2022-10-06T19:39:26.153Z,102210.78
2022-10-06T19:42:11.908Z,102228.28
2022-10-06T19:44:43.020Z,102222.13
2022-10-06T19:47:17.579Z,102225.44
2022-10-06T19:49:45.220Z,102226.84
2022-10-06T19:52:12.721Z,102227.56
2022-10-06T19:54:41.120Z,102225.47
2022-10-06T19:57:08.937Z,102212.91
2022-10-06T19:59:36.767Z,102220.63
2022-10-06T20:02:05.719Z,102227.69
2022-10-06T20:04:32.946Z,102234.09
2022-10-06T20:07:02.289Z,102225.34
2022-10-06T20:09:33.725Z,102229.00
2022-10-06T20:12:01.609Z,102226.53
2022-10-06T20:14:29.278Z,102239.88
2022-10-06T20:16:56.900Z,102224.41
2022-10-06T20:19:25.548Z,102235.75
2022-10-06T20:21:53.081Z,102233.41
2022-10-06T20:24:22.838Z,102229.63
2022-10-06T20:26:50.803Z,102239.75
2022-10-06T20:29:19.593Z,102241.38
2022-10-06T20:31:48.406Z,102239.44
2022-10-06T20:34:17.557Z,102244.78
2022-10-06T20:36:45.174Z,102244.31
2022-10-06T20:39:33.130Z,102249.91
2022-10-06T20:42:00.455Z,102241.81
2022-10-06T20:44:27.671Z,102241.38
2022-10-06T20:46:55.015Z,102251.63
2022-10-06T20:49:22.297Z,102239.44
2022-10-06T20:51:51.753Z,102245.94
2022-10-06T20:54:20.073Z,102249.19
2022-10-06T20:56:49.172Z,102250.59
2022-10-06T20:59:17.495Z,102251.59
2022-10-06T21:01:45.241Z,102255.72
2022-10-06T21:04:13.225Z,102263.88
2022-10-06T21:06:40.764Z,102253.88
2022-10-06T21:09:11.581Z,102259.88
2022-10-06T21:11:38.973Z,102266.25
2022-10-06T21:14:10.621Z,102262.97
2022-10-06T21:16:43.345Z,102258.66
2022-10-06T21:19:13.659Z,102261.19
2022-10-06T21:21:42.332Z,102261.78
2022-10-06T21:24:10.229Z,102267.88
2022-10-06T21:26:42.779Z,102268.59
2022-10-06T21:29:11.700Z,102277.25
2022-10-06T21:31:38.971Z,102264.16
2022-10-06T21:34:06.332Z,102276.75
2022-10-06T21:36:33.620Z,102267.94
2022-10-06T21:39:01.579Z,102267.69
2022-10-06T21:41:29.941Z,102261.59
2022-10-06T21:44:06.191Z,102260.28
2022-10-06T21:46:33.600Z,102260.13
2022-10-06T21:49:01.679Z,102260.56
2022-10-06T21:51:30.016Z,102271.50
2022-10-06T21:53:58.175Z,102279.84
2022-10-06T21:56:26.518Z,102275.47
2022-10-06T21:58:54.464Z,102280.94
2022-10-06T22:01:27.220Z,102272.09
2022-10-06T22:03:57.972Z,102283.44
2022-10-06T22:06:25.251Z,102282.25
2022-10-06T22:08:52.820Z,102271.19
2022-10-06T22:11:23.221Z,102273.25
2022-10-06T22:13:51.714Z,102272.03
2022-10-06T22:16:22.338Z,102273.25
2022-10-06T22:18:50.505Z,102272.88
2022-10-06T22:21:22.275Z,102275.22
2022-10-06T22:23:56.346Z,102270.53
2022-10-06T22:26:24.785Z,102270.22
2022-10-06T22:28:53.057Z,102262.88
2022-10-06T22:31:25.756Z,102274.03
2022-10-06T22:34:01.608Z,102267.94
2022-10-06T22:36:29.523Z,102271.50
2022-10-06T22:39:00.124Z,102272.00
2022-10-06T22:41:27.364Z,102267.97
2022-10-06T22:43:58.718Z,102270.53
2022-10-06T22:46:27.340Z,102265.34
2022-10-06T22:48:54.612Z,102284.63
2022-10-06T22:51:21.928Z,102280.25
2022-10-06T22:53:57.553Z,102272.44
2022-10-06T22:56:29.553Z,102266.59
2022-10-06T22:59:00.545Z,102277.16
2022-10-06T23:01:28.866Z,102273.34
2022-10-06T23:03:56.517Z,102271.63
2022-10-06T23:06:29.912Z,102279.63
2022-10-06T23:08:57.558Z,102274.31
2022-10-06T23:11:27.016Z,102278.63
2022-10-06T23:13:59.621Z,102290.94
2022-10-06T23:16:27.476Z,102284.13
2022-10-06T23:18:55.665Z,102289.72
2022-10-06T23:21:24.498Z,102284.69
2022-10-06T23:23:56.450Z,102286.88
2022-10-06T23:26:24.529Z,102283.38
2022-10-06T23:28:53.576Z,102291.56
2022-10-06T23:31:21.047Z,102296.16
2022-10-06T23:33:48.815Z,102294.09
2022-10-06T23:36:18.785Z,102286.38
2022-10-06T23:38:46.856Z,102284.56
2022-10-06T23:41:16.797Z,102293.03
2022-10-06T23:43:44.295Z,102289.56
2022-10-06T23:46:11.714Z,102299.34
2022-10-06T23:48:39.191Z,102290.88
2022-10-06T23:51:11.309Z,102292.00
2022-10-06T23:53:39.677Z,102292.06
2022-10-06T23:56:08.160Z,102293.53
2022-10-06T23:58:35.674Z,102297.38
