createdAt,value
2018-05-23T00:00:46.597Z,81.76
2018-05-23T00:01:46.574Z,82.15
2018-05-23T00:02:46.550Z,82.82
2018-05-23T00:03:46.535Z,81.96
2018-05-23T00:04:46.505Z,81.96
2018-05-23T00:05:46.484Z,83.01
2018-05-23T00:06:46.459Z,82.82
2018-05-23T00:07:46.426Z,82.82
2018-05-23T00:08:46.416Z,83.11
2018-05-23T00:09:46.381Z,82.82
2018-05-23T00:10:46.365Z,82.24
2018-05-23T00:11:46.342Z,83.40
2018-05-23T00:12:46.321Z,82.63
2018-05-23T00:13:46.295Z,83.59
2018-05-23T00:14:46.269Z,83.36
2018-05-23T00:15:46.238Z,82.82
2018-05-23T00:16:46.276Z,82.78
2018-05-23T00:17:46.195Z,82.87
2018-05-23T00:18:46.175Z,82.20
2018-05-23T00:19:46.141Z,82.73
2018-05-23T00:20:46.128Z,82.43
2018-05-23T00:21:46.093Z,83.11
2018-05-23T00:22:46.068Z,82.63
2018-05-23T00:23:46.055Z,82.68
2018-05-23T00:24:46.025Z,83.59
2018-05-23T00:25:46.005Z,82.63
2018-05-23T00:26:45.980Z,82.59
2018-05-23T00:27:45.950Z,82.53
2018-05-23T00:28:45.928Z,83.26
2018-05-23T00:29:45.906Z,83.45
2018-05-23T00:30:45.882Z,83.07
2018-05-23T00:31:45.856Z,82.78
2018-05-23T00:32:45.833Z,82.97
2018-05-23T00:33:45.809Z,83.07
2018-05-23T00:34:45.788Z,82.49
2018-05-23T00:35:45.760Z,83.26
2018-05-23T00:36:45.735Z,83.54
2018-05-23T00:37:45.714Z,82.97
2018-05-23T00:38:45.750Z,82.97
2018-05-23T00:39:45.668Z,82.78
2018-05-23T00:40:45.643Z,83.26
2018-05-23T00:41:45.645Z,83.64
2018-05-23T00:42:45.596Z,83.64
2018-05-23T00:43:45.573Z,83.64
2018-05-23T00:44:45.545Z,83.36
2018-05-23T00:45:45.529Z,83.45
2018-05-23T00:46:45.497Z,83.16
2018-05-23T00:47:45.478Z,82.78
2018-05-23T00:48:45.460Z,83.36
2018-05-23T00:49:45.425Z,83.74
2018-05-23T00:50:45.406Z,82.59
2018-05-23T00:51:45.370Z,84.22
2018-05-23T00:52:45.350Z,83.07
2018-05-23T00:53:45.334Z,83.36
2018-05-23T00:54:45.305Z,83.74
2018-05-23T00:55:45.282Z,82.20
2018-05-23T00:56:45.262Z,82.97
2018-05-23T00:57:45.232Z,83.36
2018-05-23T00:58:45.214Z,83.36
2018-05-23T00:59:45.187Z,82.78
2018-05-23T01:00:45.162Z,83.54
2018-05-23T01:01:45.139Z,82.40
2018-05-23T01:02:45.125Z,83.07
2018-05-23T01:03:45.094Z,83.16
2018-05-23T01:04:45.058Z,83.07
2018-05-23T01:05:45.040Z,83.54
2018-05-23T01:06:45.016Z,83.26
2018-05-23T01:07:44.994Z,83.54
2018-05-23T01:08:44.973Z,82.97
2018-05-23T01:09:44.975Z,83.54
2018-05-23T01:10:44.921Z,82.78
2018-05-23T01:11:44.894Z,83.54
2018-05-23T01:12:44.878Z,82.20
2018-05-23T01:13:44.845Z,81.72
2018-05-23T01:14:44.816Z,82.78
2018-05-23T01:15:44.801Z,81.82
2018-05-23T01:16:44.774Z,81.72
2018-05-23T01:17:44.751Z,82.20
2018-05-23T01:18:44.737Z,83.26
2018-05-23T01:19:44.704Z,82.87
2018-05-23T01:20:44.682Z,82.68
2018-05-23T01:21:44.657Z,82.40
2018-05-23T01:22:44.634Z,82.59
2018-05-23T01:23:44.607Z,82.78
2018-05-23T01:24:44.613Z,82.10
2018-05-23T01:25:44.558Z,82.59
2018-05-23T01:26:44.550Z,82.87
2018-05-23T01:27:44.515Z,82.40
2018-05-23T01:28:44.484Z,82.01
2018-05-23T01:29:44.468Z,82.54
2018-05-23T01:30:44.440Z,82.84
2018-05-23T01:31:44.412Z,81.82
2018-05-23T01:32:44.407Z,81.87
2018-05-23T01:33:44.374Z,82.40
2018-05-23T01:34:44.353Z,82.26
2018-05-23T01:35:44.313Z,81.97
2018-05-23T01:36:44.300Z,82.35
2018-05-23T01:37:44.272Z,82.30
2018-05-23T01:38:44.243Z,82.93
2018-05-23T01:39:44.221Z,82.35
2018-05-23T01:40:44.201Z,82.45
2018-05-23T01:41:44.172Z,82.35
2018-05-23T01:42:44.149Z,82.35
2018-05-23T01:43:44.127Z,82.54
2018-05-23T01:44:44.101Z,81.87
2018-05-23T01:45:44.084Z,81.97
2018-05-23T01:46:44.051Z,82.54
2018-05-23T01:47:44.024Z,82.26
2018-05-23T01:48:43.997Z,82.16
2018-05-23T01:49:43.985Z,81.97
2018-05-23T01:50:43.953Z,82.35
2018-05-23T01:51:43.934Z,82.45
2018-05-23T01:52:43.907Z,82.45
2018-05-23T01:53:43.882Z,82.35
2018-05-23T01:54:43.861Z,82.16
2018-05-23T01:55:43.838Z,82.16
2018-05-23T01:56:43.829Z,82.16
2018-05-23T01:57:43.785Z,82.26
2018-05-23T01:58:43.774Z,82.16
2018-05-23T01:59:43.750Z,82.26
2018-05-23T02:00:43.711Z,82.35
2018-05-23T02:01:43.690Z,82.07
2018-05-23T02:02:43.665Z,81.30
2018-05-23T02:03:43.647Z,82.16
2018-05-23T02:04:43.618Z,82.07
2018-05-23T02:05:43.596Z,82.35
2018-05-23T02:06:43.576Z,82.54
2018-05-23T02:07:45.024Z,82.26
2018-05-23T02:08:43.524Z,82.54
2018-05-23T02:09:43.496Z,82.16
2018-05-23T02:10:43.468Z,82.35
2018-05-23T02:11:43.454Z,81.87
2018-05-23T02:12:43.422Z,82.64
2018-05-23T02:13:43.403Z,82.35
2018-05-23T02:14:43.381Z,82.35
2018-05-23T02:15:43.342Z,82.16
2018-05-23T02:16:43.333Z,81.49
2018-05-23T02:17:43.298Z,81.59
2018-05-23T02:18:43.283Z,81.34
2018-05-23T02:19:43.259Z,81.63
2018-05-23T02:20:43.226Z,81.34
2018-05-23T02:21:43.217Z,81.30
2018-05-23T02:22:43.184Z,81.87
2018-05-23T02:23:43.154Z,81.87
2018-05-23T02:24:43.147Z,81.49
2018-05-23T02:25:43.107Z,81.59
2018-05-23T02:26:43.083Z,81.01
2018-05-23T02:27:43.059Z,81.20
2018-05-23T02:28:43.036Z,81.20
2018-05-23T02:29:43.040Z,80.43
2018-05-23T02:30:42.991Z,81.20
2018-05-23T02:31:42.968Z,81.30
2018-05-23T02:32:42.954Z,81.20
2018-05-23T02:33:42.913Z,81.40
2018-05-23T02:34:42.894Z,81.20
2018-05-23T02:35:42.866Z,81.30
2018-05-23T02:36:42.851Z,81.40
2018-05-23T02:37:42.819Z,81.20
2018-05-23T02:38:42.799Z,81.20
2018-05-23T02:39:42.772Z,80.63
2018-05-23T02:40:42.749Z,79.86
2018-05-23T02:41:42.732Z,81.30
2018-05-23T02:42:42.715Z,81.30
2018-05-23T02:43:42.681Z,80.34
2018-05-23T02:44:42.647Z,80.63
2018-05-23T02:45:42.627Z,81.01
2018-05-23T02:46:42.604Z,79.28
2018-05-23T02:47:42.578Z,79.76
2018-05-23T02:48:42.563Z,80.34
2018-05-23T02:49:42.532Z,79.57
2018-05-23T02:50:42.508Z,80.34
2018-05-23T02:51:42.487Z,80.73
2018-05-23T02:52:42.453Z,81.10
2018-05-23T02:53:42.438Z,80.24
2018-05-23T02:54:42.406Z,79.86
2018-05-23T02:55:42.385Z,81.10
2018-05-23T02:56:42.360Z,79.86
2018-05-23T02:57:42.333Z,79.96
2018-05-23T02:58:42.308Z,81.30
2018-05-23T02:59:42.283Z,81.59
2018-05-23T03:00:42.317Z,80.91
2018-05-23T03:01:42.288Z,81.20
2018-05-23T03:02:42.217Z,81.30
2018-05-23T03:03:42.242Z,81.59
2018-05-23T03:04:42.211Z,80.34
2018-05-23T03:05:42.150Z,82.07
2018-05-23T03:06:42.122Z,80.43
2018-05-23T03:07:42.122Z,80.15
2018-05-23T03:08:42.075Z,81.59
2018-05-23T03:09:42.040Z,80.15
2018-05-23T03:10:42.027Z,80.82
2018-05-23T03:11:42.006Z,80.34
2018-05-23T03:12:41.971Z,80.43
2018-05-23T03:13:41.954Z,81.72
2018-05-23T03:14:41.923Z,81.68
2018-05-23T03:15:41.927Z,80.28
2018-05-23T03:16:41.874Z,81.34
2018-05-23T03:17:41.857Z,81.40
2018-05-23T03:18:41.831Z,81.72
2018-05-23T03:19:41.795Z,80.38
2018-05-23T03:20:41.784Z,81.05
2018-05-23T03:21:41.753Z,80.47
2018-05-23T03:22:41.730Z,80.47
2018-05-23T03:23:41.712Z,80.86
2018-05-23T03:24:41.684Z,80.28
2018-05-23T03:25:41.656Z,80.57
2018-05-23T03:26:41.633Z,80.47
2018-05-23T03:27:41.613Z,80.57
2018-05-23T03:28:41.583Z,80.47
2018-05-23T03:29:41.567Z,79.99
2018-05-23T03:30:41.534Z,79.99
2018-05-23T03:31:41.516Z,79.71
2018-05-23T03:32:41.487Z,81.24
2018-05-23T03:33:41.468Z,80.57
2018-05-23T03:34:41.441Z,80.96
2018-05-23T03:35:41.416Z,79.13
2018-05-23T03:36:41.392Z,79.99
2018-05-23T03:37:41.367Z,79.42
2018-05-23T03:38:41.352Z,79.99
2018-05-23T03:39:41.325Z,79.13
2018-05-23T03:40:41.291Z,79.32
2018-05-23T03:41:41.276Z,79.13
2018-05-23T03:42:41.246Z,79.32
2018-05-23T03:43:41.224Z,79.42
2018-05-23T03:44:41.197Z,79.61
2018-05-23T03:45:41.171Z,79.13
2018-05-23T03:46:41.150Z,81.34
2018-05-23T03:47:41.128Z,80.09
2018-05-23T03:48:41.103Z,80.73
2018-05-23T03:49:41.079Z,79.57
2018-05-23T03:50:41.057Z,79.80
2018-05-23T03:51:41.027Z,80.34
2018-05-23T03:52:41.019Z,79.22
2018-05-23T03:53:40.980Z,78.80
2018-05-23T03:54:41.009Z,78.23
2018-05-23T03:55:40.925Z,78.99
2018-05-23T03:56:40.908Z,79.47
2018-05-23T03:57:40.883Z,78.32
2018-05-23T03:58:40.862Z,78.23
2018-05-23T03:59:40.835Z,78.36
2018-05-23T04:00:40.805Z,77.26
2018-05-23T04:01:40.792Z,77.17
2018-05-23T04:02:40.767Z,76.92
2018-05-23T04:03:40.737Z,78.13
2018-05-23T04:04:40.799Z,77.01
2018-05-23T04:05:40.691Z,78.23
2018-05-23T04:06:40.671Z,77.46
2018-05-23T04:07:40.641Z,77.75
2018-05-23T04:08:40.614Z,79.38
2018-05-23T04:09:40.668Z,78.23
2018-05-23T04:10:40.565Z,77.65
2018-05-23T04:11:40.544Z,77.94
2018-05-23T04:12:40.515Z,77.26
2018-05-23T04:13:40.502Z,77.17
2018-05-23T04:14:40.478Z,77.75
2018-05-23T04:15:40.444Z,77.08
2018-05-23T04:16:40.422Z,76.59
2018-05-23T04:17:40.399Z,75.45
2018-05-23T04:18:40.380Z,75.63
2018-05-23T04:19:40.346Z,75.77
2018-05-23T04:20:40.324Z,76.02
2018-05-23T04:21:40.304Z,77.08
2018-05-23T04:22:40.275Z,76.31
2018-05-23T04:23:40.270Z,78.03
2018-05-23T04:24:40.230Z,76.79
2018-05-23T04:25:40.202Z,75.82
2018-05-23T04:26:40.185Z,75.73
2018-05-23T04:27:40.156Z,77.84
2018-05-23T04:28:40.131Z,76.59
2018-05-23T04:29:40.111Z,76.21
2018-05-23T04:30:40.081Z,76.40
2018-05-23T04:31:40.079Z,77.46
2018-05-23T04:32:40.030Z,77.75
2018-05-23T04:33:40.011Z,78.70
2018-05-23T04:34:39.987Z,79.96
2018-05-23T04:35:39.962Z,79.28
2018-05-23T04:36:39.937Z,78.03
2018-05-23T04:37:39.918Z,78.32
2018-05-23T04:38:39.892Z,77.65
2018-05-23T04:39:39.866Z,77.46
2018-05-23T04:40:39.849Z,78.03
2018-05-23T04:41:39.813Z,78.32
2018-05-23T04:42:39.793Z,77.56
2018-05-23T04:43:39.766Z,76.98
2018-05-23T04:44:39.747Z,77.08
2018-05-23T04:45:39.720Z,78.03
2018-05-23T04:46:39.702Z,77.46
2018-05-23T04:47:39.674Z,77.56
2018-05-23T04:48:39.723Z,77.65
2018-05-23T04:49:39.623Z,76.31
2018-05-23T04:50:39.596Z,76.40
2018-05-23T04:51:39.578Z,76.50
2018-05-23T04:52:39.551Z,76.40
2018-05-23T04:53:39.530Z,76.25
2018-05-23T04:54:39.503Z,76.15
2018-05-23T04:55:39.476Z,78.08
2018-05-23T04:56:39.464Z,78.55
2018-05-23T04:57:39.428Z,77.50
2018-05-23T04:58:39.410Z,76.25
2018-05-23T04:59:39.382Z,77.98
2018-05-23T05:00:39.358Z,77.31
2018-05-23T05:01:39.331Z,77.59
2018-05-23T05:02:39.316Z,77.21
2018-05-23T05:03:39.303Z,77.78
2018-05-23T05:04:39.258Z,77.11
2018-05-23T05:05:39.243Z,77.31
2018-05-23T05:06:39.214Z,76.64
2018-05-23T05:07:39.185Z,76.92
2018-05-23T05:08:39.167Z,77.98
2018-05-23T05:09:39.147Z,78.17
2018-05-23T05:10:39.115Z,79.32
2018-05-23T05:11:39.095Z,77.98
2018-05-23T05:12:39.065Z,77.21
2018-05-23T05:13:39.109Z,77.50
2018-05-23T05:14:39.021Z,77.21
2018-05-23T05:15:38.993Z,76.67
2018-05-23T05:16:38.968Z,76.54
2018-05-23T05:17:38.947Z,76.92
2018-05-23T05:18:38.924Z,77.15
2018-05-23T05:19:38.896Z,76.48
2018-05-23T05:20:38.878Z,76.96
2018-05-23T05:21:38.847Z,76.77
2018-05-23T05:22:38.832Z,77.44
2018-05-23T05:23:38.797Z,78.11
2018-05-23T05:24:38.778Z,76.57
2018-05-23T05:25:38.755Z,79.17
2018-05-23T05:26:38.726Z,78.21
2018-05-23T05:27:38.706Z,79.27
2018-05-23T05:28:38.684Z,77.73
2018-05-23T05:29:38.655Z,79.27
2018-05-23T05:30:38.638Z,77.15
2018-05-23T05:31:38.626Z,78.02
2018-05-23T05:32:38.586Z,79.17
2018-05-23T05:33:38.556Z,77.73
2018-05-23T05:34:38.538Z,77.53
2018-05-23T05:35:38.586Z,78.69
2018-05-23T05:36:38.490Z,78.78
2018-05-23T05:37:38.463Z,77.83
2018-05-23T05:38:38.441Z,77.25
2018-05-23T05:39:38.412Z,78.11
2018-05-23T05:40:38.389Z,78.30
2018-05-23T05:41:38.373Z,78.69
2018-05-23T05:42:38.346Z,78.21
2018-05-23T05:43:38.318Z,76.57
2018-05-23T05:44:38.302Z,76.00
2018-05-23T05:45:38.265Z,76.57
2018-05-23T05:46:38.242Z,76.29
2018-05-23T05:47:38.222Z,78.50
2018-05-23T05:48:38.207Z,78.40
2018-05-23T05:49:38.171Z,78.02
2018-05-23T05:50:38.173Z,77.73
2018-05-23T05:51:38.122Z,76.96
2018-05-23T05:52:38.114Z,75.81
2018-05-23T05:53:38.083Z,77.06
2018-05-23T05:54:38.199Z,79.17
2018-05-23T05:55:38.029Z,77.34
2018-05-23T05:56:38.001Z,78.30
2018-05-23T05:57:37.983Z,77.63
2018-05-23T05:58:37.965Z,77.06
2018-05-23T05:59:37.928Z,75.71
2018-05-23T06:00:37.908Z,74.85
2018-05-23T06:01:37.881Z,76.67
2018-05-23T06:02:37.857Z,75.81
2018-05-23T06:03:37.842Z,75.04
2018-05-23T06:04:37.813Z,75.42
2018-05-23T06:05:37.780Z,75.71
2018-05-23T06:06:37.755Z,75.04
2018-05-23T06:07:37.740Z,75.62
2018-05-23T06:08:37.711Z,75.42
2018-05-23T06:09:37.706Z,74.55
2018-05-23T06:10:37.660Z,75.32
2018-05-23T06:11:37.646Z,76.67
2018-05-23T06:12:37.613Z,76.48
2018-05-23T06:13:37.601Z,77.73
2018-05-23T06:14:37.598Z,77.83
2018-05-23T06:15:37.551Z,76.81
2018-05-23T06:16:37.524Z,77.34
2018-05-23T06:17:37.492Z,78.06
2018-05-23T06:18:37.469Z,77.19
2018-05-23T06:19:37.446Z,78.25
2018-05-23T06:20:37.422Z,77.19
2018-05-23T06:21:37.396Z,78.15
2018-05-23T06:22:37.380Z,79.21
2018-05-23T06:23:37.349Z,79.21
2018-05-23T06:24:37.337Z,78.63
2018-05-23T06:25:37.297Z,79.98
2018-05-23T06:26:37.290Z,78.34
2018-05-23T06:27:37.246Z,78.63
2018-05-23T06:28:37.239Z,78.34
2018-05-23T06:29:37.202Z,78.34
2018-05-23T06:30:37.181Z,78.44
2018-05-23T06:31:37.162Z,80.65
2018-05-23T06:32:37.127Z,79.40
2018-05-23T06:33:37.115Z,78.53
2018-05-23T06:34:37.090Z,78.63
2018-05-23T06:35:37.063Z,78.53
2018-05-23T06:36:37.035Z,80.17
2018-05-23T06:37:37.014Z,79.79
2018-05-23T06:38:36.988Z,78.83
2018-05-23T06:39:36.967Z,80.27
2018-05-23T06:40:36.936Z,79.11
2018-05-23T06:41:36.915Z,78.15
2018-05-23T06:42:36.941Z,78.34
2018-05-23T06:43:36.969Z,78.15
2018-05-23T06:44:36.854Z,78.92
2018-05-23T06:45:36.819Z,78.44
2018-05-23T06:46:36.803Z,80.55
2018-05-23T06:47:36.773Z,82.09
2018-05-23T06:48:36.750Z,80.84
2018-05-23T06:49:36.727Z,79.92
2018-05-23T06:50:36.697Z,80.36
2018-05-23T06:51:36.684Z,80.11
2018-05-23T06:52:36.652Z,79.21
2018-05-23T06:53:36.634Z,79.79
2018-05-23T06:54:36.612Z,79.82
2018-05-23T06:55:36.640Z,79.44
2018-05-23T06:56:36.561Z,79.73
2018-05-23T06:57:36.533Z,81.75
2018-05-23T06:58:36.514Z,82.14
2018-05-23T06:59:36.487Z,81.84
2018-05-23T07:00:36.475Z,81.75
2018-05-23T07:01:36.442Z,82.61
2018-05-23T07:02:36.417Z,80.79
2018-05-23T07:03:36.390Z,80.40
2018-05-23T07:04:36.367Z,82.52
2018-05-23T07:05:36.341Z,80.40
2018-05-23T07:06:36.320Z,81.46
2018-05-23T07:07:36.299Z,80.88
2018-05-23T07:08:36.270Z,81.75
2018-05-23T07:09:36.249Z,81.65
2018-05-23T07:10:36.303Z,80.88
2018-05-23T07:11:36.199Z,81.07
2018-05-23T07:12:36.177Z,81.12
2018-05-23T07:13:36.151Z,82.37
2018-05-23T07:14:36.126Z,81.79
2018-05-23T07:15:36.110Z,81.98
2018-05-23T07:16:36.076Z,82.08
2018-05-23T07:17:36.089Z,81.79
2018-05-23T07:18:36.046Z,81.88
2018-05-23T07:19:36.005Z,82.17
2018-05-23T07:20:35.990Z,81.98
2018-05-23T07:21:35.959Z,82.50
2018-05-23T07:22:35.941Z,82.98
2018-05-23T07:23:35.913Z,82.98
2018-05-23T07:24:35.894Z,82.41
2018-05-23T07:25:35.874Z,82.98
2018-05-23T07:26:35.847Z,83.12
2018-05-23T07:27:35.890Z,82.45
2018-05-23T07:28:35.797Z,83.61
2018-05-23T07:29:35.778Z,83.22
2018-05-23T07:30:35.756Z,82.87
2018-05-23T07:31:35.724Z,83.64
2018-05-23T07:32:35.707Z,84.70
2018-05-23T07:33:35.676Z,84.52
2018-05-23T07:34:35.672Z,84.90
2018-05-23T07:35:35.639Z,85.47
2018-05-23T07:36:35.605Z,84.32
2018-05-23T07:37:35.593Z,85.19
2018-05-23T07:38:35.563Z,84.32
2018-05-23T07:39:35.540Z,84.90
2018-05-23T07:40:35.520Z,84.75
2018-05-23T07:41:35.494Z,84.65
2018-05-23T07:42:35.468Z,84.27
2018-05-23T07:43:35.452Z,85.23
2018-05-23T07:44:35.422Z,85.66
2018-05-23T07:45:35.404Z,84.69
2018-05-23T07:46:35.375Z,85.17
2018-05-23T07:47:35.359Z,84.98
2018-05-23T07:48:35.335Z,84.98
2018-05-23T07:49:35.307Z,84.98
2018-05-23T07:50:35.291Z,84.69
2018-05-23T07:51:35.258Z,84.98
2018-05-23T07:52:35.242Z,85.80
2018-05-23T07:53:35.220Z,85.22
2018-05-23T07:54:35.207Z,84.11
2018-05-23T07:55:35.170Z,85.02
2018-05-23T07:56:35.150Z,84.64
2018-05-23T07:57:35.127Z,84.89
2018-05-23T07:58:35.102Z,85.31
2018-05-23T07:59:35.084Z,86.28
2018-05-23T08:00:35.073Z,84.64
2018-05-23T08:01:35.033Z,85.60
2018-05-23T08:02:35.025Z,85.70
2018-05-23T08:03:34.985Z,84.93
2018-05-23T08:04:34.965Z,84.64
2018-05-23T08:05:34.944Z,85.31
2018-05-23T08:06:34.921Z,84.93
2018-05-23T08:07:34.901Z,84.74
2018-05-23T08:08:34.880Z,84.58
2018-05-23T08:09:34.859Z,83.91
2018-05-23T08:10:34.830Z,84.64
2018-05-23T08:11:34.806Z,84.25
2018-05-23T08:12:34.784Z,85.06
2018-05-23T08:13:34.766Z,84.97
2018-05-23T08:14:34.736Z,84.30
2018-05-23T08:15:34.718Z,83.72
2018-05-23T08:16:34.699Z,83.23
2018-05-23T08:17:34.668Z,83.23
2018-05-23T08:18:34.652Z,83.91
2018-05-23T08:19:34.623Z,83.52
2018-05-23T08:20:34.606Z,82.75
2018-05-23T08:21:34.576Z,83.27
2018-05-23T08:22:34.555Z,82.40
2018-05-23T08:23:34.534Z,83.27
2018-05-23T08:24:34.518Z,83.27
2018-05-23T08:25:34.493Z,82.60
2018-05-23T08:26:34.469Z,82.31
2018-05-23T08:27:34.447Z,80.08
2018-05-23T08:28:34.456Z,82.06
2018-05-23T08:29:34.401Z,82.25
2018-05-23T08:30:34.379Z,82.64
2018-05-23T08:31:34.353Z,82.73
2018-05-23T08:32:34.342Z,82.10
2018-05-23T08:33:34.310Z,78.09
2018-05-23T08:34:34.287Z,80.12
2018-05-23T08:35:34.269Z,80.12
2018-05-23T08:36:34.239Z,76.06
2018-05-23T08:37:34.220Z,80.94
2018-05-23T08:38:34.193Z,78.42
2018-05-23T08:39:34.185Z,77.51
2018-05-23T08:40:34.153Z,78.81
2018-05-23T08:41:34.137Z,76.29
2018-05-23T08:42:34.109Z,75.91
2018-05-23T08:43:34.091Z,71.36
2018-05-23T08:44:34.070Z,76.87
2018-05-23T08:45:34.040Z,73.82
2018-05-23T08:46:34.022Z,75.04
2018-05-23T08:47:34.003Z,76.59
2018-05-23T08:48:33.995Z,75.04
2018-05-23T08:49:33.953Z,77.26
2018-05-23T08:50:33.937Z,74.49
2018-05-23T08:51:33.907Z,72.17
2018-05-23T08:52:33.886Z,69.62
2018-05-23T08:53:33.873Z,69.14
2018-05-23T08:54:33.851Z,69.53
2018-05-23T08:55:33.820Z,71.26
2018-05-23T08:56:33.799Z,68.85
2018-05-23T08:57:33.780Z,69.04
2018-05-23T08:58:33.759Z,69.43
2018-05-23T08:59:33.732Z,72.91
2018-05-23T09:00:33.708Z,70.40
2018-05-23T09:01:33.695Z,71.46
2018-05-23T09:02:33.670Z,71.46
2018-05-23T09:03:33.642Z,73.59
2018-05-23T09:04:33.628Z,71.08
2018-05-23T09:05:33.601Z,72.66
2018-05-23T09:06:33.585Z,69.92
2018-05-23T09:07:33.555Z,70.92
2018-05-23T09:08:33.534Z,68.79
2018-05-23T09:09:33.629Z,69.46
2018-05-23T09:10:33.487Z,70.04
2018-05-23T09:11:33.474Z,72.08
2018-05-23T09:12:33.534Z,71.20
2018-05-23T09:13:33.426Z,68.59
2018-05-23T09:14:33.405Z,71.11
2018-05-23T09:15:33.376Z,73.72
2018-05-23T09:16:33.368Z,72.17
2018-05-23T09:17:33.334Z,72.40
2018-05-23T09:18:33.310Z,69.59
2018-05-23T09:19:33.297Z,68.91
2018-05-23T09:20:33.266Z,67.43
2018-05-23T09:21:33.257Z,68.11
2018-05-23T09:22:33.229Z,66.27
2018-05-23T09:23:33.204Z,69.75
2018-05-23T09:24:33.185Z,68.15
2018-05-23T09:25:33.189Z,68.88
2018-05-23T09:26:33.138Z,67.76
2018-05-23T09:27:33.123Z,68.53
2018-05-23T09:28:33.099Z,69.40
2018-05-23T09:29:33.074Z,68.27
2018-05-23T09:30:33.051Z,67.79
2018-05-23T09:31:33.035Z,65.08
2018-05-23T09:32:33.005Z,63.82
2018-05-23T09:33:32.991Z,63.62
2018-05-23T09:34:32.964Z,64.79
2018-05-23T09:35:32.945Z,63.04
2018-05-23T09:36:32.934Z,62.27
2018-05-23T09:37:32.903Z,59.75
2018-05-23T09:38:32.893Z,59.84
2018-05-23T09:39:32.859Z,58.49
2018-05-23T09:40:32.833Z,61.88
2018-05-23T09:41:32.816Z,61.49
2018-05-23T09:42:32.788Z,61.43
2018-05-23T09:43:32.776Z,59.66
2018-05-23T09:44:32.746Z,60.04
2018-05-23T09:45:32.734Z,60.14
2018-05-23T09:46:32.712Z,60.43
2018-05-23T09:47:32.683Z,61.01
2018-05-23T09:48:32.661Z,59.56
2018-05-23T09:49:32.644Z,58.01
2018-05-23T09:50:32.622Z,61.21
2018-05-23T09:51:32.596Z,59.46
2018-05-23T09:52:32.573Z,58.39
2018-05-23T09:53:32.560Z,57.91
2018-05-23T09:54:32.536Z,59.17
2018-05-23T09:55:32.511Z,60.04
2018-05-23T09:56:32.485Z,60.91
2018-05-23T09:57:32.501Z,59.56
2018-05-23T09:58:32.468Z,59.46
2018-05-23T09:59:32.422Z,58.52
2018-05-23T10:00:32.405Z,60.04
2018-05-23T10:01:32.409Z,59.88
2018-05-23T10:02:32.362Z,58.52
2018-05-23T10:03:32.369Z,58.72
2018-05-23T10:04:32.380Z,57.84
2018-05-23T10:05:32.303Z,58.72
2018-05-23T10:06:32.301Z,59.00
2018-05-23T10:07:32.256Z,59.97
2018-05-23T10:08:32.234Z,60.94
2018-05-23T10:09:32.207Z,59.88
2018-05-23T10:10:32.198Z,60.91
2018-05-23T10:11:32.165Z,62.49
2018-05-23T10:12:32.149Z,60.17
2018-05-23T10:13:32.144Z,59.59
2018-05-23T10:14:32.108Z,58.52
2018-05-23T10:15:32.083Z,59.17
2018-05-23T10:16:32.058Z,59.07
2018-05-23T10:17:32.045Z,61.21
2018-05-23T10:18:32.026Z,61.59
2018-05-23T10:19:31.999Z,62.30
2018-05-23T10:20:31.976Z,62.85
2018-05-23T10:21:31.956Z,61.98
2018-05-23T10:22:31.937Z,60.72
2018-05-23T10:23:31.917Z,61.01
2018-05-23T10:24:31.891Z,60.62
2018-05-23T10:25:31.876Z,59.84
2018-05-23T10:26:31.843Z,61.04
2018-05-23T10:27:31.829Z,62.49
2018-05-23T10:28:31.798Z,63.07
2018-05-23T10:29:31.790Z,62.88
2018-05-23T10:30:31.774Z,61.43
2018-05-23T10:31:31.741Z,60.55
2018-05-23T10:32:31.717Z,58.42
2018-05-23T10:33:31.696Z,59.00
2018-05-23T10:34:31.676Z,60.55
2018-05-23T10:35:31.657Z,60.65
2018-05-23T10:36:31.628Z,59.00
2018-05-23T10:37:31.610Z,59.88
2018-05-23T10:38:31.588Z,58.81
2018-05-23T10:39:31.573Z,60.07
2018-05-23T10:40:31.560Z,60.27
2018-05-23T10:41:31.525Z,59.69
2018-05-23T10:42:31.506Z,59.59
2018-05-23T10:43:31.477Z,60.46
2018-05-23T10:44:31.457Z,58.14
2018-05-23T10:45:31.445Z,58.04
2018-05-23T10:46:31.421Z,57.55
2018-05-23T10:47:31.396Z,57.17
2018-05-23T10:48:31.372Z,57.45
2018-05-23T10:49:31.360Z,57.55
2018-05-23T10:50:31.332Z,58.42
2018-05-23T10:51:31.312Z,58.23
2018-05-23T10:52:31.297Z,59.30
2018-05-23T10:53:31.270Z,59.49
2018-05-23T10:54:31.242Z,58.52
2018-05-23T10:55:31.228Z,61.14
2018-05-23T10:56:31.206Z,62.98
2018-05-23T10:57:31.181Z,60.65
2018-05-23T10:58:31.163Z,61.82
2018-05-23T10:59:31.137Z,62.40
2018-05-23T11:00:31.117Z,62.88
2018-05-23T11:01:31.102Z,61.24
2018-05-23T11:02:31.081Z,60.94
2018-05-23T11:03:31.049Z,62.30
2018-05-23T11:04:31.033Z,64.92
2018-05-23T11:05:31.019Z,62.30
2018-05-23T11:06:30.991Z,62.30
2018-05-23T11:07:30.966Z,64.53
2018-05-23T11:08:30.944Z,64.72
2018-05-23T11:09:30.925Z,64.69
2018-05-23T11:10:30.909Z,64.14
2018-05-23T11:11:30.890Z,65.59
2018-05-23T11:12:30.859Z,65.79
2018-05-23T11:13:30.842Z,65.79
2018-05-23T11:14:30.880Z,66.56
2018-05-23T11:15:30.800Z,64.53
2018-05-23T11:16:30.788Z,63.56
2018-05-23T11:17:30.756Z,63.75
2018-05-23T11:18:30.739Z,64.11
2018-05-23T11:19:30.714Z,63.43
2018-05-23T11:20:30.705Z,63.24
2018-05-23T11:21:30.673Z,64.50
2018-05-23T11:22:30.650Z,64.50
2018-05-23T11:23:30.627Z,63.62
2018-05-23T11:24:30.603Z,65.66
2018-05-23T11:25:30.584Z,67.79
2018-05-23T11:26:30.690Z,63.92
2018-05-23T11:27:30.558Z,64.69
2018-05-23T11:28:30.514Z,64.69
2018-05-23T11:29:30.518Z,63.14
2018-05-23T11:30:30.481Z,67.21
2018-05-23T11:31:30.464Z,66.72
2018-05-23T11:32:30.437Z,67.69
2018-05-23T11:33:30.417Z,65.56
2018-05-23T11:34:30.442Z,65.85
2018-05-23T11:35:30.368Z,69.53
2018-05-23T11:36:30.346Z,70.31
2018-05-23T11:37:30.328Z,68.47
2018-05-23T11:38:30.303Z,69.53
2018-05-23T11:39:30.279Z,68.56
2018-05-23T11:40:30.254Z,69.05
2018-05-23T11:41:30.242Z,66.63
2018-05-23T11:42:30.221Z,67.69
2018-05-23T11:43:30.203Z,64.50
2018-05-23T11:44:30.171Z,63.11
2018-05-23T11:45:30.153Z,63.79
2018-05-23T11:46:30.193Z,64.66
2018-05-23T11:47:30.104Z,64.75
2018-05-23T11:48:30.088Z,64.47
2018-05-23T11:49:30.067Z,63.79
2018-05-23T11:50:30.045Z,62.53
2018-05-23T11:51:30.019Z,63.27
2018-05-23T11:52:30.028Z,66.17
2018-05-23T11:53:29.984Z,62.14
2018-05-23T11:54:30.062Z,65.88
2018-05-23T11:55:29.932Z,67.27
2018-05-23T11:56:29.912Z,64.24
2018-05-23T11:57:29.888Z,67.05
2018-05-23T11:58:29.874Z,67.53
2018-05-23T11:59:29.861Z,68.59
2018-05-23T12:00:29.833Z,68.33
2018-05-23T12:01:29.813Z,68.91
2018-05-23T12:02:29.787Z,66.11
2018-05-23T12:03:29.760Z,65.53
2018-05-23T12:04:29.736Z,63.27
2018-05-23T12:05:29.726Z,65.43
2018-05-23T12:06:29.701Z,68.53
2018-05-23T12:07:29.713Z,68.82
2018-05-23T12:08:29.685Z,68.73
2018-05-23T12:09:29.674Z,69.69
2018-05-23T12:10:29.621Z,67.66
2018-05-23T12:11:29.589Z,67.76
2018-05-23T12:12:29.564Z,67.46
2018-05-23T12:13:29.549Z,66.40
2018-05-23T12:14:29.517Z,68.53
2018-05-23T12:15:29.506Z,67.46
2018-05-23T12:16:29.489Z,69.15
2018-05-23T12:17:29.462Z,69.63
2018-05-23T12:18:29.454Z,66.34
2018-05-23T12:19:29.427Z,68.85
2018-05-23T12:20:29.387Z,69.24
2018-05-23T12:21:29.374Z,65.47
2018-05-23T12:22:29.348Z,67.98
2018-05-23T12:23:29.330Z,68.08
2018-05-23T12:24:29.305Z,68.18
2018-05-23T12:25:29.321Z,66.72
2018-05-23T12:26:29.265Z,67.11
2018-05-23T12:27:29.251Z,67.21
2018-05-23T12:28:29.214Z,66.53
2018-05-23T12:29:29.203Z,69.92
2018-05-23T12:30:29.179Z,68.27
2018-05-23T12:31:29.148Z,70.05
2018-05-23T12:32:29.139Z,68.85
2018-05-23T12:33:29.111Z,68.66
2018-05-23T12:34:29.102Z,65.30
2018-05-23T12:35:29.065Z,67.82
2018-05-23T12:36:29.053Z,67.24
2018-05-23T12:37:29.027Z,67.72
2018-05-23T12:38:29.005Z,68.79
2018-05-23T12:39:28.979Z,66.17
2018-05-23T12:40:28.957Z,67.53
2018-05-23T12:41:28.945Z,65.69
2018-05-23T12:42:28.923Z,64.34
2018-05-23T12:43:28.899Z,66.66
2018-05-23T12:44:28.872Z,64.56
2018-05-23T12:45:28.880Z,63.10
2018-05-23T12:46:28.837Z,60.68
2018-05-23T12:47:28.811Z,61.26
2018-05-23T12:48:28.792Z,60.49
2018-05-23T12:49:28.769Z,60.68
2018-05-23T12:50:28.749Z,62.62
2018-05-23T12:51:28.775Z,59.03
2018-05-23T12:52:28.711Z,58.74