createdAt,value
2023-01-17T00:02:21.495Z,96.90
2023-01-17T00:05:07.893Z,97.10
2023-01-17T00:07:54.028Z,97.30
2023-01-17T00:10:24.427Z,97.40
2023-01-17T00:12:56.521Z,97.80
2023-01-17T00:15:24.478Z,98.00
2023-01-17T00:17:51.006Z,97.90
2023-01-17T00:20:37.515Z,98.20
2023-01-17T00:23:33.387Z,98.20
2023-01-17T00:26:02.839Z,98.90
2023-01-17T00:28:36.762Z,98.70
2023-01-17T00:31:03.971Z,98.70
2023-01-17T00:33:30.326Z,98.80
2023-01-17T00:35:57.377Z,98.80
2023-01-17T00:38:26.054Z,98.80
2023-01-17T00:40:53.504Z,99.00
2023-01-17T00:43:40.733Z,99.10
2023-01-17T00:46:26.125Z,99.50
2023-01-17T00:49:11.173Z,99.90
2023-01-17T00:51:56.246Z,99.90
2023-01-17T00:54:42.955Z,99.90
2023-01-17T00:57:27.662Z,99.90
2023-01-17T01:00:13.705Z,99.90
2023-01-17T01:02:58.722Z,99.90
2023-01-17T01:05:45.815Z,99.90
2023-01-17T01:08:48.999Z,99.90
2023-01-17T01:11:38.031Z,99.90
2023-01-17T01:14:23.797Z,99.90
2023-01-17T01:17:09.406Z,99.90
2023-01-17T01:19:56.113Z,99.90
2023-01-17T01:22:42.513Z,99.90
2023-01-17T01:25:28.509Z,99.90
2023-01-17T01:28:24.600Z,99.90
2023-01-17T01:31:11.479Z,99.90
2023-01-17T01:33:38.649Z,99.90
2023-01-17T01:36:08.311Z,99.90
2023-01-17T01:38:38.324Z,99.90
2023-01-17T01:41:05.447Z,99.90
2023-01-17T01:44:40.293Z,99.90
2023-01-17T01:47:28.566Z,99.90
2023-01-17T01:49:58.349Z,99.90
2023-01-17T01:52:25.622Z,99.90
2023-01-17T01:55:04.396Z,99.90
2023-01-17T01:57:33.942Z,99.90
2023-01-17T02:00:05.004Z,99.90
2023-01-17T02:02:33.156Z,99.90
2023-01-17T02:05:02.432Z,99.90
2023-01-17T02:07:37.294Z,99.90
2023-01-17T02:10:05.159Z,99.90
2023-01-17T02:12:33.620Z,99.90
2023-01-17T02:15:00.400Z,99.90
2023-01-17T02:21:27.638Z,99.90
2023-01-17T02:26:55.784Z,99.50
2023-01-17T02:32:05.865Z,98.90
2023-01-17T02:34:45.306Z,96.20
2023-01-17T02:37:24.286Z,95.60
2023-01-17T02:40:16.080Z,95.20
2023-01-17T02:42:46.353Z,95.00
2023-01-17T02:45:20.114Z,95.20
2023-01-17T02:47:49.520Z,94.60
2023-01-17T02:50:20.437Z,94.60
2023-01-17T02:53:19.864Z,94.50
2023-01-17T02:58:30.227Z,94.50
2023-01-17T03:02:27.562Z,94.60
2023-01-17T03:04:57.853Z,94.60
2023-01-17T03:07:25.521Z,94.40
2023-01-17T03:09:56.878Z,94.10
2023-01-17T03:12:24.877Z,93.80
2023-01-17T03:14:51.022Z,93.50
2023-01-17T03:17:17.351Z,93.40
2023-01-17T03:19:43.685Z,93.20
2023-01-17T03:22:10.942Z,93.00
2023-01-17T03:24:37.388Z,92.90
2023-01-17T03:27:03.692Z,92.90
2023-01-17T03:29:29.840Z,93.10
2023-01-17T03:31:56.047Z,92.90
2023-01-17T03:34:22.702Z,92.70
2023-01-17T03:36:49.585Z,92.50
2023-01-17T03:39:15.728Z,92.90
2023-01-17T03:41:41.872Z,92.50
2023-01-17T03:44:08.070Z,92.30
2023-01-17T03:46:34.243Z,92.20
2023-01-17T03:49:00.466Z,92.10
2023-01-17T03:51:26.618Z,92.60
2023-01-17T03:53:52.808Z,92.20
2023-01-17T03:56:19.610Z,92.40
2023-01-17T03:59:17.110Z,92.50
2023-01-17T04:01:43.422Z,93.00
2023-01-17T04:04:09.761Z,93.60
2023-01-17T04:06:35.883Z,93.90
2023-01-17T04:09:02.224Z,93.80
2023-01-17T04:11:28.360Z,93.70
2023-01-17T04:13:54.681Z,93.70
2023-01-17T04:16:20.865Z,94.20
2023-01-17T04:18:47.439Z,94.60
2023-01-17T04:21:13.542Z,94.20
2023-01-17T04:23:39.991Z,94.30
2023-01-17T04:26:06.226Z,93.80
2023-01-17T04:28:35.937Z,93.20
2023-01-17T04:31:02.091Z,93.50
2023-01-17T04:33:28.497Z,93.20
2023-01-17T04:35:54.629Z,92.90
2023-01-17T04:38:22.583Z,93.30
2023-01-17T04:40:49.271Z,92.90
2023-01-17T04:43:16.380Z,93.00
2023-01-17T04:45:42.706Z,93.10
2023-01-17T04:48:12.519Z,93.40
2023-01-17T04:50:38.969Z,93.20
2023-01-17T04:53:05.195Z,93.30
2023-01-17T04:55:31.332Z,93.40
2023-01-17T04:57:57.523Z,93.20
2023-01-17T05:00:24.334Z,93.40
2023-01-17T05:02:51.451Z,93.40
2023-01-17T05:05:17.638Z,93.50
2023-01-17T05:07:43.762Z,93.70
2023-01-17T05:10:10.745Z,93.70
2023-01-17T05:12:38.284Z,93.50
2023-01-17T05:15:05.381Z,93.20
2023-01-17T05:17:31.557Z,93.00
2023-01-17T05:19:57.745Z,93.00
2023-01-17T05:22:24.006Z,92.80
2023-01-17T05:24:50.102Z,92.60
2023-01-17T05:27:16.357Z,92.40
2023-01-17T05:29:42.951Z,92.80
2023-01-17T05:32:09.229Z,92.40
2023-01-17T05:34:35.510Z,92.40
2023-01-17T05:37:01.916Z,92.50
2023-01-17T05:39:30.125Z,92.60
2023-01-17T05:41:57.436Z,92.30
2023-01-17T05:44:23.578Z,92.20
2023-01-17T05:46:49.744Z,92.40
2023-01-17T05:49:15.978Z,92.10
2023-01-17T05:51:42.211Z,92.00
2023-01-17T05:54:08.536Z,92.00
2023-01-17T05:56:35.130Z,91.50
2023-01-17T05:59:01.415Z,91.50
2023-01-17T06:01:28.089Z,91.70
2023-01-17T06:03:54.275Z,91.80
2023-01-17T06:06:20.593Z,91.90
2023-01-17T06:08:46.822Z,91.50
2023-01-17T06:11:12.978Z,91.00
2023-01-17T06:13:39.176Z,90.90
2023-01-17T06:16:06.644Z,91.10
2023-01-17T06:18:32.967Z,90.70
2023-01-17T06:22:10.434Z,90.50
2023-01-17T06:24:36.603Z,90.70
2023-01-17T06:27:02.784Z,90.90
2023-01-17T06:29:29.041Z,90.70
2023-01-17T06:31:55.160Z,90.80
2023-01-17T06:34:21.494Z,90.40
2023-01-17T06:36:47.659Z,90.90
2023-01-17T06:39:15.130Z,90.50
2023-01-17T06:41:42.396Z,90.70
2023-01-17T06:44:09.280Z,90.80
2023-01-17T06:46:35.463Z,90.70
2023-01-17T06:49:01.937Z,91.00
2023-01-17T06:51:29.142Z,90.70
2023-01-17T06:53:55.540Z,90.70
2023-01-17T06:56:21.693Z,90.60
2023-01-17T06:58:51.459Z,90.60
2023-01-17T07:01:17.801Z,89.90
2023-01-17T07:03:44.307Z,88.50
2023-01-17T07:06:10.720Z,88.70
2023-01-17T07:08:38.002Z,87.90
2023-01-17T07:11:05.579Z,87.30
2023-01-17T07:13:36.448Z,86.70
2023-01-17T07:16:04.079Z,87.00
2023-01-17T07:18:30.897Z,86.00
2023-01-17T07:20:57.607Z,85.60
2023-01-17T07:23:23.980Z,85.60
2023-01-17T07:25:54.195Z,85.00
2023-01-17T07:28:20.876Z,85.00
2023-01-17T07:30:47.119Z,84.80
2023-01-17T07:33:13.792Z,84.80
2023-01-17T07:35:40.338Z,85.60
2023-01-17T07:38:11.996Z,85.90
2023-01-17T07:40:42.038Z,85.50
2023-01-17T07:43:14.584Z,85.50
2023-01-17T07:45:45.489Z,85.60
2023-01-17T07:48:12.786Z,83.90
2023-01-17T07:50:38.982Z,84.30
2023-01-17T07:53:05.727Z,84.40
2023-01-17T07:55:31.863Z,83.60
2023-01-17T07:57:58.708Z,83.20
2023-01-17T08:00:28.530Z,81.90
2023-01-17T08:02:58.847Z,82.50
2023-01-17T08:05:25.251Z,82.20
2023-01-17T08:07:51.687Z,82.30
2023-01-17T08:10:18.032Z,82.30
2023-01-17T08:12:46.146Z,83.80
2023-01-17T08:15:12.361Z,84.80
2023-01-17T08:17:38.753Z,85.60
2023-01-17T08:20:05.735Z,86.60
2023-01-17T08:22:32.021Z,87.00
2023-01-17T08:24:58.163Z,87.40
2023-01-17T08:27:24.389Z,87.80
2023-01-17T08:29:51.452Z,88.80
2023-01-17T08:32:19.672Z,87.80
2023-01-17T08:34:45.853Z,87.30
2023-01-17T08:37:12.156Z,87.10
2023-01-17T08:39:38.389Z,86.90
2023-01-17T08:42:04.776Z,86.40
2023-01-17T08:44:31.052Z,85.30
2023-01-17T08:46:57.283Z,84.10
2023-01-17T08:49:23.710Z,82.80
2023-01-17T08:51:51.953Z,82.30
2023-01-17T08:54:19.027Z,80.60
2023-01-17T08:56:46.861Z,80.50
2023-01-17T08:59:13.123Z,79.60
2023-01-17T09:01:45.394Z,81.30
2023-01-17T09:04:11.970Z,80.40
2023-01-17T09:06:39.334Z,81.10
2023-01-17T09:09:06.526Z,80.10
2023-01-17T09:11:32.691Z,80.60
2023-01-17T09:13:59.260Z,78.60
2023-01-17T09:16:25.654Z,76.20
2023-01-17T09:18:55.725Z,75.70
2023-01-17T09:21:22.061Z,74.90
2023-01-17T09:23:48.616Z,74.60
2023-01-17T09:26:28.365Z,74.90
2023-01-17T09:28:54.776Z,74.10
2023-01-17T09:31:21.662Z,74.70
2023-01-17T09:33:48.780Z,75.80
2023-01-17T09:36:15.906Z,74.70
2023-01-17T09:38:42.141Z,74.30
2023-01-17T09:41:31.949Z,72.60
2023-01-17T09:45:33.203Z,73.50
2023-01-17T09:48:05.159Z,72.60
2023-01-17T09:50:51.942Z,72.70
2023-01-17T09:53:20.447Z,74.50
2023-01-17T09:55:54.881Z,72.90
2023-01-17T09:58:25.975Z,72.70
2023-01-17T10:01:00.753Z,73.30
2023-01-17T10:05:02.462Z,71.60
2023-01-17T10:19:23.666Z,71.30
2023-01-17T10:24:03.024Z,66.50
2023-01-17T10:26:29.451Z,63.30
2023-01-17T10:28:59.589Z,62.40
2023-01-17T10:31:36.135Z,63.60
2023-01-17T10:34:23.261Z,63.10
2023-01-17T10:36:52.472Z,62.20
2023-01-17T10:39:25.650Z,62.10
2023-01-17T10:42:01.561Z,63.60
2023-01-17T10:44:42.674Z,63.90
2023-01-17T10:47:20.068Z,62.70
2023-01-17T10:49:53.746Z,59.40
2023-01-17T10:52:53.125Z,61.90
2023-01-17T10:55:56.383Z,59.90
2023-01-17T10:58:22.600Z,64.00
2023-01-17T11:01:02.170Z,64.60
2023-01-17T11:03:28.547Z,64.70
2023-01-17T11:06:57.363Z,63.70
2023-01-17T11:09:36.294Z,65.00
2023-01-17T11:12:02.717Z,65.30
2023-01-17T11:14:30.685Z,65.10
2023-01-17T11:17:00.783Z,64.90
2023-01-17T11:19:31.679Z,66.30
2023-01-17T11:22:06.876Z,64.60
2023-01-17T11:24:35.605Z,65.80
2023-01-17T11:27:05.450Z,64.40
2023-01-17T11:29:39.188Z,66.10
2023-01-17T11:32:27.031Z,65.50
2023-01-17T11:35:49.456Z,66.30
2023-01-17T11:38:19.827Z,66.30
2023-01-17T11:40:47.252Z,66.00
2023-01-17T11:43:26.576Z,68.30
2023-01-17T11:47:45.548Z,65.50
2023-01-17T11:50:24.796Z,68.10
2023-01-17T11:52:51.025Z,66.80
2023-01-17T11:55:17.547Z,65.50
2023-01-17T11:57:49.013Z,65.80
2023-01-17T12:07:50.807Z,64.60
2023-01-17T12:11:01.725Z,65.70
2023-01-17T12:14:05.882Z,65.70
2023-01-17T12:17:15.982Z,65.00
2023-01-17T12:21:12.805Z,65.00
2023-01-17T12:32:17.011Z,63.40
2023-01-17T12:34:55.383Z,65.00
2023-01-17T12:37:54.862Z,64.40
2023-01-17T12:40:51.831Z,64.70
2023-01-17T12:43:24.740Z,63.10
2023-01-17T12:45:51.058Z,63.80
2023-01-17T12:48:18.795Z,63.10
2023-01-17T12:51:38.281Z,65.20
2023-01-17T12:54:42.939Z,64.10
2023-01-17T12:57:14.105Z,63.60
2023-01-17T13:00:02.087Z,63.10
2023-01-17T13:02:37.886Z,64.00
2023-01-17T13:05:14.529Z,63.80
2023-01-17T13:08:15.002Z,64.80
2023-01-17T13:10:50.860Z,65.00
2023-01-17T13:13:35.531Z,64.00
2023-01-17T13:16:16.243Z,65.50
2023-01-17T13:18:52.669Z,67.00
2023-01-17T13:21:32.063Z,65.50
2023-01-17T13:28:30.429Z,64.20
2023-01-17T13:32:52.344Z,66.30
2023-01-17T13:35:43.031Z,65.00
2023-01-17T13:38:42.911Z,63.20
2023-01-17T13:41:50.212Z,63.20
2023-01-17T13:44:23.494Z,63.40
2023-01-17T13:47:40.064Z,61.50
2023-01-17T13:50:48.177Z,61.60
2023-01-17T13:53:51.478Z,63.30
2023-01-17T13:56:28.376Z,61.90
2023-01-17T13:59:01.737Z,63.70
2023-01-17T14:02:01.257Z,63.10
2023-01-17T14:05:14.372Z,63.60
2023-01-17T14:08:01.668Z,62.70
2023-01-17T14:10:48.093Z,63.40
2023-01-17T14:13:35.635Z,62.00
2023-01-17T14:16:24.223Z,63.20
2023-01-17T14:18:51.007Z,62.90
2023-01-17T14:21:37.165Z,65.30
2023-01-17T14:24:21.670Z,63.30
2023-01-17T14:26:58.795Z,64.90
2023-01-17T14:29:45.304Z,62.70
2023-01-17T14:32:17.517Z,62.20
2023-01-17T14:34:44.843Z,62.30
2023-01-17T14:37:30.256Z,63.80
2023-01-17T14:39:56.572Z,62.40
2023-01-17T14:42:24.514Z,62.90
2023-01-17T14:45:00.313Z,64.80
2023-01-17T14:47:30.518Z,64.60
2023-01-17T14:50:22.569Z,64.70
2023-01-17T14:53:05.783Z,64.90
2023-01-17T14:55:33.007Z,65.30
2023-01-17T14:57:59.678Z,66.40
2023-01-17T15:00:28.640Z,66.80
2023-01-17T15:02:54.892Z,68.00
2023-01-17T15:05:23.024Z,68.10
2023-01-17T15:07:53.430Z,68.50
2023-01-17T15:10:28.064Z,68.60
2023-01-17T15:12:54.882Z,69.50
2023-01-17T15:16:04.300Z,70.30
2023-01-17T15:18:35.480Z,70.10
2023-01-17T15:21:07.096Z,71.10
2023-01-17T15:23:48.368Z,71.30
2023-01-17T15:26:16.211Z,72.10
2023-01-17T15:28:45.440Z,73.60
2023-01-17T15:31:16.755Z,73.30
2023-01-17T15:33:44.710Z,73.90
2023-01-17T15:36:21.129Z,73.50
2023-01-17T15:38:59.435Z,73.30
2023-01-17T15:41:35.972Z,74.30
2023-01-17T15:44:02.226Z,74.80
2023-01-17T15:46:44.016Z,75.50
2023-01-17T15:49:18.488Z,76.00
2023-01-17T15:52:27.165Z,75.80
2023-01-17T15:54:58.073Z,76.50
2023-01-17T15:57:37.266Z,76.20
2023-01-17T16:00:44.283Z,76.10
2023-01-17T16:03:25.042Z,76.90
2023-01-17T16:05:52.862Z,90.10
2023-01-17T16:08:30.033Z,78.90
2023-01-17T16:11:01.472Z,77.70
2023-01-17T16:13:29.798Z,78.00
2023-01-17T16:16:19.292Z,79.20
2023-01-17T16:18:45.955Z,80.40
2023-01-17T16:21:20.893Z,79.60
2023-01-17T16:23:47.069Z,79.30
2023-01-17T16:26:14.574Z,79.60
2023-01-17T16:28:40.710Z,80.50
2023-01-17T16:31:07.343Z,80.70
2023-01-17T16:33:33.691Z,81.40
2023-01-17T16:35:59.961Z,81.60
2023-01-17T16:38:26.331Z,82.20
2023-01-17T16:43:19.807Z,83.60
2023-01-17T16:45:51.818Z,85.00
2023-01-17T16:48:19.292Z,85.80
2023-01-17T16:50:47.691Z,86.30
2023-01-17T16:53:15.728Z,85.90
2023-01-17T16:55:42.049Z,86.80
2023-01-17T17:00:36.099Z,87.60
2023-01-17T17:03:02.327Z,87.60
2023-01-17T17:05:30.187Z,86.00
2023-01-17T17:07:57.394Z,95.10
2023-01-17T17:10:24.591Z,88.10
2023-01-17T17:12:51.336Z,87.50
2023-01-17T17:15:17.601Z,94.80
2023-01-17T17:17:43.884Z,88.00
2023-01-17T17:20:11.990Z,89.20
2023-01-17T17:22:39.059Z,89.00
2023-01-17T17:25:06.515Z,89.40
2023-01-17T17:27:33.105Z,90.00
2023-01-17T17:34:53.925Z,90.60
2023-01-17T17:37:21.805Z,91.10
2023-01-17T17:39:51.304Z,91.00
2023-01-17T17:42:19.356Z,91.10
2023-01-17T17:44:45.595Z,91.70
2023-01-17T17:47:12.332Z,91.70
2023-01-17T17:49:39.147Z,96.80
2023-01-17T17:52:06.021Z,90.90
2023-01-17T17:54:32.989Z,91.00
2023-01-17T17:56:59.295Z,91.00
2023-01-17T18:01:52.266Z,92.50
2023-01-17T18:04:19.275Z,92.80
2023-01-17T18:06:45.913Z,93.40
2023-01-17T18:09:12.223Z,93.80
2023-01-17T18:11:39.550Z,94.00
2023-01-17T18:14:06.411Z,94.30
2023-01-17T18:16:36.997Z,94.40
2023-01-17T18:19:04.113Z,93.80
2023-01-17T18:21:35.351Z,93.80
2023-01-17T18:24:07.195Z,93.10
2023-01-17T18:26:41.513Z,92.80
2023-01-17T18:29:10.340Z,92.50
2023-01-17T18:31:37.420Z,92.80
2023-01-17T18:34:05.782Z,93.10
2023-01-17T18:36:35.417Z,93.20
2023-01-17T18:39:12.601Z,93.70
2023-01-17T18:41:38.981Z,93.50
2023-01-17T18:44:06.393Z,93.50
2023-01-17T18:46:32.747Z,93.30
2023-01-17T18:48:59.205Z,93.20
2023-01-17T18:51:25.754Z,92.20
2023-01-17T18:53:52.494Z,92.00
2023-01-17T18:56:23.664Z,92.40
2023-01-17T18:58:50.450Z,92.50
2023-01-17T19:01:24.745Z,92.90
2023-01-17T19:03:52.606Z,93.10
2023-01-17T19:06:29.665Z,93.50
2023-01-17T19:08:56.651Z,93.30
2023-01-17T19:11:23.037Z,93.20
2023-01-17T19:13:50.181Z,92.40
2023-01-17T19:16:19.662Z,92.20
2023-01-17T19:18:47.609Z,92.00
2023-01-17T19:21:16.084Z,92.30
2023-01-17T19:23:45.916Z,92.70
2023-01-17T19:26:12.833Z,92.80
2023-01-17T19:28:49.438Z,93.10
2023-01-17T19:31:21.418Z,93.00
2023-01-17T19:33:49.648Z,92.80
2023-01-17T19:36:21.497Z,92.80
2023-01-17T19:39:03.407Z,92.30
2023-01-17T19:41:31.035Z,92.40
2023-01-17T19:44:08.813Z,93.30
2023-01-17T19:46:35.676Z,93.20
2023-01-17T19:49:02.385Z,93.10
2023-01-17T19:51:29.894Z,92.50
2023-01-17T19:54:02.464Z,92.50
2023-01-17T19:56:28.989Z,92.50
2023-01-17T19:59:00.267Z,93.20
2023-01-17T20:01:29.526Z,93.80
2023-01-17T20:04:00.659Z,94.10
2023-01-17T20:06:29.328Z,94.10
2023-01-17T20:08:56.037Z,93.70
2023-01-17T20:11:23.530Z,93.60
2023-01-17T20:13:55.002Z,94.00
2023-01-17T20:16:21.663Z,93.40
2023-01-17T20:18:48.501Z,93.50
2023-01-17T20:21:25.328Z,93.60
2023-01-17T20:23:52.217Z,93.30
2023-01-17T20:26:30.550Z,93.30
2023-01-17T20:28:59.775Z,93.40
2023-01-17T20:31:27.121Z,93.80
2023-01-17T20:33:55.076Z,93.60
2023-01-17T20:36:23.691Z,93.60
2023-01-17T20:38:50.556Z,93.10
2023-01-17T20:41:24.884Z,93.20
2023-01-17T20:43:56.129Z,93.00
2023-01-17T20:46:24.672Z,93.10
2023-01-17T20:48:55.999Z,93.40
2023-01-17T20:51:26.330Z,93.40
2023-01-17T20:53:55.481Z,93.60
2023-01-17T20:56:23.496Z,94.10
2023-01-17T20:58:57.542Z,93.90
2023-01-17T21:01:30.416Z,93.70
2023-01-17T21:03:56.944Z,93.90
2023-01-17T21:06:24.615Z,94.20
2023-01-17T21:08:51.456Z,94.30
2023-01-17T21:11:20.084Z,94.00
2023-01-17T21:13:49.151Z,94.10
2023-01-17T21:16:20.573Z,94.10
2023-01-17T21:18:47.577Z,94.50
2023-01-17T21:21:16.450Z,94.40
2023-01-17T21:23:43.970Z,94.30
2023-01-17T21:26:14.303Z,94.20
2023-01-17T21:28:43.577Z,93.90
2023-01-17T21:31:27.515Z,93.80
2023-01-17T21:33:55.417Z,93.70
2023-01-17T21:36:25.385Z,93.90
2023-01-17T21:38:54.850Z,94.30
2023-01-17T21:41:23.548Z,94.40
2023-01-17T21:43:54.339Z,94.40
2023-01-17T21:46:22.730Z,94.30
2023-01-17T21:48:51.091Z,94.30
2023-01-17T21:51:20.749Z,94.60
2023-01-17T21:53:47.028Z,94.20
2023-01-17T21:56:32.946Z,94.20
2023-01-17T21:58:59.332Z,94.90
2023-01-17T22:01:28.023Z,96.10
2023-01-17T22:03:56.484Z,95.90
2023-01-17T22:06:24.906Z,96.00
2023-01-17T22:08:51.056Z,96.00
2023-01-17T22:11:19.811Z,96.30
2023-01-17T22:13:46.548Z,96.20
2023-01-17T22:16:14.481Z,96.50
2023-01-17T22:18:42.777Z,96.50
2023-01-17T22:21:19.540Z,96.50
2023-01-17T22:23:47.039Z,99.90
2023-01-17T22:26:13.305Z,96.80
2023-01-17T22:28:40.134Z,97.10
2023-01-17T22:31:15.196Z,96.40
2023-01-17T22:33:43.989Z,96.80
2023-01-17T22:36:13.003Z,96.40
2023-01-17T22:38:40.404Z,96.50
2023-01-17T22:41:09.344Z,96.50
2023-01-17T22:43:49.054Z,96.60
2023-01-17T22:46:21.381Z,96.60
2023-01-17T22:48:49.055Z,96.50
2023-01-17T22:51:16.592Z,96.30
2023-01-17T22:53:44.271Z,96.20
2023-01-17T22:56:15.803Z,96.10
2023-01-17T22:58:44.350Z,96.10
2023-01-17T23:01:19.626Z,95.90
2023-01-17T23:03:46.759Z,95.70
2023-01-17T23:06:21.190Z,95.50
2023-01-17T23:08:49.772Z,95.40
2023-01-17T23:12:37.641Z,95.30
2023-01-17T23:15:23.779Z,95.00
2023-01-17T23:18:09.459Z,94.60
2023-01-17T23:20:36.405Z,94.50
2023-01-17T23:23:02.938Z,94.60
2023-01-17T23:25:29.668Z,94.60
2023-01-17T23:28:11.469Z,94.50
2023-01-17T23:30:43.321Z,94.30
2023-01-17T23:33:11.434Z,94.10
2023-01-17T23:35:41.961Z,94.00
2023-01-17T23:38:28.648Z,94.10
2023-01-17T23:41:24.974Z,93.80
2023-01-17T23:43:52.688Z,93.70
2023-01-17T23:46:19.301Z,93.70
2023-01-17T23:48:45.419Z,93.70
2023-01-17T23:51:11.929Z,93.60
2023-01-17T23:53:38.379Z,93.30
2023-01-17T23:56:14.617Z,93.30
2023-01-17T23:58:40.965Z,93.40
