createdAt,value
2019-04-04T00:01:36.639Z,94088.09
2019-04-04T00:04:05.492Z,94088.09
2019-04-04T00:06:34.415Z,94080.46
2019-04-04T00:09:04.843Z,94079.52
2019-04-04T00:11:35.069Z,94075.23
2019-04-04T00:14:04.536Z,94075.23
2019-04-04T00:16:33.423Z,94075.91
2019-04-04T00:19:02.312Z,94071.78
2019-04-04T00:21:32.047Z,94061.44
2019-04-04T00:24:02.064Z,94064.78
2019-04-04T00:26:30.916Z,94062.75
2019-04-04T00:29:01.340Z,94062.00
2019-04-04T00:31:30.504Z,94062.00
2019-04-04T00:33:59.371Z,94060.11
2019-04-04T00:36:28.399Z,94062.09
2019-04-04T00:38:57.262Z,94062.09
2019-04-04T00:41:26.144Z,94061.32
2019-04-04T00:43:55.064Z,94063.37
2019-04-04T00:46:23.928Z,94047.59
2019-04-04T00:48:52.542Z,94047.59
2019-04-04T00:51:21.217Z,94053.93
2019-04-04T00:53:49.877Z,94042.54
2019-04-04T00:56:18.811Z,94042.54
2019-04-04T00:58:47.633Z,94054.61
2019-04-04T01:01:16.740Z,94060.20
2019-04-04T01:03:45.311Z,94055.84
2019-04-04T01:06:13.987Z,94060.69
2019-04-04T01:08:42.551Z,94045.22
2019-04-04T01:11:11.207Z,94044.08
2019-04-04T01:13:39.864Z,94053.54
2019-04-04T01:16:08.511Z,94053.54
2019-04-04T01:18:37.580Z,94053.00
2019-04-04T01:21:06.389Z,94050.80
2019-04-04T01:23:35.026Z,94047.26
2019-04-04T01:26:04.117Z,94047.26
2019-04-04T01:28:32.807Z,94046.10
2019-04-04T01:31:01.445Z,94048.55
2019-04-04T01:33:30.087Z,94048.92
2019-04-04T01:35:58.748Z,94044.97
2019-04-04T01:38:29.094Z,94044.97
2019-04-04T01:40:57.734Z,94041.42
2019-04-04T01:43:26.406Z,94046.07
2019-04-04T01:45:55.037Z,94045.09
2019-04-04T01:48:23.712Z,94045.09
2019-04-04T01:50:53.781Z,94043.77
2019-04-04T01:53:22.880Z,94044.88
2019-04-04T01:55:51.520Z,94037.92
2019-04-04T01:58:20.194Z,94037.92
2019-04-04T02:00:48.895Z,94035.06
2019-04-04T02:03:17.542Z,94035.06
2019-04-04T02:05:46.211Z,94054.02
2019-04-04T02:08:14.845Z,94054.73
2019-04-04T02:10:43.477Z,94056.20
2019-04-04T02:13:12.138Z,94048.30
2019-04-04T02:15:40.837Z,94049.27
2019-04-04T02:18:09.479Z,94050.05
2019-04-04T02:20:38.307Z,94046.46
2019-04-04T02:23:07.015Z,94056.50
2019-04-04T02:25:35.648Z,94052.27
2019-04-04T02:28:04.315Z,94055.63
2019-04-04T02:30:33.018Z,94055.08
2019-04-04T02:33:01.646Z,94055.84
2019-04-04T02:35:30.311Z,94047.59
2019-04-04T02:37:58.933Z,94053.50
2019-04-04T02:40:27.572Z,94050.94
2019-04-04T02:42:56.374Z,94052.83
2019-04-04T02:45:25.025Z,94047.41
2019-04-04T02:47:53.631Z,94047.22
2019-04-04T02:50:22.317Z,94042.47
2019-04-04T02:52:50.938Z,94031.65
2019-04-04T02:55:19.552Z,94031.65
2019-04-04T02:57:48.220Z,94035.06
2019-04-04T03:00:17.314Z,94041.45
2019-04-04T03:02:45.942Z,94041.83
2019-04-04T03:05:18.843Z,94041.83
2019-04-04T03:07:44.989Z,94032.21
2019-04-04T03:10:16.549Z,94039.54
2019-04-04T03:12:44.004Z,94033.64
2019-04-04T03:15:12.633Z,94042.63
2019-04-04T03:17:41.283Z,94050.06
2019-04-04T03:20:09.916Z,94050.06
2019-04-04T03:22:38.526Z,94055.48
2019-04-04T03:25:07.350Z,94047.18
2019-04-04T03:27:35.997Z,94047.64
2019-04-04T03:30:13.195Z,94047.22
2019-04-04T03:32:37.354Z,94048.23
2019-04-04T03:35:07.258Z,94046.53
2019-04-04T03:37:40.569Z,94046.53
2019-04-04T03:40:07.509Z,94049.87
2019-04-04T03:42:36.183Z,94056.13
2019-04-04T03:45:06.080Z,94047.99
2019-04-04T03:47:34.693Z,94047.92
2019-04-04T03:50:03.533Z,94055.89
2019-04-04T03:52:32.093Z,94061.25
2019-04-04T03:55:00.722Z,94057.88
2019-04-04T03:57:29.399Z,94056.84
2019-04-04T03:59:57.952Z,94061.53
2019-04-04T04:02:26.580Z,94066.62
2019-04-04T04:05:00.472Z,94071.18
2019-04-04T04:07:25.701Z,94067.56
2019-04-04T04:09:59.286Z,94075.30
2019-04-04T04:12:24.691Z,94081.66
2019-04-04T04:14:54.950Z,94077.05
2019-04-04T04:17:23.863Z,94082.41
2019-04-04T04:19:52.531Z,94081.28
2019-04-04T04:22:21.224Z,94089.23
2019-04-04T04:24:49.841Z,94084.59
2019-04-04T04:27:18.594Z,94086.61
2019-04-04T04:29:47.215Z,94083.02
2019-04-04T04:32:15.833Z,94089.81
2019-04-04T04:34:44.488Z,94089.56
2019-04-04T04:37:13.035Z,94087.94
2019-04-04T04:39:41.659Z,94084.88
2019-04-04T04:42:10.463Z,94085.30
2019-04-04T04:44:39.170Z,94081.83
2019-04-04T04:47:07.785Z,94081.83
2019-04-04T04:49:36.486Z,94089.97
2019-04-04T04:52:05.106Z,94089.97
2019-04-04T04:54:33.725Z,94093.69
2019-04-04T04:57:04.030Z,94093.69
2019-04-04T04:59:32.658Z,94078.85
2019-04-04T05:02:01.361Z,94088.17
2019-04-04T05:04:30.169Z,94083.28
2019-04-04T05:06:58.742Z,94081.52
2019-04-04T05:09:28.267Z,94087.19
2019-04-04T05:11:57.001Z,94087.19
2019-04-04T05:14:25.630Z,94083.01
2019-04-04T05:16:54.249Z,94082.41
2019-04-04T05:19:22.930Z,94076.49
2019-04-04T05:21:51.558Z,94080.84
2019-04-04T05:24:20.172Z,94080.98
2019-04-04T05:26:48.836Z,94080.98
2019-04-04T05:29:17.451Z,94082.73
2019-04-04T05:31:46.089Z,94082.73
2019-04-04T05:34:14.777Z,94090.67
2019-04-04T05:36:43.397Z,94090.67
2019-04-04T05:39:12.020Z,94091.73
2019-04-04T05:41:40.685Z,94084.30
2019-04-04T05:44:10.205Z,94084.30
2019-04-04T05:46:39.009Z,94068.80
2019-04-04T05:49:08.398Z,94068.80
2019-04-04T05:51:37.172Z,94072.69
2019-04-04T05:54:07.705Z,94072.69
2019-04-04T05:56:36.225Z,94078.45
2019-04-04T05:59:04.862Z,94069.80
2019-04-04T06:01:35.319Z,94077.10
2019-04-04T06:04:04.288Z,94083.66
2019-04-04T06:06:34.027Z,94080.47
2019-04-04T06:09:04.538Z,94080.47
2019-04-04T06:11:33.210Z,94089.22
2019-04-04T06:14:01.837Z,94089.22
2019-04-04T06:16:33.053Z,94089.31
2019-04-04T06:19:01.708Z,94091.12
2019-04-04T06:21:30.402Z,94091.12
2019-04-04T06:23:59.058Z,94094.78
2019-04-04T06:26:27.776Z,94093.53
2019-04-04T06:28:56.401Z,94096.85
2019-04-04T06:31:26.902Z,94096.85
2019-04-04T06:33:55.405Z,94095.64
2019-04-04T06:36:24.023Z,94093.11
2019-04-04T06:38:54.091Z,94093.11
2019-04-04T06:41:23.103Z,94093.53
2019-04-04T06:43:51.743Z,94101.20
2019-04-04T06:46:22.772Z,94084.64
2019-04-04T06:48:50.751Z,94094.34
2019-04-04T06:51:19.384Z,94094.08
2019-04-04T06:53:48.099Z,94094.78
2019-04-04T06:56:16.816Z,94088.53
2019-04-04T06:58:45.442Z,94091.00
2019-04-04T07:01:14.115Z,94091.86
2019-04-04T07:03:42.727Z,94092.78
2019-04-04T07:06:11.359Z,94094.66
2019-04-04T07:08:40.021Z,94098.88
2019-04-04T07:11:20.906Z,94096.89
2019-04-04T07:13:42.676Z,94096.09
2019-04-04T07:16:09.386Z,94093.30
2019-04-04T07:18:38.030Z,94099.50
2019-04-04T07:21:06.656Z,94102.44
2019-04-04T07:23:35.343Z,94096.66
2019-04-04T07:26:04.796Z,94092.58
2019-04-04T07:28:33.417Z,94094.80
2019-04-04T07:31:02.551Z,94095.55
2019-04-04T07:33:31.180Z,94095.55
2019-04-04T07:35:59.815Z,94097.62
2019-04-04T07:38:28.797Z,94097.55
2019-04-04T07:40:57.983Z,94099.97
2019-04-04T07:43:26.597Z,94102.14
2019-04-04T07:45:59.683Z,94093.34
2019-04-04T07:48:28.385Z,94093.34
2019-04-04T07:50:58.275Z,94090.31
2019-04-04T07:53:28.218Z,94094.73
2019-04-04T07:55:56.781Z,94091.93
2019-04-04T07:58:25.409Z,94095.25
2019-04-04T08:00:54.091Z,94091.80
2019-04-04T08:03:22.711Z,94087.52
2019-04-04T08:05:51.359Z,94087.79
2019-04-04T08:08:20.069Z,94098.05
2019-04-04T08:10:48.685Z,94090.05
2019-04-04T08:13:17.335Z,94091.75
2019-04-04T08:15:45.989Z,94093.94
2019-04-04T08:18:14.637Z,94086.83
2019-04-04T08:20:43.198Z,94090.60
2019-04-04T08:23:11.968Z,94095.45
2019-04-04T08:25:40.644Z,94090.42
2019-04-04T08:28:09.201Z,94090.05
2019-04-04T08:30:37.874Z,94087.48
2019-04-04T08:33:06.501Z,94097.89
2019-04-04T08:35:35.128Z,94088.84
2019-04-04T08:38:03.893Z,94096.76
2019-04-04T08:40:32.493Z,94091.03
2019-04-04T08:43:01.051Z,94091.66
2019-04-04T08:45:29.794Z,94086.00
2019-04-04T08:47:58.467Z,94090.57
2019-04-04T08:50:27.094Z,94084.28
2019-04-04T08:52:55.787Z,94078.66
2019-04-04T08:55:24.389Z,94085.64
2019-04-04T08:57:53.016Z,94081.68
2019-04-04T09:00:21.682Z,94073.81
2019-04-04T09:02:50.336Z,94073.13
2019-04-04T09:05:19.050Z,94067.75
2019-04-04T09:07:47.708Z,94070.45
2019-04-04T09:10:16.436Z,94063.47
2019-04-04T09:12:45.059Z,94066.46
2019-04-04T09:15:14.128Z,94058.28
2019-04-04T09:17:42.823Z,94061.17
2019-04-04T09:20:11.454Z,94050.73
2019-04-04T09:22:41.118Z,94057.39
2019-04-04T09:25:10.673Z,94056.55
2019-04-04T09:27:39.850Z,94047.31
2019-04-04T09:30:09.812Z,94044.74
2019-04-04T09:32:38.446Z,94044.19
2019-04-04T09:35:07.963Z,94035.39
2019-04-04T09:37:36.632Z,94039.61
2019-04-04T09:40:08.271Z,94044.09
2019-04-04T09:42:36.864Z,94041.77
2019-04-04T09:45:09.919Z,94031.39
2019-04-04T09:47:38.536Z,94017.87
2019-04-04T09:50:09.138Z,94018.34
2019-04-04T09:52:37.791Z,94014.85
2019-04-04T09:55:08.970Z,94008.19
2019-04-04T09:57:37.592Z,94003.88
2019-04-04T10:00:09.245Z,94001.72
2019-04-04T10:02:37.938Z,94005.42
2019-04-04T10:05:07.175Z,93993.22
2019-04-04T10:07:35.911Z,93989.43
2019-04-04T10:10:09.524Z,93988.36
2019-04-04T10:12:38.246Z,93987.36
2019-04-04T10:15:07.414Z,93983.82
2019-04-04T10:17:36.047Z,93988.27
2019-04-04T10:20:06.384Z,93979.41
2019-04-04T10:22:35.039Z,93969.36
2019-04-04T10:25:04.171Z,93966.41
2019-04-04T10:27:32.804Z,93966.84
2019-04-04T10:30:01.574Z,93960.66
2019-04-04T10:32:30.200Z,93968.17
2019-04-04T10:34:58.840Z,93962.06
2019-04-04T10:37:27.489Z,93960.61
2019-04-04T10:39:56.122Z,93958.70
2019-04-04T10:42:24.735Z,93956.61
2019-04-04T10:44:53.401Z,93949.51
2019-04-04T10:47:22.020Z,93943.81
2019-04-04T10:49:50.569Z,93937.91
2019-04-04T10:52:19.216Z,93938.62
2019-04-04T10:54:47.777Z,93931.33
2019-04-04T10:57:16.398Z,93937.43
2019-04-04T10:59:45.064Z,93942.50
2019-04-04T11:02:13.680Z,93934.22
2019-04-04T11:04:42.306Z,93936.09
2019-04-04T11:07:11.034Z,93936.78
2019-04-04T11:09:42.180Z,93932.73
2019-04-04T11:12:10.279Z,93924.65
2019-04-04T11:14:38.925Z,93919.39
2019-04-04T11:17:07.558Z,93916.27
2019-04-04T11:19:36.180Z,93903.62
2019-04-04T11:22:04.958Z,93901.53
2019-04-04T11:24:33.577Z,93901.85
2019-04-04T11:27:02.212Z,93903.73
2019-04-04T11:29:30.798Z,93895.14
2019-04-04T11:31:59.429Z,93885.38
2019-04-04T11:34:28.053Z,93887.14
2019-04-04T11:36:56.636Z,93876.80
2019-04-04T11:39:25.265Z,93869.31
2019-04-04T11:41:53.820Z,93864.42
2019-04-04T11:44:22.499Z,93862.57
2019-04-04T11:46:51.146Z,93862.97
2019-04-04T11:49:19.764Z,93854.76
2019-04-04T11:51:48.426Z,93858.14
2019-04-04T11:54:17.055Z,93850.06
2019-04-04T11:56:45.673Z,93848.86
2019-04-04T11:59:14.270Z,93843.09
2019-04-04T12:01:44.534Z,93837.48
2019-04-04T12:04:13.150Z,93830.18
2019-04-04T12:06:41.809Z,93821.18
2019-04-04T12:09:10.440Z,93826.35
2019-04-04T12:11:39.063Z,93812.24
2019-04-04T12:14:07.714Z,93811.92
2019-04-04T12:16:36.260Z,93810.17
2019-04-04T12:19:04.883Z,93804.16
2019-04-04T12:21:33.479Z,93797.99
2019-04-04T12:24:01.955Z,93796.29
2019-04-04T12:26:30.601Z,93793.83
2019-04-04T12:28:59.239Z,93792.70
2019-04-04T12:31:27.868Z,93785.41
2019-04-04T12:33:56.498Z,93783.85
2019-04-04T12:36:25.212Z,93780.14
2019-04-04T12:38:53.791Z,93772.50
2019-04-04T12:41:22.410Z,93771.47
2019-04-04T12:43:51.095Z,93770.66
2019-04-04T12:46:19.662Z,93768.89
2019-04-04T12:48:48.289Z,93774.40
2019-04-04T12:51:16.941Z,93768.26
2019-04-04T12:53:45.487Z,93771.47
2019-04-04T12:56:14.103Z,93771.56
2019-04-04T12:58:42.762Z,93774.03
2019-04-04T13:01:11.372Z,93766.56
2019-04-04T13:03:39.931Z,93771.22
2019-04-04T13:06:08.603Z,93767.16
2019-04-04T13:08:37.219Z,93765.55
2019-04-04T13:11:05.849Z,93761.72
2019-04-04T13:13:34.522Z,93755.05
2019-04-04T13:16:03.143Z,93746.83
2019-04-04T13:18:31.769Z,93737.50
2019-04-04T13:21:00.433Z,93740.24
2019-04-04T13:23:28.989Z,93735.66
2019-04-04T13:25:57.611Z,93732.28
2019-04-04T13:28:26.291Z,93736.39
2019-04-04T13:30:54.946Z,93739.91
2019-04-04T13:33:23.531Z,93733.78
2019-04-04T13:35:52.190Z,93731.14
2019-04-04T13:38:20.813Z,93724.91
2019-04-04T13:40:49.431Z,93719.91
2019-04-04T13:43:18.107Z,93718.05
2019-04-04T13:45:46.856Z,93709.03
2019-04-04T13:48:15.481Z,93709.80
2019-04-04T13:50:44.134Z,93709.03
2019-04-04T13:53:12.694Z,93710.36
2019-04-04T13:55:41.320Z,93708.16
2019-04-04T13:58:09.986Z,93716.28
2019-04-04T14:00:38.680Z,93711.68
2019-04-04T14:03:07.377Z,93700.34
2019-04-04T14:05:36.045Z,93697.11
2019-04-04T14:08:04.743Z,93695.19
2019-04-04T14:10:33.377Z,93687.11
2019-04-04T14:13:02.048Z,93686.11
2019-04-04T14:15:30.674Z,93678.77
2019-04-04T14:17:59.309Z,93680.48
2019-04-04T14:20:27.953Z,93677.43
2019-04-04T14:22:56.575Z,93676.03
2019-04-04T14:25:25.205Z,93674.84
2019-04-04T14:27:53.857Z,93677.67
2019-04-04T14:30:22.591Z,93674.38
2019-04-04T14:32:51.213Z,93671.24
2019-04-04T14:35:19.886Z,93676.24
2019-04-04T14:37:48.524Z,93670.10
2019-04-04T14:40:17.129Z,93674.59
2019-04-04T14:42:45.885Z,93670.38
2019-04-04T14:45:14.509Z,93674.73
2019-04-04T14:47:43.133Z,93671.44
2019-04-04T14:50:11.786Z,93675.28
2019-04-04T14:52:40.402Z,93674.22
2019-04-04T14:55:09.021Z,93677.31
2019-04-04T14:57:37.679Z,93670.95
2019-04-04T15:00:09.957Z,93673.36
2019-04-04T15:02:38.582Z,93671.14
2019-04-04T15:05:07.251Z,93663.84
2019-04-04T15:07:35.867Z,93666.48
2019-04-04T15:10:05.090Z,93667.48
2019-04-04T15:12:33.747Z,93668.25
2019-04-04T15:15:02.428Z,93668.05
2019-04-04T15:17:31.072Z,93664.56
2019-04-04T15:19:59.727Z,93661.15
2019-04-04T15:22:28.342Z,93657.69
2019-04-04T15:24:56.966Z,93661.14
2019-04-04T15:27:25.624Z,93657.09
2019-04-04T15:29:54.242Z,93657.67
2019-04-04T15:32:22.875Z,93657.88
2019-04-04T15:34:51.531Z,93657.03
2019-04-04T15:37:20.214Z,93662.02
2019-04-04T15:39:48.835Z,93657.14
2019-04-04T15:42:17.556Z,93655.66
2019-04-04T15:44:46.168Z,93658.60
2019-04-04T15:47:14.796Z,93649.23
2019-04-04T15:49:43.383Z,93650.75
2019-04-04T15:52:12.001Z,93654.20
2019-04-04T15:54:40.626Z,93654.20
2019-04-04T15:57:09.285Z,93656.12
2019-04-04T15:59:37.912Z,93652.67
2019-04-04T16:02:06.614Z,93653.94
2019-04-04T16:04:35.281Z,93652.44
2019-04-04T16:07:05.480Z,93661.45
2019-04-04T16:09:34.037Z,93655.11
2019-04-04T16:12:02.695Z,93655.91
2019-04-04T16:14:31.320Z,93652.66
2019-04-04T16:16:59.873Z,93650.94
2019-04-04T16:19:28.536Z,93654.48
2019-04-04T16:21:57.173Z,93652.42
2019-04-04T16:24:25.793Z,93658.59
2019-04-04T16:26:54.461Z,93661.20
2019-04-04T16:29:23.091Z,93663.84
2019-04-04T16:31:51.719Z,93663.34
2019-04-04T16:34:20.383Z,93665.68
2019-04-04T16:36:49.025Z,93668.02
2019-04-04T16:39:17.672Z,93670.02
2019-04-04T16:41:46.406Z,93670.34
2019-04-04T16:44:15.131Z,93673.36
2019-04-04T16:46:43.749Z,93668.94
2019-04-04T16:49:12.433Z,93670.36
2019-04-04T16:51:41.075Z,93675.55
2019-04-04T16:54:09.709Z,93667.75
2019-04-04T16:56:38.378Z,93680.65
2019-04-04T16:59:07.007Z,93674.75
2019-04-04T17:01:35.638Z,93671.62
2019-04-04T17:04:04.401Z,93676.41
2019-04-04T17:06:33.026Z,93681.69
2019-04-04T17:09:01.659Z,93679.05
2019-04-04T17:11:30.320Z,93679.97
2019-04-04T17:13:58.952Z,93680.30
2019-04-04T17:16:27.589Z,93686.19
2019-04-04T17:18:56.262Z,93690.69
2019-04-04T17:21:24.887Z,93691.48
2019-04-04T17:23:53.516Z,93689.19
2019-04-04T17:26:22.179Z,93687.56
2019-04-04T17:28:51.382Z,93695.98
2019-04-04T17:31:20.223Z,93701.89
2019-04-04T17:33:49.399Z,93705.81
2019-04-04T17:36:20.542Z,93704.22
2019-04-04T17:38:48.441Z,93707.67
2019-04-04T17:41:17.477Z,93710.91
2019-04-04T17:43:46.204Z,93714.16
2019-04-04T17:46:14.839Z,93715.72
2019-04-04T17:48:43.780Z,93721.64
2019-04-04T17:51:12.470Z,93722.34
2019-04-04T17:53:41.112Z,93735.83
2019-04-04T17:56:11.092Z,93737.41
2019-04-04T17:58:39.703Z,93737.08
2019-04-04T18:01:09.978Z,93742.77
2019-04-04T18:03:38.644Z,93746.97
2019-04-04T18:06:07.270Z,93747.88
2019-04-04T18:08:35.906Z,93747.13
2019-04-04T18:11:04.833Z,93749.04
2019-04-04T18:13:33.456Z,93761.48
2019-04-04T18:16:02.080Z,93760.60
2019-04-04T18:18:30.750Z,93759.86
2019-04-04T18:20:59.378Z,93768.22
2019-04-04T18:23:28.015Z,93772.67
2019-04-04T18:25:56.691Z,93770.55
2019-04-04T18:28:25.265Z,93768.91
2019-04-04T18:30:53.903Z,93765.37
2019-04-04T18:33:22.917Z,93779.16
2019-04-04T18:35:52.050Z,93776.17
2019-04-04T18:38:20.710Z,93781.45
2019-04-04T18:40:49.488Z,93789.77
2019-04-04T18:43:18.315Z,93791.64
2019-04-04T18:45:46.948Z,93788.62
2019-04-04T18:48:15.627Z,93792.66
2019-04-04T18:50:44.255Z,93790.28
2019-04-04T18:53:12.887Z,93785.00
2019-04-04T18:55:41.569Z,93787.86
2019-04-04T18:58:10.210Z,93790.44
2019-04-04T19:00:38.838Z,93794.31
2019-04-04T19:03:07.505Z,93791.00
2019-04-04T19:05:36.146Z,93796.56
2019-04-04T19:08:04.778Z,93793.36
2019-04-04T19:10:33.466Z,93783.76
2019-04-04T19:13:05.645Z,93783.34
2019-04-04T19:15:32.444Z,93793.02
2019-04-04T19:18:01.046Z,93787.25
2019-04-04T19:20:29.661Z,93784.13
2019-04-04T19:22:58.293Z,93795.23
2019-04-04T19:25:26.947Z,93796.87
2019-04-04T19:27:55.562Z,93789.36
2019-04-04T19:30:24.208Z,93794.81
2019-04-04T19:32:52.880Z,93795.22
2019-04-04T19:35:21.505Z,93805.88
2019-04-04T19:37:59.945Z,93800.09
2019-04-04T19:40:21.342Z,93801.98
2019-04-04T19:42:49.967Z,93791.79
2019-04-04T19:45:21.312Z,93792.45
2019-04-04T19:47:50.135Z,93793.42
2019-04-04T19:50:18.765Z,93784.98
2019-04-04T19:52:47.397Z,93789.56
2019-04-04T19:55:16.073Z,93791.79
2019-04-04T19:57:44.707Z,93796.94
2019-04-04T20:00:13.824Z,93799.99
2019-04-04T20:02:43.901Z,93797.03
2019-04-04T20:05:12.840Z,93793.98
2019-04-04T20:07:41.539Z,93801.39
2019-04-04T20:10:10.397Z,93793.44
2019-04-04T20:12:39.013Z,93796.44
2019-04-04T20:15:08.134Z,93789.52
2019-04-04T20:17:36.803Z,93793.06
2019-04-04T20:20:09.062Z,93802.59
2019-04-04T20:22:37.671Z,93806.34
2019-04-04T20:25:07.144Z,93800.75
2019-04-04T20:27:35.704Z,93809.08
2019-04-04T20:30:07.305Z,93800.52
2019-04-04T20:32:35.975Z,93803.69
2019-04-04T20:35:06.506Z,93812.89
2019-04-04T20:37:35.134Z,93811.00
2019-04-04T20:40:05.834Z,93809.80
2019-04-04T20:42:34.386Z,93812.53
2019-04-04T20:45:03.006Z,93820.13
2019-04-04T20:47:33.781Z,93817.58
2019-04-04T20:50:03.541Z,93819.91
2019-04-04T20:52:32.076Z,93822.88
2019-04-04T20:55:00.676Z,93816.70
2019-04-04T20:57:29.227Z,93823.32
2019-04-04T20:59:57.779Z,93834.97
2019-04-04T21:02:26.425Z,93835.76
2019-04-04T21:04:55.050Z,93827.16
2019-04-04T21:07:23.676Z,93827.07
2019-04-04T21:09:52.277Z,93821.41
2019-04-04T21:12:20.821Z,93830.13
2019-04-04T21:14:49.584Z,93833.48
2019-04-04T21:17:18.099Z,93830.13
2019-04-04T21:19:46.729Z,93831.60
2019-04-04T21:22:27.014Z,93844.62
2019-04-04T21:24:45.594Z,93843.95
2019-04-04T21:27:14.229Z,93844.36
2019-04-04T21:29:42.861Z,93845.55
2019-04-04T21:32:11.514Z,93851.27
2019-04-04T21:34:40.082Z,93841.78
2019-04-04T21:37:08.702Z,93843.89
2019-04-04T21:39:37.378Z,93843.24
2019-04-04T21:42:06.838Z,93844.52
2019-04-04T21:44:35.470Z,93848.53
2019-04-04T21:47:04.128Z,93858.52
2019-04-04T21:49:32.756Z,93857.52
2019-04-04T21:52:01.391Z,93856.62
2019-04-04T21:54:30.042Z,93851.77
2019-04-04T21:56:58.669Z,93856.05
2019-04-04T21:59:27.250Z,93856.05
2019-04-04T22:01:55.969Z,93854.84
2019-04-04T22:04:24.738Z,93854.69
2019-04-04T22:06:53.433Z,93862.93
2019-04-04T22:09:22.171Z,93870.94
2019-04-04T22:11:50.798Z,93873.30
2019-04-04T22:14:21.983Z,93867.49
2019-04-04T22:16:49.722Z,93873.37
2019-04-04T22:19:18.332Z,93862.68
2019-04-04T22:21:46.957Z,93867.13
2019-04-04T22:24:15.619Z,93870.53
2019-04-04T22:26:44.242Z,93867.25
2019-04-04T22:29:12.716Z,93860.37
2019-04-04T22:31:41.366Z,93864.38
2019-04-04T22:34:09.916Z,93869.06
2019-04-04T22:36:38.543Z,93867.03
2019-04-04T22:39:08.294Z,93873.02
2019-04-04T22:41:36.863Z,93869.77
2019-04-04T22:44:06.348Z,93878.64
2019-04-04T22:46:35.001Z,93884.47
2019-04-04T22:49:03.619Z,93878.03
2019-04-04T22:51:32.245Z,93883.16
2019-04-04T22:54:00.827Z,93882.20
2019-04-04T22:56:29.447Z,93889.03
2019-04-04T22:58:58.172Z,93875.94
2019-04-04T23:01:29.186Z,93879.17
2019-04-04T23:03:57.172Z,93879.23
2019-04-04T23:06:25.780Z,93863.41
2019-04-04T23:08:54.478Z,93871.76
2019-04-04T23:11:23.095Z,93838.41
2019-04-04T23:13:51.720Z,93861.66
2019-04-04T23:16:20.393Z,93870.61
2019-04-04T23:18:49.086Z,93865.37
2019-04-04T23:21:17.716Z,93861.22
2019-04-04T23:23:46.445Z,93861.34
2019-04-04T23:26:15.080Z,93856.11
2019-04-04T23:28:43.706Z,93856.11
2019-04-04T23:31:12.366Z,93861.22
2019-04-04T23:33:40.990Z,93855.26
2019-04-04T23:36:09.609Z,93860.33
2019-04-04T23:38:38.276Z,93864.48
2019-04-04T23:41:06.903Z,93861.45
2019-04-04T23:43:35.463Z,93865.72
2019-04-04T23:46:04.120Z,93858.69
2019-04-04T23:48:32.747Z,93857.66
2019-04-04T23:51:01.413Z,93857.66
2019-04-04T23:53:30.041Z,93857.19
2019-04-04T23:55:58.664Z,93856.93
2019-04-04T23:58:27.295Z,93856.93
