createdAt,value
2022-12-11T00:01:22.399Z,59.57
2022-12-11T00:03:49.813Z,59.20
2022-12-11T00:06:19.427Z,60.07
2022-12-11T00:08:46.590Z,61.77
2022-12-11T00:11:15.551Z,60.03
2022-12-11T00:13:49.176Z,65.10
2022-12-11T00:16:23.775Z,54.97
2022-12-11T00:18:54.923Z,52.10
2022-12-11T00:21:22.738Z,54.90
2022-12-11T00:23:49.781Z,52.27
2022-12-11T00:26:17.919Z,54.63
2022-12-11T00:28:53.168Z,53.47
2022-12-11T00:31:24.077Z,56.63
2022-12-11T00:33:51.804Z,55.23
2022-12-11T00:36:24.075Z,53.60
2022-12-11T00:38:54.866Z,55.77
2022-12-11T00:41:28.013Z,55.77
2022-12-11T00:43:55.251Z,55.70
2022-12-11T00:46:22.539Z,56.33
2022-12-11T00:48:50.316Z,63.73
2022-12-11T00:51:21.551Z,55.17
2022-12-11T00:53:48.890Z,45.67
2022-12-11T00:56:21.011Z,56.20
2022-12-11T00:58:55.347Z,57.47
2022-12-11T01:01:26.235Z,52.57
2022-12-11T01:03:54.216Z,55.50
2022-12-11T01:06:26.553Z,52.53
2022-12-11T01:09:15.637Z,55.73
2022-12-11T01:11:45.134Z,57.30
2022-12-11T01:14:16.568Z,61.40
2022-12-11T01:16:43.981Z,51.97
2022-12-11T01:19:11.301Z,59.80
2022-12-11T01:21:38.327Z,63.60
2022-12-11T01:24:06.185Z,60.73
2022-12-11T01:26:33.423Z,55.90
2022-12-11T01:29:01.319Z,59.63
2022-12-11T01:31:28.407Z,56.70
2022-12-11T01:33:56.323Z,61.93
2022-12-11T01:36:24.411Z,55.73
2022-12-11T01:38:51.556Z,61.57
2022-12-11T01:41:19.620Z,61.17
2022-12-11T01:43:56.800Z,64.20
2022-12-11T01:46:24.848Z,54.00
2022-12-11T01:48:55.727Z,60.53
2022-12-11T01:51:24.122Z,68.37
2022-12-11T01:54:04.966Z,58.87
2022-12-11T01:56:34.117Z,62.10
2022-12-11T01:59:07.455Z,67.70
2022-12-11T02:01:43.159Z,61.43
2022-12-11T02:04:11.425Z,66.97
2022-12-11T02:06:39.638Z,59.83
2022-12-11T02:09:13.341Z,63.67
2022-12-11T02:11:52.472Z,62.60
2022-12-11T02:14:22.486Z,61.60
2022-12-11T02:16:59.108Z,61.50
2022-12-11T02:19:47.826Z,61.60
2022-12-11T02:22:27.709Z,59.10
2022-12-11T02:25:13.111Z,63.73
2022-12-11T02:27:47.943Z,65.73
2022-12-11T02:30:16.707Z,63.80
2022-12-11T02:32:57.583Z,69.17
2022-12-11T02:35:57.292Z,61.33
2022-12-11T02:38:30.461Z,57.13
2022-12-11T02:41:02.333Z,63.30
2022-12-11T02:43:31.926Z,56.67
2022-12-11T02:46:00.910Z,65.43
2022-12-11T02:48:28.131Z,65.53
2022-12-11T02:50:58.896Z,63.27
2022-12-11T02:53:28.834Z,55.07
2022-12-11T02:56:12.914Z,57.20
2022-12-11T02:58:47.907Z,59.47
2022-12-11T03:01:15.298Z,57.90
2022-12-11T03:03:42.614Z,56.53
2022-12-11T03:06:14.130Z,56.57
2022-12-11T03:17:43.534Z,52.10
2022-12-11T03:20:55.775Z,55.40
2022-12-11T03:23:35.628Z,50.30
2022-12-11T03:26:17.693Z,52.80
2022-12-11T03:48:02.568Z,50.57
2022-12-11T03:53:18.121Z,48.67
2022-12-11T03:55:46.363Z,46.67
2022-12-11T03:58:13.546Z,44.83
2022-12-11T04:00:43.372Z,43.53
2022-12-11T04:03:14.143Z,42.87
2022-12-11T04:05:46.950Z,44.33
2022-12-11T04:08:23.360Z,39.33
2022-12-11T04:11:16.611Z,39.57
2022-12-11T04:13:45.522Z,38.13
2022-12-11T04:16:15.348Z,41.17
2022-12-11T04:19:03.563Z,41.97
2022-12-11T04:21:49.755Z,41.20
2022-12-11T04:24:17.317Z,32.63
2022-12-11T04:26:46.725Z,37.43
2022-12-11T04:29:15.817Z,37.37
2022-12-11T04:31:45.033Z,36.83
2022-12-11T04:34:14.116Z,42.97
2022-12-11T04:36:41.162Z,41.57
2022-12-11T04:39:10.975Z,40.80
2022-12-11T04:41:48.373Z,39.73
2022-12-11T04:44:23.191Z,38.23
2022-12-11T04:46:54.963Z,39.90
2022-12-11T04:49:25.376Z,40.90
2022-12-11T04:51:52.633Z,39.83
2022-12-11T04:54:19.681Z,39.67
2022-12-11T04:56:47.324Z,39.40
2022-12-11T04:59:15.006Z,40.03
2022-12-11T05:01:44.967Z,40.83
2022-12-11T05:04:14.634Z,39.60
2022-12-11T05:06:45.574Z,40.83
2022-12-11T05:09:13.540Z,45.23
2022-12-11T05:11:43.569Z,39.50
2022-12-11T05:14:10.875Z,43.47
2022-12-11T05:16:38.027Z,42.00
2022-12-11T05:19:08.587Z,43.00
2022-12-11T05:21:35.746Z,40.30
2022-12-11T05:24:03.677Z,37.97
2022-12-11T05:26:32.157Z,36.00
2022-12-11T05:28:59.521Z,36.63
2022-12-11T05:31:27.849Z,37.20
2022-12-11T05:33:54.869Z,38.23
2022-12-11T05:36:34.890Z,36.33
2022-12-11T05:39:03.501Z,37.30
2022-12-11T05:41:32.699Z,34.83
2022-12-11T05:44:03.100Z,31.90
2022-12-11T05:46:33.597Z,36.80
2022-12-11T05:49:02.232Z,33.90
2022-12-11T05:51:48.957Z,31.13
2022-12-11T05:54:51.631Z,32.60
2022-12-11T05:57:59.293Z,33.27
2022-12-11T06:00:36.316Z,28.50
2022-12-11T06:03:09.595Z,29.10
2022-12-11T06:10:24.106Z,26.10
2022-12-11T06:13:41.007Z,25.90
2022-12-11T06:17:17.368Z,25.50
2022-12-11T06:19:44.374Z,25.10
2022-12-11T06:22:12.272Z,28.93
2022-12-11T06:24:42.035Z,26.57
2022-12-11T06:27:09.236Z,24.10
2022-12-11T06:29:36.295Z,25.50
2022-12-11T06:32:12.366Z,23.07
2022-12-11T06:34:45.209Z,23.63
2022-12-11T06:37:15.036Z,23.50
2022-12-11T06:39:52.022Z,21.13
2022-12-11T06:42:39.495Z,25.23
2022-12-11T06:45:13.180Z,23.20
2022-12-11T06:47:47.613Z,24.37
2022-12-11T06:50:52.324Z,22.00
2022-12-11T06:53:57.208Z,23.27
2022-12-11T06:59:32.991Z,21.10
2022-12-11T07:02:00.004Z,21.63
2022-12-11T07:04:48.288Z,20.80
2022-12-11T07:07:36.781Z,22.17
2022-12-11T07:10:08.282Z,22.67
2022-12-11T07:12:40.144Z,21.60
2022-12-11T07:15:11.054Z,24.40
2022-12-11T07:17:45.707Z,20.07
2022-12-11T07:23:59.039Z,21.10
2022-12-11T07:26:49.207Z,22.00
2022-12-11T07:29:41.194Z,23.57
2022-12-11T07:56:58.471Z,22.37
2022-12-11T07:59:25.705Z,21.53
2022-12-11T08:01:52.991Z,22.80
2022-12-11T08:04:23.158Z,22.13
2022-12-11T08:06:51.416Z,26.93
2022-12-11T08:10:09.241Z,24.30
2022-12-11T08:12:41.867Z,24.90
2022-12-11T08:15:24.832Z,24.57
2022-12-11T08:18:23.972Z,26.77
2022-12-11T08:21:24.164Z,27.33
2022-12-11T08:24:47.185Z,29.77
2022-12-11T08:27:17.638Z,28.03
2022-12-11T08:29:57.949Z,28.40
2022-12-11T08:36:31.392Z,25.67
2022-12-11T08:39:18.687Z,25.10
2022-12-11T08:41:45.504Z,26.77
2022-12-11T08:44:16.400Z,25.80
2022-12-11T08:46:44.086Z,27.20
2022-12-11T08:49:12.337Z,25.27
2022-12-11T08:51:39.332Z,29.37
2022-12-11T08:54:06.255Z,25.70
2022-12-11T08:56:33.275Z,23.07
2022-12-11T08:59:01.252Z,26.03
2022-12-11T09:04:39.020Z,24.80
2022-12-11T09:07:18.380Z,21.30
2022-12-11T09:13:53.102Z,25.00
2022-12-11T09:17:09.293Z,24.17
2022-12-11T09:19:36.184Z,22.00
2022-12-11T09:22:18.813Z,24.63
2022-12-11T09:25:35.874Z,23.67
2022-12-11T09:31:58.053Z,24.67
2022-12-11T09:37:52.482Z,25.13
2022-12-11T09:40:34.865Z,24.13
2022-12-11T09:43:36.914Z,26.43
2022-12-11T09:46:34.015Z,24.07
2022-12-11T09:49:43.954Z,23.93
2022-12-11T09:52:52.413Z,24.70
2022-12-11T09:56:42.795Z,25.53
2022-12-11T10:00:05.553Z,25.00
2022-12-11T10:02:50.936Z,23.20
2022-12-11T10:06:57.156Z,25.53
2022-12-11T10:09:40.666Z,20.53
2022-12-11T10:17:05.859Z,23.43
2022-12-11T10:20:17.012Z,22.87
2022-12-11T10:23:15.633Z,21.43
2022-12-11T10:26:12.061Z,23.53
2022-12-11T10:29:30.212Z,23.87
2022-12-11T10:32:39.961Z,23.60
2022-12-11T10:38:45.242Z,22.70
2022-12-11T10:41:17.503Z,21.40
2022-12-11T10:43:52.843Z,22.93
2022-12-11T10:46:32.977Z,25.93
2022-12-11T10:49:01.689Z,25.60
2022-12-11T10:51:31.530Z,22.17
2022-12-11T10:54:08.783Z,23.87
2022-12-11T10:56:38.041Z,23.07
2022-12-11T10:59:05.594Z,24.47
2022-12-11T11:01:33.176Z,21.70
2022-12-11T11:04:16.632Z,19.10
2022-12-11T11:06:45.976Z,24.70
2022-12-11T11:09:39.923Z,21.17
2022-12-11T11:12:26.315Z,21.23
2022-12-11T11:15:12.459Z,25.00
2022-12-11T11:17:55.684Z,21.33
2022-12-11T11:20:29.263Z,20.20
2022-12-11T11:23:09.087Z,22.37
2022-12-11T11:25:36.091Z,20.37
2022-12-11T11:28:15.607Z,22.63
2022-12-11T11:30:54.648Z,18.10
2022-12-11T11:33:23.285Z,18.63
2022-12-11T11:36:21.471Z,18.00
2022-12-11T11:39:21.775Z,15.23
2022-12-11T11:42:19.248Z,15.17
2022-12-11T11:45:13.646Z,16.17
2022-12-11T11:47:55.009Z,16.90
2022-12-11T11:50:29.442Z,18.60
2022-12-11T11:53:10.824Z,16.77
2022-12-11T11:56:06.232Z,18.87
2022-12-11T11:58:49.742Z,17.03
2022-12-11T12:01:20.816Z,18.07
2022-12-11T12:03:49.906Z,14.13
2022-12-11T12:06:58.824Z,16.73
2022-12-11T12:09:48.956Z,14.47
2022-12-11T12:12:52.747Z,14.63
2022-12-11T12:15:28.578Z,16.80
2022-12-11T12:17:57.262Z,18.90
2022-12-11T12:20:47.821Z,19.87
2022-12-11T12:23:29.677Z,16.83
2022-12-11T12:26:16.154Z,18.47
2022-12-11T12:29:14.491Z,19.97
2022-12-11T12:32:07.845Z,18.67
2022-12-11T12:34:44.096Z,16.03
2022-12-11T12:37:32.670Z,18.03
2022-12-11T12:40:19.362Z,15.27
2022-12-11T12:43:01.742Z,16.10
2022-12-11T12:45:59.178Z,17.83
2022-12-11T12:48:27.928Z,18.80
2022-12-11T12:50:58.177Z,16.47
2022-12-11T12:53:28.836Z,20.60
2022-12-11T12:55:56.686Z,21.20
2022-12-11T12:58:39.946Z,20.13
2022-12-11T13:01:12.989Z,21.43
2022-12-11T13:04:02.250Z,23.00
2022-12-11T13:06:44.176Z,23.63
2022-12-11T13:09:19.103Z,24.47
2022-12-11T13:11:50.115Z,23.77
2022-12-11T13:14:16.893Z,25.50
2022-12-11T13:16:48.654Z,25.77
2022-12-11T13:19:25.509Z,21.83
2022-12-11T13:22:02.146Z,21.07
2022-12-11T13:24:32.479Z,23.10
2022-12-11T13:27:23.376Z,22.10
2022-12-11T13:29:50.250Z,20.73
2022-12-11T13:32:17.077Z,23.03
2022-12-11T13:34:51.576Z,24.43
2022-12-11T13:37:43.634Z,23.53
2022-12-11T13:40:22.334Z,21.80
2022-12-11T13:42:53.036Z,23.33
2022-12-11T13:45:28.279Z,23.03
2022-12-11T13:47:59.608Z,21.27
2022-12-11T13:50:32.692Z,21.83
2022-12-11T13:53:02.203Z,19.40
2022-12-11T13:55:34.325Z,19.33
2022-12-11T13:58:01.190Z,20.03
2022-12-11T14:00:32.173Z,21.03
2022-12-11T14:03:04.146Z,22.40
2022-12-11T14:05:31.252Z,21.00
2022-12-11T14:08:03.684Z,21.83
2022-12-11T14:10:32.552Z,22.70
2022-12-11T14:12:59.327Z,22.83
2022-12-11T14:15:28.138Z,22.53
2022-12-11T14:17:56.134Z,21.80
2022-12-11T14:20:28.892Z,23.73
2022-12-11T14:23:23.889Z,22.77
2022-12-11T14:26:01.962Z,23.03
2022-12-11T14:28:36.981Z,24.47
2022-12-11T14:31:06.578Z,22.77
2022-12-11T14:33:38.442Z,21.47
2022-12-11T14:36:06.643Z,21.07
2022-12-11T14:38:37.673Z,47.40
2022-12-11T14:41:13.145Z,21.47
2022-12-11T14:43:48.353Z,20.23
2022-12-11T14:46:19.969Z,21.07
2022-12-11T14:49:00.858Z,22.53
2022-12-11T14:51:32.031Z,19.10
2022-12-11T14:53:59.388Z,21.63
2022-12-11T14:56:29.338Z,22.33
2022-12-11T14:59:04.164Z,19.33
2022-12-11T15:01:37.098Z,19.63
2022-12-11T15:04:19.719Z,23.93
2022-12-11T15:06:49.184Z,17.67
2022-12-11T15:09:35.652Z,17.93
2022-12-11T15:12:14.448Z,18.17
2022-12-11T15:14:55.087Z,19.60
2022-12-11T15:17:24.010Z,16.97
2022-12-11T15:19:57.043Z,17.97
2022-12-11T15:22:26.647Z,18.37
2022-12-11T15:24:55.132Z,22.33
2022-12-11T15:27:37.896Z,16.90
2022-12-11T15:30:30.084Z,19.87
2022-12-11T15:33:19.580Z,17.23
2022-12-11T15:36:25.204Z,16.97
2022-12-11T15:38:52.467Z,18.43
2022-12-11T15:41:26.725Z,19.17
2022-12-11T15:43:58.967Z,16.70
2022-12-11T15:46:26.703Z,17.93
2022-12-11T15:48:53.778Z,18.03
2022-12-11T15:51:20.624Z,19.07
2022-12-11T15:53:47.517Z,21.17
2022-12-11T15:56:16.229Z,17.30
2022-12-11T15:58:50.345Z,17.90
2022-12-11T16:01:17.838Z,18.20
2022-12-11T16:03:45.814Z,21.27
2022-12-11T16:06:13.850Z,16.63
2022-12-11T16:08:40.691Z,15.53
2022-12-11T16:11:07.520Z,17.27
2022-12-11T16:13:34.429Z,18.80
2022-12-11T16:16:02.743Z,20.27
2022-12-11T16:18:29.678Z,16.33
2022-12-11T16:20:56.481Z,16.27
2022-12-11T16:23:23.850Z,17.03
2022-12-11T16:25:51.932Z,17.63
2022-12-11T16:28:23.372Z,16.50
2022-12-11T16:30:50.413Z,18.00
2022-12-11T16:33:17.461Z,19.53
2022-12-11T16:35:44.419Z,17.27
2022-12-11T16:38:11.828Z,18.90
2022-12-11T16:40:38.825Z,18.40
2022-12-11T16:43:06.071Z,22.07
2022-12-11T16:45:33.074Z,25.40
2022-12-11T16:48:04.084Z,19.97
2022-12-11T16:50:32.208Z,22.00
2022-12-11T16:52:59.261Z,18.33
2022-12-11T16:55:26.130Z,19.00
2022-12-11T16:57:53.026Z,19.73
2022-12-11T17:00:20.572Z,22.37
2022-12-11T17:02:48.229Z,19.63
2022-12-11T17:05:15.520Z,20.10
2022-12-11T17:07:42.388Z,18.50
2022-12-11T17:10:09.733Z,20.47
2022-12-11T17:12:36.731Z,19.80
2022-12-11T17:15:03.868Z,20.33
2022-12-11T17:17:31.332Z,19.20
2022-12-11T17:19:58.346Z,20.63
2022-12-11T17:22:25.626Z,21.30
2022-12-11T17:24:52.467Z,21.20
2022-12-11T17:27:19.803Z,21.83
2022-12-11T17:29:49.477Z,20.57
2022-12-11T17:32:17.599Z,22.50
2022-12-11T17:34:45.245Z,19.13
2022-12-11T17:37:12.080Z,21.07
2022-12-11T17:39:40.224Z,20.27
2022-12-11T17:42:07.467Z,21.60
2022-12-11T17:44:34.911Z,22.07
2022-12-11T17:47:07.513Z,22.80
2022-12-11T17:49:38.242Z,19.67
2022-12-11T17:52:05.241Z,22.67
2022-12-11T17:54:32.152Z,20.37
2022-12-11T17:56:59.581Z,20.23
2022-12-11T17:59:26.466Z,20.60
2022-12-11T18:01:53.339Z,21.47
2022-12-11T18:04:20.247Z,23.57
2022-12-11T18:06:47.088Z,19.57
2022-12-11T18:09:14.239Z,20.47
2022-12-11T18:11:41.243Z,20.70
2022-12-11T18:14:12.326Z,20.17
2022-12-11T18:16:42.265Z,23.27
2022-12-11T18:19:09.119Z,22.03
2022-12-11T18:21:40.647Z,20.60
2022-12-11T18:24:08.776Z,23.67
2022-12-11T18:26:37.451Z,21.67
2022-12-11T18:29:04.824Z,22.80
2022-12-11T18:31:31.708Z,21.33
2022-12-11T18:33:58.696Z,26.50
2022-12-11T18:36:25.906Z,23.63
2022-12-11T18:38:52.996Z,24.03
2022-12-11T18:41:20.360Z,25.07
2022-12-11T18:43:47.733Z,26.70
2022-12-11T18:46:17.152Z,23.67
2022-12-11T18:48:45.261Z,25.70
2022-12-11T18:51:15.283Z,25.60
2022-12-11T18:53:42.138Z,27.23
2022-12-11T18:56:12.083Z,26.33
2022-12-11T18:58:39.209Z,27.60
2022-12-11T19:01:16.977Z,30.20
2022-12-11T19:03:47.158Z,29.77
2022-12-11T19:06:27.116Z,37.73
2022-12-11T19:09:21.245Z,32.03
2022-12-11T19:11:55.827Z,35.17
2022-12-11T19:14:22.695Z,30.00
2022-12-11T19:16:50.838Z,33.53
2022-12-11T19:19:22.072Z,30.90
2022-12-11T19:21:52.459Z,34.07
2022-12-11T19:24:21.887Z,32.87
2022-12-11T19:26:52.046Z,33.90
2022-12-11T19:29:25.491Z,30.93
2022-12-11T19:31:52.944Z,34.37
2022-12-11T19:34:23.335Z,29.80
2022-12-11T19:36:53.605Z,32.47
2022-12-11T19:39:20.427Z,35.33
2022-12-11T19:41:47.323Z,33.90
2022-12-11T19:44:16.580Z,29.40
2022-12-11T19:46:49.052Z,30.63
2022-12-11T19:49:16.235Z,34.43
2022-12-11T19:51:43.477Z,33.13
2022-12-11T19:54:13.665Z,30.37
2022-12-11T19:56:40.657Z,30.67
2022-12-11T19:59:10.768Z,26.77
2022-12-11T20:01:38.573Z,29.00
2022-12-11T20:04:08.551Z,31.23
2022-12-11T20:06:36.916Z,32.57
2022-12-11T20:09:05.410Z,29.70
2022-12-11T20:11:33.669Z,32.33
2022-12-11T20:14:00.518Z,26.57
2022-12-11T20:16:53.346Z,31.10
2022-12-11T20:19:14.518Z,26.87
2022-12-11T20:21:42.273Z,25.00
2022-12-11T20:24:10.237Z,26.07
2022-12-11T20:26:38.317Z,28.60
2022-12-11T20:29:08.218Z,26.90
2022-12-11T20:31:36.956Z,28.83
2022-12-11T20:34:05.361Z,26.63
2022-12-11T20:36:32.874Z,27.10
2022-12-11T20:39:00.191Z,24.90
2022-12-11T20:41:27.431Z,21.80
2022-12-11T20:43:54.475Z,25.70
2022-12-11T20:46:25.200Z,23.00
2022-12-11T20:48:53.198Z,22.63
2022-12-11T20:51:25.862Z,22.70
2022-12-11T20:53:59.106Z,22.73
2022-12-11T20:56:28.895Z,24.57
2022-12-11T20:58:57.006Z,25.50
2022-12-11T21:01:26.171Z,21.30
2022-12-11T21:03:53.616Z,24.53
2022-12-11T21:06:31.052Z,24.47
2022-12-11T21:09:00.451Z,24.03
2022-12-11T21:11:28.646Z,24.83
2022-12-11T21:13:55.772Z,25.13
2022-12-11T21:16:23.812Z,23.83
2022-12-11T21:18:51.010Z,23.47
2022-12-11T21:21:18.695Z,22.80
2022-12-11T21:23:45.621Z,23.87
2022-12-11T21:26:13.276Z,23.97
2022-12-11T21:28:42.351Z,22.57
2022-12-11T21:31:13.319Z,23.47
2022-12-11T21:33:40.220Z,22.77
2022-12-11T21:36:09.354Z,19.63
2022-12-11T21:38:36.515Z,23.23
2022-12-11T21:41:11.395Z,23.47
2022-12-11T21:43:52.565Z,25.10
2022-12-11T21:46:27.661Z,21.57
2022-12-11T21:48:54.806Z,20.87
2022-12-11T21:51:32.431Z,22.30
2022-12-11T21:54:03.389Z,21.40
2022-12-11T21:56:31.749Z,24.70
2022-12-11T21:58:58.564Z,23.40
2022-12-11T22:01:29.179Z,21.80
2022-12-11T22:03:57.728Z,22.40
2022-12-11T22:06:24.580Z,22.30
2022-12-11T22:08:51.505Z,21.53
2022-12-11T22:11:20.559Z,22.93
2022-12-11T22:13:47.661Z,22.33
2022-12-11T22:16:14.684Z,22.27
2022-12-11T22:18:41.670Z,24.20
2022-12-11T22:21:08.693Z,21.70
2022-12-11T22:23:37.344Z,23.00
2022-12-11T22:26:04.254Z,24.60
2022-12-11T22:28:31.177Z,23.80
2022-12-11T22:30:58.079Z,25.63
2022-12-11T22:33:25.169Z,23.33
2022-12-11T22:36:00.082Z,23.57
2022-12-11T22:38:27.490Z,24.33
2022-12-11T22:40:54.968Z,23.47
2022-12-11T22:43:21.862Z,24.80
2022-12-11T22:45:49.412Z,26.57
2022-12-11T22:48:16.334Z,22.80
2022-12-11T22:50:43.403Z,21.13
2022-12-11T22:53:10.361Z,23.03
2022-12-11T22:55:40.614Z,25.93
2022-12-11T22:58:07.876Z,22.90
2022-12-11T23:00:34.964Z,22.30
2022-12-11T23:03:02.454Z,25.67
2022-12-11T23:05:29.586Z,24.13
2022-12-11T23:07:56.593Z,22.57
2022-12-11T23:10:23.759Z,22.17
2022-12-11T23:12:50.593Z,23.87
2022-12-11T23:15:17.724Z,23.67
2022-12-11T23:17:44.641Z,24.83
2022-12-11T23:20:11.812Z,20.87
2022-12-11T23:22:38.742Z,21.93
2022-12-11T23:25:06.124Z,22.70
2022-12-11T23:27:32.976Z,21.00
2022-12-11T23:29:59.879Z,23.10
2022-12-11T23:32:26.754Z,21.03
2022-12-11T23:34:53.594Z,22.10
2022-12-11T23:37:20.554Z,21.37
2022-12-11T23:39:47.430Z,19.43
2022-12-11T23:42:14.258Z,21.23
2022-12-11T23:44:41.303Z,21.97
2022-12-11T23:47:08.323Z,21.23
2022-12-11T23:49:35.391Z,22.53
2022-12-11T23:52:02.507Z,24.17
2022-12-11T23:54:29.469Z,23.93
2022-12-11T23:56:56.490Z,22.83
2022-12-11T23:59:23.390Z,23.33
