createdAt,value
2022-08-18T00:01:16.368Z,22.65
2022-08-18T00:03:56.937Z,25.02
2022-08-18T00:06:30.094Z,29.00
2022-08-18T00:08:59.702Z,21.20
2022-08-18T00:11:41.399Z,23.65
2022-08-18T00:14:21.582Z,22.63
2022-08-18T00:16:53.059Z,23.55
2022-08-18T00:19:45.424Z,22.10
2022-08-18T00:22:14.833Z,28.67
2022-08-18T00:24:48.468Z,23.45
2022-08-18T00:27:23.209Z,17.80
2022-08-18T00:29:53.321Z,25.88
2022-08-18T00:32:29.982Z,21.90
2022-08-18T00:34:57.343Z,32.63
2022-08-18T00:37:25.017Z,27.50
2022-08-18T00:39:53.901Z,20.25
2022-08-18T00:42:27.796Z,26.15
2022-08-18T00:45:03.971Z,20.95
2022-08-18T00:47:42.497Z,21.70
2022-08-18T00:50:22.398Z,21.27
2022-08-18T00:52:59.032Z,24.17
2022-08-18T00:55:29.296Z,23.23
2022-08-18T00:58:04.327Z,23.58
2022-08-18T01:00:33.824Z,36.33
2022-08-18T01:03:05.045Z,35.05
2022-08-18T01:05:40.996Z,30.27
2022-08-18T01:08:14.279Z,27.60
2022-08-18T01:10:43.504Z,28.02
2022-08-18T01:13:11.062Z,20.80
2022-08-18T01:15:38.712Z,20.40
2022-08-18T01:18:29.810Z,28.27
2022-08-18T01:21:38.106Z,23.38
2022-08-18T01:24:08.767Z,19.63
2022-08-18T01:26:44.968Z,24.90
2022-08-18T01:29:18.817Z,23.10
2022-08-18T01:31:57.167Z,20.38
2022-08-18T01:34:27.619Z,18.80
2022-08-18T01:36:56.049Z,15.30
2022-08-18T01:41:27.333Z,13.85
2022-08-18T01:42:13.470Z,18.02
2022-08-18T01:44:41.720Z,21.23
2022-08-18T01:47:10.817Z,25.38
2022-08-18T01:49:40.668Z,18.02
2022-08-18T01:52:08.890Z,20.65
2022-08-18T01:54:36.220Z,19.85
2022-08-18T01:57:04.104Z,23.27
2022-08-18T01:59:31.402Z,14.48
2022-08-18T02:02:01.705Z,21.73
2022-08-18T02:04:36.457Z,22.10
2022-08-18T02:07:07.739Z,23.92
2022-08-18T02:09:37.514Z,14.65
2022-08-18T02:12:07.087Z,18.55
2022-08-18T02:14:36.125Z,19.42
2022-08-18T02:17:05.359Z,15.90
2022-08-18T02:19:35.195Z,20.95
2022-08-18T02:22:03.664Z,19.73
2022-08-18T02:24:31.040Z,17.55
2022-08-18T02:26:58.462Z,24.95
2022-08-18T02:29:25.873Z,14.82
2022-08-18T02:31:53.673Z,11.27
2022-08-18T02:34:20.995Z,15.70
2022-08-18T02:36:48.287Z,19.70
2022-08-18T02:39:15.738Z,17.05
2022-08-18T02:41:43.160Z,16.42
2022-08-18T02:44:10.956Z,25.88
2022-08-18T02:46:38.765Z,17.45
2022-08-18T02:49:08.053Z,13.82
2022-08-18T02:51:36.298Z,15.82
2022-08-18T02:54:03.686Z,25.17
2022-08-18T02:56:40.059Z,25.05
2022-08-18T02:59:19.844Z,24.05
2022-08-18T03:01:51.383Z,22.50
2022-08-18T03:04:28.188Z,24.95
2022-08-18T03:06:58.517Z,19.63
2022-08-18T03:09:27.298Z,19.77
2022-08-18T03:11:54.653Z,20.67
2022-08-18T03:14:22.060Z,26.67
2022-08-18T03:16:54.772Z,17.77
2022-08-18T03:19:25.343Z,15.52
2022-08-18T03:21:52.969Z,16.20
2022-08-18T03:24:22.798Z,22.35
2022-08-18T03:26:52.918Z,20.75
2022-08-18T03:29:21.253Z,27.00
2022-08-18T03:31:49.176Z,25.17
2022-08-18T03:34:19.841Z,25.98
2022-08-18T03:36:49.935Z,30.50
2022-08-18T03:39:18.967Z,30.30
2022-08-18T03:41:58.274Z,29.38
2022-08-18T03:44:36.524Z,29.77
2022-08-18T03:47:08.412Z,23.50
2022-08-18T03:49:36.604Z,30.25
2022-08-18T03:52:05.610Z,30.02
2022-08-18T03:54:33.609Z,24.50
2022-08-18T03:57:01.139Z,31.20
2022-08-18T03:59:31.739Z,31.00
2022-08-18T04:01:59.332Z,26.33
2022-08-18T04:04:28.326Z,20.88
2022-08-18T04:06:59.074Z,27.55
2022-08-18T04:09:29.051Z,31.30
2022-08-18T04:12:03.427Z,22.63
2022-08-18T04:14:32.433Z,33.05
2022-08-18T04:17:00.158Z,29.20
2022-08-18T04:19:28.085Z,25.77
2022-08-18T04:21:57.629Z,22.95
2022-08-18T04:24:28.254Z,18.83
2022-08-18T04:27:01.051Z,26.27
2022-08-18T04:29:28.676Z,25.00
2022-08-18T04:31:56.336Z,26.80
2022-08-18T04:34:23.781Z,37.45
2022-08-18T04:36:53.937Z,23.35
2022-08-18T04:39:22.890Z,24.45
2022-08-18T04:41:50.928Z,28.42
2022-08-18T04:44:19.263Z,32.15
2022-08-18T04:46:51.004Z,20.90
2022-08-18T04:49:23.993Z,26.10
2022-08-18T04:52:37.604Z,21.67
2022-08-18T04:54:58.244Z,31.70
2022-08-18T04:57:26.257Z,38.13
2022-08-18T04:59:54.323Z,24.67
2022-08-18T05:02:22.415Z,23.95
2022-08-18T05:04:51.978Z,21.50
2022-08-18T05:07:22.729Z,26.23
2022-08-18T05:09:51.952Z,22.83
2022-08-18T05:12:20.494Z,34.15
2022-08-18T05:14:54.281Z,27.27
2022-08-18T05:17:21.689Z,32.25
2022-08-18T05:19:49.835Z,27.02
2022-08-18T05:22:26.268Z,21.42
2022-08-18T05:24:58.249Z,28.23
2022-08-18T05:27:25.730Z,24.42
2022-08-18T05:29:53.038Z,38.60
2022-08-18T05:32:46.357Z,24.42
2022-08-18T05:35:23.406Z,32.03
2022-08-18T05:38:16.976Z,31.88
2022-08-18T05:40:46.140Z,31.63
2022-08-18T05:43:15.466Z,29.17
2022-08-18T05:45:43.340Z,28.48
2022-08-18T05:48:10.682Z,25.02
2022-08-18T05:50:38.373Z,38.28
2022-08-18T05:53:16.915Z,35.47
2022-08-18T05:56:21.063Z,29.02
2022-08-18T05:58:55.407Z,31.58
2022-08-18T06:01:28.348Z,25.73
2022-08-18T06:04:05.854Z,31.58
2022-08-18T06:06:36.497Z,38.05
2022-08-18T06:09:34.421Z,39.47
2022-08-18T06:12:17.670Z,33.28
2022-08-18T06:14:45.198Z,31.15
2022-08-18T06:17:21.602Z,33.97
2022-08-18T06:20:19.056Z,26.83
2022-08-18T06:22:55.281Z,27.00
2022-08-18T06:25:34.176Z,33.83
2022-08-18T06:28:09.199Z,37.97
2022-08-18T06:30:42.448Z,27.40
2022-08-18T06:33:45.997Z,28.10
2022-08-18T06:36:36.281Z,28.55
2022-08-18T06:39:32.066Z,39.85
2022-08-18T06:41:59.626Z,30.15
2022-08-18T06:44:42.548Z,31.30
2022-08-18T06:47:18.534Z,32.65
2022-08-18T06:49:54.843Z,30.77
2022-08-18T06:52:24.925Z,31.20
2022-08-18T06:54:53.543Z,27.17
2022-08-18T06:57:31.944Z,28.85
2022-08-18T07:00:04.945Z,27.45
2022-08-18T07:02:57.575Z,31.65
2022-08-18T07:05:33.571Z,32.53
2022-08-18T07:08:04.400Z,34.47
2022-08-18T07:10:35.831Z,29.20
2022-08-18T07:13:07.952Z,22.85
2022-08-18T07:15:36.445Z,30.65
2022-08-18T07:18:08.623Z,39.92
2022-08-18T07:20:49.552Z,29.55
2022-08-18T07:23:39.058Z,27.70
2022-08-18T07:26:26.578Z,31.95
2022-08-18T07:28:53.966Z,25.27
2022-08-18T07:31:37.356Z,28.05
2022-08-18T07:34:15.044Z,31.17
2022-08-18T07:36:54.906Z,27.83
2022-08-18T07:39:48.387Z,30.10
2022-08-18T07:42:53.980Z,32.97
2022-08-18T07:45:41.031Z,30.70
2022-08-18T07:51:08.648Z,30.42
2022-08-18T07:54:25.287Z,34.35
2022-08-18T07:57:00.882Z,25.90
2022-08-18T07:59:53.971Z,20.90
2022-08-18T08:02:46.410Z,28.88
2022-08-18T08:05:21.954Z,24.83
2022-08-18T08:08:01.684Z,17.30
2022-08-18T08:10:51.691Z,17.67
2022-08-18T08:13:54.037Z,22.45
2022-08-18T08:16:44.406Z,19.55
2022-08-18T08:19:49.230Z,23.10
2022-08-18T08:22:28.106Z,24.00
2022-08-18T08:25:45.656Z,21.33
2022-08-18T08:28:31.778Z,22.63
2022-08-18T08:31:13.523Z,18.90
2022-08-18T08:33:54.650Z,20.77
2022-08-18T08:36:30.748Z,17.42
2022-08-18T08:39:04.876Z,14.43
2022-08-18T08:41:41.393Z,20.25
2022-08-18T08:44:31.696Z,22.50
2022-08-18T08:47:07.786Z,17.15
2022-08-18T08:49:46.161Z,21.45
2022-08-18T08:52:39.805Z,16.98
2022-08-18T08:55:18.364Z,24.83
2022-08-18T08:58:29.416Z,16.70
2022-08-18T09:00:57.915Z,21.63
2022-08-18T09:03:45.457Z,20.80
2022-08-18T09:06:45.202Z,15.73
2022-08-18T09:09:31.965Z,18.88
2022-08-18T09:12:20.432Z,17.38
2022-08-18T09:15:06.608Z,18.20
2022-08-18T09:17:59.406Z,17.77
2022-08-18T09:20:26.657Z,14.10
2022-08-18T09:23:05.878Z,15.75
2022-08-18T09:25:44.074Z,15.82
2022-08-18T09:28:19.415Z,17.83
2022-08-18T09:30:47.504Z,16.23
2022-08-18T09:33:45.580Z,14.90
2022-08-18T09:36:37.694Z,17.38
2022-08-18T09:39:54.632Z,23.42
2022-08-18T09:45:34.279Z,17.20
2022-08-18T09:48:20.685Z,17.98
2022-08-18T09:50:55.281Z,21.30
2022-08-18T09:53:52.593Z,24.98
2022-08-18T09:56:53.434Z,17.20
2022-08-18T10:02:29.356Z,19.55
2022-08-18T10:05:15.635Z,20.05
2022-08-18T10:07:47.540Z,13.85
2022-08-18T10:11:00.958Z,16.83
2022-08-18T10:13:48.268Z,11.60
2022-08-18T10:20:03.378Z,17.65
2022-08-18T10:22:43.274Z,15.52
2022-08-18T10:25:22.878Z,19.70
2022-08-18T10:27:56.715Z,11.35
2022-08-18T10:30:31.162Z,16.33
2022-08-18T10:33:17.587Z,9.88
2022-08-18T10:35:59.109Z,10.02
2022-08-18T10:38:41.049Z,16.33
2022-08-18T10:41:23.865Z,11.50
2022-08-18T10:43:57.603Z,12.85
2022-08-18T10:46:32.910Z,15.77
2022-08-18T10:49:22.565Z,13.82
2022-08-18T10:52:20.939Z,12.88
2022-08-18T10:55:10.246Z,10.93
2022-08-18T10:57:55.817Z,14.55
2022-08-18T11:00:41.381Z,10.82
2022-08-18T11:03:52.294Z,11.43
2022-08-18T11:06:25.786Z,13.35
2022-08-18T11:09:01.524Z,12.48
2022-08-18T11:11:41.353Z,13.95
2022-08-18T11:14:47.239Z,12.65
2022-08-18T11:17:35.599Z,14.97
2022-08-18T11:20:08.075Z,20.80
2022-08-18T11:22:37.686Z,11.95
2022-08-18T11:25:22.243Z,16.08
2022-08-18T11:27:49.851Z,13.20
2022-08-18T11:30:18.780Z,13.43
