createdAt,value
2019-06-20T00:00:03.278Z,3.58
2019-06-20T00:05:02.505Z,3.75
2019-06-20T00:10:03.070Z,3.85
2019-06-20T00:15:02.572Z,3.70
2019-06-20T00:20:03.032Z,4.05
2019-06-20T00:25:03.028Z,4.47
2019-06-20T00:30:02.540Z,4.70
2019-06-20T00:35:03.030Z,4.33
2019-06-20T00:40:02.545Z,4.92
2019-06-20T00:45:03.088Z,5.45
2019-06-20T00:50:02.538Z,5.10
2019-06-20T00:55:02.997Z,6.17
2019-06-20T01:00:02.532Z,6.10
2019-06-20T01:05:03.052Z,5.60
2019-06-20T01:10:02.535Z,5.80
2019-06-20T01:15:03.080Z,5.87
2019-06-20T01:20:01.811Z,0
2019-06-20T01:25:03.350Z,6.22
2019-06-20T01:30:02.865Z,6.25
2019-06-20T01:35:03.414Z,7.20
2019-06-20T01:40:02.863Z,7.20
2019-06-20T01:45:03.386Z,6.80
2019-06-20T01:50:02.900Z,5.72
2019-06-20T01:55:03.354Z,6.50
2019-06-20T02:00:02.818Z,6.45
2019-06-20T02:05:03.309Z,6.28
2019-06-20T02:10:02.834Z,7.67
2019-06-20T02:15:03.282Z,7.30
2019-06-20T02:20:02.806Z,9.30
2019-06-20T02:25:03.334Z,12.05
2019-06-20T02:30:02.830Z,10.63
2019-06-20T02:35:03.310Z,10.85
2019-06-20T02:40:02.825Z,11.20
2019-06-20T02:45:03.371Z,12.00
2019-06-20T02:50:02.921Z,11.80
2019-06-20T02:55:03.376Z,10.98
2019-06-20T03:00:02.893Z,10.68
2019-06-20T03:05:03.341Z,12.05
2019-06-20T03:10:02.869Z,11.83
2019-06-20T03:15:03.550Z,13.72
2019-06-20T03:20:03.127Z,14.70
2019-06-20T03:25:02.613Z,16.10
2019-06-20T03:30:03.122Z,15.43
2019-06-20T03:35:02.718Z,16.87
2019-06-20T03:40:03.223Z,14.23
2019-06-20T03:45:02.835Z,13.72
2019-06-20T03:50:03.448Z,15.55
2019-06-20T03:55:03.024Z,16.73
2019-06-20T04:00:02.889Z,14.33
2019-06-20T04:05:03.756Z,15.00
2019-06-20T04:10:03.342Z,13.75
2019-06-20T04:15:17.783Z,15.30
2019-06-20T04:20:02.788Z,15.48
2019-06-20T04:25:03.392Z,16.20
2019-06-20T04:30:02.536Z,17.10
2019-06-20T04:35:03.215Z,17.62
2019-06-20T04:40:02.694Z,15.08
2019-06-20T04:45:03.367Z,17.90
2019-06-20T04:50:02.795Z,17.12
2019-06-20T04:55:03.318Z,17.90
2019-06-20T05:00:02.841Z,18.02
2019-06-20T05:05:03.450Z,18.75
2019-06-20T05:10:02.908Z,22.73
2019-06-20T05:15:03.476Z,24.23
2019-06-20T05:20:03.036Z,24.98
2019-06-20T05:25:02.694Z,26.02
2019-06-20T05:30:03.239Z,26.45
2019-06-20T05:35:03.200Z,26.23
2019-06-20T05:40:02.798Z,24.20
2019-06-20T05:45:03.343Z,25.27
2019-06-20T05:50:02.817Z,27.45
2019-06-20T05:55:03.257Z,28.47
2019-06-20T06:00:02.726Z,30.23
2019-06-20T06:05:03.374Z,25.90
2019-06-20T06:10:04.008Z,28.02
2019-06-20T06:15:02.924Z,27.42
2019-06-20T06:20:05.270Z,31.33
2019-06-20T06:25:02.978Z,29.70
2019-06-20T06:30:02.568Z,27.20
2019-06-20T06:35:03.096Z,34.40
2019-06-20T06:40:02.713Z,35.90
2019-06-20T06:45:03.230Z,26.40
2019-06-20T06:50:02.765Z,28.25
2019-06-20T06:55:03.363Z,24.35
2019-06-20T07:00:02.885Z,29.42
2019-06-20T07:05:02.441Z,30.40
2019-06-20T07:10:03.167Z,33.92
2019-06-20T07:15:02.720Z,26.30
2019-06-20T07:20:03.251Z,31.45
2019-06-20T07:25:02.775Z,32.88
2019-06-20T07:30:03.322Z,29.82
2019-06-20T07:35:02.849Z,23.30
2019-06-20T07:40:03.328Z,28.50
2019-06-20T07:45:02.805Z,26.50
2019-06-20T07:50:03.360Z,29.18
2019-06-20T07:55:02.871Z,29.12
2019-06-20T08:00:03.336Z,23.40
2019-06-20T08:05:02.841Z,27.02
2019-06-20T08:10:03.401Z,23.10
2019-06-20T08:15:14.577Z,18.90
2019-06-20T08:20:03.246Z,23.12
2019-06-20T08:25:03.315Z,22.55
2019-06-20T08:30:03.579Z,20.32
2019-06-20T08:35:04.442Z,25.48
2019-06-20T08:40:04.168Z,20.88
2019-06-20T08:45:03.935Z,27.58
2019-06-20T08:50:03.862Z,21.00
2019-06-20T08:55:03.429Z,18.75
2019-06-20T09:10:04.281Z,17.20
2019-06-20T09:15:03.248Z,14.53
2019-06-20T09:20:03.001Z,15.10
2019-06-20T09:25:02.924Z,12.03
2019-06-20T09:30:03.503Z,11.63
2019-06-20T09:35:03.135Z,9.40
2019-06-20T09:40:03.668Z,9.00
2019-06-20T09:45:03.298Z,8.70
2019-06-20T09:50:02.856Z,9.08
2019-06-20T09:55:03.407Z,7.70
2019-06-20T10:00:09.657Z,7.35
2019-06-20T10:05:03.230Z,8.38
2019-06-20T10:10:02.784Z,8.10
2019-06-20T10:15:03.272Z,7.80
2019-06-20T10:20:02.846Z,9.80
2019-06-20T10:25:03.361Z,7.45
2019-06-20T10:30:13.925Z,8.30
2019-06-20T10:35:03.349Z,6.92
2019-06-20T10:40:02.893Z,8.70
2019-06-20T10:45:03.526Z,8.85
2019-06-20T10:50:03.253Z,10.15
2019-06-20T10:55:02.733Z,8.28
2019-06-20T11:00:03.210Z,10.23
2019-06-20T11:05:02.697Z,9.03
2019-06-20T11:10:03.161Z,7.12
2019-06-20T11:15:02.687Z,6.53
2019-06-20T11:20:03.211Z,7.55
2019-06-20T11:25:02.727Z,8.40
2019-06-20T11:30:03.591Z,7.65
2019-06-20T11:35:03.199Z,7.75
2019-06-20T11:40:02.729Z,7.42
2019-06-20T11:45:03.434Z,7.47
2019-06-20T11:50:02.898Z,8.80
2019-06-20T11:55:03.332Z,7.97
2019-06-20T12:00:03.082Z,7.08
2019-06-20T12:05:02.599Z,7.08
2019-06-20T12:10:03.317Z,6.70
2019-06-20T12:15:02.936Z,8.00
2019-06-20T12:20:03.485Z,6.85
2019-06-20T12:25:02.404Z,0
2019-06-20T12:30:02.988Z,6.75
2019-06-20T12:35:02.476Z,7.05
2019-06-20T12:40:02.935Z,6.97
2019-06-20T12:45:03.505Z,5.97
2019-06-20T12:50:02.995Z,7.58
2019-06-20T12:55:02.503Z,7.40
2019-06-20T13:00:02.976Z,8.13
2019-06-20T13:05:02.587Z,6.92
2019-06-20T13:10:03.123Z,6.10
2019-06-20T13:15:02.646Z,7.72
2019-06-20T13:20:03.128Z,5.60
2019-06-20T13:25:02.604Z,5.33
2019-06-20T13:30:03.152Z,5.10
2019-06-20T13:35:02.585Z,4.47
2019-06-20T13:40:03.067Z,4.28
2019-06-20T13:45:02.647Z,4.72
2019-06-20T13:50:03.177Z,4.58
2019-06-20T13:55:02.710Z,5.97
2019-06-20T14:00:03.256Z,5.67
2019-06-20T14:05:02.769Z,5.70
2019-06-20T14:10:03.342Z,6.05
2019-06-20T14:15:02.788Z,6.10
2019-06-20T14:20:03.277Z,5.45
2019-06-20T14:25:02.737Z,5.78
2019-06-20T14:30:03.245Z,6.65
2019-06-20T14:35:02.729Z,5.95
2019-06-20T14:40:03.242Z,5.80
2019-06-20T14:45:02.788Z,6.40
2019-06-20T14:50:03.274Z,5.12
2019-06-20T14:55:02.746Z,5.30
2019-06-20T15:00:02.613Z,0
2019-06-20T15:05:03.258Z,6.00
2019-06-20T15:10:04.057Z,5.05
2019-06-20T15:15:02.556Z,5.45
2019-06-20T15:20:03.061Z,6.25
2019-06-20T15:25:02.582Z,5.28
2019-06-20T15:30:03.030Z,5.95
2019-06-20T15:35:02.541Z,5.28
2019-06-20T15:40:03.009Z,5.22
2019-06-20T15:45:02.455Z,5.00
2019-06-20T15:50:02.956Z,4.83
2019-06-20T15:55:02.483Z,4.62
2019-06-20T16:00:03.084Z,4.65
2019-06-20T16:05:02.642Z,5.55
2019-06-20T16:10:03.198Z,5.12
2019-06-20T16:15:02.652Z,5.80
2019-06-20T16:20:03.106Z,4.87
2019-06-20T16:25:02.534Z,5.33
2019-06-20T16:30:03.019Z,5.47
2019-06-20T16:35:02.541Z,5.15
2019-06-20T16:40:03.091Z,5.70
2019-06-20T16:45:02.615Z,6.12
2019-06-20T16:50:03.081Z,4.95
2019-06-20T16:55:02.563Z,5.35
2019-06-20T17:00:03.020Z,5.53
2019-06-20T17:05:02.526Z,5.95
2019-06-20T17:10:03.069Z,5.72
2019-06-20T17:15:02.727Z,5.47
2019-06-20T17:20:03.243Z,7.00
2019-06-20T17:25:02.794Z,5.42
2019-06-20T17:30:03.321Z,4.12
2019-06-20T17:35:02.828Z,2.50
2019-06-20T17:40:02.567Z,0
2019-06-20T17:45:02.291Z,0
2019-06-20T17:50:02.752Z,1.92
2019-06-20T17:55:03.261Z,2.00
2019-06-20T18:00:02.960Z,2.08
2019-06-20T18:05:02.416Z,2.50
2019-06-20T18:10:03.019Z,2.10
2019-06-20T18:15:02.479Z,2.08
2019-06-20T18:20:02.962Z,1.95
2019-06-20T18:25:02.449Z,2.02
2019-06-20T18:30:02.901Z,2.20
2019-06-20T18:35:03.476Z,2.27
2019-06-20T18:40:03.143Z,2.10
2019-06-20T18:45:02.699Z,2.27
2019-06-20T18:50:03.264Z,2.45
2019-06-20T18:55:02.747Z,2.50
2019-06-20T19:00:03.295Z,2.50
2019-06-20T19:05:02.842Z,2.20
2019-06-20T19:10:03.352Z,2.15
2019-06-20T19:15:02.791Z,2.30
2019-06-20T19:20:03.344Z,2.27
2019-06-20T19:25:04.059Z,2.33
2019-06-20T19:30:02.645Z,2.42
2019-06-20T19:35:03.126Z,2.40
2019-06-20T19:40:02.642Z,2.27
2019-06-20T19:45:03.284Z,2.45
2019-06-20T19:50:02.840Z,2.30
2019-06-20T19:55:03.383Z,2.20
2019-06-20T20:00:02.874Z,2.58
2019-06-20T20:05:17.865Z,2.67
2019-06-20T20:10:02.835Z,3.30
2019-06-20T20:15:03.387Z,3.87
2019-06-20T20:20:02.902Z,4.28
2019-06-20T20:25:03.616Z,5.25
2019-06-20T20:30:03.171Z,5.30
2019-06-20T20:35:02.694Z,5.10
2019-06-20T20:40:03.176Z,5.80
2019-06-20T20:45:02.764Z,7.50
2019-06-20T20:50:03.356Z,6.55
2019-06-20T20:55:02.827Z,7.17
2019-06-20T21:00:03.267Z,7.25
2019-06-20T21:05:02.896Z,7.85
2019-06-20T21:10:03.448Z,7.53
2019-06-20T21:15:02.925Z,8.48
2019-06-20T21:20:03.558Z,7.97
2019-06-20T21:25:03.126Z,7.45
2019-06-20T21:30:02.697Z,8.33
2019-06-20T21:35:03.149Z,8.78
2019-06-20T21:40:02.663Z,9.23
2019-06-20T21:45:03.101Z,8.85
2019-06-20T21:50:02.639Z,9.30
2019-06-20T21:55:03.127Z,8.88
2019-06-20T22:00:02.611Z,9.40
2019-06-20T22:05:03.110Z,9.00
2019-06-20T22:10:02.729Z,9.35
2019-06-20T22:15:03.171Z,9.60
2019-06-20T22:20:02.678Z,9.33
2019-06-20T22:25:03.268Z,10.58
2019-06-20T22:30:04.047Z,9.45
2019-06-20T22:35:02.817Z,9.90
2019-06-20T22:40:03.338Z,8.73
2019-06-20T22:45:02.877Z,8.43
2019-06-20T22:50:03.390Z,8.75
2019-06-20T22:55:02.919Z,10.30
2019-06-20T23:00:08.714Z,10.18
2019-06-20T23:05:03.428Z,10.82
2019-06-20T23:10:10.401Z,10.15
2019-06-20T23:15:02.018Z,0
2019-06-20T23:20:02.581Z,8.80
2019-06-20T23:25:03.078Z,9.33
2019-06-20T23:30:02.513Z,9.20
2019-06-20T23:35:03.101Z,9.78
2019-06-20T23:40:02.545Z,8.98
2019-06-20T23:45:03.129Z,9.78
2019-06-20T23:50:02.852Z,8.80
2019-06-20T23:55:03.688Z,8.83
