createdAt,value
2022-07-27T00:02:24.314Z,13.17
2022-07-27T00:05:28.163Z,13.14
2022-07-27T00:08:33.231Z,13.04
2022-07-27T00:11:36.908Z,12.95
2022-07-27T00:14:40.636Z,12.88
2022-07-27T00:17:44.654Z,12.85
2022-07-27T00:20:48.987Z,12.82
2022-07-27T00:23:54.595Z,12.81
2022-07-27T00:26:58.268Z,12.72
2022-07-27T00:30:01.987Z,12.66
2022-07-27T00:33:06.610Z,12.71
2022-07-27T00:36:10.873Z,12.66
2022-07-27T00:39:15.878Z,12.61
2022-07-27T00:42:27.295Z,12.65
2022-07-27T00:45:31.059Z,12.60
2022-07-27T00:48:34.713Z,12.60
2022-07-27T00:51:38.364Z,12.61
2022-07-27T00:54:44.804Z,12.65
2022-07-27T00:57:58.998Z,12.56
2022-07-27T01:01:03.371Z,12.59
2022-07-27T01:04:07.601Z,12.61
2022-07-27T01:07:13.059Z,12.57
2022-07-27T01:10:18.995Z,12.53
2022-07-27T01:13:23.875Z,12.54
2022-07-27T01:16:27.600Z,12.52
2022-07-27T01:19:31.310Z,12.53
2022-07-27T01:22:36.437Z,12.50
2022-07-27T01:25:43.982Z,12.43
2022-07-27T01:28:48.996Z,12.41
2022-07-27T01:31:52.658Z,12.42
2022-07-27T01:34:56.339Z,12.40
2022-07-27T01:38:01.843Z,12.35
2022-07-27T01:41:05.519Z,12.30
2022-07-27T01:44:09.566Z,12.31
2022-07-27T01:47:14.217Z,12.29
2022-07-27T01:50:18.796Z,12.28
2022-07-27T01:53:27.024Z,12.22
2022-07-27T01:56:30.708Z,12.18
2022-07-27T01:59:34.409Z,12.16
2022-07-27T02:02:38.203Z,12.19
2022-07-27T02:05:42.808Z,12.12
2022-07-27T02:08:47.829Z,12.12
2022-07-27T02:12:08.655Z,12.18
2022-07-27T02:15:15.777Z,12.20
2022-07-27T02:18:33.772Z,12.18
2022-07-27T02:21:40.480Z,12.20
2022-07-27T02:24:45.449Z,12.21
2022-07-27T02:27:49.698Z,12.22
2022-07-27T02:30:53.350Z,12.17
2022-07-27T02:33:57.018Z,12.17
2022-07-27T02:37:00.696Z,12.13
2022-07-27T02:40:07.152Z,12.07
2022-07-27T02:43:10.834Z,12.01
2022-07-27T02:46:14.478Z,11.97
2022-07-27T02:49:18.259Z,11.95
2022-07-27T02:52:22.736Z,11.91
2022-07-27T02:55:27.914Z,11.86
2022-07-27T02:58:31.557Z,11.80
2022-07-27T03:01:35.277Z,11.82
2022-07-27T03:04:39.101Z,11.76
2022-07-27T03:07:42.919Z,11.72
2022-07-27T03:10:48.785Z,11.66
2022-07-27T03:13:52.634Z,11.68
2022-07-27T03:16:56.341Z,11.71
2022-07-27T03:20:00.033Z,11.72
2022-07-27T03:23:03.638Z,11.73
2022-07-27T03:26:08.686Z,11.72
2022-07-27T03:29:13.624Z,11.71
2022-07-27T03:32:17.705Z,11.69
2022-07-27T03:35:21.428Z,11.58
2022-07-27T03:38:25.095Z,11.57
2022-07-27T03:41:30.289Z,11.55
2022-07-27T03:44:34.137Z,11.53
2022-07-27T03:47:37.972Z,11.50
2022-07-27T03:50:41.933Z,11.53
2022-07-27T03:53:46.049Z,11.51
2022-07-27T03:56:51.007Z,11.50
2022-07-27T03:59:54.629Z,11.49
2022-07-27T04:02:58.272Z,11.50
2022-07-27T04:06:02.072Z,11.50
2022-07-27T04:09:08.486Z,11.48
2022-07-27T04:12:14.078Z,11.48
2022-07-27T04:15:22.352Z,11.55
2022-07-27T04:18:26.049Z,11.52
2022-07-27T04:21:33.632Z,11.54
2022-07-27T04:24:37.580Z,11.56
2022-07-27T04:27:42.611Z,11.55
2022-07-27T04:30:46.314Z,11.59
2022-07-27T04:33:50.233Z,11.62
2022-07-27T04:36:53.837Z,11.62
2022-07-27T04:39:58.895Z,11.65
2022-07-27T04:43:06.583Z,11.73
2022-07-27T04:46:15.318Z,11.73
2022-07-27T04:49:22.460Z,11.76
2022-07-27T04:52:26.855Z,11.80
2022-07-27T04:55:32.618Z,11.89
2022-07-27T04:58:38.040Z,11.91
2022-07-27T05:01:41.784Z,12.15
2022-07-27T05:04:45.543Z,12.25
2022-07-27T05:07:49.276Z,12.29
2022-07-27T05:10:52.909Z,12.39
2022-07-27T05:13:57.905Z,12.51
2022-07-27T05:17:01.714Z,12.63
2022-07-27T05:20:10.813Z,12.84
2022-07-27T05:23:14.504Z,12.89
2022-07-27T05:26:18.228Z,12.90
2022-07-27T05:29:23.966Z,13.03
2022-07-27T05:32:28.138Z,13.08
2022-07-27T05:35:32.261Z,13.20
2022-07-27T05:38:39.636Z,13.36
2022-07-27T05:41:44.703Z,13.38
2022-07-27T05:44:55.405Z,13.40
2022-07-27T05:48:00.675Z,13.34
2022-07-27T05:51:05.077Z,13.39
2022-07-27T05:54:09.752Z,13.89
2022-07-27T05:57:15.787Z,14.37
2022-07-27T06:00:21.615Z,14.45
2022-07-27T06:03:26.456Z,14.84
2022-07-27T06:06:48.250Z,15.23
2022-07-27T06:09:53.468Z,15.30
2022-07-27T06:12:58.053Z,15.34
2022-07-27T06:16:05.526Z,15.52
2022-07-27T06:19:10.764Z,15.66
2022-07-27T06:22:15.757Z,15.68
2022-07-27T06:25:21.303Z,15.89
2022-07-27T06:28:26.786Z,15.83
2022-07-27T06:31:35.593Z,15.77
2022-07-27T06:34:46.487Z,16.18
2022-07-27T06:37:55.317Z,16.49
2022-07-27T06:41:00.133Z,16.50
2022-07-27T06:44:05.426Z,16.26
2022-07-27T06:47:11.362Z,16.09
2022-07-27T06:50:16.188Z,15.98
2022-07-27T06:53:21.700Z,16.10
2022-07-27T06:56:26.334Z,16.19
2022-07-27T06:59:42.684Z,16.36
2022-07-27T07:02:59.216Z,16.09
2022-07-27T07:06:03.668Z,16.25
2022-07-27T07:09:09.069Z,16.23
2022-07-27T07:12:14.598Z,16.11
2022-07-27T07:15:26.704Z,16.22
2022-07-27T07:18:32.489Z,15.81
2022-07-27T07:21:38.314Z,15.60
2022-07-27T07:24:42.555Z,15.78
2022-07-27T07:27:47.145Z,15.65
2022-07-27T07:30:52.119Z,15.77
2022-07-27T07:33:57.683Z,15.29
2022-07-27T07:37:02.082Z,15.61
2022-07-27T07:40:42.524Z,15.47
2022-07-27T07:43:37.073Z,15.73
2022-07-27T07:46:47.069Z,16.00
2022-07-27T07:49:53.681Z,15.88
2022-07-27T07:52:58.276Z,15.68
2022-07-27T07:56:03.088Z,16.22
2022-07-27T07:59:07.525Z,17.01
2022-07-27T08:02:11.721Z,17.81
2022-07-27T08:05:19.809Z,18.02
2022-07-27T08:08:25.094Z,17.65
2022-07-27T08:11:29.564Z,17.71
2022-07-27T08:14:34.379Z,18.21
2022-07-27T08:17:38.744Z,17.94
2022-07-27T08:20:46.286Z,17.52
2022-07-27T08:23:50.609Z,18.04
2022-07-27T08:26:54.866Z,17.57
2022-07-27T08:29:59.269Z,17.26
2022-07-27T08:33:07.396Z,18.15
2022-07-27T08:36:13.093Z,18.40
2022-07-27T08:39:52.669Z,17.99
2022-07-27T08:42:44.592Z,18.56
2022-07-27T08:45:59.054Z,18.87
2022-07-27T08:49:04.292Z,17.63
2022-07-27T08:52:12.111Z,17.00
2022-07-27T08:55:16.613Z,16.39
2022-07-27T08:58:20.993Z,16.52
2022-07-27T09:01:27.058Z,16.56
2022-07-27T09:04:31.420Z,16.25
2022-07-27T09:07:37.554Z,16.10
2022-07-27T09:10:42.452Z,16.22
2022-07-27T09:13:46.972Z,16.46
2022-07-27T09:17:45.964Z,16.66
2022-07-27T09:20:18.991Z,17.24
2022-07-27T09:23:29.719Z,16.86
2022-07-27T09:26:34.893Z,16.84
2022-07-27T09:29:39.507Z,16.45
2022-07-27T09:32:59.300Z,17.25
2022-07-27T09:36:03.794Z,18.07
2022-07-27T09:39:09.450Z,18.93
2022-07-27T09:43:05.518Z,19.25
2022-07-27T09:45:51.262Z,19.22
2022-07-27T09:48:56.277Z,19.02
2022-07-27T09:52:11.324Z,18.65
2022-07-27T09:55:21.801Z,17.66
2022-07-27T09:58:42.492Z,17.34
2022-07-27T10:01:54.547Z,16.91
2022-07-27T10:04:59.337Z,17.05
2022-07-27T10:08:04.322Z,16.93
2022-07-27T10:11:10.545Z,17.83
2022-07-27T10:14:15.363Z,18.22
2022-07-27T10:17:19.553Z,19.12
2022-07-27T10:20:23.259Z,19.34
2022-07-27T10:23:30.131Z,19.33
2022-07-27T10:26:39.115Z,18.32
2022-07-27T10:29:44.445Z,18.10
2022-07-27T10:32:48.081Z,17.61
2022-07-27T10:35:51.804Z,17.19
2022-07-27T10:38:58.432Z,17.10
2022-07-27T10:42:28.911Z,17.73
2022-07-27T10:45:52.624Z,18.79
2022-07-27T10:49:20.234Z,19.45
2022-07-27T10:52:43.255Z,19.43
2022-07-27T10:55:52.072Z,18.47
2022-07-27T10:58:57.104Z,18.43
2022-07-27T11:02:00.900Z,18.96
2022-07-27T11:05:07.084Z,19.28
2022-07-27T11:11:39.904Z,18.73
2022-07-27T11:14:52.586Z,18.16
2022-07-27T11:18:02.683Z,18.30
2022-07-27T11:21:21.879Z,18.57
2022-07-27T11:24:29.244Z,18.73
2022-07-27T11:27:33.828Z,18.52
2022-07-27T11:30:40.006Z,17.95
2022-07-27T11:33:57.973Z,17.95
2022-07-27T11:37:03.314Z,17.92
2022-07-27T11:40:37.447Z,17.92
2022-07-27T11:43:41.585Z,17.86
2022-07-27T11:46:56.340Z,18.46
2022-07-27T11:50:08.411Z,19.01
2022-07-27T11:53:12.212Z,19.32
2022-07-27T11:56:24.292Z,19.02
2022-07-27T11:59:33.642Z,18.55
2022-07-27T12:02:39.079Z,18.57
2022-07-27T12:05:43.310Z,18.67
2022-07-27T12:08:47.140Z,18.68
2022-07-27T12:11:56.379Z,18.48
2022-07-27T12:15:22.035Z,19.05
2022-07-27T12:18:41.638Z,19.20
2022-07-27T12:21:53.499Z,19.30
2022-07-27T12:24:58.876Z,19.21
2022-07-27T12:28:06.561Z,19.30
2022-07-27T12:31:19.142Z,19.25
2022-07-27T12:34:24.298Z,19.84
2022-07-27T12:37:33.339Z,19.25
2022-07-27T12:40:46.332Z,18.50
2022-07-27T12:44:06.834Z,18.28
2022-07-27T12:47:28.785Z,18.28
2022-07-27T12:50:34.366Z,18.09
2022-07-27T12:53:39.886Z,18.27
2022-07-27T12:56:43.637Z,18.52
2022-07-27T12:59:47.560Z,18.74
2022-07-27T13:02:51.771Z,19.05
2022-07-27T13:05:57.012Z,18.57
2022-07-27T13:09:00.617Z,18.54
2022-07-27T13:12:04.804Z,19.03
2022-07-27T13:15:10.805Z,19.41
2022-07-27T13:18:14.385Z,18.88
2022-07-27T13:21:20.232Z,19.05
2022-07-27T13:24:23.964Z,18.81
2022-07-27T13:27:28.656Z,18.68
2022-07-27T13:30:32.897Z,19.01
2022-07-27T13:33:37.403Z,18.86
2022-07-27T13:36:43.073Z,18.40
2022-07-27T13:39:47.719Z,18.61
2022-07-27T13:42:51.964Z,18.81
2022-07-27T13:45:56.433Z,18.58
2022-07-27T13:49:01.054Z,18.91
2022-07-27T13:52:09.160Z,19.04
2022-07-27T13:55:13.861Z,19.19
2022-07-27T13:58:18.013Z,18.89
2022-07-27T14:01:22.882Z,19.09
2022-07-27T14:04:27.665Z,19.47
2022-07-27T14:07:35.130Z,18.94
2022-07-27T14:10:42.890Z,18.59
2022-07-27T14:13:47.513Z,17.83
2022-07-27T14:16:52.098Z,17.73
2022-07-27T14:19:56.445Z,18.03
2022-07-27T14:23:02.067Z,18.31
2022-07-27T14:26:08.928Z,18.45
2022-07-27T14:29:12.769Z,18.41
2022-07-27T14:32:17.558Z,18.05
2022-07-27T14:35:23.123Z,18.40
2022-07-27T14:38:30.956Z,18.40
2022-07-27T14:41:35.441Z,18.27
2022-07-27T14:44:39.070Z,18.29
2022-07-27T14:47:43.260Z,18.33
2022-07-27T14:50:47.664Z,18.16
2022-07-27T14:53:52.678Z,18.00
2022-07-27T14:56:58.231Z,18.06
2022-07-27T15:00:02.130Z,18.43
2022-07-27T15:03:07.271Z,18.13
2022-07-27T15:06:11.179Z,18.03
2022-07-27T15:09:16.913Z,18.03
2022-07-27T15:12:23.152Z,17.80
2022-07-27T15:15:35.581Z,17.74
2022-07-27T15:18:40.311Z,17.62
2022-07-27T15:21:44.011Z,17.69
2022-07-27T15:24:49.108Z,17.78
2022-07-27T15:27:52.674Z,17.69
2022-07-27T15:30:56.586Z,17.81
2022-07-27T15:34:00.229Z,17.40
2022-07-27T15:37:07.431Z,17.58
2022-07-27T15:40:31.018Z,17.91
2022-07-27T15:43:35.346Z,17.72
2022-07-27T15:46:39.027Z,17.94
2022-07-27T15:49:42.821Z,17.72
2022-07-27T15:52:46.512Z,17.57
2022-07-27T15:55:52.984Z,17.48
2022-07-27T15:58:56.836Z,18.11
2022-07-27T16:02:00.551Z,18.40
2022-07-27T16:05:04.383Z,18.12
2022-07-27T16:08:11.513Z,18.00
2022-07-27T16:11:16.847Z,17.90
2022-07-27T16:14:20.495Z,17.87
2022-07-27T16:17:24.412Z,17.39
2022-07-27T16:20:28.034Z,17.48
2022-07-27T16:23:31.766Z,17.99
2022-07-27T16:26:36.856Z,17.58
2022-07-27T16:29:40.576Z,17.85
2022-07-27T16:32:44.191Z,17.75
2022-07-27T16:35:48.144Z,17.94
2022-07-27T16:38:52.516Z,17.77
2022-07-27T16:41:58.465Z,17.83
2022-07-27T16:45:02.382Z,17.48
2022-07-27T16:48:06.422Z,17.44
2022-07-27T16:51:11.187Z,17.29
2022-07-27T16:54:14.998Z,17.32
2022-07-27T16:57:20.456Z,17.10
2022-07-27T17:00:24.290Z,17.13
2022-07-27T17:03:28.183Z,16.86
2022-07-27T17:06:32.035Z,17.02
2022-07-27T17:09:35.696Z,16.92
2022-07-27T17:12:41.352Z,17.05
2022-07-27T17:15:46.387Z,17.18
2022-07-27T17:18:50.036Z,16.91
2022-07-27T17:21:53.651Z,17.01
2022-07-27T17:24:57.421Z,16.80
2022-07-27T17:28:02.507Z,16.68
2022-07-27T17:31:07.195Z,16.73
2022-07-27T17:34:10.959Z,16.73
2022-07-27T17:37:15.277Z,16.57
2022-07-27T17:40:19.125Z,16.42
2022-07-27T17:43:26.709Z,16.43
2022-07-27T17:46:33.114Z,16.49
2022-07-27T17:49:39.191Z,16.59
2022-07-27T17:52:42.930Z,16.31
2022-07-27T17:55:46.532Z,16.19
2022-07-27T17:58:51.988Z,16.14
2022-07-27T18:01:56.595Z,16.16
2022-07-27T18:05:00.430Z,16.07
2022-07-27T18:08:04.120Z,15.99
2022-07-27T18:11:09.915Z,15.98
2022-07-27T18:14:15.026Z,15.95
2022-07-27T18:17:18.672Z,15.83
2022-07-27T18:20:22.395Z,15.75
2022-07-27T18:23:27.067Z,15.79
2022-07-27T18:26:31.111Z,15.86
2022-07-27T18:29:36.244Z,15.63
2022-07-27T18:32:39.948Z,15.48
2022-07-27T18:35:44.239Z,15.30
2022-07-27T18:38:49.741Z,15.17
2022-07-27T18:41:53.503Z,15.01
2022-07-27T18:44:58.452Z,14.91
2022-07-27T18:48:02.284Z,14.82
2022-07-27T18:51:06.052Z,14.76
2022-07-27T18:54:09.759Z,14.71
2022-07-27T18:57:13.528Z,14.58
2022-07-27T19:00:19.779Z,14.48
2022-07-27T19:03:27.782Z,14.43
2022-07-27T19:06:31.849Z,14.29
2022-07-27T19:09:35.844Z,14.27
2022-07-27T19:12:39.981Z,14.18
2022-07-27T19:15:45.488Z,14.06
2022-07-27T19:18:49.152Z,14.04
2022-07-27T19:21:52.766Z,13.99
2022-07-27T19:24:56.779Z,13.92
2022-07-27T19:28:00.951Z,13.93
2022-07-27T19:31:06.609Z,13.88
2022-07-27T19:34:27.676Z,13.77
2022-07-27T19:37:31.469Z,13.73
2022-07-27T19:40:45.323Z,13.67
2022-07-27T19:43:51.777Z,13.54
2022-07-27T19:46:57.966Z,13.47
2022-07-27T19:50:01.840Z,13.48
2022-07-27T19:53:06.635Z,13.43
2022-07-27T19:56:11.234Z,13.38
2022-07-27T19:59:16.072Z,13.33
2022-07-27T20:02:21.747Z,13.33
2022-07-27T20:05:26.754Z,13.23
2022-07-27T20:08:32.225Z,13.15
2022-07-27T20:11:36.735Z,13.10
2022-07-27T20:14:40.412Z,13.03
2022-07-27T20:17:45.536Z,13.01
2022-07-27T20:20:49.241Z,12.99
2022-07-27T20:23:54.519Z,12.95
2022-07-27T20:26:59.052Z,12.89
2022-07-27T20:30:02.755Z,12.83
2022-07-27T20:33:08.472Z,12.79
2022-07-27T20:36:12.182Z,12.74
2022-07-27T20:39:17.688Z,12.69
2022-07-27T20:42:22.819Z,12.64
2022-07-27T20:45:26.792Z,12.58
2022-07-27T20:48:33.803Z,12.50
2022-07-27T20:51:37.361Z,12.43
2022-07-27T20:54:41.215Z,12.42
2022-07-27T20:57:44.812Z,12.29
2022-07-27T21:00:48.594Z,12.24
2022-07-27T21:03:53.859Z,12.15
2022-07-27T21:06:57.634Z,12.10
2022-07-27T21:10:01.388Z,12.08
2022-07-27T21:13:05.039Z,12.03
2022-07-27T21:16:09.023Z,11.95
2022-07-27T21:19:14.447Z,11.92
2022-07-27T21:22:18.830Z,11.92
2022-07-27T21:25:22.918Z,11.79
2022-07-27T21:28:27.646Z,11.62
2022-07-27T21:31:31.452Z,11.62
2022-07-27T21:34:36.485Z,11.54
2022-07-27T21:37:40.302Z,11.54
2022-07-27T21:40:43.951Z,11.49
2022-07-27T21:43:47.618Z,11.48
2022-07-27T21:46:52.878Z,11.47
2022-07-27T21:49:57.870Z,11.48
2022-07-27T21:53:01.528Z,11.46
2022-07-27T21:56:06.123Z,11.42
2022-07-27T21:59:09.807Z,11.45
2022-07-27T22:02:13.993Z,11.45
2022-07-27T22:05:19.220Z,11.37
2022-07-27T22:08:22.900Z,11.32
2022-07-27T22:11:26.508Z,11.29
2022-07-27T22:14:30.190Z,11.19
2022-07-27T22:17:33.878Z,11.10
2022-07-27T22:20:38.977Z,11.13
2022-07-27T22:23:42.647Z,11.06
2022-07-27T22:26:46.321Z,11.04
2022-07-27T22:29:49.940Z,10.96
2022-07-27T22:32:53.676Z,10.95
2022-07-27T22:35:58.644Z,10.94
2022-07-27T22:39:02.274Z,10.93
2022-07-27T22:42:06.959Z,10.96
2022-07-27T22:45:11.703Z,11.01
2022-07-27T22:48:15.360Z,11.02
2022-07-27T22:51:20.305Z,11.08
2022-07-27T22:54:24.607Z,11.10
2022-07-27T22:57:28.408Z,11.13
2022-07-27T23:00:32.057Z,11.15
2022-07-27T23:03:35.751Z,11.19
2022-07-27T23:06:40.778Z,11.21
2022-07-27T23:09:44.445Z,11.26
2022-07-27T23:12:48.036Z,11.24
2022-07-27T23:15:51.836Z,11.24
2022-07-27T23:18:55.908Z,11.20
2022-07-27T23:22:01.666Z,11.13
2022-07-27T23:25:07.197Z,11.09
2022-07-27T23:28:11.198Z,11.03
2022-07-27T23:31:15.928Z,11.00
2022-07-27T23:34:19.752Z,10.90
2022-07-27T23:37:24.817Z,10.89
2022-07-27T23:40:28.650Z,10.85
2022-07-27T23:43:32.291Z,10.80
2022-07-27T23:46:36.000Z,10.78
2022-07-27T23:49:39.691Z,10.69
2022-07-27T23:52:44.984Z,10.67
2022-07-27T23:55:48.724Z,10.62
2022-07-27T23:58:52.427Z,10.61
