createdAt,value
2019-02-21T00:00:07.465Z,101196.06
2019-02-21T00:02:36.519Z,101191.70
2019-02-21T00:05:05.679Z,101195.23
2019-02-21T00:07:34.547Z,101193.51
2019-02-21T00:10:03.416Z,101193.20
2019-02-21T00:12:32.227Z,101196.69
2019-02-21T00:15:01.256Z,101201.52
2019-02-21T00:17:30.228Z,101201.52
2019-02-21T00:19:58.995Z,101200.25
2019-02-21T00:22:28.042Z,101201.17
2019-02-21T00:24:58.855Z,101204.66
2019-02-21T00:27:29.097Z,101209.09
2019-02-21T00:29:58.374Z,101206.50
2019-02-21T00:32:27.410Z,101208.27
2019-02-21T00:34:56.326Z,101206.99
2019-02-21T00:37:25.430Z,101207.44
2019-02-21T00:39:54.453Z,101197.80
2019-02-21T00:42:23.367Z,101200.48
2019-02-21T00:44:52.739Z,101199.16
2019-02-21T00:47:21.577Z,101205.80
2019-02-21T00:49:50.712Z,101203.70
2019-02-21T00:52:19.685Z,101207.66
2019-02-21T00:54:48.754Z,101203.70
2019-02-21T00:57:17.757Z,101202.38
2019-02-21T00:59:46.753Z,101203.25
2019-02-21T01:02:15.777Z,101201.58
2019-02-21T01:04:50.883Z,101195.87
2019-02-21T01:07:19.770Z,101198.94
2019-02-21T01:09:48.824Z,101191.51
2019-02-21T01:12:18.110Z,101202.07
2019-02-21T01:14:47.000Z,101192.43
2019-02-21T01:17:15.903Z,101201.62
2019-02-21T01:19:45.028Z,101200.75
2019-02-21T01:22:13.897Z,101197.23
2019-02-21T01:24:42.952Z,101193.31
2019-02-21T01:27:11.974Z,101194.23
2019-02-21T01:29:40.841Z,101192.96
2019-02-21T01:32:09.742Z,101195.16
2019-02-21T01:34:38.659Z,101192.96
2019-02-21T01:37:07.507Z,101199.17
2019-02-21T01:39:36.430Z,101201.81
2019-02-21T01:42:05.323Z,101196.57
2019-02-21T01:44:34.364Z,101196.57
2019-02-21T01:47:03.186Z,101200.14
2019-02-21T01:49:32.096Z,101197.10
2019-02-21T01:52:01.067Z,101196.22
2019-02-21T01:54:30.079Z,101198.42
2019-02-21T01:56:58.964Z,101197.55
2019-02-21T01:59:27.886Z,101201.11
2019-02-21T02:01:57.130Z,101197.19
2019-02-21T02:04:26.119Z,101198.06
2019-02-21T02:06:55.111Z,101199.87
2019-02-21T02:09:25.551Z,101196.79
2019-02-21T02:11:53.565Z,101195.04
2019-02-21T02:14:21.625Z,101191.64
2019-02-21T02:16:49.766Z,101195.21
2019-02-21T02:19:17.997Z,101191.77
2019-02-21T02:21:46.157Z,101191.81
2019-02-21T02:24:14.885Z,101188.34
2019-02-21T02:26:43.234Z,101185.70
2019-02-21T02:29:11.258Z,101196.34
2019-02-21T02:31:39.306Z,101198.07
2019-02-21T02:34:07.337Z,101202.55
2019-02-21T02:36:35.403Z,101194.72
2019-02-21T02:39:04.736Z,101190.80
2019-02-21T02:41:32.795Z,101201.80
2019-02-21T02:44:00.899Z,101204.39
2019-02-21T02:46:28.893Z,101207.48
2019-02-21T02:48:56.949Z,101206.16
2019-02-21T02:51:24.989Z,101213.23
2019-02-21T02:53:53.130Z,101215.44
2019-02-21T02:56:21.230Z,101218.95
2019-02-21T02:58:49.390Z,101220.72
2019-02-21T03:01:17.462Z,101225.16
2019-02-21T03:03:45.506Z,101230.88
2019-02-21T03:06:13.490Z,101228.64
2019-02-21T03:08:41.482Z,101236.59
2019-02-21T03:11:09.519Z,101233.95
2019-02-21T03:13:37.511Z,101238.34
2019-02-21T03:16:05.558Z,101236.16
2019-02-21T03:18:33.582Z,101233.12
2019-02-21T03:21:01.590Z,101234.44
2019-02-21T03:23:29.584Z,101237.08
2019-02-21T03:25:57.638Z,101227.45
2019-02-21T03:28:25.612Z,101231.88
2019-02-21T03:30:53.658Z,101229.69
2019-02-21T03:33:21.760Z,101221.81
2019-02-21T03:35:49.799Z,101224.85
2019-02-21T03:38:18.069Z,101226.64
2019-02-21T03:40:46.227Z,101226.22
2019-02-21T03:43:14.228Z,101219.17
2019-02-21T03:45:42.361Z,101220.49
2019-02-21T03:48:10.484Z,101220.94
2019-02-21T03:50:38.815Z,101226.69
2019-02-21T03:53:06.867Z,101222.30
2019-02-21T03:55:34.909Z,101224.98
2019-02-21T03:58:02.995Z,101221.06
2019-02-21T04:00:31.198Z,101224.13
2019-02-21T04:02:59.329Z,101224.17
2019-02-21T04:05:27.446Z,101219.73
2019-02-21T04:07:55.905Z,101216.70
2019-02-21T04:10:23.865Z,101214.50
2019-02-21T04:12:51.958Z,101215.34
2019-02-21T04:15:20.064Z,101216.70
2019-02-21T04:17:48.109Z,101211.02
2019-02-21T04:20:16.056Z,101218.94
2019-02-21T04:22:44.111Z,101214.14
2019-02-21T04:25:12.348Z,101217.19
2019-02-21T04:27:40.493Z,101215.46
2019-02-21T04:30:08.857Z,101211.91
2019-02-21T04:32:36.905Z,101208.46
2019-02-21T04:35:05.060Z,101211.50
2019-02-21T04:37:33.120Z,101205.78
2019-02-21T04:40:01.162Z,101202.31
2019-02-21T04:42:29.209Z,101199.27
2019-02-21T04:44:57.575Z,101201.03
2019-02-21T04:47:25.683Z,101198.35
2019-02-21T04:49:53.934Z,101201.87
2019-02-21T04:52:22.182Z,101198.80
2019-02-21T04:54:50.146Z,101204.59
2019-02-21T04:57:18.194Z,101202.35
2019-02-21T04:59:46.183Z,101198.80
2019-02-21T05:02:14.222Z,101190.03
2019-02-21T05:04:42.258Z,101189.56
2019-02-21T05:07:10.229Z,101195.31
2019-02-21T05:09:38.263Z,101189.20
2019-02-21T05:12:06.266Z,101194.03
2019-02-21T05:14:34.362Z,101193.64
2019-02-21T05:17:02.417Z,101195.36
2019-02-21T05:19:30.374Z,101191.84
2019-02-21T05:21:58.427Z,101189.16
2019-02-21T05:24:26.419Z,101197.08
2019-02-21T05:26:58.375Z,101193.52
2019-02-21T05:29:26.344Z,101199.67
2019-02-21T05:32:01.914Z,101192.12
2019-02-21T05:34:40.539Z,101193.87
2019-02-21T05:37:31.482Z,101195.98
2019-02-21T05:40:36.679Z,101197.70
2019-02-21T05:43:31.379Z,101199.83
2019-02-21T05:46:12.437Z,101202.38
2019-02-21T05:48:59.502Z,101200.17
2019-02-21T05:51:35.433Z,101203.61
2019-02-21T05:54:12.749Z,101204.00
2019-02-21T05:57:00.697Z,101205.27
2019-02-21T06:00:01.287Z,101205.59
2019-02-21T06:02:53.111Z,101204.27
2019-02-21T06:05:29.358Z,101216.98
2019-02-21T06:08:03.364Z,101213.82
2019-02-21T06:11:05.942Z,101213.78
2019-02-21T06:13:51.610Z,101217.25
2019-02-21T06:16:53.777Z,101217.20
2019-02-21T06:19:39.568Z,101220.25
2019-02-21T06:22:26.065Z,101228.12
2019-02-21T06:25:15.938Z,101229.41
2019-02-21T06:28:18.024Z,101240.39
2019-02-21T06:30:55.477Z,101234.64
2019-02-21T06:33:23.475Z,101239.03
2019-02-21T06:35:51.527Z,101247.80
2019-02-21T06:38:19.518Z,101244.67
2019-02-21T06:40:47.591Z,101239.75
2019-02-21T06:43:15.674Z,101245.38
2019-02-21T06:45:43.789Z,101246.61
2019-02-21T06:48:11.926Z,101246.97
2019-02-21T06:50:40.230Z,101251.23
2019-02-21T06:53:08.490Z,101253.84
2019-02-21T06:55:36.574Z,101259.51
2019-02-21T06:58:04.589Z,101255.95
2019-02-21T07:00:32.783Z,101266.42
2019-02-21T07:03:00.900Z,101269.46
2019-02-21T07:05:28.858Z,101265.94
2019-02-21T07:07:56.838Z,101269.38
2019-02-21T07:10:24.873Z,101264.52
2019-02-21T07:12:52.932Z,101266.25
2019-02-21T07:15:20.983Z,101268.80
2019-02-21T07:17:49.800Z,101266.55
2019-02-21T07:20:17.930Z,101259.02
2019-02-21T07:22:45.972Z,101260.20
2019-02-21T07:25:33.029Z,101260.55
2019-02-21T07:28:11.330Z,101262.23
2019-02-21T07:30:30.993Z,101257.73
2019-02-21T07:32:58.961Z,101256.77
2019-02-21T07:35:26.989Z,101258.91
2019-02-21T07:37:55.095Z,101266.66
2019-02-21T07:40:23.069Z,101265.20
2019-02-21T07:42:51.091Z,101267.84
2019-02-21T07:45:19.481Z,101271.77
2019-02-21T07:47:47.761Z,101273.86
2019-02-21T07:50:15.884Z,101277.35
2019-02-21T07:52:44.062Z,101280.42
2019-02-21T07:55:12.066Z,101275.19
2019-02-21T07:57:40.054Z,101275.59
2019-02-21T08:00:09.018Z,101288.36
2019-02-21T08:02:37.085Z,101287.03
2019-02-21T08:05:05.814Z,101286.52
2019-02-21T08:07:34.118Z,101283.87
2019-02-21T08:10:02.138Z,101284.30
2019-02-21T08:12:30.216Z,101287.16
2019-02-21T08:14:58.186Z,101288.33
2019-02-21T08:17:27.995Z,101286.47
2019-02-21T08:20:07.427Z,101291.19
2019-02-21T08:22:26.180Z,101290.59
2019-02-21T08:24:56.532Z,101293.49
2019-02-21T08:27:24.274Z,101299.61
2019-02-21T08:29:52.286Z,101303.92
2019-02-21T08:32:24.210Z,101300.53
2019-02-21T08:34:53.613Z,101300.25
2019-02-21T08:37:25.190Z,101302.55
2019-02-21T08:39:53.299Z,101303.10
2019-02-21T08:42:21.288Z,101296.19
2019-02-21T08:44:49.374Z,101305.94
2019-02-21T08:47:17.409Z,101313.47
2019-02-21T08:49:45.434Z,101309.11
2019-02-21T08:52:13.486Z,101311.70
2019-02-21T08:54:41.520Z,101316.47
2019-02-21T08:57:09.842Z,101315.05
2019-02-21T08:59:38.354Z,101319.80
2019-02-21T09:02:06.403Z,101326.70
2019-02-21T09:04:34.385Z,101320.77
2019-02-21T09:07:02.526Z,101329.29
2019-02-21T09:09:33.271Z,101320.08
2019-02-21T09:12:01.446Z,101323.02
2019-02-21T09:14:29.416Z,101327.72
2019-02-21T09:16:57.569Z,101332.44
2019-02-21T09:19:25.609Z,101334.53
2019-02-21T09:21:53.774Z,101340.22
2019-02-21T09:24:37.450Z,101334.93
2019-02-21T09:26:51.576Z,101334.93
2019-02-21T09:29:19.874Z,101336.25
2019-02-21T09:31:47.923Z,101339.33
2019-02-21T09:34:21.252Z,101333.11
2019-02-21T09:36:45.665Z,101339.17
2019-02-21T09:39:15.955Z,101349.19
2019-02-21T09:41:43.651Z,101345.47
2019-02-21T09:44:11.609Z,101356.58
2019-02-21T09:46:40.659Z,101352.76
2019-02-21T09:49:08.748Z,101351.98
2019-02-21T09:51:36.919Z,101352.37
2019-02-21T09:54:05.049Z,101347.09
2019-02-21T09:56:33.213Z,101347.19
2019-02-21T09:59:01.469Z,101345.91
2019-02-21T10:01:29.606Z,101342.87
2019-02-21T10:03:57.722Z,101339.34
2019-02-21T10:06:25.711Z,101335.81
2019-02-21T10:08:53.794Z,101341.94
2019-02-21T10:11:21.787Z,101337.03
2019-02-21T10:13:49.858Z,101328.89
2019-02-21T10:16:17.838Z,101331.73
2019-02-21T10:18:46.141Z,101328.69
2019-02-21T10:21:14.181Z,101329.55
2019-02-21T10:23:42.326Z,101324.70
2019-02-21T10:26:10.633Z,101332.33
2019-02-21T10:28:38.788Z,101328.59
2019-02-21T10:31:06.952Z,101326.66
2019-02-21T10:33:46.300Z,101328.33
2019-02-21T10:36:05.358Z,101330.05
2019-02-21T10:38:33.453Z,101318.13
2019-02-21T10:41:01.414Z,101321.59
2019-02-21T10:43:29.867Z,101313.64
2019-02-21T10:45:57.890Z,101310.06
2019-02-21T10:48:25.891Z,101309.33
2019-02-21T10:50:53.942Z,101298.90
2019-02-21T10:53:22.089Z,101306.95
2019-02-21T10:55:50.106Z,101310.45
2019-02-21T10:58:18.456Z,101300.84
2019-02-21T11:00:46.445Z,101296.47
2019-02-21T11:03:14.461Z,101297.84
2019-02-21T11:05:42.542Z,101297.08
2019-02-21T11:08:10.681Z,101300.66
2019-02-21T11:10:38.811Z,101299.33
2019-02-21T11:13:06.945Z,101296.25
2019-02-21T11:15:34.990Z,101300.23
2019-02-21T11:18:03.080Z,101304.25
2019-02-21T11:20:31.123Z,101300.34
2019-02-21T11:22:59.110Z,101299.06
2019-02-21T11:25:27.090Z,101295.63
2019-02-21T11:27:55.073Z,101300.92
2019-02-21T11:30:23.103Z,101303.14
2019-02-21T11:32:51.234Z,101304.47
2019-02-21T11:35:19.531Z,101302.30
2019-02-21T11:37:47.999Z,101294.41
2019-02-21T11:40:16.075Z,101280.74
2019-02-21T11:42:44.200Z,101278.58
2019-02-21T11:45:13.209Z,101281.67
2019-02-21T11:47:41.268Z,101280.80
2019-02-21T11:50:10.043Z,101278.63
2019-02-21T11:52:38.157Z,101279.47
2019-02-21T11:55:08.832Z,101284.77
2019-02-21T11:57:37.982Z,101284.37
2019-02-21T12:00:07.621Z,101288.73
2019-02-21T12:02:38.913Z,101278.20
2019-02-21T12:05:17.341Z,101271.53
2019-02-21T12:07:41.584Z,101274.66
2019-02-21T12:10:10.056Z,101264.91
2019-02-21T12:12:38.265Z,101269.30
2019-02-21T12:15:07.175Z,101263.53
2019-02-21T12:17:35.363Z,101257.78
2019-02-21T12:20:03.430Z,101263.53
2019-02-21T12:22:31.641Z,101255.59
2019-02-21T12:24:59.730Z,101263.48
2019-02-21T12:27:27.762Z,101254.63
2019-02-21T12:29:55.745Z,101259.00
2019-02-21T12:32:23.779Z,101262.04
2019-02-21T12:34:51.914Z,101258.39
2019-02-21T12:37:20.182Z,101258.39
2019-02-21T12:39:48.314Z,101256.19
2019-02-21T12:42:16.374Z,101270.70
2019-02-21T12:44:44.495Z,101264.47
2019-02-21T12:47:12.424Z,101268.81
2019-02-21T12:49:40.498Z,101260.87
2019-02-21T12:52:08.602Z,101270.09
2019-02-21T12:57:10.281Z,101265.63
2019-02-21T12:59:38.563Z,101270.48
2019-02-21T13:02:06.549Z,101272.69
2019-02-21T13:04:34.603Z,101279.30
2019-02-21T13:07:02.630Z,101282.80
2019-02-21T13:09:30.873Z,101276.06
2019-02-21T13:11:58.969Z,101279.14
2019-02-21T13:14:27.025Z,101276.94
2019-02-21T13:16:55.249Z,101280.47
2019-02-21T13:19:23.380Z,101281.79
2019-02-21T13:21:51.585Z,101279.14
2019-02-21T13:24:19.678Z,101272.97
2019-02-21T13:26:47.633Z,101278.32
2019-02-21T13:29:15.759Z,101275.27
2019-02-21T13:31:43.739Z,101270.87
2019-02-21T13:34:11.774Z,101280.63
2019-02-21T13:36:39.996Z,101279.75
2019-02-21T13:39:08.633Z,101278.03
2019-02-21T13:41:36.666Z,101283.33
2019-02-21T13:44:04.709Z,101280.14
2019-02-21T13:46:37.367Z,101273.95
2019-02-21T13:49:03.187Z,101276.49
2019-02-21T13:51:31.515Z,101276.88
2019-02-21T13:53:59.694Z,101271.14
2019-02-21T13:56:27.751Z,101269.76
2019-02-21T13:58:55.771Z,101273.20
2019-02-21T14:01:23.783Z,101276.66
2019-02-21T14:03:51.809Z,101277.48
2019-02-21T14:06:19.806Z,101273.96
2019-02-21T14:08:50.886Z,101274.35
2019-02-21T14:11:18.965Z,101277.00
2019-02-21T14:13:47.274Z,101280.58
2019-02-21T14:16:15.274Z,101277.94
2019-02-21T14:18:43.368Z,101294.70
2019-02-21T14:21:11.470Z,101292.50
2019-02-21T14:23:39.781Z,101282.84
2019-02-21T14:26:11.194Z,101284.95
2019-02-21T14:28:39.259Z,101284.05
2019-02-21T14:31:07.573Z,101294.59
2019-02-21T14:33:35.802Z,101294.98
2019-02-21T14:36:12.825Z,101291.02
2019-02-21T14:38:33.790Z,101298.91
2019-02-21T14:41:01.950Z,101292.73
2019-02-21T14:43:29.970Z,101300.23
2019-02-21T14:45:58.071Z,101291.02
2019-02-21T14:48:26.901Z,101290.56
2019-02-21T14:50:55.103Z,101294.98
2019-02-21T14:53:23.484Z,101291.46
2019-02-21T14:55:51.842Z,101284.84
2019-02-21T14:58:20.037Z,101293.22
2019-02-21T15:00:48.067Z,101288.25
2019-02-21T15:03:22.110Z,101288.53
2019-02-21T15:05:46.090Z,101293.59
2019-02-21T15:08:14.163Z,101305.20
2019-02-21T15:10:42.146Z,101302.55
2019-02-21T15:13:10.169Z,101296.36
2019-02-21T15:15:38.306Z,101292.38
2019-02-21T15:18:08.316Z,101292.38
2019-02-21T15:20:37.222Z,101302.92
2019-02-21T15:23:05.573Z,101306.47
2019-02-21T15:25:33.559Z,101310.00
2019-02-21T15:28:02.277Z,101306.95
2019-02-21T15:30:30.398Z,101316.67
2019-02-21T15:32:58.580Z,101311.83
2019-02-21T15:35:26.637Z,101315.80
2019-02-21T15:37:54.704Z,101310.55
2019-02-21T15:40:22.660Z,101322.48
2019-02-21T15:42:52.700Z,101326.93
2019-02-21T15:45:23.290Z,101319.43
2019-02-21T15:47:50.467Z,101322.08
2019-02-21T15:50:20.046Z,101327.77
2019-02-21T15:52:48.481Z,101326.88
2019-02-21T15:55:16.458Z,101329.05
2019-02-21T15:57:44.439Z,101332.91
2019-02-21T16:00:13.536Z,101326.71
2019-02-21T16:02:41.533Z,101330.20
2019-02-21T16:05:09.570Z,101334.66
2019-02-21T16:07:37.904Z,101336.88
2019-02-21T16:10:07.018Z,101344.83
2019-02-21T16:12:35.242Z,101329.47
2019-02-21T16:15:03.493Z,101326.82
2019-02-21T16:17:31.474Z,101326.45
2019-02-21T16:19:59.534Z,101326.93
2019-02-21T16:22:28.502Z,101315.91
2019-02-21T16:24:56.851Z,101313.31
2019-02-21T16:27:24.970Z,101300.12
2019-02-21T16:29:53.191Z,101294.87
2019-02-21T16:32:21.522Z,101294.48
2019-02-21T16:34:49.549Z,101298.06
2019-02-21T16:37:17.537Z,101297.63
2019-02-21T16:39:45.531Z,101291.99
2019-02-21T16:42:13.598Z,101302.98
2019-02-21T16:44:41.640Z,101301.72
2019-02-21T16:47:09.904Z,101293.82
2019-02-21T16:49:38.089Z,101300.50
2019-02-21T16:52:06.201Z,101306.27
2019-02-21T16:54:34.529Z,101305.84
2019-02-21T16:57:02.786Z,101308.09
2019-02-21T16:59:30.932Z,101313.45
2019-02-21T17:01:59.071Z,101317.02
2019-02-21T17:04:27.588Z,101323.22
2019-02-21T17:06:55.849Z,101316.20
2019-02-21T17:09:24.197Z,101315.80
2019-02-21T17:11:52.194Z,101325.52
2019-02-21T17:14:20.323Z,101333.91
2019-02-21T17:16:48.438Z,101326.90
2019-02-21T17:19:16.762Z,101328.67
2019-02-21T17:21:45.569Z,101334.02
2019-02-21T17:24:13.814Z,101335.88
2019-02-21T17:26:41.873Z,101344.27
2019-02-21T17:29:09.881Z,101351.33
2019-02-21T17:31:37.915Z,101354.91
2019-02-21T17:34:05.969Z,101348.33
2019-02-21T17:36:34.287Z,101357.20
2019-02-21T17:39:02.405Z,101369.12
2019-02-21T17:41:30.606Z,101377.55
2019-02-21T17:43:58.634Z,101388.15
2019-02-21T17:46:26.875Z,101387.75
2019-02-21T17:48:54.879Z,101393.49
2019-02-21T17:51:22.897Z,101394.86
2019-02-21T17:53:52.654Z,101397.95
2019-02-21T17:56:20.890Z,101409.03
2019-02-21T17:58:48.928Z,101409.47
2019-02-21T18:01:16.962Z,101408.15
2019-02-21T18:03:44.964Z,101409.52
2019-02-21T18:06:12.941Z,101402.03
2019-02-21T18:08:40.982Z,101402.95
2019-02-21T18:11:08.962Z,101395.06
2019-02-21T18:13:37.017Z,101396.83
2019-02-21T18:16:04.983Z,101402.61
2019-02-21T18:18:33.170Z,101402.61
2019-02-21T18:21:01.410Z,101402.17
2019-02-21T18:23:29.541Z,101406.63
2019-02-21T18:25:59.846Z,101408.39
2019-02-21T18:28:28.090Z,101413.29
2019-02-21T18:30:56.077Z,101414.13
2019-02-21T18:33:24.180Z,101414.66
2019-02-21T18:35:52.154Z,101419.47
2019-02-21T18:38:20.204Z,101412.46
2019-02-21T18:40:48.257Z,101414.71
2019-02-21T18:43:16.308Z,101416.48
2019-02-21T18:45:44.282Z,101418.25
2019-02-21T18:48:12.317Z,101411.23
2019-02-21T18:50:40.574Z,101411.23
2019-02-21T18:53:08.535Z,101413.48
2019-02-21T18:55:36.614Z,101418.78
2019-02-21T18:58:04.748Z,101421.04
2019-02-21T19:00:32.830Z,101425.89
2019-02-21T19:03:01.036Z,101432.11
2019-02-21T19:05:35.787Z,101426.37
2019-02-21T19:08:05.151Z,101436.52
2019-02-21T19:10:28.442Z,101437.89
2019-02-21T19:12:56.482Z,101439.21
2019-02-21T19:15:26.246Z,101442.30
2019-02-21T19:17:54.322Z,101441.91
2019-02-21T19:20:22.425Z,101435.78
2019-02-21T19:22:50.492Z,101449.45
2019-02-21T19:25:18.762Z,101448.17
2019-02-21T19:27:46.875Z,101452.14
2019-02-21T19:30:17.409Z,101457.83
2019-02-21T19:32:45.515Z,101455.28
2019-02-21T19:35:13.735Z,101450.38
2019-02-21T19:37:41.902Z,101454.40
2019-02-21T19:40:10.261Z,101452.67
2019-02-21T19:42:38.225Z,101459.34
2019-02-21T19:45:06.491Z,101462.38
2019-02-21T19:47:34.588Z,101463.31
2019-02-21T19:50:02.645Z,101473.02
2019-02-21T19:52:30.939Z,101471.73
2019-02-21T19:54:59.006Z,101473.50
2019-02-21T19:57:27.213Z,101465.13
2019-02-21T19:59:55.565Z,101470.41
2019-02-21T20:02:23.530Z,101471.34
2019-02-21T20:04:51.520Z,101472.27
2019-02-21T20:07:19.671Z,101475.80
2019-02-21T20:09:47.937Z,101483.73
2019-02-21T20:12:16.151Z,101487.26
2019-02-21T20:14:44.615Z,101496.52
2019-02-21T20:17:12.679Z,101491.31
2019-02-21T20:19:40.716Z,101497.89
2019-02-21T20:22:08.969Z,101500.58
2019-02-21T20:24:37.100Z,101496.16
2019-02-21T20:27:05.266Z,101500.63
2019-02-21T20:29:33.489Z,101502.83
2019-02-21T20:32:01.730Z,101507.23
2019-02-21T20:34:29.762Z,101507.68
2019-02-21T20:36:57.850Z,101506.84
2019-02-21T20:39:26.106Z,101505.08
2019-02-21T20:41:54.237Z,101507.73
2019-02-21T20:44:22.453Z,101513.50
2019-02-21T20:46:50.891Z,101511.69
2019-02-21T20:49:20.322Z,101516.19
2019-02-21T20:51:48.752Z,101528.53
2019-02-21T20:54:16.802Z,101520.16
2019-02-21T20:56:44.958Z,101525.48
2019-02-21T20:59:13.825Z,101523.69
2019-02-21T21:01:41.900Z,101525.48
2019-02-21T21:04:12.540Z,101521.09
2019-02-21T21:06:41.073Z,101526.86
2019-02-21T21:09:10.232Z,101537.00
2019-02-21T21:11:38.301Z,101533.91
2019-02-21T21:14:06.457Z,101544.94
2019-02-21T21:16:34.858Z,101548.91
2019-02-21T21:19:03.757Z,101552.03
2019-02-21T21:21:32.023Z,101547.18
2019-02-21T21:24:00.191Z,101548.50
2019-02-21T21:26:28.700Z,101552.92
2019-02-21T21:28:56.986Z,101546.31
2019-02-21T21:31:25.262Z,101548.11
2019-02-21T21:33:53.392Z,101546.79
2019-02-21T21:36:21.395Z,101546.79
2019-02-21T21:38:54.087Z,101544.59
2019-02-21T21:41:19.067Z,101545.51
2019-02-21T21:43:47.040Z,101549.92
2019-02-21T21:46:15.003Z,101549.92
2019-02-21T21:48:43.082Z,101542.43
2019-02-21T21:51:11.139Z,101549.52
2019-02-21T21:53:39.213Z,101559.67
2019-02-21T21:56:07.450Z,101559.22
2019-02-21T21:58:35.674Z,101566.75
2019-02-21T22:01:03.985Z,101567.60
2019-02-21T22:03:32.130Z,101565.00
2019-02-21T22:06:00.192Z,101564.55
2019-02-21T22:08:28.174Z,101561.03
2019-02-21T22:10:56.137Z,101569.44
2019-02-21T22:13:24.148Z,101568.13
2019-02-21T22:15:52.312Z,101575.17
2019-02-21T22:18:20.600Z,101579.14
2019-02-21T22:20:48.762Z,101576.94
2019-02-21T22:23:16.986Z,101569.48
2019-02-21T22:25:45.132Z,101568.16
2019-02-21T22:28:13.213Z,101570.38
2019-02-21T22:30:41.218Z,101563.76
2019-02-21T22:33:09.265Z,101574.81
2019-02-21T22:35:37.298Z,101572.61
2019-02-21T22:38:05.358Z,101569.56
2019-02-21T22:40:33.398Z,101574.86
2019-02-21T22:43:01.386Z,101558.52
2019-02-21T22:45:29.414Z,101588.52
2019-02-21T22:47:57.700Z,101593.41
2019-02-21T22:50:26.910Z,101598.70
2019-02-21T22:52:55.393Z,101607.48
2019-02-21T22:55:23.366Z,101601.78
2019-02-21T22:57:51.409Z,101595.62
2019-02-21T23:00:42.448Z,101598.34
2019-02-21T23:03:10.614Z,101602.71
2019-02-21T23:05:57.804Z,101611.09
2019-02-21T23:08:44.996Z,101605.39
2019-02-21T23:11:12.959Z,101615.09
2019-02-21T23:13:40.981Z,101618.66
2019-02-21T23:16:09.253Z,101621.74
2019-02-21T23:18:37.511Z,101623.06
2019-02-21T23:21:05.560Z,101630.16
2019-02-21T23:23:33.605Z,101636.28
2019-02-21T23:26:01.615Z,101631.88
2019-02-21T23:28:29.669Z,101623.06
2019-02-21T23:30:57.709Z,101626.19
2019-02-21T23:33:26.633Z,101626.23
2019-02-21T23:35:54.753Z,101635.48
2019-02-21T23:38:23.070Z,101635.48
2019-02-21T23:40:51.106Z,101640.81
2019-02-21T23:43:19.434Z,101638.57
2019-02-21T23:45:47.549Z,101641.22
2019-02-21T23:48:15.625Z,101637.69
2019-02-21T23:50:43.759Z,101647.42
2019-02-21T23:53:11.713Z,101646.55
2019-02-21T23:55:39.708Z,101646.14
2019-02-21T23:58:07.761Z,101649.63
