createdAt,value
2018-12-09T00:00:25.912Z,17.30
2018-12-09T00:02:58.504Z,17.50
2018-12-09T00:05:29.224Z,17.70
2018-12-09T00:08:00.045Z,17.70
2018-12-09T00:10:29.978Z,17.70
2018-12-09T00:15:52.591Z,17.70
2018-12-09T00:18:21.469Z,17.80
2018-12-09T00:20:50.249Z,17.80
2018-12-09T00:23:19.024Z,17.90
2018-12-09T00:25:47.808Z,17.80
2018-12-09T00:28:17.830Z,17.80
2018-12-09T00:30:46.706Z,17.80
2018-12-09T00:33:15.506Z,17.80
2018-12-09T00:35:44.316Z,17.70
2018-12-09T00:38:13.250Z,17.70
2018-12-09T00:40:42.225Z,17.50
2018-12-09T00:43:11.094Z,17.60
2018-12-09T00:45:39.963Z,17.80
2018-12-09T00:48:08.758Z,17.80
2018-12-09T00:50:38.089Z,18.00
2018-12-09T00:53:06.972Z,18.10
2018-12-09T00:55:35.757Z,18.20
2018-12-09T00:58:04.651Z,18.20
2018-12-09T01:00:33.516Z,18.30
2018-12-09T01:03:02.402Z,18.20
2018-12-09T01:05:31.272Z,18.30
2018-12-09T01:08:00.139Z,18.20
2018-12-09T01:10:28.920Z,18.00
2018-12-09T01:12:57.696Z,18.00
2018-12-09T01:15:26.624Z,18.10
2018-12-09T01:17:55.417Z,18.20
2018-12-09T01:20:24.179Z,18.10
2018-12-09T01:22:52.959Z,18.00
2018-12-09T01:25:21.852Z,18.30
2018-12-09T01:27:50.701Z,18.30
2018-12-09T01:30:19.618Z,18.20
2018-12-09T01:32:48.419Z,18.30
2018-12-09T01:35:17.350Z,18.20
2018-12-09T01:37:46.153Z,18.10
2018-12-09T01:40:15.042Z,18.10
2018-12-09T01:42:43.837Z,18.20
2018-12-09T01:45:12.713Z,18.20
2018-12-09T01:47:41.510Z,18.40
2018-12-09T01:50:10.533Z,18.30
2018-12-09T01:52:40.362Z,18.20
2018-12-09T01:55:09.264Z,18.40
2018-12-09T01:57:38.526Z,18.40
2018-12-09T02:00:07.482Z,18.40
2018-12-09T02:02:36.429Z,18.40
2018-12-09T02:05:05.449Z,18.40
2018-12-09T02:07:34.313Z,18.30
2018-12-09T02:10:03.435Z,18.20
2018-12-09T02:12:32.262Z,18.20
2018-12-09T02:15:01.035Z,18.10
2018-12-09T02:17:31.219Z,18.30
2018-12-09T02:20:00.070Z,18.30
2018-12-09T02:22:28.855Z,18.40
2018-12-09T02:24:57.718Z,18.40
2018-12-09T02:27:26.569Z,18.30
2018-12-09T02:29:55.733Z,18.50
2018-12-09T02:32:24.517Z,18.70
2018-12-09T02:34:53.480Z,18.60
2018-12-09T02:37:22.419Z,18.60
2018-12-09T02:39:51.352Z,18.50
2018-12-09T02:42:20.136Z,18.50
2018-12-09T02:44:48.986Z,18.50
2018-12-09T02:47:17.825Z,18.40
2018-12-09T02:49:46.614Z,18.40
2018-12-09T02:52:15.490Z,18.30
2018-12-09T02:54:44.348Z,18.40
2018-12-09T02:57:13.140Z,18.40
2018-12-09T02:59:41.977Z,18.30
2018-12-09T03:02:11.407Z,18.20
2018-12-09T03:04:40.285Z,18.30
2018-12-09T03:07:09.214Z,18.40
2018-12-09T03:09:38.103Z,18.40
2018-12-09T03:12:07.047Z,18.40
2018-12-09T03:14:35.821Z,18.40
2018-12-09T03:17:04.761Z,18.50
2018-12-09T03:19:33.557Z,18.40
2018-12-09T03:22:02.409Z,18.40
2018-12-09T03:24:31.526Z,18.50
2018-12-09T03:27:00.413Z,18.40
2018-12-09T03:29:29.273Z,18.30
2018-12-09T03:31:58.120Z,18.40
2018-12-09T03:34:26.974Z,18.40
2018-12-09T03:36:56.010Z,18.50
2018-12-09T03:39:24.876Z,18.40
2018-12-09T03:41:53.725Z,18.40
2018-12-09T03:44:22.577Z,18.40
2018-12-09T03:46:51.658Z,18.40
2018-12-09T03:49:20.503Z,18.50
2018-12-09T03:51:49.349Z,18.50
2018-12-09T03:54:18.198Z,18.40
2018-12-09T03:56:46.983Z,18.30
2018-12-09T03:59:15.847Z,18.30
2018-12-09T04:01:44.789Z,18.30
2018-12-09T04:04:13.746Z,18.40
2018-12-09T04:06:42.627Z,18.10
2018-12-09T04:09:11.867Z,18.30
2018-12-09T04:11:40.647Z,18.50
2018-12-09T04:14:09.496Z,18.40
2018-12-09T04:16:38.434Z,18.40
2018-12-09T04:19:07.291Z,18.30
2018-12-09T04:21:36.137Z,18.30
2018-12-09T04:24:04.970Z,18.10
2018-12-09T04:26:33.810Z,18.10
2018-12-09T04:29:02.767Z,18.20
2018-12-09T04:31:31.671Z,18.20
2018-12-09T04:34:00.531Z,18.20
2018-12-09T04:36:29.371Z,18.20
2018-12-09T04:38:58.266Z,18.20
2018-12-09T04:41:27.075Z,18.20
2018-12-09T04:43:55.906Z,18.40
2018-12-09T04:46:25.908Z,18.40
2018-12-09T04:48:54.752Z,18.30
2018-12-09T04:51:25.653Z,18.40
2018-12-09T04:53:54.697Z,18.50
2018-12-09T04:56:23.544Z,18.40
2018-12-09T04:59:04.455Z,18.30
2018-12-09T05:01:33.229Z,18.40
2018-12-09T05:04:02.454Z,18.50
2018-12-09T05:06:31.305Z,18.30
2018-12-09T05:09:00.163Z,18.30
2018-12-09T05:11:29.002Z,18.20
2018-12-09T05:13:57.843Z,18.10
2018-12-09T05:16:26.799Z,18.30
2018-12-09T05:18:55.663Z,18.40
2018-12-09T05:21:24.512Z,18.40
2018-12-09T05:23:53.444Z,18.20
2018-12-09T05:26:22.676Z,18.40
2018-12-09T05:28:51.602Z,18.40
2018-12-09T05:31:21.443Z,18.30
2018-12-09T05:33:50.534Z,18.30
2018-12-09T05:36:19.447Z,18.30
2018-12-09T05:38:48.230Z,18.10
2018-12-09T05:41:17.085Z,18.40
2018-12-09T05:43:45.922Z,18.20
2018-12-09T05:46:14.792Z,18.10
2018-12-09T05:48:43.759Z,18.00
2018-12-09T05:51:12.549Z,18.10
2018-12-09T05:53:41.401Z,18.20
2018-12-09T05:56:10.199Z,18.20
2018-12-09T05:58:39.056Z,18.20
2018-12-09T06:01:08.133Z,18.30
2018-12-09T06:03:36.988Z,18.30
2018-12-09T06:06:05.830Z,18.20
2018-12-09T06:08:34.658Z,18.20
2018-12-09T06:11:03.650Z,18.30
2018-12-09T06:13:32.435Z,18.30
2018-12-09T06:16:01.275Z,18.30
2018-12-09T06:18:30.227Z,18.20
2018-12-09T06:20:59.072Z,18.10
2018-12-09T06:23:28.794Z,18.20
2018-12-09T06:25:57.657Z,18.10
2018-12-09T06:28:26.442Z,18.00
2018-12-09T06:30:55.233Z,18.00
2018-12-09T06:33:23.996Z,17.90
2018-12-09T06:35:53.058Z,17.90
2018-12-09T06:38:21.866Z,18.00
2018-12-09T06:40:50.652Z,18.10
2018-12-09T06:43:19.494Z,18.10
2018-12-09T06:45:48.327Z,18.30
2018-12-09T06:48:17.188Z,18.30
2018-12-09T06:50:46.347Z,18.40
2018-12-09T06:53:15.233Z,18.60
2018-12-09T06:55:44.158Z,18.50
2018-12-09T06:58:12.942Z,18.40
2018-12-09T07:00:41.715Z,18.10
2018-12-09T07:03:10.529Z,18.20
2018-12-09T07:05:39.314Z,18.10
2018-12-09T07:08:08.097Z,18.20
2018-12-09T07:10:36.881Z,18.30
2018-12-09T07:13:05.707Z,18.20
2018-12-09T07:15:34.509Z,18.10
2018-12-09T07:18:03.349Z,18.20
2018-12-09T07:20:32.136Z,18.10
2018-12-09T07:23:01.066Z,17.90
2018-12-09T07:25:29.910Z,18.10
2018-12-09T07:27:58.737Z,18.00
2018-12-09T07:30:27.602Z,18.00
2018-12-09T07:32:56.442Z,18.00
2018-12-09T07:35:26.122Z,18.00
2018-12-09T07:37:54.930Z,18.00
2018-12-09T07:40:23.784Z,17.80
2018-12-09T07:42:52.635Z,18.00
2018-12-09T07:45:21.491Z,18.10
2018-12-09T07:47:50.546Z,18.00
2018-12-09T07:50:19.385Z,17.90
2018-12-09T07:52:48.237Z,17.80
2018-12-09T07:55:17.002Z,17.90
2018-12-09T07:57:45.794Z,17.90
2018-12-09T08:00:14.665Z,18.00
2018-12-09T08:02:43.445Z,17.90
2018-12-09T08:05:12.298Z,18.00
2018-12-09T08:07:41.115Z,18.00
2018-12-09T08:10:09.964Z,17.90
2018-12-09T08:12:38.735Z,17.70
2018-12-09T08:15:07.742Z,17.30
2018-12-09T08:17:36.530Z,17.20
2018-12-09T08:20:05.611Z,17.50
2018-12-09T08:22:34.473Z,17.70
2018-12-09T08:25:03.263Z,17.70
2018-12-09T08:27:32.066Z,17.70
2018-12-09T08:30:00.853Z,17.50
2018-12-09T08:32:29.647Z,17.60
2018-12-09T08:34:58.472Z,17.60
2018-12-09T08:37:27.831Z,17.60
2018-12-09T08:39:56.617Z,17.60
2018-12-09T08:42:26.643Z,17.70
2018-12-09T08:44:55.433Z,17.70
2018-12-09T08:47:24.218Z,17.80
2018-12-09T08:49:53.141Z,17.80
2018-12-09T08:52:21.982Z,17.70
2018-12-09T08:54:52.008Z,17.70
2018-12-09T08:57:20.883Z,17.70
2018-12-09T08:59:49.704Z,17.70
2018-12-09T09:02:19.902Z,17.60
2018-12-09T09:04:49.098Z,17.50
2018-12-09T09:07:18.034Z,17.50
2018-12-09T09:09:46.854Z,17.40
2018-12-09T09:12:15.817Z,17.40
2018-12-09T09:14:44.618Z,17.70
2018-12-09T09:17:13.428Z,18.00
2018-12-09T09:19:42.313Z,18.20
2018-12-09T09:22:11.255Z,18.10
2018-12-09T09:24:40.229Z,17.90
2018-12-09T09:27:09.093Z,17.70
2018-12-09T09:29:39.223Z,17.60
2018-12-09T09:32:08.049Z,17.90
2018-12-09T09:34:36.906Z,17.80
2018-12-09T09:37:05.727Z,17.10
2018-12-09T09:39:35.668Z,17.10
2018-12-09T09:42:10.453Z,17.40
2018-12-09T09:44:41.074Z,17.90
2018-12-09T09:47:10.159Z,17.40
2018-12-09T09:49:38.961Z,17.30
2018-12-09T09:52:07.905Z,17.80
2018-12-09T09:54:37.856Z,17.80
2018-12-09T09:57:06.818Z,17.80
2018-12-09T09:59:35.635Z,17.70
2018-12-09T10:02:07.155Z,17.70
2018-12-09T10:04:35.954Z,17.70
2018-12-09T10:07:04.872Z,18.00
2018-12-09T10:09:33.695Z,18.30
2018-12-09T10:12:02.494Z,18.30
2018-12-09T10:14:31.286Z,18.40
2018-12-09T10:17:00.185Z,18.30
2018-12-09T10:19:29.007Z,18.30
2018-12-09T10:21:58.006Z,18.40
2018-12-09T10:24:27.192Z,18.40
2018-12-09T10:26:56.209Z,18.30
2018-12-09T10:29:25.218Z,18.30
2018-12-09T10:31:54.242Z,18.20
2018-12-09T10:34:23.353Z,18.10
2018-12-09T10:36:52.191Z,18.10
2018-12-09T10:39:21.055Z,18.20
2018-12-09T10:41:49.853Z,18.20
2018-12-09T10:44:18.716Z,18.20
2018-12-09T10:46:47.508Z,18.20
2018-12-09T10:49:16.357Z,18.30
2018-12-09T10:51:45.154Z,18.80
2018-12-09T10:54:15.006Z,19.20
2018-12-09T10:56:43.790Z,19.40
2018-12-09T10:59:12.574Z,19.50
2018-12-09T11:01:45.610Z,19.70
2018-12-09T11:04:14.511Z,19.70
2018-12-09T11:06:43.294Z,19.70
2018-12-09T11:09:12.098Z,19.80
2018-12-09T11:11:40.972Z,19.90
2018-12-09T11:14:09.862Z,19.90
2018-12-09T11:16:38.664Z,20.00
2018-12-09T11:19:08.707Z,20.00
2018-12-09T11:21:37.598Z,20.00
2018-12-09T11:24:06.414Z,20.00
2018-12-09T11:26:35.207Z,20.10
2018-12-09T11:29:04.032Z,20.10
2018-12-09T11:31:32.929Z,20.10
2018-12-09T11:34:01.770Z,20.20
2018-12-09T11:36:30.613Z,20.20
2018-12-09T11:38:59.429Z,20.20
2018-12-09T11:41:28.295Z,20.20
2018-12-09T11:43:57.129Z,20.20
2018-12-09T11:46:25.954Z,20.20
2018-12-09T11:48:54.774Z,20.20
2018-12-09T11:51:23.666Z,20.20
2018-12-09T11:53:53.555Z,20.20
2018-12-09T11:56:22.429Z,20.20
2018-12-09T11:58:51.264Z,20.20
2018-12-09T12:01:20.182Z,20.20
2018-12-09T12:03:49.014Z,20.20
2018-12-09T12:06:17.872Z,20.30
2018-12-09T12:08:46.724Z,20.30
2018-12-09T12:11:15.552Z,20.40
2018-12-09T12:13:44.428Z,20.40
2018-12-09T12:16:13.249Z,20.40
2018-12-09T12:18:42.082Z,20.50
2018-12-09T12:21:10.897Z,20.40
2018-12-09T12:23:39.710Z,20.50
2018-12-09T12:26:08.770Z,20.50
2018-12-09T12:28:37.931Z,20.50
2018-12-09T12:31:06.764Z,20.50
2018-12-09T12:33:35.601Z,20.60
2018-12-09T12:36:04.503Z,20.60
2018-12-09T12:38:33.326Z,20.50
2018-12-09T12:41:02.176Z,20.60
2018-12-09T12:43:37.043Z,20.50
2018-12-09T12:49:12.993Z,19.60
2018-12-09T12:51:51.412Z,19.60
2018-12-09T12:54:20.329Z,19.50
2018-12-09T12:56:49.813Z,19.40
2018-12-09T12:59:19.189Z,19.40
2018-12-09T13:01:48.081Z,19.50
2018-12-09T13:04:17.107Z,19.30
2018-12-09T13:06:45.902Z,19.30
2018-12-09T13:09:15.054Z,19.30
2018-12-09T13:11:43.863Z,19.30
2018-12-09T13:14:12.678Z,19.30
2018-12-09T13:16:41.899Z,19.10
2018-12-09T13:19:10.717Z,19.10
2018-12-09T13:21:41.351Z,19.20
2018-12-09T13:24:10.352Z,19.20
2018-12-09T13:26:39.542Z,19.10
2018-12-09T13:29:08.541Z,19.00
2018-12-09T13:31:38.545Z,19.00
2018-12-09T13:34:07.692Z,19.00
2018-12-09T13:36:39.081Z,19.10
2018-12-09T13:39:08.080Z,19.20
2018-12-09T13:41:36.968Z,19.20
2018-12-09T13:44:06.544Z,18.90
2018-12-09T13:46:35.427Z,18.90
2018-12-09T13:49:04.462Z,18.90
2018-12-09T13:51:33.278Z,18.90
2018-12-09T13:54:02.086Z,18.80
2018-12-09T13:56:30.944Z,18.90
2018-12-09T13:58:59.735Z,19.00
2018-12-09T14:01:28.623Z,19.00
2018-12-09T14:03:57.425Z,18.90
2018-12-09T14:06:26.210Z,18.90
2018-12-09T14:08:55.005Z,18.80
2018-12-09T14:11:23.818Z,18.90
2018-12-09T14:13:52.611Z,19.00
2018-12-09T14:16:21.684Z,19.00
2018-12-09T14:18:50.634Z,19.00
2018-12-09T14:21:20.285Z,19.10
2018-12-09T14:23:49.043Z,19.00
2018-12-09T14:26:17.943Z,18.70
2018-12-09T14:28:46.929Z,18.70
2018-12-09T14:31:20.096Z,18.90
2018-12-09T14:33:49.046Z,18.90
2018-12-09T14:36:18.222Z,19.10
2018-12-09T14:38:47.184Z,19.00
2018-12-09T14:41:15.986Z,19.10
2018-12-09T14:43:44.801Z,19.10
2018-12-09T14:46:13.590Z,19.20
2018-12-09T14:48:42.377Z,19.20
2018-12-09T14:51:11.165Z,19.00
2018-12-09T14:53:39.949Z,19.10
2018-12-09T14:56:08.739Z,19.20
2018-12-09T14:58:37.528Z,19.00
2018-12-09T15:01:06.325Z,19.10
2018-12-09T15:03:35.170Z,19.10
2018-12-09T15:06:04.066Z,18.90
2018-12-09T15:08:32.853Z,18.80
2018-12-09T15:11:01.740Z,18.90
2018-12-09T15:13:30.583Z,18.80
2018-12-09T15:15:59.477Z,18.80
2018-12-09T15:18:28.421Z,18.80
2018-12-09T15:20:57.212Z,18.80
2018-12-09T15:23:25.981Z,18.60
2018-12-09T15:25:54.946Z,18.60
2018-12-09T15:28:23.736Z,18.50
2018-12-09T15:30:52.539Z,18.60
2018-12-09T15:33:21.342Z,18.60
2018-12-09T15:35:50.124Z,18.60
2018-12-09T15:38:18.915Z,18.50
2018-12-09T15:40:47.712Z,18.60
2018-12-09T15:43:16.491Z,18.60
2018-12-09T15:45:45.284Z,18.60
2018-12-09T15:48:14.082Z,18.60
2018-12-09T15:50:42.872Z,18.60
2018-12-09T15:53:11.687Z,18.70
2018-12-09T15:55:40.502Z,18.70
2018-12-09T15:58:09.447Z,18.60
2018-12-09T16:00:42.560Z,18.70
2018-12-09T16:03:11.356Z,18.60
2018-12-09T16:05:40.248Z,18.30
2018-12-09T16:08:09.121Z,18.40
2018-12-09T16:10:37.918Z,18.50
2018-12-09T16:13:07.420Z,18.70
2018-12-09T16:15:36.666Z,18.70
2018-12-09T16:18:05.479Z,18.70
2018-12-09T16:20:34.257Z,18.70
2018-12-09T16:23:03.091Z,18.60
2018-12-09T16:25:31.874Z,18.80
2018-12-09T16:28:00.682Z,18.80
2018-12-09T16:30:29.534Z,18.90
2018-12-09T16:32:58.319Z,18.60
2018-12-09T16:35:27.366Z,18.60
2018-12-09T16:37:56.138Z,18.60
2018-12-09T16:40:24.936Z,18.40
2018-12-09T16:42:53.718Z,18.20
2018-12-09T16:45:22.502Z,18.30
2018-12-09T16:47:51.298Z,18.40
2018-12-09T16:50:20.260Z,18.50
2018-12-09T16:52:49.043Z,18.60
2018-12-09T16:55:17.834Z,18.50
2018-12-09T16:57:46.624Z,18.60
2018-12-09T17:00:15.570Z,18.60
2018-12-09T17:02:44.367Z,18.50
2018-12-09T17:05:13.241Z,18.40
2018-12-09T17:07:42.546Z,18.50
2018-12-09T17:10:11.658Z,18.40
2018-12-09T17:12:40.585Z,18.50
2018-12-09T17:15:09.458Z,18.60
2018-12-09T17:17:38.255Z,18.50
2018-12-09T17:20:07.739Z,18.40
2018-12-09T17:22:36.517Z,18.60
2018-12-09T17:25:05.429Z,18.60
2018-12-09T17:27:34.309Z,18.50
2018-12-09T17:30:03.329Z,18.50
2018-12-09T17:32:32.101Z,18.40
2018-12-09T17:35:00.898Z,18.30
2018-12-09T17:37:29.670Z,18.30
2018-12-09T17:39:58.466Z,18.40
2018-12-09T17:42:27.249Z,18.40
2018-12-09T17:44:56.065Z,18.30
2018-12-09T17:47:24.941Z,18.50
2018-12-09T17:49:53.738Z,18.50
2018-12-09T17:52:22.650Z,18.50
2018-12-09T17:54:51.440Z,18.50
2018-12-09T17:57:20.231Z,18.30
2018-12-09T17:59:49.028Z,18.50
2018-12-09T18:02:17.818Z,18.40
2018-12-09T18:04:46.698Z,18.50
2018-12-09T18:07:15.458Z,18.50
2018-12-09T18:09:44.250Z,18.60
2018-12-09T18:12:13.456Z,18.60
2018-12-09T18:14:42.243Z,18.60
2018-12-09T18:17:11.018Z,18.70
2018-12-09T18:19:40.764Z,18.60
2018-12-09T18:22:09.546Z,18.40
2018-12-09T18:24:38.433Z,18.30
2018-12-09T18:27:07.229Z,18.40
2018-12-09T18:29:36.202Z,18.50
2018-12-09T18:32:05.037Z,18.30
2018-12-09T18:34:33.864Z,18.40
2018-12-09T18:37:02.655Z,18.30
2018-12-09T18:39:31.530Z,18.50
2018-12-09T18:42:00.313Z,18.30
2018-12-09T18:44:29.098Z,18.40
2018-12-09T18:46:58.264Z,18.50
2018-12-09T18:49:27.169Z,18.30
2018-12-09T18:51:55.980Z,18.30
2018-12-09T18:54:24.808Z,18.30
2018-12-09T18:56:54.715Z,18.30
2018-12-09T18:59:23.536Z,18.40
2018-12-09T19:01:52.337Z,18.30
2018-12-09T19:04:21.233Z,18.50
2018-12-09T19:06:50.663Z,18.30
2018-12-09T19:09:19.501Z,18.40
2018-12-09T19:11:48.377Z,18.40
2018-12-09T19:14:17.185Z,18.30
2018-12-09T19:16:46.024Z,18.20
2018-12-09T19:19:14.846Z,18.10
2018-12-09T19:21:43.641Z,18.10
2018-12-09T19:24:12.600Z,18.30
2018-12-09T19:26:41.450Z,18.20
2018-12-09T19:29:10.258Z,18.40
2018-12-09T19:31:39.084Z,18.40
2018-12-09T19:34:07.882Z,18.30
2018-12-09T19:36:36.697Z,18.40
2018-12-09T19:39:07.766Z,18.40
2018-12-09T19:41:38.496Z,18.30
2018-12-09T19:44:07.300Z,18.40
2018-12-09T19:46:36.090Z,18.20
2018-12-09T19:49:04.879Z,18.20
2018-12-09T19:51:33.682Z,18.30
2018-12-09T19:54:02.565Z,18.30
2018-12-09T19:56:31.349Z,18.30
2018-12-09T19:59:00.146Z,18.30
2018-12-09T20:01:29.033Z,18.20
2018-12-09T20:03:57.817Z,18.20
2018-12-09T20:06:26.590Z,18.10
2018-12-09T20:08:55.410Z,18.10
2018-12-09T20:11:24.224Z,18.10
2018-12-09T20:13:53.017Z,18.20
2018-12-09T20:16:21.805Z,18.10
2018-12-09T20:18:50.583Z,18.10
2018-12-09T20:21:19.369Z,18.00
2018-12-09T20:23:48.205Z,18.00
2018-12-09T20:26:16.987Z,18.00
2018-12-09T20:28:45.786Z,18.00
2018-12-09T20:31:14.662Z,18.10
2018-12-09T20:33:43.458Z,18.00
2018-12-09T20:36:12.420Z,18.00
2018-12-09T20:38:41.217Z,18.10
2018-12-09T20:41:10.016Z,18.10
2018-12-09T20:43:38.786Z,18.00
2018-12-09T20:46:07.581Z,18.00
2018-12-09T20:48:36.372Z,17.90
2018-12-09T20:51:05.162Z,17.70
2018-12-09T20:53:33.960Z,17.70
2018-12-09T20:56:02.744Z,17.90
2018-12-09T20:58:31.530Z,18.00
2018-12-09T21:01:00.348Z,17.90
2018-12-09T21:03:30.296Z,17.90
2018-12-09T21:05:59.081Z,17.80
2018-12-09T21:08:27.866Z,17.80
2018-12-09T21:10:56.743Z,18.00
2018-12-09T21:13:25.592Z,18.10
2018-12-09T21:15:54.826Z,18.00
2018-12-09T21:18:23.581Z,18.00
2018-12-09T21:20:52.486Z,18.10
2018-12-09T21:23:21.429Z,18.10
2018-12-09T21:25:50.332Z,18.10
2018-12-09T21:28:19.139Z,18.00
2018-12-09T21:30:48.022Z,17.90
2018-12-09T21:33:16.872Z,17.80
2018-12-09T21:35:45.683Z,17.90
2018-12-09T21:38:14.479Z,17.80
2018-12-09T21:40:43.275Z,17.80
2018-12-09T21:43:12.183Z,17.90
2018-12-09T21:45:41.015Z,17.80
2018-12-09T21:48:09.824Z,17.90
2018-12-09T21:50:38.713Z,17.90
2018-12-09T21:53:08.834Z,17.90
2018-12-09T21:55:37.663Z,17.90
2018-12-09T21:58:06.471Z,17.90
2018-12-09T22:00:35.302Z,18.00
2018-12-09T22:03:04.193Z,18.10
2018-12-09T22:05:32.997Z,18.00
2018-12-09T22:08:01.791Z,17.90
2018-12-09T22:10:30.719Z,17.90
2018-12-09T22:12:59.533Z,18.00
2018-12-09T22:15:29.378Z,17.90
2018-12-09T22:17:58.174Z,17.90
2018-12-09T22:20:27.026Z,17.80
2018-12-09T22:22:55.895Z,17.80
2018-12-09T22:25:24.791Z,17.70
2018-12-09T22:27:53.708Z,17.70
2018-12-09T22:30:22.714Z,17.80
2018-12-09T22:32:51.516Z,17.70
2018-12-09T22:35:20.398Z,17.50
2018-12-09T22:37:49.201Z,17.40
2018-12-09T22:40:18.066Z,17.30
2018-12-09T22:42:46.944Z,17.30
2018-12-09T22:45:15.718Z,17.30
2018-12-09T22:47:44.514Z,17.20
2018-12-09T22:50:13.459Z,17.30
2018-12-09T22:52:42.346Z,17.30
2018-12-09T22:55:11.143Z,17.40
2018-12-09T22:57:39.938Z,17.40
2018-12-09T23:00:18.714Z,17.50
2018-12-09T23:02:54.894Z,17.50
2018-12-09T23:05:23.674Z,17.50
2018-12-09T23:07:53.236Z,17.40
2018-12-09T23:10:22.200Z,17.40
2018-12-09T23:12:51.012Z,17.40
2018-12-09T23:15:19.883Z,17.40
2018-12-09T23:17:48.755Z,17.50
2018-12-09T23:20:17.548Z,17.30
2018-12-09T23:22:46.345Z,17.20
2018-12-09T23:25:15.302Z,17.30
2018-12-09T23:27:44.085Z,17.30
2018-12-09T23:30:12.870Z,17.20
2018-12-09T23:32:41.758Z,17.00
2018-12-09T23:35:10.530Z,17.10
2018-12-09T23:37:39.332Z,17.30
2018-12-09T23:40:08.532Z,17.20
2018-12-09T23:42:37.595Z,17.20
2018-12-09T23:45:06.678Z,17.30
2018-12-09T23:47:35.561Z,17.40
2018-12-09T23:50:05.150Z,17.50
2018-12-09T23:52:34.045Z,17.50
2018-12-09T23:55:02.922Z,17.40
2018-12-09T23:57:31.798Z,17.10
