createdAt,value
2023-02-25T00:01:39.056Z,5.30
2023-02-25T00:04:06.258Z,5.20
2023-02-25T00:06:33.234Z,5.20
2023-02-25T00:09:01.127Z,5.20
2023-02-25T00:11:28.423Z,5.20
2023-02-25T00:13:55.505Z,5.10
2023-02-25T00:16:26.491Z,5.10
2023-02-25T00:18:57.964Z,5.10
2023-02-25T00:21:27.068Z,5.10
2023-02-25T00:23:54.484Z,5.10
2023-02-25T00:26:23.030Z,5.00
2023-02-25T00:28:50.699Z,5.10
2023-02-25T00:31:21.090Z,5.10
2023-02-25T00:33:49.341Z,5.00
2023-02-25T00:36:25.489Z,5.00
2023-02-25T00:38:57.516Z,5.00
2023-02-25T00:41:27.769Z,5.00
2023-02-25T00:44:00.428Z,4.90
2023-02-25T00:46:29.649Z,4.90
2023-02-25T00:48:58.542Z,4.90
2023-02-25T00:51:31.111Z,4.90
2023-02-25T00:53:58.429Z,4.80
2023-02-25T00:56:26.830Z,4.80
2023-02-25T00:58:54.647Z,4.80
2023-02-25T01:01:26.750Z,4.80
2023-02-25T01:03:56.582Z,4.80
2023-02-25T01:06:25.539Z,4.80
2023-02-25T01:08:53.356Z,4.80
2023-02-25T01:11:27.208Z,4.80
2023-02-25T01:14:14.797Z,4.90
2023-02-25T01:16:41.938Z,4.90
2023-02-25T01:19:35.029Z,4.90
2023-02-25T01:22:02.055Z,4.90
2023-02-25T01:24:32.278Z,4.90
2023-02-25T01:27:01.899Z,4.90
2023-02-25T01:29:32.097Z,5.00
2023-02-25T01:32:02.225Z,5.00
2023-02-25T01:34:30.855Z,5.00
2023-02-25T01:36:58.328Z,5.00
2023-02-25T01:39:27.036Z,5.00
2023-02-25T01:41:54.925Z,5.00
2023-02-25T01:44:38.013Z,5.00
2023-02-25T01:47:05.155Z,5.00
2023-02-25T01:49:38.624Z,5.00
2023-02-25T01:52:15.765Z,5.00
2023-02-25T01:54:45.328Z,5.00
2023-02-25T01:57:15.363Z,5.00
2023-02-25T01:59:44.438Z,5.00
2023-02-25T02:02:14.145Z,5.00
2023-02-25T02:04:42.940Z,4.90
2023-02-25T02:07:10.212Z,4.90
2023-02-25T02:09:37.707Z,4.90
2023-02-25T02:12:07.149Z,4.80
2023-02-25T02:14:38.821Z,4.80
2023-02-25T02:17:23.574Z,4.80
2023-02-25T02:20:14.035Z,4.70
2023-02-25T02:22:44.012Z,4.70
2023-02-25T02:25:41.865Z,4.60
2023-02-25T02:28:39.770Z,4.60
2023-02-25T02:31:13.629Z,4.60
2023-02-25T02:33:55.563Z,4.60
2023-02-25T02:37:05.664Z,4.50
2023-02-25T02:39:36.867Z,4.50
2023-02-25T02:42:10.109Z,4.50
2023-02-25T02:45:10.591Z,4.50
2023-02-25T02:47:42.763Z,4.40
2023-02-25T02:50:29.462Z,4.40
2023-02-25T02:53:00.517Z,4.40
2023-02-25T02:55:34.074Z,4.40
2023-02-25T02:58:30.149Z,4.30
2023-02-25T03:01:09.530Z,4.30
2023-02-25T03:03:41.762Z,4.30
2023-02-25T03:06:12.780Z,4.30
2023-02-25T03:08:44.918Z,4.20
2023-02-25T03:11:13.723Z,4.20
2023-02-25T03:13:41.550Z,4.20
2023-02-25T03:16:14.722Z,4.20
2023-02-25T03:18:47.885Z,4.20
2023-02-25T03:21:25.519Z,4.20
2023-02-25T03:23:53.148Z,4.20
2023-02-25T03:26:33.770Z,4.20
2023-02-25T03:29:04.292Z,4.20
2023-02-25T03:31:57.685Z,4.20
2023-02-25T03:34:40.584Z,4.20
2023-02-25T03:37:15.031Z,4.20
2023-02-25T03:39:46.707Z,4.20
2023-02-25T03:42:20.013Z,4.20
2023-02-25T03:44:52.070Z,4.20
2023-02-25T03:47:21.821Z,4.20
2023-02-25T03:50:03.770Z,4.30
2023-02-25T03:52:31.694Z,4.30
2023-02-25T03:55:03.419Z,4.30
2023-02-25T03:57:51.780Z,4.30
2023-02-25T04:00:23.782Z,4.30
2023-02-25T04:02:51.550Z,4.30
2023-02-25T04:05:20.309Z,4.30
2023-02-25T04:07:47.734Z,4.40
2023-02-25T04:10:16.582Z,4.40
2023-02-25T04:12:43.680Z,4.40
2023-02-25T04:15:11.334Z,4.40
2023-02-25T04:17:38.403Z,4.40
2023-02-25T04:20:06.475Z,4.40
2023-02-25T04:22:34.126Z,4.40
2023-02-25T04:25:01.508Z,4.40
2023-02-25T04:27:28.667Z,4.40
2023-02-25T04:29:55.769Z,4.40
2023-02-25T04:32:22.900Z,4.40
2023-02-25T04:34:50.040Z,4.50
2023-02-25T04:37:17.456Z,4.50
2023-02-25T04:39:44.685Z,4.50
2023-02-25T04:42:11.698Z,4.50
2023-02-25T04:44:38.761Z,4.50
2023-02-25T04:47:05.732Z,4.50
2023-02-25T04:49:32.818Z,4.50
2023-02-25T04:51:59.990Z,4.50
2023-02-25T04:54:27.073Z,4.50
2023-02-25T04:56:54.072Z,4.50
2023-02-25T04:59:21.133Z,4.50
2023-02-25T05:01:48.471Z,4.50
2023-02-25T05:04:15.650Z,4.50
2023-02-25T05:06:42.664Z,4.50
2023-02-25T05:09:10.531Z,4.50
2023-02-25T05:11:37.632Z,4.50
2023-02-25T05:14:04.586Z,4.50
2023-02-25T05:16:31.632Z,4.40
2023-02-25T05:18:58.694Z,4.40
2023-02-25T05:21:26.698Z,4.50
2023-02-25T05:23:54.406Z,4.40
2023-02-25T05:26:24.330Z,4.40
2023-02-25T05:28:53.185Z,4.40
2023-02-25T05:31:21.006Z,4.40
2023-02-25T05:33:48.149Z,4.40
2023-02-25T05:36:16.163Z,4.40
2023-02-25T05:38:43.554Z,4.30
2023-02-25T05:41:11.692Z,4.30
2023-02-25T05:43:39.523Z,4.30
2023-02-25T05:46:11.794Z,4.30
2023-02-25T05:48:42.821Z,4.30
2023-02-25T05:51:16.167Z,4.30
2023-02-25T05:53:44.910Z,4.30
2023-02-25T05:56:15.230Z,4.30
2023-02-25T05:58:42.355Z,4.30
2023-02-25T06:01:15.210Z,4.30
2023-02-25T06:03:44.368Z,4.40
2023-02-25T06:06:13.538Z,4.30
2023-02-25T06:08:44.426Z,4.40
2023-02-25T06:11:16.993Z,4.30
2023-02-25T06:13:44.082Z,4.30
2023-02-25T06:16:11.088Z,4.30
2023-02-25T06:18:38.141Z,4.30
2023-02-25T06:21:07.568Z,4.30
2023-02-25T06:23:36.220Z,4.30
2023-02-25T06:26:03.577Z,4.30
2023-02-25T06:28:30.857Z,4.30
2023-02-25T06:30:57.839Z,4.30
2023-02-25T06:33:25.469Z,4.30
2023-02-25T06:35:53.937Z,4.30
2023-02-25T06:38:21.486Z,4.30
2023-02-25T06:40:49.748Z,4.30
2023-02-25T06:43:17.752Z,4.30
2023-02-25T06:45:45.254Z,4.30
2023-02-25T06:48:12.229Z,4.30
2023-02-25T06:50:40.251Z,4.30
2023-02-25T06:53:07.744Z,4.30
2023-02-25T06:55:34.832Z,4.30
2023-02-25T06:58:01.807Z,4.20
2023-02-25T07:00:29.008Z,4.30
2023-02-25T07:02:56.037Z,4.30
2023-02-25T07:05:23.170Z,4.30
2023-02-25T07:07:50.144Z,4.30
2023-02-25T07:10:17.162Z,4.30
2023-02-25T07:12:44.212Z,4.30
2023-02-25T07:15:11.421Z,4.30
2023-02-25T07:17:38.472Z,4.30
2023-02-25T07:20:05.914Z,4.30
2023-02-25T07:22:32.982Z,4.30
2023-02-25T07:25:00.543Z,4.30
2023-02-25T07:27:27.557Z,4.40
2023-02-25T07:29:55.172Z,4.40
2023-02-25T07:32:25.485Z,4.40
2023-02-25T07:34:52.945Z,4.40
2023-02-25T07:37:19.872Z,4.40
2023-02-25T07:39:47.771Z,4.50
2023-02-25T07:42:14.869Z,4.50
2023-02-25T07:44:47.528Z,4.50
2023-02-25T07:47:14.548Z,4.50
2023-02-25T07:49:41.464Z,4.50
2023-02-25T07:52:08.555Z,4.50
2023-02-25T07:54:35.487Z,4.50
2023-02-25T07:57:02.834Z,4.50
2023-02-25T07:59:30.858Z,4.50
2023-02-25T08:01:57.828Z,4.60
2023-02-25T08:04:25.011Z,4.60
2023-02-25T08:06:52.858Z,4.60
2023-02-25T08:09:19.974Z,4.60
2023-02-25T08:11:47.043Z,4.60
2023-02-25T08:14:14.888Z,4.60
2023-02-25T08:16:41.897Z,4.60
2023-02-25T08:19:08.960Z,4.60
2023-02-25T08:21:37.519Z,4.70
2023-02-25T08:24:04.797Z,4.70
2023-02-25T08:26:31.783Z,4.70
2023-02-25T08:28:58.876Z,4.70
2023-02-25T08:31:27.184Z,4.70
2023-02-25T08:33:56.493Z,4.80
2023-02-25T08:36:27.374Z,4.80
2023-02-25T08:38:57.154Z,4.90
2023-02-25T08:41:26.099Z,4.90
2023-02-25T08:43:55.283Z,4.90
2023-02-25T08:46:24.642Z,4.90
2023-02-25T08:48:54.223Z,4.90
2023-02-25T08:51:23.656Z,4.90
2023-02-25T08:53:51.072Z,4.90
2023-02-25T08:56:18.289Z,4.90
2023-02-25T08:58:45.332Z,5.00
2023-02-25T09:01:15.607Z,5.00
2023-02-25T09:03:53.823Z,5.00
2023-02-25T09:06:28.186Z,5.00
2023-02-25T09:08:56.828Z,5.00
2023-02-25T09:11:25.237Z,5.00
2023-02-25T09:13:53.562Z,5.10
2023-02-25T09:16:20.835Z,5.10
2023-02-25T09:18:50.187Z,5.20
2023-02-25T09:21:18.491Z,5.30
2023-02-25T09:23:46.897Z,5.40
2023-02-25T09:26:14.663Z,5.50
2023-02-25T09:28:41.635Z,5.50
2023-02-25T09:31:08.780Z,5.50
2023-02-25T09:33:37.520Z,5.60
2023-02-25T09:36:05.956Z,5.60
2023-02-25T09:38:32.844Z,5.60
2023-02-25T09:40:59.885Z,5.60
2023-02-25T09:43:39.588Z,5.60
2023-02-25T09:46:10.415Z,5.60
2023-02-25T09:49:02.648Z,5.60
2023-02-25T09:51:48.089Z,5.60
2023-02-25T09:54:48.494Z,5.60
2023-02-25T09:57:21.670Z,5.60
2023-02-25T09:59:52.193Z,5.60
2023-02-25T10:02:57.958Z,5.60
2023-02-25T10:05:39.374Z,5.60
2023-02-25T10:08:19.240Z,5.60
2023-02-25T10:10:54.645Z,5.60
2023-02-25T10:13:55.953Z,5.60
2023-02-25T10:16:48.043Z,5.70
2023-02-25T10:19:21.292Z,5.70
2023-02-25T10:22:17.397Z,5.70
2023-02-25T10:25:02.747Z,5.80
2023-02-25T10:27:57.422Z,5.90
2023-02-25T10:30:38.597Z,5.90
2023-02-25T10:33:21.454Z,6.00
2023-02-25T10:35:51.815Z,6.10
2023-02-25T10:38:18.873Z,6.20
2023-02-25T10:40:46.010Z,6.20
2023-02-25T10:43:22.849Z,6.30
2023-02-25T10:46:04.836Z,6.30
2023-02-25T10:48:33.394Z,6.30
2023-02-25T10:51:12.213Z,6.40
2023-02-25T10:54:00.252Z,6.40
2023-02-25T10:56:31.595Z,6.40
2023-02-25T10:59:21.409Z,6.50
2023-02-25T11:01:48.875Z,6.50
2023-02-25T11:04:20.338Z,6.60
2023-02-25T11:06:48.681Z,6.60
2023-02-25T11:09:21.215Z,6.70
2023-02-25T11:12:19.945Z,6.80
2023-02-25T11:14:47.107Z,6.80
2023-02-25T11:17:20.446Z,6.80
2023-02-25T11:19:52.804Z,6.90
2023-02-25T11:22:29.799Z,6.80
2023-02-25T11:25:00.813Z,6.80
2023-02-25T11:27:39.841Z,6.90
2023-02-25T11:30:12.832Z,6.90
2023-02-25T11:32:54.383Z,6.90
2023-02-25T11:35:29.873Z,6.80
2023-02-25T11:37:58.878Z,6.80
2023-02-25T11:40:29.810Z,6.80
2023-02-25T11:43:19.677Z,6.80
2023-02-25T11:46:03.093Z,6.90
2023-02-25T11:48:57.463Z,6.90
2023-02-25T11:51:48.384Z,6.90
2023-02-25T11:54:53.604Z,6.90
2023-02-25T11:57:23.754Z,7.00
2023-02-25T11:59:56.101Z,7.00
2023-02-25T12:02:45.065Z,7.10
2023-02-25T12:05:39.809Z,7.10
2023-02-25T12:08:40.192Z,7.10
2023-02-25T12:11:41.566Z,7.10
2023-02-25T12:14:11.373Z,7.20
2023-02-25T12:17:02.812Z,7.30
2023-02-25T12:20:17.947Z,7.40
2023-02-25T12:23:08.975Z,7.50
2023-02-25T12:25:53.900Z,7.60
2023-02-25T12:28:45.689Z,7.60
2023-02-25T12:31:43.789Z,7.60
2023-02-25T12:34:36.959Z,7.60
2023-02-25T12:37:30.938Z,7.60
2023-02-25T12:40:34.430Z,7.50
2023-02-25T12:43:13.790Z,7.50
2023-02-25T12:45:57.931Z,7.50
2023-02-25T12:48:56.314Z,7.40
2023-02-25T12:51:26.118Z,7.40
2023-02-25T12:54:26.469Z,7.30
2023-02-25T12:57:29.782Z,7.30
2023-02-25T13:00:08.184Z,7.20
2023-02-25T13:02:59.647Z,7.20
2023-02-25T13:05:29.871Z,7.10
2023-02-25T13:08:54.439Z,7.10
2023-02-25T13:11:30.427Z,7.10
2023-02-25T13:14:25.507Z,7.20
2023-02-25T13:17:04.474Z,7.20
2023-02-25T13:20:13.838Z,7.20
2023-02-25T13:22:53.441Z,7.20
2023-02-25T13:25:35.090Z,7.30
2023-02-25T13:28:20.164Z,7.30
2023-02-25T13:31:08.869Z,7.30
2023-02-25T13:33:38.808Z,7.40
2023-02-25T13:36:14.911Z,7.40
2023-02-25T13:39:19.525Z,7.50
2023-02-25T13:42:24.928Z,7.50
2023-02-25T13:45:02.328Z,7.50
2023-02-25T13:47:48.224Z,7.60
2023-02-25T13:50:33.470Z,7.60
2023-02-25T13:53:19.341Z,7.60
2023-02-25T13:56:21.026Z,7.60
2023-02-25T13:59:03.418Z,7.60
2023-02-25T14:01:58.066Z,7.60
2023-02-25T14:04:58.123Z,7.60
2023-02-25T14:08:10.114Z,7.50
2023-02-25T14:11:19.952Z,7.50
2023-02-25T14:14:06.009Z,7.60
2023-02-25T14:16:54.178Z,7.60
2023-02-25T14:19:51.998Z,7.60
2023-02-25T14:22:36.191Z,7.70
2023-02-25T14:25:26.020Z,7.70
2023-02-25T14:28:15.088Z,7.70
2023-02-25T14:30:51.169Z,7.70
2023-02-25T14:33:33.454Z,7.70
2023-02-25T14:36:03.168Z,7.60
2023-02-25T14:38:39.245Z,7.60
2023-02-25T14:41:34.279Z,7.50
2023-02-25T14:44:07.713Z,7.50
2023-02-25T14:46:46.710Z,7.50
2023-02-25T14:49:30.553Z,7.50
2023-02-25T14:52:27.683Z,7.50
2023-02-25T14:55:14.266Z,7.50
2023-02-25T14:57:56.674Z,7.50
2023-02-25T15:00:32.441Z,7.50
2023-02-25T15:03:18.371Z,7.40
2023-02-25T15:06:03.712Z,7.40
2023-02-25T15:08:56.412Z,7.40
2023-02-25T15:11:44.774Z,7.30
2023-02-25T15:14:30.326Z,7.30
2023-02-25T15:17:24.564Z,7.20
2023-02-25T15:20:19.058Z,7.20
2023-02-25T15:23:13.196Z,7.10
2023-02-25T15:25:53.944Z,7.10
2023-02-25T15:28:29.981Z,7.10
2023-02-25T15:31:02.799Z,7.10
2023-02-25T15:33:45.483Z,7.10
2023-02-25T15:36:15.428Z,7.00
2023-02-25T15:38:44.389Z,7.00
2023-02-25T15:41:29.696Z,7.00
2023-02-25T15:44:00.675Z,7.00
2023-02-25T15:46:37.230Z,7.00
2023-02-25T15:49:27.885Z,7.00
2023-02-25T15:52:04.200Z,7.10
2023-02-25T15:54:31.512Z,7.10
2023-02-25T15:57:04.973Z,7.00
2023-02-25T15:59:48.196Z,7.00
2023-02-25T16:02:30.238Z,7.00
2023-02-25T16:05:09.542Z,7.00
2023-02-25T16:07:45.372Z,7.00
2023-02-25T16:10:16.676Z,7.00
2023-02-25T16:12:45.937Z,7.00
2023-02-25T16:15:27.488Z,7.00
2023-02-25T16:17:57.206Z,6.90
2023-02-25T16:20:33.850Z,6.90
2023-02-25T16:23:01.404Z,6.90
2023-02-25T16:25:59.904Z,6.90
2023-02-25T16:28:41.652Z,6.90
2023-02-25T16:31:20.624Z,6.90
2023-02-25T16:34:07.971Z,6.90
2023-02-25T16:36:49.252Z,6.90
2023-02-25T16:39:23.744Z,6.80
2023-02-25T16:41:52.355Z,6.80
2023-02-25T16:44:21.625Z,6.80
2023-02-25T16:46:52.753Z,6.80
2023-02-25T16:49:47.360Z,6.80
2023-02-25T16:52:26.687Z,6.70
2023-02-25T16:55:05.219Z,6.70
2023-02-25T16:57:33.987Z,6.70
2023-02-25T17:00:15.919Z,6.70
2023-02-25T17:02:48.786Z,6.70
2023-02-25T17:05:24.702Z,6.60
2023-02-25T17:08:01.261Z,6.60
2023-02-25T17:10:42.290Z,6.60
2023-02-25T17:13:43.243Z,6.60
2023-02-25T17:16:36.668Z,6.60
2023-02-25T17:19:07.255Z,6.60
2023-02-25T17:21:38.278Z,6.60
2023-02-25T17:24:13.916Z,6.60
2023-02-25T17:26:43.165Z,6.50
2023-02-25T17:29:16.666Z,6.50
2023-02-25T17:31:49.350Z,6.50
2023-02-25T17:34:46.144Z,6.50
2023-02-25T17:37:14.189Z,6.50
2023-02-25T17:39:41.937Z,6.50
2023-02-25T17:42:29.760Z,6.50
2023-02-25T17:44:57.831Z,6.40
2023-02-25T17:47:35.443Z,6.40
2023-02-25T17:50:32.745Z,6.40
2023-02-25T17:53:00.278Z,6.40
2023-02-25T17:55:34.868Z,6.40
2023-02-25T17:58:03.392Z,6.30
2023-02-25T18:00:33.604Z,6.30
2023-02-25T18:03:15.844Z,6.30
2023-02-25T18:05:53.158Z,6.20
2023-02-25T18:08:25.115Z,6.20
2023-02-25T18:11:16.664Z,6.20
2023-02-25T18:13:44.188Z,6.10
2023-02-25T18:16:20.859Z,6.10
2023-02-25T18:18:53.448Z,6.00
2023-02-25T18:21:20.689Z,6.00
2023-02-25T18:23:51.036Z,6.00
2023-02-25T18:26:24.835Z,6.00
2023-02-25T18:28:54.808Z,5.90
2023-02-25T18:31:22.617Z,5.80
2023-02-25T18:33:50.141Z,5.90
2023-02-25T18:36:23.646Z,5.80
2023-02-25T18:38:53.045Z,5.80
2023-02-25T18:41:19.976Z,5.80
2023-02-25T18:43:47.288Z,5.70
2023-02-25T18:46:15.710Z,5.70
2023-02-25T18:48:42.773Z,5.70
2023-02-25T18:51:14.269Z,5.60
2023-02-25T18:53:42.071Z,5.60
2023-02-25T18:56:16.471Z,5.60
2023-02-25T18:58:44.530Z,5.60
2023-02-25T19:01:23.854Z,5.60
2023-02-25T19:03:51.488Z,5.60
2023-02-25T19:06:18.680Z,5.50
2023-02-25T19:08:45.924Z,5.50
2023-02-25T19:11:22.863Z,5.50
2023-02-25T19:13:50.340Z,5.50
2023-02-25T19:16:19.288Z,5.50
2023-02-25T19:18:47.446Z,5.50
2023-02-25T19:21:17.923Z,5.50
2023-02-25T19:23:45.786Z,5.50
2023-02-25T19:26:16.041Z,5.60
2023-02-25T19:28:43.571Z,5.60
2023-02-25T19:31:12.446Z,5.60
2023-02-25T19:33:39.646Z,5.60
2023-02-25T19:36:08.694Z,5.60
2023-02-25T19:38:35.797Z,5.60
2023-02-25T19:41:06.128Z,5.60
2023-02-25T19:43:33.724Z,5.60
2023-02-25T19:46:01.123Z,5.60
2023-02-25T19:48:28.241Z,5.60
2023-02-25T19:50:55.336Z,5.60
2023-02-25T19:53:22.373Z,5.60
2023-02-25T19:55:50.281Z,5.60
2023-02-25T19:58:18.166Z,5.60
2023-02-25T20:00:45.890Z,5.60
2023-02-25T20:03:13.973Z,5.60
2023-02-25T20:05:41.892Z,5.60
2023-02-25T20:08:09.393Z,5.60
2023-02-25T20:10:36.635Z,5.60
2023-02-25T20:13:03.696Z,5.60
2023-02-25T20:15:31.035Z,5.60
2023-02-25T20:17:58.118Z,5.60
2023-02-25T20:20:25.570Z,5.50
2023-02-25T20:22:52.664Z,5.50
2023-02-25T20:25:19.777Z,5.50
2023-02-25T20:27:46.812Z,5.60
2023-02-25T20:30:16.251Z,5.60
2023-02-25T20:32:45.030Z,5.50
2023-02-25T20:35:16.904Z,5.50
2023-02-25T20:38:08.312Z,5.50
2023-02-25T20:40:35.554Z,5.50
2023-02-25T20:43:02.717Z,5.50
2023-02-25T20:45:30.131Z,5.50
2023-02-25T20:47:57.226Z,5.50
2023-02-25T20:50:28.353Z,5.50
2023-02-25T20:52:55.989Z,5.50
2023-02-25T20:55:23.154Z,5.50
2023-02-25T20:57:50.539Z,5.50
2023-02-25T21:00:19.915Z,5.50
2023-02-25T21:02:46.970Z,5.50
2023-02-25T21:05:14.067Z,5.50
2023-02-25T21:07:41.079Z,5.60
2023-02-25T21:10:09.186Z,5.50
2023-02-25T21:12:36.429Z,5.60
2023-02-25T21:15:03.926Z,5.50
2023-02-25T21:17:30.994Z,5.50
2023-02-25T21:19:57.984Z,5.50
2023-02-25T21:22:25.183Z,5.50
2023-02-25T21:24:52.221Z,5.50
2023-02-25T21:27:19.282Z,5.60
2023-02-25T21:29:46.331Z,5.60
2023-02-25T21:32:13.323Z,5.60
2023-02-25T21:34:40.460Z,5.60
2023-02-25T21:37:07.506Z,5.60
2023-02-25T21:39:34.661Z,5.50
2023-02-25T21:42:01.747Z,5.60
2023-02-25T21:44:28.766Z,5.50
2023-02-25T21:46:58.215Z,5.50
2023-02-25T21:49:27.134Z,5.50
2023-02-25T21:51:54.663Z,5.50
2023-02-25T21:54:21.644Z,5.40
2023-02-25T21:56:48.677Z,5.40
2023-02-25T21:59:16.351Z,5.40
2023-02-25T22:01:43.768Z,5.30
2023-02-25T22:04:11.328Z,5.30
2023-02-25T22:06:38.457Z,5.30
2023-02-25T22:09:06.919Z,5.30
2023-02-25T22:11:36.016Z,5.30
2023-02-25T22:14:05.749Z,5.20
2023-02-25T22:16:33.192Z,5.20
2023-02-25T22:19:00.620Z,5.20
2023-02-25T22:21:29.910Z,5.10
2023-02-25T22:23:59.573Z,5.10
2023-02-25T22:26:29.325Z,5.10
2023-02-25T22:28:59.000Z,5.20
2023-02-25T22:31:26.973Z,5.20
2023-02-25T22:33:56.426Z,5.20
2023-02-25T22:36:24.122Z,5.20
2023-02-25T22:38:51.446Z,5.20
2023-02-25T22:41:24.190Z,5.20
2023-02-25T22:43:52.013Z,5.20
2023-02-25T22:46:30.457Z,5.20
2023-02-25T22:48:57.794Z,5.20
2023-02-25T22:51:33.848Z,5.20
2023-02-25T22:54:01.212Z,5.20
2023-02-25T22:56:28.653Z,5.20
2023-02-25T22:58:55.912Z,5.30
2023-02-25T23:01:24.540Z,5.30
2023-02-25T23:03:52.264Z,5.30
2023-02-25T23:06:24.964Z,5.30
2023-02-25T23:08:56.592Z,5.30
2023-02-25T23:11:27.153Z,5.30
2023-02-25T23:13:58.378Z,5.30
2023-02-25T23:16:31.457Z,5.30
2023-02-25T23:19:00.024Z,5.30
2023-02-25T23:21:28.201Z,5.30
2023-02-25T23:23:58.327Z,5.30
2023-02-25T23:26:30.365Z,5.30
2023-02-25T23:28:59.609Z,5.30
2023-02-25T23:31:34.989Z,5.30
2023-02-25T23:34:04.672Z,5.30
2023-02-25T23:36:32.023Z,5.30
2023-02-25T23:39:01.164Z,5.30
2023-02-25T23:41:29.305Z,5.30
2023-02-25T23:43:58.516Z,5.30
2023-02-25T23:46:27.538Z,5.30
2023-02-25T23:48:56.388Z,5.30
2023-02-25T23:51:24.611Z,5.30
2023-02-25T23:53:59.978Z,5.30
2023-02-25T23:56:27.992Z,5.30
2023-02-25T23:58:56.045Z,5.30
