createdAt,value
2019-01-15T00:00:32.962Z,31.85
2019-01-15T00:01:32.934Z,31.76
2019-01-15T00:02:32.929Z,32.06
2019-01-15T00:03:32.921Z,31.65
2019-01-15T00:04:32.919Z,31.65
2019-01-15T00:05:32.916Z,31.35
2019-01-15T00:06:32.895Z,31.85
2019-01-15T00:07:32.897Z,31.56
2019-01-15T00:08:32.899Z,31.35
2019-01-15T00:09:32.874Z,32.26
2019-01-15T00:10:32.861Z,31.96
2019-01-15T00:11:32.889Z,31.56
2019-01-15T00:12:32.855Z,32.06
2019-01-15T00:13:32.845Z,31.76
2019-01-15T00:14:32.834Z,31.56
2019-01-15T00:15:32.817Z,31.56
2019-01-15T00:16:32.807Z,31.35
2019-01-15T00:17:32.784Z,31.85
2019-01-15T00:18:32.773Z,31.26
2019-01-15T00:19:32.759Z,31.26
2019-01-15T00:20:32.745Z,31.65
2019-01-15T00:21:32.729Z,31.85
2019-01-15T00:22:32.748Z,31.56
2019-01-15T00:23:32.712Z,31.46
2019-01-15T00:24:32.711Z,31.96
2019-01-15T00:25:32.705Z,31.46
2019-01-15T00:26:32.684Z,31.85
2019-01-15T00:27:32.672Z,32.15
2019-01-15T00:28:32.656Z,31.46
2019-01-15T00:29:32.644Z,31.76
2019-01-15T00:30:32.633Z,31.96
2019-01-15T00:31:32.618Z,31.46
2019-01-15T00:32:32.624Z,32.06
2019-01-15T00:33:32.626Z,31.46
2019-01-15T00:34:32.595Z,32.35
2019-01-15T00:35:32.580Z,32.06
2019-01-15T00:36:32.567Z,32.15
2019-01-15T00:37:32.589Z,31.35
2019-01-15T00:38:32.575Z,32.06
2019-01-15T00:39:32.547Z,31.56
2019-01-15T00:40:32.541Z,31.76
2019-01-15T00:41:32.515Z,32.06
2019-01-15T00:42:32.511Z,31.46
2019-01-15T00:43:32.500Z,31.76
2019-01-15T00:44:32.514Z,31.46
2019-01-15T00:45:32.518Z,31.56
2019-01-15T00:46:32.497Z,32.07
2019-01-15T00:47:32.544Z,31.77
2019-01-15T00:48:32.456Z,31.97
2019-01-15T00:49:32.450Z,32.07
2019-01-15T00:50:32.452Z,32.96
2019-01-15T00:51:32.429Z,31.65
2019-01-15T00:52:32.428Z,31.47
2019-01-15T00:53:32.424Z,31.47
2019-01-15T00:54:32.398Z,31.65
2019-01-15T00:55:32.390Z,32.27
2019-01-15T00:56:32.394Z,32.15
2019-01-15T00:57:32.394Z,31.27
2019-01-15T00:58:32.374Z,32.87
2019-01-15T00:59:32.346Z,32.37
2019-01-15T01:00:32.321Z,32.57
2019-01-15T01:01:32.324Z,33.07
2019-01-15T01:02:32.314Z,32.86
2019-01-15T01:03:32.297Z,31.56
2019-01-15T01:04:32.283Z,32.26
2019-01-15T01:05:32.272Z,32.35
2019-01-15T01:06:32.272Z,32.15
2019-01-15T01:07:32.256Z,32.06
2019-01-15T01:08:32.243Z,31.46
2019-01-15T01:09:32.222Z,31.35
2019-01-15T01:10:32.221Z,31.96
2019-01-15T01:11:32.212Z,31.96
2019-01-15T01:12:32.194Z,31.46
2019-01-15T01:13:32.205Z,31.46
2019-01-15T01:14:32.178Z,32.06
2019-01-15T01:15:32.169Z,31.96
2019-01-15T01:16:32.149Z,32.06
2019-01-15T01:17:32.144Z,32.06
2019-01-15T01:18:32.139Z,32.06
2019-01-15T01:19:32.128Z,32.96
2019-01-15T01:20:32.117Z,32.27
2019-01-15T01:21:32.109Z,32.76
2019-01-15T01:22:32.102Z,31.77
2019-01-15T01:23:32.093Z,32.35
2019-01-15T01:24:32.072Z,32.76
2019-01-15T01:25:32.073Z,32.06
2019-01-15T01:26:32.042Z,32.37
2019-01-15T01:27:32.044Z,32.06
2019-01-15T01:28:32.045Z,31.46
2019-01-15T01:29:32.018Z,31.46
2019-01-15T01:30:32.011Z,31.46
2019-01-15T01:31:32.000Z,32.15
2019-01-15T01:32:32.007Z,31.77
2019-01-15T01:33:31.980Z,32.46
2019-01-15T01:34:31.964Z,32.86
2019-01-15T01:35:31.959Z,32.35
2019-01-15T01:36:31.942Z,32.26
2019-01-15T01:37:31.941Z,31.76
2019-01-15T01:38:31.930Z,31.65
2019-01-15T01:39:31.914Z,31.46
2019-01-15T01:40:31.906Z,32.06
2019-01-15T01:41:31.897Z,32.06
2019-01-15T01:42:31.878Z,32.06
2019-01-15T01:43:31.869Z,32.56
2019-01-15T01:44:31.856Z,32.26
2019-01-15T01:45:31.854Z,32.26
2019-01-15T01:46:31.858Z,32.86
2019-01-15T01:47:31.828Z,32.67
2019-01-15T01:48:31.826Z,32.37
2019-01-15T01:49:31.803Z,32.15
2019-01-15T01:50:31.791Z,32.06
2019-01-15T01:51:31.787Z,32.26
2019-01-15T01:52:31.774Z,32.15
2019-01-15T01:53:31.774Z,32.06
2019-01-15T01:54:31.754Z,32.06
2019-01-15T01:55:31.744Z,31.46
2019-01-15T01:56:31.728Z,32.26
2019-01-15T01:57:31.723Z,32.06
2019-01-15T01:58:31.718Z,32.26
2019-01-15T01:59:31.794Z,32.26
2019-01-15T02:00:31.700Z,31.85
2019-01-15T02:01:31.682Z,32.17
2019-01-15T02:02:31.671Z,32.26
2019-01-15T02:03:31.656Z,32.35
2019-01-15T02:04:31.653Z,32.15
2019-01-15T02:05:31.636Z,32.35
2019-01-15T02:06:31.658Z,32.06
2019-01-15T02:07:31.648Z,32.06
2019-01-15T02:08:31.605Z,32.26
2019-01-15T02:09:31.621Z,32.06
2019-01-15T02:10:31.595Z,32.06
2019-01-15T02:11:31.582Z,32.06
2019-01-15T02:12:36.864Z,32.65
2019-01-15T02:13:32.573Z,31.76
2019-01-15T02:14:31.550Z,32.46
2019-01-15T02:15:31.537Z,32.06
2019-01-15T02:16:31.527Z,31.47
2019-01-15T02:17:31.518Z,32.65
2019-01-15T02:18:31.504Z,32.07
2019-01-15T02:19:31.486Z,31.47
2019-01-15T02:20:31.491Z,31.67
2019-01-15T02:21:31.469Z,32.76
2019-01-15T02:22:31.471Z,32.07
2019-01-15T02:23:31.455Z,32.17
2019-01-15T02:24:31.454Z,32.06
2019-01-15T02:25:31.432Z,31.96
2019-01-15T02:26:31.471Z,32.06
2019-01-15T02:27:31.411Z,31.85
2019-01-15T02:28:31.410Z,32.76
2019-01-15T02:29:31.393Z,32.77
2019-01-15T02:30:31.385Z,32.37
2019-01-15T02:31:31.372Z,32.07
2019-01-15T02:32:31.375Z,32.65
2019-01-15T02:33:31.349Z,32.27
2019-01-15T02:34:31.333Z,31.35
2019-01-15T02:35:31.325Z,32.26
2019-01-15T02:36:31.320Z,31.37
2019-01-15T02:37:31.304Z,32.06
2019-01-15T02:38:31.308Z,31.65
2019-01-15T02:39:31.303Z,32.06
2019-01-15T02:40:31.277Z,31.56
2019-01-15T02:41:31.260Z,31.46
2019-01-15T02:42:31.268Z,32.26
2019-01-15T02:43:31.272Z,31.46
2019-01-15T02:44:31.268Z,31.76
2019-01-15T02:45:31.244Z,31.46
2019-01-15T02:46:31.224Z,32.56
2019-01-15T02:47:31.234Z,32.06
2019-01-15T02:48:31.225Z,31.56
2019-01-15T02:49:31.182Z,31.65
2019-01-15T02:50:31.172Z,32.15
2019-01-15T02:51:31.179Z,31.46
2019-01-15T02:52:31.184Z,32.15
2019-01-15T02:53:31.144Z,31.35
2019-01-15T02:54:31.128Z,32.15
2019-01-15T02:55:31.122Z,32.26
2019-01-15T02:56:31.126Z,32.06
2019-01-15T02:57:31.119Z,31.65
2019-01-15T02:58:31.105Z,32.06
2019-01-15T02:59:31.097Z,31.96
2019-01-15T03:00:31.072Z,31.76
2019-01-15T03:01:31.070Z,31.65
2019-01-15T03:02:31.069Z,31.46
2019-01-15T03:03:31.056Z,31.46
2019-01-15T03:04:31.036Z,32.15
2019-01-15T03:05:31.028Z,31.26
2019-01-15T03:06:31.023Z,31.46
2019-01-15T03:07:31.028Z,31.35
2019-01-15T03:08:31.017Z,32.06
2019-01-15T03:09:30.986Z,31.46
2019-01-15T03:10:30.996Z,31.46
2019-01-15T03:11:30.967Z,31.85
2019-01-15T03:12:30.968Z,31.76
2019-01-15T03:13:30.945Z,32.26
2019-01-15T03:14:30.931Z,31.96
2019-01-15T03:15:30.898Z,32.26
2019-01-15T03:16:30.888Z,31.56
2019-01-15T03:17:30.895Z,31.96
2019-01-15T03:18:30.878Z,32.06
2019-01-15T03:19:30.866Z,31.35
2019-01-15T03:20:30.856Z,31.46
2019-01-15T03:21:30.850Z,32.15
2019-01-15T03:22:30.825Z,31.76
2019-01-15T03:23:30.838Z,32.15
2019-01-15T03:24:30.823Z,31.46
2019-01-15T03:25:30.797Z,31.76
2019-01-15T03:26:30.817Z,31.65
2019-01-15T03:27:30.787Z,31.65
2019-01-15T03:28:30.787Z,31.46
2019-01-15T03:29:30.778Z,32.15
2019-01-15T03:30:30.739Z,31.46
2019-01-15T03:31:30.740Z,31.46
2019-01-15T03:32:30.729Z,31.47
2019-01-15T03:33:30.770Z,31.96
2019-01-15T03:34:30.717Z,31.46
2019-01-15T03:35:30.703Z,32.15
2019-01-15T03:36:30.695Z,32.15
2019-01-15T03:37:30.687Z,32.97
2019-01-15T03:38:30.699Z,32.97
2019-01-15T03:39:30.671Z,32.47
2019-01-15T03:40:31.313Z,31.77
2019-01-15T03:41:30.654Z,32.37
2019-01-15T03:42:30.648Z,32.57
2019-01-15T03:43:30.629Z,32.15
2019-01-15T03:44:30.632Z,31.46
2019-01-15T03:45:30.586Z,32.07
2019-01-15T03:46:30.588Z,32.67
2019-01-15T03:47:30.572Z,32.17
2019-01-15T03:48:30.557Z,32.77
2019-01-15T03:49:30.623Z,32.17
2019-01-15T03:50:30.553Z,31.77
2019-01-15T03:51:30.631Z,32.27
2019-01-15T03:52:30.528Z,33.07
2019-01-15T03:53:30.512Z,31.97
2019-01-15T03:54:30.504Z,31.87
2019-01-15T03:55:30.498Z,32.17
2019-01-15T03:56:30.481Z,32.07
2019-01-15T03:57:30.487Z,32.57
2019-01-15T03:58:30.456Z,32.27
2019-01-15T03:59:30.448Z,33.07
2019-01-15T04:00:30.475Z,32.37
2019-01-15T04:01:30.478Z,32.17
2019-01-15T04:02:30.417Z,32.37
2019-01-15T04:03:30.420Z,32.59
2019-01-15T04:04:30.404Z,32.37
2019-01-15T04:05:30.397Z,32.37
2019-01-15T04:06:30.377Z,32.47
2019-01-15T04:07:30.367Z,31.67
2019-01-15T04:08:30.356Z,32.37
2019-01-15T04:09:30.340Z,32.27
2019-01-15T04:10:30.358Z,32.77
2019-01-15T04:11:30.340Z,32.37
2019-01-15T04:12:30.314Z,32.57
2019-01-15T04:13:30.346Z,32.17
2019-01-15T04:14:30.300Z,32.67
2019-01-15T04:15:30.288Z,32.57
2019-01-15T04:16:30.273Z,32.07
2019-01-15T04:17:30.268Z,32.17
2019-01-15T04:18:30.250Z,32.56
2019-01-15T04:19:30.238Z,32.07
2019-01-15T04:20:30.240Z,32.27
2019-01-15T04:21:30.221Z,32.06
2019-01-15T04:22:30.240Z,33.07
2019-01-15T04:23:30.201Z,32.57
2019-01-15T04:24:30.212Z,32.37
2019-01-15T04:25:30.191Z,32.27
2019-01-15T04:26:30.169Z,32.77
2019-01-15T04:27:30.170Z,32.67
2019-01-15T04:28:30.146Z,32.37
2019-01-15T04:29:30.175Z,32.47
2019-01-15T04:30:30.125Z,32.47
2019-01-15T04:31:30.111Z,32.17
2019-01-15T04:32:30.101Z,32.37
2019-01-15T04:33:30.115Z,32.47
2019-01-15T04:34:30.095Z,32.67
2019-01-15T04:35:30.112Z,32.57
2019-01-15T04:36:30.148Z,33.07
2019-01-15T04:37:30.052Z,32.26
2019-01-15T04:38:30.078Z,32.07
2019-01-15T04:39:30.119Z,32.57
2019-01-15T04:40:30.055Z,32.67
2019-01-15T04:41:30.024Z,32.77
2019-01-15T04:42:29.999Z,33.07
2019-01-15T04:43:30.027Z,32.57
2019-01-15T04:44:29.987Z,32.67
2019-01-15T04:45:29.983Z,32.67
2019-01-15T04:46:29.985Z,32.27
2019-01-15T04:47:29.964Z,32.87
2019-01-15T04:48:29.930Z,32.17
2019-01-15T04:49:29.915Z,32.17
2019-01-15T04:50:29.909Z,32.07
2019-01-15T04:51:29.906Z,32.35
2019-01-15T04:52:29.919Z,32.47
2019-01-15T04:53:29.864Z,32.77
2019-01-15T04:54:29.863Z,32.65
2019-01-15T04:55:29.859Z,32.37
2019-01-15T04:56:29.854Z,32.97
2019-01-15T04:57:29.841Z,32.77
2019-01-15T04:58:29.832Z,32.46
2019-01-15T04:59:29.830Z,32.26
2019-01-15T05:00:29.813Z,32.35
2019-01-15T05:01:29.787Z,31.46
2019-01-15T05:02:29.787Z,31.26
2019-01-15T05:03:29.793Z,31.35
2019-01-15T05:04:29.758Z,32.56
2019-01-15T05:05:29.749Z,31.96
2019-01-15T05:06:29.753Z,32.26
2019-01-15T05:07:29.732Z,32.26
2019-01-15T05:08:29.727Z,32.56
2019-01-15T05:09:29.721Z,31.64
2019-01-15T05:10:29.698Z,31.84
2019-01-15T05:11:29.674Z,32.04
2019-01-15T05:12:29.683Z,31.52
2019-01-15T05:13:29.674Z,31.32
2019-01-15T05:14:29.674Z,31.01
2019-01-15T05:15:29.643Z,31.41
2019-01-15T05:16:29.628Z,30.99
2019-01-15T05:17:29.617Z,30.38
2019-01-15T05:18:29.620Z,30.28
2019-01-15T05:19:29.622Z,30.16
2019-01-15T05:20:29.596Z,29.86
2019-01-15T05:21:29.591Z,29.55
2019-01-15T05:22:29.588Z,29.46
2019-01-15T05:23:29.572Z,30.33
2019-01-15T05:24:29.568Z,29.13
2019-01-15T05:25:29.575Z,29.33
2019-01-15T05:26:29.536Z,29.41
2019-01-15T05:27:29.553Z,28.91
2019-01-15T05:28:29.512Z,28.70
2019-01-15T05:29:29.490Z,28.30
2019-01-15T05:30:29.491Z,29.00
2019-01-15T05:31:29.496Z,28.09
2019-01-15T05:32:29.479Z,28.70
2019-01-15T05:33:29.502Z,28.39
2019-01-15T05:34:29.483Z,27.69
2019-01-15T05:35:29.443Z,27.39
2019-01-15T05:36:29.471Z,27.97
2019-01-15T05:37:29.424Z,27.78
2019-01-15T05:38:29.427Z,27.67
2019-01-15T05:39:29.407Z,27.86
2019-01-15T05:40:29.388Z,27.76
2019-01-15T05:41:29.390Z,27.36
2019-01-15T05:42:29.371Z,27.96
2019-01-15T05:43:35.482Z,27.48
2019-01-15T05:44:30.347Z,27.78
2019-01-15T05:45:29.343Z,27.76
2019-01-15T05:46:29.379Z,27.58
2019-01-15T05:47:29.317Z,28.16
2019-01-15T05:48:29.370Z,27.47
2019-01-15T05:49:29.292Z,27.06
2019-01-15T05:50:29.299Z,26.97
2019-01-15T05:51:29.341Z,26.95
2019-01-15T05:52:29.276Z,26.86
2019-01-15T05:53:29.273Z,26.35
2019-01-15T05:54:29.292Z,26.56
2019-01-15T05:55:29.255Z,26.65
2019-01-15T05:56:29.222Z,26.75
2019-01-15T05:57:29.205Z,26.95
2019-01-15T05:58:29.213Z,26.65
2019-01-15T05:59:29.192Z,26.64
2019-01-15T06:00:29.174Z,26.74
2019-01-15T06:01:29.199Z,26.54
2019-01-15T06:02:29.142Z,26.54
2019-01-15T06:03:29.142Z,26.44
2019-01-15T06:04:29.132Z,26.74
2019-01-15T06:05:29.119Z,26.74
2019-01-15T06:06:29.124Z,26.64
2019-01-15T06:07:33.657Z,26.74
2019-01-15T06:08:29.080Z,26.84
2019-01-15T06:09:29.117Z,26.44
2019-01-15T06:10:29.083Z,26.34
2019-01-15T06:11:29.076Z,26.94
2019-01-15T06:12:29.550Z,26.74
2019-01-15T06:13:29.042Z,26.64
2019-01-15T06:14:29.023Z,26.34
2019-01-15T06:15:28.999Z,26.82
2019-01-15T06:16:29.041Z,27.12
2019-01-15T06:17:28.991Z,26.84
2019-01-15T06:18:28.976Z,26.34
2019-01-15T06:19:28.974Z,26.33
2019-01-15T06:20:28.958Z,27.12
2019-01-15T06:21:28.960Z,26.13
2019-01-15T06:22:28.935Z,25.93
2019-01-15T06:23:28.938Z,26.33
2019-01-15T06:24:28.934Z,26.33
2019-01-15T06:25:28.925Z,26.25
2019-01-15T06:26:28.902Z,26.13
2019-01-15T06:27:28.897Z,26.33
2019-01-15T06:28:28.891Z,26.13
2019-01-15T06:29:28.863Z,26.04
2019-01-15T06:30:28.866Z,26.33
2019-01-15T06:31:28.849Z,26.13
2019-01-15T06:32:28.836Z,26.33
2019-01-15T06:33:28.821Z,26.72
2019-01-15T06:34:28.808Z,26.73
2019-01-15T06:35:28.812Z,26.72
2019-01-15T06:36:28.798Z,26.32
2019-01-15T06:37:28.795Z,26.42
2019-01-15T06:38:28.775Z,26.42
2019-01-15T06:39:28.768Z,26.73
2019-01-15T06:40:28.753Z,26.72
2019-01-15T06:41:28.772Z,26.92
2019-01-15T06:42:28.735Z,26.72
2019-01-15T06:43:28.747Z,26.73
2019-01-15T06:44:28.714Z,26.43
2019-01-15T06:45:28.707Z,26.32
2019-01-15T06:46:28.692Z,26.22
2019-01-15T06:47:28.699Z,26.81
2019-01-15T06:48:28.677Z,26.42
2019-01-15T06:49:28.663Z,26.42
2019-01-15T06:50:28.644Z,26.12
2019-01-15T06:51:28.640Z,26.32
2019-01-15T06:52:28.641Z,26.42
2019-01-15T06:53:28.618Z,26.32
2019-01-15T06:54:28.676Z,26.81
2019-01-15T06:55:28.596Z,26.72
2019-01-15T06:56:28.579Z,26.32
2019-01-15T06:57:28.599Z,26.62
2019-01-15T06:58:28.563Z,26.81
2019-01-15T06:59:28.572Z,26.22
2019-01-15T07:00:28.563Z,26.22
2019-01-15T07:01:28.524Z,26.32
2019-01-15T07:02:28.540Z,26.31
2019-01-15T07:03:28.518Z,26.40
2019-01-15T07:04:28.511Z,26.42
2019-01-15T07:05:28.520Z,26.40
2019-01-15T07:06:28.482Z,26.22
2019-01-15T07:07:28.477Z,26.40
2019-01-15T07:08:28.474Z,26.61
2019-01-15T07:09:28.444Z,26.50
2019-01-15T07:10:28.447Z,26.22
2019-01-15T07:11:28.433Z,26.31
2019-01-15T07:12:28.447Z,26.50
2019-01-15T07:13:28.403Z,26.31
2019-01-15T07:14:28.406Z,26.21
2019-01-15T07:15:28.387Z,26.50
2019-01-15T07:16:28.378Z,26.31
2019-01-15T07:17:28.374Z,26.50
2019-01-15T07:18:28.377Z,26.70
2019-01-15T07:19:28.337Z,26.50
2019-01-15T07:20:28.336Z,26.40
2019-01-15T07:21:28.349Z,26.40
2019-01-15T07:22:28.362Z,26.40
2019-01-15T07:23:28.319Z,26.40
2019-01-15T07:24:28.336Z,26.31
2019-01-15T07:25:28.301Z,26.50
2019-01-15T07:26:28.306Z,26.50
2019-01-15T07:27:28.266Z,26.50
2019-01-15T07:28:28.270Z,26.31
2019-01-15T07:29:28.263Z,26.40
2019-01-15T07:30:28.266Z,26.31
2019-01-15T07:31:28.230Z,26.40
2019-01-15T07:32:28.216Z,26.40
2019-01-15T07:33:28.204Z,26.40
2019-01-15T07:34:28.194Z,25.91
2019-01-15T07:35:28.197Z,26.50
2019-01-15T07:36:28.224Z,26.31
2019-01-15T07:37:28.166Z,26.70
2019-01-15T07:38:28.142Z,26.40
2019-01-15T07:39:28.138Z,26.21
2019-01-15T07:40:28.293Z,25.51
2019-01-15T07:41:28.126Z,26.02
2019-01-15T07:42:28.097Z,26.63
2019-01-15T07:43:28.105Z,26.23
2019-01-15T07:44:28.089Z,26.84
2019-01-15T07:45:28.078Z,27.25
2019-01-15T07:46:28.062Z,27.66
2019-01-15T07:47:28.076Z,27.86
2019-01-15T07:48:28.142Z,27.76
2019-01-15T07:49:28.046Z,27.96
2019-01-15T07:50:28.024Z,28.16
2019-01-15T07:51:28.080Z,27.66
2019-01-15T07:52:28.008Z,27.75
2019-01-15T07:53:28.023Z,27.75
2019-01-15T07:54:27.981Z,27.75
2019-01-15T07:55:28.013Z,27.55
2019-01-15T07:56:28.096Z,27.35
2019-01-15T07:57:27.987Z,27.05
2019-01-15T07:58:27.973Z,27.24
2019-01-15T07:59:28.029Z,27.04
2019-01-15T08:00:27.922Z,26.64
2019-01-15T08:01:27.898Z,27.44
2019-01-15T08:02:27.901Z,26.74
2019-01-15T08:03:28.828Z,27.04
2019-01-15T08:04:27.876Z,26.56
2019-01-15T08:05:27.864Z,27.66
2019-01-15T08:06:28.476Z,27.47
2019-01-15T08:07:27.852Z,27.56
2019-01-15T08:08:27.842Z,27.87
2019-01-15T08:09:27.940Z,28.17
2019-01-15T08:10:27.838Z,28.69
2019-01-15T08:11:27.805Z,28.19
2019-01-15T08:12:27.793Z,28.47
2019-01-15T08:13:27.781Z,29.07
2019-01-15T08:14:27.783Z,28.67
2019-01-15T08:15:27.791Z,28.67
2019-01-15T08:16:27.821Z,27.97
2019-01-15T08:17:27.811Z,28.39
2019-01-15T08:18:27.732Z,28.50
2019-01-15T08:19:27.732Z,28.71
2019-01-15T08:20:27.719Z,28.83
2019-01-15T08:21:27.760Z,30.42
2019-01-15T08:22:27.721Z,30.12
2019-01-15T08:23:27.702Z,29.54
2019-01-15T08:24:27.686Z,29.52
2019-01-15T08:25:27.673Z,29.63
2019-01-15T08:26:27.697Z,29.52
2019-01-15T08:27:27.695Z,29.51
2019-01-15T08:28:27.650Z,29.51
2019-01-15T08:29:27.656Z,29.41
2019-01-15T08:30:27.633Z,30.01
2019-01-15T08:31:27.620Z,30.10
2019-01-15T08:32:27.630Z,29.69
2019-01-15T08:33:27.582Z,29.39
2019-01-15T08:34:27.577Z,28.80
2019-01-15T08:35:27.554Z,29.00
2019-01-15T08:36:28.643Z,28.99
2019-01-15T08:37:27.538Z,30.18
2019-01-15T08:38:27.563Z,30.19
2019-01-15T08:39:27.526Z,29.91
2019-01-15T08:40:27.496Z,30.82
2019-01-15T08:41:27.492Z,30.62
2019-01-15T08:42:27.485Z,30.72
2019-01-15T08:43:27.498Z,30.42
2019-01-15T08:44:27.458Z,30.62
2019-01-15T08:45:27.448Z,30.31
2019-01-15T08:46:27.432Z,31.10
2019-01-15T08:47:27.437Z,30.71
2019-01-15T08:48:27.477Z,30.11
2019-01-15T08:49:27.406Z,30.59
2019-01-15T08:50:27.402Z,29.30
2019-01-15T08:51:27.413Z,29.39
2019-01-15T08:52:27.371Z,30.48
2019-01-15T08:53:27.398Z,29.60
2019-01-15T08:54:27.368Z,30.29
2019-01-15T08:55:27.353Z,29.50
2019-01-15T08:56:27.373Z,29.69
2019-01-15T08:57:27.326Z,30.10
2019-01-15T08:58:27.309Z,29.80
2019-01-15T08:59:27.307Z,29.69
2019-01-15T09:00:27.315Z,30.08
2019-01-15T09:01:27.297Z,29.88
2019-01-15T09:02:27.286Z,30.10
2019-01-15T09:03:27.331Z,29.88
2019-01-15T09:04:27.253Z,29.28
2019-01-15T09:05:27.240Z,30.40
2019-01-15T09:06:27.240Z,30.59
2019-01-15T09:07:27.226Z,30.40
2019-01-15T09:08:27.209Z,30.29
2019-01-15T09:09:27.188Z,30.59
2019-01-15T09:10:27.185Z,29.50
2019-01-15T09:11:27.175Z,30.10
2019-01-15T09:12:27.207Z,29.69
2019-01-15T09:13:27.161Z,29.30
2019-01-15T09:14:27.243Z,29.99
2019-01-15T09:15:27.122Z,30.29
2019-01-15T09:16:27.210Z,30.38
2019-01-15T09:17:27.143Z,30.10
2019-01-15T09:18:28.814Z,30.61
2019-01-15T09:19:27.101Z,30.82
2019-01-15T09:20:27.091Z,30.92
2019-01-15T09:21:27.085Z,31.24
2019-01-15T09:22:27.075Z,30.85
2019-01-15T09:23:27.093Z,31.76
2019-01-15T09:24:27.051Z,31.87
2019-01-15T09:25:27.078Z,32.46
2019-01-15T09:26:27.022Z,31.55
2019-01-15T09:27:27.022Z,32.05
2019-01-15T09:28:27.151Z,30.65
2019-01-15T09:29:27.045Z,31.07
2019-01-15T09:30:26.994Z,30.87
2019-01-15T09:31:26.987Z,30.96
2019-01-15T09:32:26.971Z,30.95
2019-01-15T09:33:26.969Z,30.93
2019-01-15T09:34:26.965Z,30.01
2019-01-15T09:35:26.947Z,29.80
2019-01-15T09:36:26.950Z,29.80
2019-01-15T09:37:27.490Z,29.88
2019-01-15T09:38:26.933Z,29.78
2019-01-15T09:39:26.900Z,29.37
2019-01-15T09:40:27.082Z,29.67
2019-01-15T09:41:26.885Z,29.86
2019-01-15T09:42:26.866Z,29.35
2019-01-15T09:43:26.838Z,29.97
2019-01-15T09:44:33.830Z,29.77
2019-01-15T09:45:27.859Z,29.16
2019-01-15T09:46:26.855Z,30.05
2019-01-15T09:47:26.811Z,30.05
2019-01-15T09:48:26.783Z,29.95
2019-01-15T09:49:26.787Z,30.05
2019-01-15T09:50:26.762Z,29.34
2019-01-15T09:51:26.764Z,28.94
2019-01-15T09:52:26.806Z,28.94
2019-01-15T09:53:26.747Z,28.94
2019-01-15T09:54:26.742Z,28.94
2019-01-15T09:55:26.733Z,29.33
2019-01-15T09:56:26.756Z,29.33
2019-01-15T09:57:26.698Z,29.03
2019-01-15T09:58:26.683Z,29.22
2019-01-15T09:59:26.707Z,29.04
2019-01-15T10:00:26.661Z,28.66
2019-01-15T10:01:26.670Z,29.46
2019-01-15T10:02:26.710Z,30.05
2019-01-15T10:03:26.632Z,29.95
2019-01-15T10:04:26.642Z,29.46
2019-01-15T10:05:26.626Z,28.74
2019-01-15T10:06:26.609Z,29.14
2019-01-15T10:07:26.633Z,28.74
2019-01-15T10:08:26.582Z,28.64
2019-01-15T10:09:26.599Z,29.24
2019-01-15T10:10:26.584Z,28.74
2019-01-15T10:11:26.542Z,29.65
2019-01-15T10:12:26.533Z,28.86
2019-01-15T10:13:26.541Z,28.67
2019-01-15T10:14:26.573Z,28.87
2019-01-15T10:15:26.514Z,30.08
2019-01-15T10:16:26.549Z,30.08
2019-01-15T10:17:26.499Z,30.07
2019-01-15T10:18:26.534Z,28.69
2019-01-15T10:19:26.468Z,29.78
2019-01-15T10:20:26.469Z,29.57
2019-01-15T10:21:26.458Z,29.97
2019-01-15T10:22:26.442Z,29.77
2019-01-15T10:23:26.452Z,29.77
2019-01-15T10:24:26.421Z,29.88
2019-01-15T10:25:26.420Z,28.88
2019-01-15T10:26:26.392Z,29.98
2019-01-15T10:27:26.383Z,29.27
2019-01-15T10:28:26.392Z,28.87
2019-01-15T10:29:26.396Z,29.97
2019-01-15T10:30:26.359Z,29.85
2019-01-15T10:31:26.347Z,30.25
2019-01-15T10:32:26.386Z,29.64
2019-01-15T10:33:26.331Z,28.94
2019-01-15T10:34:26.316Z,29.33
2019-01-15T10:35:26.342Z,29.03
2019-01-15T10:36:26.514Z,28.73
2019-01-15T10:37:26.292Z,29.03
2019-01-15T10:38:26.266Z,28.81
2019-01-15T10:39:26.280Z,29.31
2019-01-15T10:40:26.250Z,28.72
2019-01-15T10:41:26.279Z,29.21
2019-01-15T10:42:26.251Z,28.22
2019-01-15T10:43:26.218Z,29.22
2019-01-15T10:44:26.215Z,29.22
2019-01-15T10:45:26.218Z,29.22
2019-01-15T10:46:26.203Z,29.72
2019-01-15T10:47:26.175Z,29.13
2019-01-15T10:48:26.180Z,28.91
2019-01-15T10:49:26.231Z,29.11
2019-01-15T10:50:26.154Z,28.22
2019-01-15T10:51:26.151Z,28.50
2019-01-15T10:52:26.903Z,28.59
2019-01-15T10:53:26.121Z,28.19
2019-01-15T10:54:26.095Z,27.78
2019-01-15T10:55:26.087Z,28.28
2019-01-15T10:56:26.077Z,27.58
2019-01-15T10:57:26.082Z,27.48
2019-01-15T10:58:26.073Z,27.68
2019-01-15T10:59:26.063Z,27.98
2019-01-15T11:00:26.051Z,27.78
2019-01-15T11:01:26.095Z,27.30
2019-01-15T11:02:26.052Z,28.19
2019-01-15T11:03:26.017Z,27.99
2019-01-15T11:04:26.039Z,28.79
2019-01-15T11:05:25.978Z,28.59
2019-01-15T11:06:25.980Z,28.39
2019-01-15T11:07:25.985Z,28.19
2019-01-15T11:08:25.956Z,28.19
2019-01-15T11:09:25.947Z,27.89
2019-01-15T11:10:26.504Z,28.18
2019-01-15T11:11:26.002Z,28.28
2019-01-15T11:12:25.931Z,27.78
2019-01-15T11:13:25.909Z,27.78
2019-01-15T11:14:25.908Z,27.48
2019-01-15T11:15:25.882Z,27.28
2019-01-15T11:16:25.873Z,27.78
2019-01-15T11:17:25.858Z,27.39
2019-01-15T11:18:25.857Z,27.88
2019-01-15T11:19:25.852Z,27.77
2019-01-15T11:20:25.844Z,27.78
2019-01-15T11:21:25.837Z,27.57
2019-01-15T11:22:25.799Z,27.87
2019-01-15T11:23:25.800Z,27.78
2019-01-15T11:24:25.799Z,27.68
2019-01-15T11:25:25.985Z,27.87
2019-01-15T11:26:25.836Z,27.68
2019-01-15T11:27:25.775Z,27.19
2019-01-15T11:28:25.748Z,28.19
2019-01-15T11:29:25.741Z,28.01
2019-01-15T11:30:25.725Z,29.21
2019-01-15T11:31:25.729Z,29.43
2019-01-15T11:32:25.707Z,28.93
2019-01-15T11:33:25.698Z,30.13
2019-01-15T11:34:25.678Z,29.04
2019-01-15T11:35:25.732Z,30.24
2019-01-15T11:36:25.675Z,29.33
2019-01-15T11:37:25.675Z,29.93
2019-01-15T11:38:25.655Z,29.72
2019-01-15T11:39:25.627Z,29.02
2019-01-15T11:40:25.671Z,28.62
2019-01-15T11:41:25.638Z,29.30
2019-01-15T11:42:25.609Z,29.00
2019-01-15T11:43:25.626Z,28.91
2019-01-15T11:44:25.591Z,29.93
2019-01-15T11:45:25.570Z,30.02
2019-01-15T11:46:25.549Z,28.53
2019-01-15T11:47:25.544Z,29.82
2019-01-15T11:48:25.542Z,29.31
2019-01-15T11:49:25.563Z,29.31
2019-01-15T11:50:25.510Z,30.11
2019-01-15T11:51:25.503Z,30.11
2019-01-15T11:52:25.500Z,30.02
2019-01-15T11:53:25.483Z,29.63
2019-01-15T11:54:25.471Z,30.12
2019-01-15T11:55:25.590Z,29.44
2019-01-15T11:56:25.453Z,29.85
2019-01-15T11:57:25.441Z,29.85
2019-01-15T11:58:25.437Z,29.44
2019-01-15T11:59:25.420Z,30.24
2019-01-15T12:00:25.419Z,29.93
2019-01-15T12:01:25.412Z,30.12
2019-01-15T12:02:25.386Z,29.72
2019-01-15T12:03:25.394Z,29.71
2019-01-15T12:04:25.370Z,29.21
2019-01-15T12:05:25.369Z,30.09
2019-01-15T12:06:26.026Z,29.69
2019-01-15T12:07:25.334Z,29.60
2019-01-15T12:08:25.326Z,28.89
2019-01-15T12:09:25.319Z,28.89
2019-01-15T12:10:25.325Z,28.69
2019-01-15T12:11:25.303Z,28.79
2019-01-15T12:12:25.302Z,28.59
2019-01-15T12:13:25.298Z,29.99
2019-01-15T12:14:25.270Z,29.91
2019-01-15T12:15:25.273Z,29.72
2019-01-15T12:16:25.247Z,29.72
2019-01-15T12:17:25.252Z,28.91
2019-01-15T12:18:25.218Z,29.61
2019-01-15T12:19:25.211Z,29.91
2019-01-15T12:20:25.212Z,29.90
2019-01-15T12:21:25.207Z,29.39
2019-01-15T12:22:25.198Z,28.99
2019-01-15T12:23:25.183Z,28.90
2019-01-15T12:24:25.190Z,29.08
2019-01-15T12:25:25.189Z,28.69
2019-01-15T12:26:25.143Z,28.79
2019-01-15T12:27:25.138Z,28.29
2019-01-15T12:28:25.125Z,28.60
2019-01-15T12:29:25.140Z,28.80
2019-01-15T12:30:25.111Z,29.10
2019-01-15T12:31:25.095Z,28.59
2019-01-15T12:32:25.122Z,29.08
2019-01-15T12:33:25.098Z,29.19
2019-01-15T12:34:25.077Z,28.59
2019-01-15T12:35:25.066Z,28.69
2019-01-15T12:36:25.038Z,28.49
2019-01-15T12:37:25.026Z,28.59
2019-01-15T12:38:25.027Z,28.47
2019-01-15T12:39:25.023Z,28.58
2019-01-15T12:40:25.014Z,28.38
2019-01-15T12:41:24.998Z,28.58
2019-01-15T12:42:24.981Z,28.56
2019-01-15T12:43:24.962Z,27.98
2019-01-15T12:44:24.946Z,28.46
2019-01-15T12:45:24.937Z,28.18
2019-01-15T12:46:24.941Z,28.17
2019-01-15T12:47:24.944Z,28.36
2019-01-15T12:48:24.933Z,27.17
2019-01-15T12:49:24.924Z,28.56
2019-01-15T12:50:24.894Z,28.06
2019-01-15T12:51:24.952Z,28.27
2019-01-15T12:52:24.887Z,27.77