createdAt,value
2022-11-18T00:01:57.557Z,380.87943
2022-11-18T00:06:59.343Z,278.78261
2022-11-18T00:12:01.155Z,258.28571
2022-11-18T00:17:02.790Z,230.51163
2022-11-18T00:22:04.460Z,271.65957
2022-11-18T00:27:06.181Z,304.23392
2022-11-18T00:32:08.055Z,284.33149
2022-11-18T00:37:09.841Z,315.08434
2022-11-18T00:42:11.608Z,319.60976
2022-11-18T00:47:13.235Z,365.91781
2022-11-18T00:52:14.881Z,310.66667
2022-11-18T00:57:16.617Z,310.66667
2022-11-18T01:02:18.326Z,275.1828
2022-11-18T01:07:20.098Z,384
2022-11-18T01:12:21.883Z,374.76923
2022-11-18T01:17:23.534Z,410.66667
2022-11-18T01:22:25.145Z,429.03937
2022-11-18T01:27:26.866Z,384
2022-11-18T01:32:28.947Z,393.63504
2022-11-18T01:37:30.667Z,336.35669
2022-11-18T01:42:32.308Z,354.66667
2022-11-18T01:47:33.970Z,371.77778
2022-11-18T01:52:35.700Z,333.87342
2022-11-18T01:57:37.439Z,280.61202
2022-11-18T02:02:39.257Z,308.49704
2022-11-18T02:07:41.341Z,338.87179
2022-11-18T02:12:43.167Z,407.15789
2022-11-18T02:17:44.792Z,374.76923
2022-11-18T02:22:46.456Z,407.15789
2022-11-18T02:27:48.105Z,425.25
2022-11-18T02:32:49.858Z,470.49573
2022-11-18T02:37:51.504Z,453.09091
2022-11-18T02:42:53.512Z,466.0339
2022-11-18T02:47:55.790Z,436.8
2022-11-18T02:52:57.510Z,475.03448
2022-11-18T02:58:00.138Z,494
2022-11-18T03:03:01.744Z,504
2022-11-18T03:08:03.447Z,489.13274
2022-11-18T03:13:05.148Z,475.03448
2022-11-18T03:18:06.777Z,429.03937
2022-11-18T03:23:08.624Z,432.88889
2022-11-18T03:28:10.299Z,432.88889
2022-11-18T03:33:11.974Z,432.88889
2022-11-18T03:38:13.850Z,489.13274
2022-11-18T03:43:15.522Z,489.13274
2022-11-18T03:48:17.343Z,457.33333
2022-11-18T03:53:19.142Z,436.8
2022-11-18T03:58:20.808Z,425.25
2022-11-18T04:03:22.471Z,425.25
2022-11-18T04:08:24.563Z,410.66667
2022-11-18T04:13:26.327Z,466.0339
2022-11-18T04:18:28.044Z,489.13274
2022-11-18T04:23:29.927Z,453.09091
2022-11-18T04:28:31.612Z,484.35088
2022-11-18T04:33:33.297Z,519.70093
2022-11-18T04:38:35.365Z,519.70093
2022-11-18T04:43:37.429Z,519.70093
2022-11-18T04:48:39.463Z,525.13208
2022-11-18T04:53:41.220Z,530.66667
2022-11-18T04:58:45.256Z,525.13208
2022-11-18T05:03:50.520Z,530.66667
2022-11-18T05:08:52.783Z,547.92157
2022-11-18T05:13:54.446Z,525.13208
2022-11-18T05:18:56.175Z,504
2022-11-18T05:23:57.847Z,509.13761
2022-11-18T05:28:59.818Z,489.13274
2022-11-18T05:34:01.458Z,494
2022-11-18T05:39:03.128Z,470.49573
2022-11-18T05:44:05.295Z,466.0339
2022-11-18T05:49:06.911Z,432.88889
2022-11-18T05:54:08.612Z,425.25
2022-11-18T05:59:10.245Z,390.37681
2022-11-18T06:04:12.009Z,519.70093
2022-11-18T06:09:13.872Z,519.70093
2022-11-18T06:14:15.588Z,525.13208
2022-11-18T06:19:17.518Z,519.70093
2022-11-18T06:24:19.365Z,530.66667
2022-11-18T06:29:27.280Z,530.66667
2022-11-18T06:34:29.724Z,547.92157
2022-11-18T06:39:31.314Z,553.90099
2022-11-18T06:44:33.050Z,536.30769
2022-11-18T06:49:34.943Z,509.13761
2022-11-18T06:54:36.689Z,514.37037
2022-11-18T06:59:38.539Z,525.13208
2022-11-18T07:04:40.282Z,519.70093
2022-11-18T07:09:42.079Z,530.66667
2022-11-18T07:14:43.719Z,525.13208
2022-11-18T07:19:45.459Z,519.70093
2022-11-18T07:24:47.100Z,530.66667
2022-11-18T07:29:48.753Z,530.66667
2022-11-18T07:34:50.545Z,536.30769
2022-11-18T07:39:52.272Z,519.70093
2022-11-18T07:44:54.267Z,572.57143
2022-11-18T07:49:56.003Z,536.30769
2022-11-18T07:54:57.726Z,547.92157
2022-11-18T07:59:59.432Z,542.05825
2022-11-18T08:05:01.401Z,530.66667
2022-11-18T08:10:03.107Z,547.92157
2022-11-18T08:15:04.804Z,519.70093
2022-11-18T08:20:06.561Z,525.13208
2022-11-18T08:25:08.253Z,509.13761
2022-11-18T08:30:09.946Z,542.05825
2022-11-18T08:35:11.677Z,530.66667
2022-11-18T08:40:13.645Z,509.13761
2022-11-18T08:45:15.282Z,542.05825
2022-11-18T08:50:17.255Z,514.37037
2022-11-18T08:55:19.070Z,530.66667
2022-11-18T09:00:20.745Z,547.92157
2022-11-18T09:05:22.413Z,519.70093
2022-11-18T09:10:24.365Z,536.30769
2022-11-18T09:15:27.507Z,525.13208
2022-11-18T09:20:29.165Z,536.30769
2022-11-18T09:25:30.778Z,560
2022-11-18T09:30:32.559Z,585.66667
2022-11-18T09:35:34.911Z,547.92157
2022-11-18T09:40:37.094Z,566.22222
2022-11-18T09:45:40.115Z,560
2022-11-18T09:50:49.466Z,566.22222
2022-11-18T09:55:52.426Z,536.30769
2022-11-18T10:00:55.963Z,553.90099
2022-11-18T10:05:58.102Z,553.90099
2022-11-18T10:11:00.032Z,542.05825
2022-11-18T10:16:02.024Z,553.90099
2022-11-18T10:21:03.895Z,560
2022-11-18T10:26:05.908Z,572.57143
2022-11-18T10:31:08.013Z,585.66667
2022-11-18T10:36:09.941Z,560
2022-11-18T10:41:11.709Z,566.22222
2022-11-18T10:46:13.715Z,566.22222
2022-11-18T10:51:15.391Z,566.22222
2022-11-18T10:56:17.633Z,566.22222
2022-11-18T11:01:19.611Z,560
2022-11-18T11:06:21.452Z,553.90099
2022-11-18T11:11:23.192Z,566.22222
2022-11-18T11:16:26.466Z,572.57143
2022-11-18T11:21:28.637Z,542.05825
2022-11-18T11:32:02.856Z,542.05825
2022-11-18T11:37:04.775Z,542.05825
2022-11-18T11:42:06.496Z,530.66667
2022-11-18T11:47:08.296Z,553.90099
2022-11-18T11:52:09.920Z,536.30769
2022-11-18T11:57:11.665Z,553.90099
2022-11-18T12:02:13.497Z,553.90099
2022-11-18T12:07:15.409Z,514.37037
2022-11-18T12:12:17.347Z,553.90099
2022-11-18T12:17:19.067Z,509.13761
2022-11-18T12:22:20.685Z,547.92157
2022-11-18T12:27:22.468Z,519.70093
2022-11-18T12:32:24.063Z,530.66667
2022-11-18T12:37:25.739Z,536.30769
2022-11-18T12:42:27.539Z,530.66667
2022-11-18T12:47:29.195Z,519.70093
2022-11-18T12:52:30.954Z,530.66667
2022-11-18T12:57:32.573Z,525.13208
2022-11-18T13:02:34.200Z,509.13761
2022-11-18T13:07:36.032Z,566.22222
2022-11-18T13:12:37.768Z,530.66667
2022-11-18T13:17:39.401Z,530.66667
2022-11-18T13:22:41.344Z,536.30769
2022-11-18T13:27:42.998Z,553.90099
2022-11-18T13:32:44.726Z,536.30769
2022-11-18T13:37:46.641Z,560
2022-11-18T13:42:48.389Z,547.92157
2022-11-18T13:47:50.102Z,536.30769
2022-11-18T13:52:51.707Z,530.66667
2022-11-18T13:57:53.413Z,466.0339
2022-11-18T14:02:55.138Z,553.90099
2022-11-18T14:07:56.787Z,475.03448
2022-11-18T14:12:58.436Z,560
2022-11-18T14:18:00.133Z,566.22222
2022-11-18T14:23:01.763Z,560
2022-11-18T14:28:03.605Z,542.05825
2022-11-18T14:33:05.276Z,509.13761
2022-11-18T14:38:40.625Z,547.92157
2022-11-18T14:43:49.681Z,536.30769
2022-11-18T14:48:51.308Z,572.57143
2022-11-18T14:53:52.930Z,553.90099
2022-11-18T14:58:54.542Z,585.66667
2022-11-18T15:03:56.186Z,530.66667
2022-11-18T15:08:57.806Z,585.66667
2022-11-18T15:13:59.491Z,560
2022-11-18T15:19:01.343Z,525.13208
2022-11-18T15:24:03.241Z,547.92157
2022-11-18T15:29:04.866Z,542.05825
2022-11-18T15:34:07.034Z,514.37037
2022-11-18T15:39:08.836Z,530.66667
2022-11-18T15:44:10.496Z,509.13761
2022-11-18T15:49:12.210Z,504
2022-11-18T15:54:13.907Z,498.95495
2022-11-18T15:59:15.685Z,504
2022-11-18T16:04:17.809Z,530.66667
2022-11-18T16:09:20.025Z,547.92157
2022-11-18T16:14:22.420Z,525.13208
2022-11-18T16:19:24.529Z,514.37037
2022-11-18T16:24:26.325Z,509.13761
2022-11-18T16:29:28.028Z,542.05825
2022-11-18T16:34:29.646Z,509.13761
2022-11-18T16:39:31.265Z,519.70093
2022-11-18T16:44:32.850Z,519.70093
2022-11-18T16:49:34.487Z,525.13208
2022-11-18T16:54:41.113Z,519.70093
2022-11-18T16:59:46.421Z,514.37037
2022-11-18T17:04:48.042Z,525.13208
2022-11-18T17:09:49.680Z,525.13208
2022-11-18T17:14:51.317Z,525.13208
2022-11-18T17:19:52.962Z,542.05825
2022-11-18T17:24:54.581Z,519.70093
2022-11-18T17:29:56.292Z,536.30769
2022-11-18T17:34:57.980Z,519.70093
2022-11-18T17:39:59.761Z,509.13761
2022-11-18T17:45:01.367Z,519.70093
2022-11-18T17:50:03.082Z,461.64706
2022-11-18T17:55:04.799Z,504
2022-11-18T18:00:06.420Z,475.03448
2022-11-18T18:05:08.036Z,519.70093
2022-11-18T18:10:09.629Z,530.66667
2022-11-18T18:15:11.223Z,514.37037
2022-11-18T18:20:12.809Z,536.30769
2022-11-18T18:25:14.440Z,536.30769
2022-11-18T18:30:16.092Z,525.13208
2022-11-18T18:35:17.753Z,536.30769
2022-11-18T18:40:19.533Z,519.70093
2022-11-18T18:45:21.287Z,536.30769
2022-11-18T18:50:28.147Z,509.13761
2022-11-18T18:55:29.894Z,509.13761
2022-11-18T19:00:31.561Z,519.70093
2022-11-18T19:05:53.892Z,536.30769
2022-11-18T19:11:19.128Z,519.70093
2022-11-18T19:16:20.807Z,525.13208
2022-11-18T19:21:22.483Z,553.90099
2022-11-18T19:26:24.263Z,547.92157
2022-11-18T19:31:25.900Z,547.92157
2022-11-18T19:36:27.538Z,536.30769
2022-11-18T19:41:29.506Z,530.66667
2022-11-18T19:46:31.884Z,525.13208
2022-11-18T19:51:33.995Z,525.13208
2022-11-18T19:56:35.689Z,547.92157
2022-11-18T20:01:37.485Z,553.90099
2022-11-18T20:06:39.186Z,553.90099
2022-11-18T20:11:40.943Z,525.13208
2022-11-18T20:16:42.554Z,530.66667
2022-11-18T20:21:44.299Z,566.22222
2022-11-18T20:26:45.981Z,536.30769
2022-11-18T20:31:47.614Z,560
2022-11-18T20:36:49.290Z,536.30769
2022-11-18T20:41:50.984Z,566.22222
2022-11-18T20:46:52.591Z,566.22222
2022-11-18T20:51:54.197Z,579.05155
2022-11-18T20:56:55.822Z,560
2022-11-18T21:01:57.477Z,572.57143
2022-11-18T21:06:59.151Z,579.05155
2022-11-18T21:12:00.848Z,572.57143
2022-11-18T21:17:02.664Z,572.57143
2022-11-18T21:22:04.308Z,547.92157
2022-11-18T21:27:06.021Z,566.22222
2022-11-18T21:32:07.650Z,566.22222
2022-11-18T21:37:09.379Z,566.22222
2022-11-18T21:42:10.995Z,542.05825
2022-11-18T21:47:12.791Z,553.90099
2022-11-18T21:52:14.467Z,542.05825
2022-11-18T21:57:16.280Z,572.57143
2022-11-18T22:02:17.928Z,566.22222
2022-11-18T22:07:19.630Z,585.66667
2022-11-18T22:12:21.311Z,536.30769
2022-11-18T22:17:22.999Z,579.05155
2022-11-18T22:22:24.656Z,553.90099
2022-11-18T22:27:26.326Z,566.22222
2022-11-18T22:32:27.984Z,560
2022-11-18T22:37:29.609Z,566.22222
2022-11-18T22:42:31.235Z,579.05155
2022-11-18T22:47:32.924Z,572.57143
2022-11-18T22:52:34.553Z,572.57143
2022-11-18T22:57:36.203Z,560
2022-11-18T23:02:37.852Z,553.90099
2022-11-18T23:07:39.564Z,536.30769
2022-11-18T23:12:44.955Z,530.66667
2022-11-18T23:17:49.399Z,504
2022-11-18T23:22:51.069Z,429.03937
2022-11-18T23:27:54.335Z,380.87943
2022-11-18T23:32:56.165Z,360.21622
2022-11-18T23:37:58.067Z,354.66667
2022-11-18T23:42:59.694Z,317.33333
2022-11-18T23:48:01.300Z,331.42138
2022-11-18T23:53:02.883Z,344
2022-11-18T23:58:04.510Z,351.94702
