createdAt,value
2023-05-02T00:01:33.957Z,2.95
2023-05-02T00:04:02.091Z,2.88
2023-05-02T00:06:31.523Z,3.10
2023-05-02T00:08:59.648Z,3.20
2023-05-02T00:11:27.634Z,3.40
2023-05-02T00:13:55.560Z,3.50
2023-05-02T00:16:23.508Z,3.80
2023-05-02T00:18:52.810Z,3.22
2023-05-02T00:21:20.708Z,3.20
2023-05-02T00:23:48.625Z,3.53
2023-05-02T00:26:16.562Z,3.33
2023-05-02T00:28:44.505Z,3.50
2023-05-02T00:31:12.543Z,3.70
2023-05-02T00:33:40.520Z,3.33
2023-05-02T00:36:17.834Z,3.38
2023-05-02T00:38:46.223Z,3.47
2023-05-02T00:41:14.174Z,3.35
2023-05-02T00:43:42.076Z,3.75
2023-05-02T00:46:12.183Z,3.60
2023-05-02T00:48:40.731Z,4.18
2023-05-02T00:51:12.127Z,3.58
2023-05-02T00:53:41.789Z,4.00
2023-05-02T00:56:10.009Z,3.88
2023-05-02T00:58:39.608Z,3.78
2023-05-02T01:01:25.624Z,3.88
2023-05-02T01:04:05.463Z,3.80
2023-05-02T01:06:42.598Z,4.00
2023-05-02T01:09:23.303Z,3.88
2023-05-02T01:12:03.330Z,4.20
2023-05-02T01:14:34.285Z,4.10
2023-05-02T01:17:05.569Z,4.30
2023-05-02T01:19:37.797Z,4.90
2023-05-02T01:22:09.675Z,5.35
2023-05-02T01:24:47.104Z,4.78
2023-05-02T01:27:29.078Z,5.30
2023-05-02T01:30:01.406Z,5.10
2023-05-02T01:32:33.605Z,5.03
2023-05-02T01:35:03.502Z,5.00
2023-05-02T01:37:32.138Z,5.22
2023-05-02T01:40:02.128Z,5.90
2023-05-02T01:42:31.354Z,5.80
2023-05-02T01:45:04.907Z,5.57
2023-05-02T01:47:36.543Z,6.20
2023-05-02T01:50:06.724Z,5.78
2023-05-02T01:52:35.532Z,5.82
2023-05-02T01:55:05.118Z,6.03
2023-05-02T01:57:33.607Z,5.82
2023-05-02T02:00:04.888Z,6.38
2023-05-02T02:02:35.182Z,6.47
2023-05-02T02:05:05.962Z,7.13
2023-05-02T02:07:34.103Z,6.40
2023-05-02T02:10:02.689Z,6.78
2023-05-02T02:12:44.587Z,7.18
2023-05-02T02:15:21.763Z,6.47
2023-05-02T02:17:56.384Z,6.88
2023-05-02T02:20:24.546Z,7.28
2023-05-02T02:22:54.148Z,7.70
2023-05-02T02:25:22.356Z,7.40
2023-05-02T02:27:50.391Z,6.90
2023-05-02T02:30:19.681Z,7.57
2023-05-02T02:32:47.638Z,7.40
2023-05-02T02:35:15.914Z,7.38
2023-05-02T02:37:49.783Z,8.23
2023-05-02T02:40:24.380Z,7.85
2023-05-02T02:43:01.043Z,7.60
2023-05-02T02:45:36.652Z,7.63
2023-05-02T02:48:20.457Z,7.70
2023-05-02T02:50:58.313Z,7.43
2023-05-02T02:53:31.591Z,8.07
2023-05-02T02:56:03.470Z,7.97
2023-05-02T02:58:43.738Z,7.70
2023-05-02T03:01:19.814Z,7.85
2023-05-02T03:03:50.384Z,8.30
2023-05-02T03:06:18.859Z,8.60
2023-05-02T03:08:46.913Z,8.15
2023-05-02T03:11:14.850Z,9.35
2023-05-02T03:13:42.986Z,9.15
2023-05-02T03:16:35.732Z,9.98
2023-05-02T03:19:04.046Z,9.68
2023-05-02T03:21:32.407Z,9.63
2023-05-02T03:24:01.095Z,9.93
2023-05-02T03:26:29.722Z,9.95
2023-05-02T03:28:58.215Z,10.00
2023-05-02T03:31:27.629Z,10.23
2023-05-02T03:33:56.000Z,10.82
2023-05-02T03:36:23.870Z,10.75
2023-05-02T03:38:51.951Z,11.23
2023-05-02T03:41:20.998Z,11.23
2023-05-02T03:43:48.951Z,10.48
2023-05-02T03:46:16.961Z,10.80
2023-05-02T03:48:46.581Z,10.98
2023-05-02T03:51:14.465Z,11.15
2023-05-02T03:53:42.424Z,11.23
2023-05-02T03:56:10.316Z,11.45
2023-05-02T03:58:38.219Z,11.52
2023-05-02T04:01:14.290Z,12.10
2023-05-02T04:03:42.850Z,11.23
2023-05-02T04:06:13.201Z,11.30
2023-05-02T04:08:41.420Z,11.25
2023-05-02T04:11:09.339Z,12.65
2023-05-02T04:13:37.307Z,11.30
2023-05-02T04:16:05.955Z,11.02
2023-05-02T04:18:34.082Z,11.07
2023-05-02T04:21:02.129Z,11.07
2023-05-02T04:23:31.493Z,10.60
2023-05-02T04:25:59.448Z,10.43
2023-05-02T04:28:27.437Z,10.52
2023-05-02T04:30:55.818Z,10.70
2023-05-02T04:33:24.152Z,9.95
2023-05-02T04:35:52.995Z,10.27
2023-05-02T04:38:21.494Z,10.77
2023-05-02T04:40:51.597Z,10.88
2023-05-02T04:43:19.504Z,10.80
2023-05-02T04:45:47.494Z,10.23
2023-05-02T04:48:15.472Z,9.68
2023-05-02T04:50:43.412Z,10.27
2023-05-02T04:53:11.279Z,10.02
2023-05-02T04:55:39.221Z,9.88
2023-05-02T04:58:08.753Z,10.23
2023-05-02T05:00:36.936Z,9.65
2023-05-02T05:03:06.395Z,8.98
2023-05-02T05:05:34.574Z,9.13
2023-05-02T05:08:02.517Z,9.38
2023-05-02T05:10:31.019Z,9.05
2023-05-02T05:12:58.963Z,9.05
2023-05-02T05:15:28.332Z,9.85
2023-05-02T05:17:56.385Z,8.55
2023-05-02T05:20:24.642Z,8.98
2023-05-02T05:22:52.588Z,8.18
2023-05-02T05:25:20.754Z,8.23
2023-05-02T05:27:48.768Z,7.57
2023-05-02T05:30:16.732Z,8.30
2023-05-02T05:32:46.013Z,8.80
2023-05-02T05:35:14.010Z,8.75
2023-05-02T05:37:41.929Z,8.23
2023-05-02T05:40:10.846Z,8.07
2023-05-02T05:42:38.888Z,7.80
2023-05-02T05:45:08.083Z,8.20
2023-05-02T05:47:36.388Z,7.82
2023-05-02T05:50:06.849Z,7.80
2023-05-02T05:52:34.827Z,7.93
2023-05-02T05:55:04.197Z,8.05
2023-05-02T05:57:32.995Z,7.30
2023-05-02T06:00:01.283Z,8.07
2023-05-02T06:02:29.685Z,7.40
2023-05-02T06:04:57.729Z,8.68
2023-05-02T06:07:27.074Z,8.25
2023-05-02T06:09:55.031Z,7.85
2023-05-02T06:12:23.008Z,8.25
2023-05-02T06:14:51.845Z,7.75
2023-05-02T06:17:19.777Z,8.15
2023-05-02T06:19:47.861Z,7.63
2023-05-02T06:22:15.882Z,7.63
2023-05-02T06:24:45.300Z,7.57
2023-05-02T06:27:13.272Z,7.50
2023-05-02T06:29:41.314Z,8.10
2023-05-02T06:32:10.081Z,8.07
2023-05-02T06:34:38.065Z,7.53
2023-05-02T06:37:06.056Z,7.88
2023-05-02T06:39:34.947Z,8.57
2023-05-02T06:42:04.396Z,8.50
2023-05-02T06:44:32.419Z,8.18
2023-05-02T06:47:00.494Z,8.38
2023-05-02T06:49:28.649Z,7.88
2023-05-02T06:51:56.663Z,7.70
2023-05-02T06:54:24.681Z,8.00
2023-05-02T06:56:52.761Z,8.27
2023-05-02T06:59:22.060Z,8.65
2023-05-02T07:01:50.102Z,8.60
2023-05-02T07:04:18.291Z,8.43
2023-05-02T07:06:48.132Z,9.00
2023-05-02T07:09:17.942Z,9.40
2023-05-02T07:11:45.905Z,8.40
2023-05-02T07:14:13.889Z,8.15
2023-05-02T07:16:43.413Z,8.48
2023-05-02T07:19:11.840Z,8.88
2023-05-02T07:21:39.830Z,8.85
2023-05-02T07:24:07.802Z,9.15
2023-05-02T07:26:36.302Z,9.57
2023-05-02T07:29:06.680Z,9.90
2023-05-02T07:31:34.645Z,10.25
2023-05-02T07:34:04.015Z,9.73
2023-05-02T07:36:32.967Z,9.18
2023-05-02T07:39:01.251Z,10.20
2023-05-02T07:41:29.221Z,10.40
2023-05-02T07:43:57.581Z,11.20
2023-05-02T07:46:25.745Z,11.63
2023-05-02T07:48:54.137Z,10.40
2023-05-02T07:51:23.526Z,10.57
2023-05-02T07:53:53.668Z,11.18
2023-05-02T07:56:21.756Z,11.10
2023-05-02T07:58:50.062Z,12.32
2023-05-02T08:01:18.238Z,12.18
2023-05-02T08:03:50.029Z,12.65
2023-05-02T08:06:18.261Z,10.57
2023-05-02T08:08:47.638Z,10.95
2023-05-02T08:11:15.623Z,10.90
2023-05-02T08:13:43.720Z,10.82
2023-05-02T08:16:11.818Z,10.27
2023-05-02T08:18:41.272Z,10.82
2023-05-02T08:21:09.411Z,11.45
2023-05-02T08:23:37.708Z,12.73
2023-05-02T08:26:07.398Z,11.57
2023-05-02T08:28:35.363Z,11.45
2023-05-02T08:31:03.444Z,11.75
2023-05-02T08:33:31.541Z,12.15
2023-05-02T08:36:00.298Z,14.10
2023-05-02T08:38:28.309Z,12.40
2023-05-02T08:40:56.290Z,12.20
2023-05-02T08:43:25.836Z,13.50
2023-05-02T08:46:00.873Z,13.55
2023-05-02T08:48:29.504Z,14.05
2023-05-02T08:50:57.962Z,14.65
2023-05-02T08:53:27.243Z,12.68
2023-05-02T08:55:55.822Z,13.23
2023-05-02T08:58:25.119Z,15.02
2023-05-02T09:00:54.688Z,14.82
2023-05-02T09:03:30.220Z,15.43
2023-05-02T09:06:05.907Z,14.23
2023-05-02T09:08:34.242Z,14.32
2023-05-02T09:11:03.879Z,14.90
2023-05-02T09:13:36.087Z,14.25
2023-05-02T09:16:05.650Z,13.90
2023-05-02T09:18:34.880Z,13.50
2023-05-02T09:21:08.891Z,14.40
2023-05-02T09:23:38.405Z,14.23
2023-05-02T09:26:13.748Z,14.48
2023-05-02T09:28:44.477Z,15.23
2023-05-02T09:31:16.887Z,15.00
2023-05-02T09:33:47.203Z,15.52
2023-05-02T09:36:16.677Z,14.45
2023-05-02T09:38:45.897Z,16.83
2023-05-02T09:41:14.403Z,16.63
2023-05-02T09:43:44.590Z,18.27
2023-05-02T09:46:12.928Z,16.20
2023-05-02T09:48:54.491Z,17.58
2023-05-02T09:51:23.579Z,16.92
2023-05-02T09:53:51.973Z,16.55
2023-05-02T09:56:20.026Z,16.40
2023-05-02T09:58:49.322Z,16.88
2023-05-02T10:01:18.073Z,16.58
2023-05-02T10:03:49.008Z,16.80
2023-05-02T10:06:17.809Z,16.88
2023-05-02T10:08:47.561Z,17.27
2023-05-02T10:11:16.114Z,17.23
2023-05-02T10:13:45.122Z,15.55
2023-05-02T10:16:17.581Z,14.60
2023-05-02T10:18:52.595Z,14.73
2023-05-02T10:21:27.396Z,15.32
2023-05-02T10:26:30.841Z,14.80
2023-05-02T10:28:58.957Z,15.00
2023-05-02T10:31:33.988Z,15.63
2023-05-02T10:34:04.158Z,14.90
2023-05-02T10:36:33.678Z,14.35
2023-05-02T10:39:03.475Z,14.13
2023-05-02T10:41:34.566Z,14.18
2023-05-02T10:44:07.505Z,13.70
2023-05-02T10:46:38.136Z,14.00
2023-05-02T10:49:07.698Z,14.68
2023-05-02T10:51:36.999Z,14.38
2023-05-02T10:54:21.838Z,15.55
2023-05-02T10:57:07.831Z,14.60
2023-05-02T10:59:39.003Z,13.80
2023-05-02T11:02:48.592Z,14.63
2023-05-02T11:05:16.705Z,13.68
2023-05-02T11:07:44.694Z,13.20
2023-05-02T11:10:28.893Z,13.65
2023-05-02T11:13:00.967Z,13.52
2023-05-02T11:15:57.923Z,13.85
2023-05-02T11:18:27.289Z,14.65
2023-05-02T11:21:28.704Z,13.10
2023-05-02T11:24:38.208Z,14.63
2023-05-02T11:27:43.868Z,13.52
2023-05-02T11:30:13.549Z,13.45
2023-05-02T11:33:17.131Z,15.05
2023-05-02T11:35:48.768Z,13.90
2023-05-02T11:38:18.800Z,13.77
2023-05-02T11:40:57.618Z,13.65
2023-05-02T11:43:28.241Z,13.32
2023-05-02T11:45:59.983Z,13.60
2023-05-02T11:48:28.593Z,14.43
2023-05-02T11:51:02.219Z,13.93
2023-05-02T11:53:31.433Z,13.32
2023-05-02T11:56:01.061Z,14.00
2023-05-02T11:58:32.650Z,13.65
2023-05-02T12:01:13.132Z,13.27
2023-05-02T12:03:41.629Z,14.43
2023-05-02T12:06:12.886Z,13.80
2023-05-02T12:08:42.056Z,13.18
2023-05-02T12:11:10.253Z,13.93
2023-05-02T12:13:46.801Z,12.98
2023-05-02T12:16:15.223Z,13.05
2023-05-02T12:18:43.718Z,13.65
2023-05-02T12:21:13.454Z,13.85
2023-05-02T12:23:42.113Z,14.55
2023-05-02T12:26:21.277Z,14.63
2023-05-02T12:28:50.377Z,13.60
2023-05-02T12:31:18.353Z,13.55
2023-05-02T12:33:48.929Z,13.35
2023-05-02T12:36:19.200Z,13.20
2023-05-02T12:38:51.006Z,13.25
2023-05-02T12:41:19.903Z,14.82
2023-05-02T12:43:49.027Z,15.25
2023-05-02T12:46:17.331Z,13.80
2023-05-02T12:48:46.695Z,14.63
2023-05-02T12:51:25.179Z,14.40
2023-05-02T12:53:53.160Z,14.23
2023-05-02T12:56:22.166Z,15.25
2023-05-02T12:58:51.003Z,14.90
2023-05-02T13:01:19.216Z,13.57
2023-05-02T13:03:48.026Z,13.82
2023-05-02T13:06:16.075Z,13.52
2023-05-02T13:08:45.642Z,12.90
2023-05-02T13:11:14.235Z,13.02
2023-05-02T13:13:42.141Z,13.20
2023-05-02T13:16:10.816Z,13.10
2023-05-02T13:18:39.042Z,12.90
2023-05-02T13:21:07.440Z,13.57
2023-05-02T13:23:35.421Z,12.70
2023-05-02T13:26:04.772Z,13.00
2023-05-02T13:28:33.555Z,12.43
2023-05-02T13:31:02.231Z,12.77
2023-05-02T13:33:30.188Z,14.18
2023-05-02T13:35:58.128Z,14.50
2023-05-02T13:38:26.780Z,16.02
2023-05-02T13:40:54.899Z,14.73
2023-05-02T13:43:24.375Z,16.63
2023-05-02T13:45:52.342Z,19.67
2023-05-02T13:48:20.659Z,21.63
2023-05-02T13:50:48.676Z,19.98
2023-05-02T13:53:16.572Z,19.33
2023-05-02T13:55:44.526Z,20.70
2023-05-02T13:58:12.468Z,22.15
2023-05-02T14:00:41.926Z,21.42
2023-05-02T14:03:11.232Z,21.23
2023-05-02T14:05:43.596Z,22.10
2023-05-02T14:08:11.928Z,21.17
2023-05-02T14:10:40.131Z,20.27
2023-05-02T14:13:08.120Z,20.85
2023-05-02T14:15:37.548Z,19.85
2023-05-02T14:18:07.011Z,18.38
2023-05-02T14:20:34.956Z,19.35
2023-05-02T14:23:03.200Z,19.35
2023-05-02T14:25:32.123Z,19.10
2023-05-02T14:28:00.580Z,19.48
2023-05-02T14:30:28.530Z,19.33
2023-05-02T14:32:56.739Z,20.13
2023-05-02T14:35:26.350Z,19.05
2023-05-02T14:37:54.256Z,18.35
2023-05-02T14:40:22.300Z,17.35
2023-05-02T14:42:50.258Z,16.92
2023-05-02T14:45:18.360Z,15.48
2023-05-02T14:47:47.175Z,16.17
2023-05-02T14:50:15.109Z,17.20
2023-05-02T14:52:46.148Z,15.35
2023-05-02T14:55:14.145Z,17.67
2023-05-02T14:57:42.169Z,16.42
2023-05-02T15:00:11.267Z,16.05
2023-05-02T15:02:39.601Z,16.52
2023-05-02T15:05:11.956Z,15.65
2023-05-02T15:07:40.387Z,15.52
2023-05-02T15:10:10.443Z,14.90
2023-05-02T15:12:38.474Z,14.93
2023-05-02T15:15:09.100Z,15.50
2023-05-02T15:17:37.197Z,15.43
2023-05-02T15:20:05.960Z,15.52
2023-05-02T15:22:33.904Z,14.63
2023-05-02T15:25:03.255Z,14.52
2023-05-02T15:27:34.518Z,14.60
2023-05-02T15:30:03.588Z,14.05
2023-05-02T15:32:31.907Z,14.45
2023-05-02T15:34:59.880Z,14.75
2023-05-02T15:37:27.900Z,13.57
2023-05-02T15:39:56.000Z,13.15
2023-05-02T15:42:24.074Z,11.38
2023-05-02T15:44:53.990Z,12.13
2023-05-02T15:47:23.509Z,12.73
2023-05-02T15:49:53.923Z,12.18
2023-05-02T15:52:22.343Z,11.73
2023-05-02T15:54:51.553Z,11.45
2023-05-02T15:57:19.897Z,10.93
2023-05-02T15:59:47.993Z,9.82
2023-05-02T16:02:17.358Z,10.23
2023-05-02T16:04:45.267Z,9.60
2023-05-02T16:07:13.265Z,9.23
2023-05-02T16:09:42.419Z,8.88
2023-05-02T16:12:11.083Z,9.15
2023-05-02T16:14:39.071Z,9.45
2023-05-02T16:17:07.000Z,9.13
2023-05-02T16:19:36.498Z,9.00
2023-05-02T16:22:04.490Z,8.77
2023-05-02T16:24:32.412Z,8.98
2023-05-02T16:27:01.841Z,9.43
2023-05-02T16:29:29.803Z,8.60
2023-05-02T16:31:57.853Z,8.65
2023-05-02T16:34:25.919Z,7.63
2023-05-02T16:36:55.559Z,7.38
2023-05-02T16:39:23.516Z,7.82
2023-05-02T16:41:51.501Z,7.50
2023-05-02T16:44:19.435Z,7.53
2023-05-02T16:46:47.655Z,7.53
2023-05-02T16:49:15.845Z,6.22
2023-05-02T16:51:44.001Z,5.60
2023-05-02T16:54:13.328Z,5.57
2023-05-02T16:56:42.544Z,5.10
2023-05-02T16:59:11.271Z,5.55
2023-05-02T17:01:39.472Z,5.78
2023-05-02T17:04:07.472Z,6.13
2023-05-02T17:06:35.432Z,6.10
2023-05-02T17:09:03.758Z,6.68
2023-05-02T17:11:33.337Z,6.30
2023-05-02T17:14:02.071Z,5.45
2023-05-02T17:16:30.121Z,4.93
2023-05-02T17:18:58.100Z,5.20
2023-05-02T17:21:26.116Z,5.15
2023-05-02T17:23:54.909Z,5.60
2023-05-02T17:26:22.924Z,4.80
2023-05-02T17:28:53.711Z,5.20
2023-05-02T17:31:22.002Z,5.35
2023-05-02T17:33:50.097Z,6.00
2023-05-02T17:36:18.113Z,6.00
2023-05-02T17:38:46.285Z,6.03
2023-05-02T17:41:14.968Z,5.70
2023-05-02T17:43:43.436Z,6.10
2023-05-02T17:46:13.552Z,5.75
2023-05-02T17:48:44.099Z,5.55
2023-05-02T17:51:12.579Z,5.40
2023-05-02T17:53:40.721Z,5.63
2023-05-02T17:56:08.874Z,5.90
2023-05-02T17:58:37.397Z,5.20
2023-05-02T18:01:08.784Z,5.10
2023-05-02T18:03:38.596Z,4.97
2023-05-02T18:06:06.956Z,4.93
2023-05-02T18:08:35.035Z,4.80
2023-05-02T18:11:03.425Z,4.20
2023-05-02T18:13:32.385Z,4.50
2023-05-02T18:16:01.492Z,5.43
2023-05-02T18:18:29.494Z,4.72
2023-05-02T18:21:15.525Z,4.55
2023-05-02T18:23:45.265Z,5.70
2023-05-02T18:26:14.769Z,5.15
2023-05-02T18:28:45.706Z,4.80
2023-05-02T18:31:17.991Z,4.53
2023-05-02T18:33:47.611Z,4.25
2023-05-02T18:36:25.178Z,4.50
2023-05-02T18:38:54.274Z,6.25
2023-05-02T18:41:23.421Z,6.60
2023-05-02T18:43:53.279Z,5.25
2023-05-02T18:46:22.039Z,4.88
2023-05-02T18:48:50.779Z,4.78
2023-05-02T18:51:21.898Z,4.90
2023-05-02T18:53:51.716Z,5.10
2023-05-02T18:56:19.885Z,4.70
2023-05-02T18:58:49.075Z,5.07
2023-05-02T19:01:20.193Z,4.60
2023-05-02T19:03:48.771Z,4.60
2023-05-02T19:06:18.547Z,4.28
2023-05-02T19:08:48.143Z,4.35
2023-05-02T19:11:16.674Z,3.97
2023-05-02T19:13:44.597Z,4.03
2023-05-02T19:16:13.777Z,4.03
2023-05-02T19:18:43.352Z,4.68
2023-05-02T19:21:13.598Z,4.40
2023-05-02T19:23:43.030Z,4.25
2023-05-02T19:26:13.276Z,3.78
2023-05-02T19:28:41.676Z,3.70
2023-05-02T19:31:11.502Z,4.18
2023-05-02T19:33:40.314Z,4.20
2023-05-02T19:36:08.681Z,3.92
2023-05-02T19:38:36.658Z,4.38
2023-05-02T19:41:04.677Z,4.82
2023-05-02T19:43:34.726Z,4.18
2023-05-02T19:46:02.910Z,4.53
2023-05-02T19:48:30.937Z,5.10
2023-05-02T19:50:58.963Z,5.57
2023-05-02T19:53:26.987Z,5.13
2023-05-02T19:55:55.120Z,5.13
2023-05-02T19:58:23.073Z,5.20
2023-05-02T20:00:52.798Z,5.35
2023-05-02T20:03:21.630Z,5.15
2023-05-02T20:05:51.094Z,5.80
2023-05-02T20:08:19.756Z,6.53
2023-05-02T20:10:48.858Z,5.95
2023-05-02T20:13:16.831Z,6.22
2023-05-02T20:15:44.756Z,5.68
2023-05-02T20:18:14.139Z,5.45
2023-05-02T20:20:42.155Z,5.18
2023-05-02T20:23:10.115Z,5.75
2023-05-02T20:25:39.182Z,6.15
2023-05-02T20:28:08.376Z,6.40
2023-05-02T20:30:36.455Z,5.28
2023-05-02T20:33:14.750Z,5.50
2023-05-02T20:35:46.236Z,5.90
2023-05-02T20:38:17.653Z,5.80
2023-05-02T20:40:45.660Z,5.90
2023-05-02T20:43:14.236Z,5.70
2023-05-02T20:45:42.158Z,6.07
2023-05-02T20:48:10.330Z,5.97
2023-05-02T20:50:38.778Z,5.90
2023-05-02T20:53:08.144Z,5.85
2023-05-02T20:55:36.206Z,7.00
2023-05-02T20:58:04.140Z,6.38
2023-05-02T21:00:32.354Z,5.70
2023-05-02T21:03:00.448Z,6.10
2023-05-02T21:05:28.571Z,6.07
2023-05-02T21:07:56.557Z,5.70
2023-05-02T21:10:27.685Z,6.03
2023-05-02T21:12:55.935Z,6.00
2023-05-02T21:15:24.023Z,5.75
2023-05-02T21:18:00.832Z,5.95
2023-05-02T21:20:29.069Z,5.70
2023-05-02T21:22:57.259Z,5.88
2023-05-02T21:25:26.837Z,5.50
2023-05-02T21:27:54.855Z,6.30
2023-05-02T21:30:24.171Z,5.32
2023-05-02T21:32:52.337Z,6.15
2023-05-02T21:35:21.178Z,5.40
2023-05-02T21:37:49.371Z,5.72
2023-05-02T21:40:17.810Z,5.20
2023-05-02T21:42:47.121Z,5.22
2023-05-02T21:45:15.319Z,5.25
2023-05-02T21:47:43.333Z,5.82
2023-05-02T21:50:11.971Z,5.85
2023-05-02T21:52:40.096Z,5.50
2023-05-02T21:55:09.017Z,5.38
2023-05-02T21:57:36.961Z,5.15
2023-05-02T22:00:08.740Z,5.32
2023-05-02T22:02:37.024Z,4.90
2023-05-02T22:05:05.447Z,5.43
2023-05-02T22:07:34.085Z,5.47
2023-05-02T22:10:02.441Z,5.00
2023-05-02T22:12:30.557Z,5.47
2023-05-02T22:14:58.483Z,5.25
2023-05-02T22:17:28.303Z,5.50
2023-05-02T22:19:56.228Z,5.15
2023-05-02T22:22:24.217Z,5.05
2023-05-02T22:24:54.292Z,5.38
2023-05-02T22:27:22.252Z,5.05
2023-05-02T22:29:50.262Z,4.93
2023-05-02T22:32:18.823Z,5.18
2023-05-02T22:34:48.129Z,5.10
2023-05-02T22:37:16.272Z,4.82
2023-05-02T22:39:44.243Z,4.82
2023-05-02T22:42:12.264Z,5.15
2023-05-02T22:44:52.991Z,4.88
2023-05-02T22:47:22.758Z,5.10
2023-05-02T22:49:53.400Z,5.10
2023-05-02T22:52:21.354Z,5.40
2023-05-02T22:54:49.502Z,5.18
2023-05-02T22:57:17.615Z,5.10
2023-05-02T22:59:45.585Z,5.00
2023-05-02T23:02:13.714Z,5.55
2023-05-02T23:04:41.718Z,5.20
2023-05-02T23:07:11.064Z,5.25
2023-05-02T23:09:38.975Z,6.05
2023-05-02T23:12:07.310Z,5.40
2023-05-02T23:14:35.252Z,5.75
2023-05-02T23:17:03.834Z,5.47
2023-05-02T23:19:31.872Z,5.38
2023-05-02T23:22:00.158Z,5.47
2023-05-02T23:24:29.603Z,5.60
2023-05-02T23:26:57.745Z,5.53
2023-05-02T23:29:26.061Z,5.15
2023-05-02T23:31:55.429Z,5.88
2023-05-02T23:34:23.738Z,5.55
2023-05-02T23:36:52.878Z,5.18
2023-05-02T23:39:21.013Z,5.88
2023-05-02T23:41:50.303Z,5.40
2023-05-02T23:44:18.196Z,5.15
2023-05-02T23:46:46.208Z,4.95
2023-05-02T23:49:14.120Z,5.40
2023-05-02T23:51:42.105Z,5.50
2023-05-02T23:54:10.005Z,5.30
2023-05-02T23:56:37.878Z,5.32
2023-05-02T23:59:07.346Z,5.60
