createdAt,value
2019-04-03T00:01:44.116Z,8
2019-04-03T00:06:44.124Z,9
2019-04-03T00:11:44.150Z,8
2019-04-03T00:16:45.472Z,8
2019-04-03T00:21:44.568Z,9
2019-04-03T00:26:44.138Z,9
2019-04-03T00:31:44.103Z,9
2019-04-03T00:36:44.098Z,9
2019-04-03T00:41:44.076Z,10
2019-04-03T00:46:44.098Z,9
2019-04-03T00:51:44.087Z,10
2019-04-03T00:56:44.107Z,9
2019-04-03T01:01:44.050Z,10
2019-04-03T01:06:44.075Z,9
2019-04-03T01:11:44.048Z,10
2019-04-03T01:16:44.060Z,10
2019-04-03T01:21:44.083Z,10
2019-04-03T01:26:44.021Z,9
2019-04-03T01:31:44.673Z,10
2019-04-03T01:36:44.013Z,10
2019-04-03T01:41:44.072Z,10
2019-04-03T01:46:44.038Z,10
2019-04-03T01:51:44.045Z,10
2019-04-03T01:56:44.081Z,10
2019-04-03T02:01:44.023Z,10
2019-04-03T02:06:44.319Z,10
2019-04-03T02:11:43.965Z,10
2019-04-03T02:16:44.022Z,10
2019-04-03T02:21:43.988Z,10
2019-04-03T02:26:43.963Z,9
2019-04-03T02:31:43.975Z,11
2019-04-03T02:36:45.123Z,10
2019-04-03T02:41:44.117Z,10
2019-04-03T02:46:44.086Z,11
2019-04-03T02:51:44.017Z,9
2019-04-03T02:56:45.105Z,10
2019-04-03T03:01:43.949Z,11
2019-04-03T03:06:43.933Z,10
2019-04-03T03:11:43.960Z,10
2019-04-03T03:16:43.925Z,11
2019-04-03T03:21:44.610Z,11
2019-04-03T03:26:43.926Z,11
2019-04-03T03:32:04.215Z,11
2019-04-03T03:36:44.128Z,11
2019-04-03T03:41:43.862Z,11
2019-04-03T03:46:44.015Z,10
2019-04-03T03:51:43.865Z,10
2019-04-03T03:56:43.934Z,10
2019-04-03T04:01:43.909Z,11
2019-04-03T04:06:43.817Z,11
2019-04-03T04:11:43.825Z,11
2019-04-03T04:16:44.180Z,11
2019-04-03T04:21:44.678Z,11
2019-04-03T04:26:43.823Z,11
2019-04-03T04:31:44.449Z,12
2019-04-03T04:36:43.837Z,11
2019-04-03T04:41:43.807Z,12
2019-04-03T04:46:44.636Z,12
2019-04-03T04:51:43.828Z,12
2019-04-03T04:56:43.770Z,12
2019-04-03T05:01:43.759Z,12
2019-04-03T05:06:43.800Z,13
2019-04-03T05:11:43.809Z,12
2019-04-03T05:16:43.790Z,12
2019-04-03T05:21:43.769Z,11
2019-04-03T05:26:43.963Z,12
2019-04-03T05:31:43.825Z,11
2019-04-03T05:36:44.025Z,21
2019-04-03T05:41:43.755Z,15
2019-04-03T05:46:43.716Z,12
2019-04-03T05:51:43.710Z,11
2019-04-03T05:56:43.725Z,12
2019-04-03T06:01:46.203Z,10
2019-04-03T06:06:45.765Z,10
2019-04-03T06:11:43.937Z,8
2019-04-03T06:16:44.046Z,10
2019-04-03T06:21:45.394Z,9
2019-04-03T06:26:44.433Z,8
2019-04-03T06:31:43.658Z,8
2019-04-03T06:36:43.786Z,7
2019-04-03T06:41:43.655Z,7
2019-04-03T06:46:43.646Z,6
2019-04-03T06:51:43.712Z,5
2019-04-03T06:56:43.660Z,5
2019-04-03T07:01:43.655Z,6
2019-04-03T07:06:45.157Z,5
2019-04-03T07:11:44.074Z,5
2019-04-03T07:16:43.604Z,6
2019-04-03T07:21:43.637Z,6
2019-04-03T07:26:43.833Z,5
2019-04-03T07:31:43.925Z,5
2019-04-03T07:36:45.472Z,4
2019-04-03T07:41:43.617Z,4
2019-04-03T07:46:43.670Z,4
2019-04-03T07:51:44.405Z,4
2019-04-03T07:56:43.569Z,4
2019-04-03T08:01:43.570Z,4
2019-04-03T08:06:43.566Z,4
2019-04-03T08:11:43.608Z,4
2019-04-03T08:16:43.666Z,5
2019-04-03T08:21:43.575Z,4
2019-04-03T08:26:43.594Z,3
2019-04-03T08:31:46.267Z,2
2019-04-03T08:36:43.743Z,3
2019-04-03T08:41:43.565Z,4
2019-04-03T08:46:44.047Z,2
2019-04-03T08:51:43.550Z,3
2019-04-03T08:56:43.521Z,4
2019-04-03T09:01:43.673Z,4
2019-04-03T09:06:43.508Z,4
2019-04-03T09:11:43.574Z,4
2019-04-03T09:16:43.549Z,3
2019-04-03T09:21:44.898Z,3
2019-04-03T09:26:43.490Z,3
2019-04-03T09:31:43.481Z,3
2019-04-03T09:36:43.547Z,2
2019-04-03T09:41:43.494Z,1
2019-04-03T09:46:44.978Z,2
2019-04-03T09:51:43.496Z,1
2019-04-03T09:56:56.042Z,2
2019-04-03T10:01:43.443Z,1
2019-04-03T10:06:43.442Z,1
2019-04-03T10:11:43.465Z,2
2019-04-03T10:16:43.452Z,1
2019-04-03T10:21:43.406Z,2
2019-04-03T10:26:43.727Z,2
2019-04-03T10:31:43.719Z,1
2019-04-03T10:36:43.790Z,2
2019-04-03T10:41:43.778Z,1
2019-04-03T10:46:43.424Z,1
2019-04-03T10:51:43.855Z,1
2019-04-03T10:56:43.386Z,2
2019-04-03T11:01:43.554Z,2
2019-04-03T11:06:43.436Z,2
2019-04-03T11:11:44.117Z,2
2019-04-03T11:16:45.395Z,2
2019-04-03T11:21:44.812Z,2
2019-04-03T11:26:43.386Z,1
2019-04-03T11:31:43.454Z,1
2019-04-03T11:36:43.369Z,1
2019-04-03T11:41:43.535Z,2
2019-04-03T11:46:43.441Z,2
2019-04-03T11:51:43.353Z,2
2019-04-03T11:56:45.150Z,2
2019-04-03T12:01:43.327Z,2
2019-04-03T12:06:43.398Z,2
2019-04-03T12:11:43.697Z,2
2019-04-03T12:16:43.355Z,2
2019-04-03T12:21:43.497Z,2
2019-04-03T12:26:44.230Z,2
2019-04-03T12:31:43.735Z,3
2019-04-03T12:36:45.686Z,2
2019-04-03T12:41:43.739Z,1
2019-04-03T12:46:43.510Z,3
2019-04-03T12:51:43.345Z,3
2019-04-03T12:56:43.562Z,3
2019-04-03T13:01:43.311Z,3
2019-04-03T13:06:43.478Z,3
2019-04-03T13:11:43.296Z,3
2019-04-03T13:16:46.207Z,3
2019-04-03T13:21:43.296Z,4
2019-04-03T13:26:43.269Z,4
2019-04-03T13:31:43.998Z,4
2019-04-03T13:36:43.271Z,4
2019-04-03T13:41:43.750Z,4
2019-04-03T13:46:43.255Z,4
2019-04-03T13:51:43.242Z,3
2019-04-03T13:56:43.930Z,4
2019-04-03T14:01:43.209Z,3
2019-04-03T14:06:43.210Z,3
2019-04-03T14:11:43.262Z,4
2019-04-03T14:16:43.244Z,5
2019-04-03T14:21:43.268Z,4
2019-04-03T14:26:45.067Z,5
2019-04-03T14:31:43.372Z,4
2019-04-03T14:36:43.556Z,4
2019-04-03T14:41:43.195Z,3
2019-04-03T14:46:43.523Z,4
2019-04-03T14:51:44.114Z,5
2019-04-03T14:56:43.396Z,5
2019-04-03T15:01:43.246Z,5
2019-04-03T15:06:44.159Z,4
2019-04-03T15:11:43.178Z,5
2019-04-03T15:16:43.173Z,8
2019-04-03T15:21:43.214Z,6
2019-04-03T15:26:43.150Z,5
2019-04-03T15:31:45.410Z,4
2019-04-03T15:36:43.181Z,4
2019-04-03T15:41:43.535Z,5
2019-04-03T15:46:43.143Z,4
2019-04-03T15:51:43.112Z,4
2019-04-03T15:56:44.773Z,4
2019-04-03T16:01:43.406Z,4
2019-04-03T16:06:43.139Z,3
2019-04-03T16:11:43.151Z,6
2019-04-03T16:16:43.105Z,5
2019-04-03T16:21:43.103Z,5
2019-04-03T16:26:43.092Z,4
2019-04-03T16:29:09.528Z,5
2019-04-03T16:34:12.457Z,7
2019-04-03T16:39:09.501Z,6
2019-04-03T16:44:09.501Z,5
2019-04-03T16:49:09.449Z,6
2019-04-03T16:54:11.414Z,6
2019-04-03T16:59:09.439Z,5
2019-04-03T17:04:10.421Z,5
2019-04-03T17:09:09.473Z,6
2019-04-03T17:14:09.428Z,6
2019-04-03T17:19:09.451Z,14
2019-04-03T17:24:09.578Z,11
2019-04-03T17:29:12.866Z,15
2019-04-03T17:34:09.851Z,12
2019-04-03T17:39:10.043Z,10
2019-04-03T17:44:09.457Z,8
2019-04-03T17:49:09.405Z,8
2019-04-03T17:54:09.430Z,24
2019-04-03T17:59:09.425Z,12
2019-04-03T18:04:09.392Z,9
2019-04-03T18:44:21.280Z,14
2019-04-03T18:49:09.107Z,16
2019-04-03T18:54:09.731Z,16
2019-04-03T18:59:09.079Z,18
2019-04-03T19:04:09.067Z,15
2019-04-03T19:09:10.171Z,15
2019-04-03T19:14:09.080Z,13
2019-04-03T19:19:09.040Z,19
2019-04-03T19:24:09.023Z,20
2019-04-03T19:29:09.052Z,21
2019-04-03T19:34:09.044Z,20
2019-04-03T19:39:09.016Z,16
2019-04-03T19:44:09.011Z,22
2019-04-03T19:49:09.019Z,29
2019-04-03T19:54:08.991Z,26
2019-04-03T19:59:09.034Z,26
2019-04-03T20:04:09.001Z,24
2019-04-03T20:09:08.986Z,21
2019-04-03T20:14:11.164Z,21
2019-04-03T20:19:09.000Z,24
2019-04-03T20:24:09.021Z,26
2019-04-03T20:29:08.993Z,24
2019-04-03T20:34:08.997Z,22
2019-04-03T20:39:08.961Z,22
2019-04-03T20:44:08.928Z,26
2019-04-03T20:49:08.988Z,24
2019-04-03T20:54:11.586Z,22
2019-04-03T20:59:11.023Z,23
2019-04-03T21:04:08.923Z,22
2019-04-03T21:09:08.930Z,22
2019-04-03T21:14:10.950Z,20
2019-04-03T21:19:08.926Z,19
2019-04-03T21:24:08.881Z,20
2019-04-03T21:29:08.930Z,26
2019-04-03T21:34:08.926Z,24
2019-04-03T21:39:08.872Z,24
2019-04-03T21:44:08.919Z,23
2019-04-03T21:49:08.875Z,23
2019-04-03T21:54:08.849Z,22
2019-04-03T21:59:08.968Z,18
2019-04-03T22:04:08.883Z,22
2019-04-03T22:09:08.863Z,24
2019-04-03T22:14:10.617Z,23
2019-04-03T22:19:08.890Z,20
2019-04-03T22:24:08.821Z,19
2019-04-03T22:29:08.870Z,19
2019-04-03T22:34:08.875Z,18
2019-04-03T22:39:08.834Z,18
2019-04-03T22:44:08.826Z,23
2019-04-03T22:49:08.861Z,21
2019-04-03T22:54:08.781Z,20
2019-04-03T22:59:08.782Z,19
2019-04-03T23:04:08.848Z,20
2019-04-03T23:09:08.808Z,20
2019-04-03T23:14:08.806Z,19
2019-04-03T23:19:08.779Z,19
2019-04-03T23:24:08.864Z,19
2019-04-03T23:29:08.794Z,19
2019-04-03T23:34:08.783Z,20
2019-04-03T23:39:08.755Z,20
2019-04-03T23:44:10.566Z,19
2019-04-03T23:49:08.796Z,20
2019-04-03T23:54:08.719Z,20
2019-04-03T23:59:08.763Z,20
