createdAt,value
2018-11-02T00:00:19.580Z,55.90
2018-11-02T00:02:49.168Z,32.43
2018-11-02T00:05:18.437Z,29.80
2018-11-02T00:07:47.702Z,32.77
2018-11-02T00:10:16.950Z,65.13
2018-11-02T00:12:46.264Z,104.67
2018-11-02T00:15:15.537Z,29.30
2018-11-02T00:17:44.818Z,36.60
2018-11-02T00:20:14.093Z,29.73
2018-11-02T00:22:44.389Z,24.57
2018-11-02T00:25:13.652Z,438.13
2018-11-02T00:27:42.891Z,354.20
2018-11-02T00:30:12.288Z,56.97
2018-11-02T00:32:41.612Z,35.33
2018-11-02T00:35:10.916Z,36.13
2018-11-02T00:37:40.154Z,43.10
2018-11-02T00:40:09.795Z,28.07
2018-11-02T00:42:39.916Z,24.17
2018-11-02T00:45:11.164Z,27.50
2018-11-02T00:47:40.568Z,24.57
2018-11-02T00:50:11.606Z,35.33
2018-11-02T00:52:41.008Z,38.17
2018-11-02T00:55:10.760Z,31.90
2018-11-02T00:57:40.018Z,33.33
2018-11-02T01:00:11.779Z,48.90
2018-11-02T01:02:41.088Z,45.33
2018-11-02T01:05:10.785Z,55.00
2018-11-02T01:07:40.113Z,46.00
2018-11-02T01:10:09.416Z,38.33
2018-11-02T01:12:39.300Z,46.23
2018-11-02T01:15:10.033Z,31.67
2018-11-02T01:17:39.364Z,35.87
2018-11-02T01:20:10.483Z,768.87
2018-11-02T01:22:39.806Z,274.93
2018-11-02T01:25:09.489Z,65.60
2018-11-02T01:27:38.781Z,179.60
2018-11-02T01:30:08.118Z,253.00
2018-11-02T01:32:37.485Z,37.30
2018-11-02T01:35:07.957Z,46.80
2018-11-02T01:37:37.452Z,34.43
2018-11-02T01:40:07.711Z,41.70
2018-11-02T01:42:37.046Z,34.17
2018-11-02T01:45:06.269Z,37.97
2018-11-02T01:47:35.513Z,42.00
2018-11-02T01:50:05.337Z,43.70
2018-11-02T01:52:34.654Z,41.80
2018-11-02T01:55:03.984Z,36.17
2018-11-02T01:57:33.262Z,33.50
2018-11-02T02:00:02.535Z,42.47
2018-11-02T02:02:31.884Z,36.10
2018-11-02T02:05:01.161Z,48.43
2018-11-02T02:07:30.708Z,41.13
2018-11-02T02:10:00.001Z,184.50
2018-11-02T02:12:29.363Z,40.23
2018-11-02T02:14:58.564Z,36.77
2018-11-02T02:17:27.832Z,38.43
2018-11-02T02:19:57.093Z,109.83
2018-11-02T02:22:26.331Z,43.00
2018-11-02T02:24:55.583Z,52.10
2018-11-02T02:27:24.839Z,60.57
2018-11-02T02:29:54.064Z,44.53
2018-11-02T02:32:23.346Z,43.03
2018-11-02T02:34:52.586Z,39.60
2018-11-02T02:37:21.830Z,41.00
2018-11-02T02:39:51.112Z,45.13
2018-11-02T02:42:20.464Z,36.30
2018-11-02T02:44:49.683Z,33.97
2018-11-02T02:47:18.912Z,39.33
2018-11-02T02:49:48.165Z,35.53
2018-11-02T02:52:17.451Z,32.90
2018-11-02T02:54:46.686Z,32.63
2018-11-02T02:57:15.949Z,97.53
2018-11-02T02:59:45.256Z,504.60
2018-11-02T03:02:14.580Z,610.53
2018-11-02T03:04:43.825Z,519.20
2018-11-02T03:07:13.061Z,297.50
2018-11-02T03:09:42.357Z,53.50
2018-11-02T03:12:11.761Z,113.63
2018-11-02T03:14:41.092Z,257.00
2018-11-02T03:17:10.360Z,384.13
2018-11-02T03:19:39.630Z,72.33
2018-11-02T03:22:08.962Z,133.60
2018-11-02T03:24:38.225Z,97.20
2018-11-02T03:27:07.459Z,172.47
2018-11-02T03:29:36.725Z,97.17
2018-11-02T03:32:06.446Z,128.97
2018-11-02T03:34:35.693Z,170.43
2018-11-02T03:37:04.964Z,48.43
2018-11-02T03:39:34.260Z,42.37
2018-11-02T03:42:03.565Z,44.37
2018-11-02T03:44:33.140Z,73.97
2018-11-02T03:47:02.475Z,172.20
2018-11-02T03:49:31.700Z,83.80
2018-11-02T03:52:01.008Z,208.93
2018-11-02T03:54:30.308Z,434.83
2018-11-02T03:56:59.588Z,193.90
2018-11-02T03:59:28.863Z,321.50
2018-11-02T04:01:58.141Z,338.63
2018-11-02T04:04:27.459Z,276.67
2018-11-02T04:06:56.703Z,286.27
2018-11-02T04:09:26.043Z,211.17
2018-11-02T04:11:55.277Z,142.07
2018-11-02T04:14:24.546Z,127.77
2018-11-02T04:16:53.812Z,225.50
2018-11-02T04:19:23.161Z,374.97
2018-11-02T04:21:52.444Z,327.50
2018-11-02T04:24:21.700Z,1013.70
2018-11-02T04:26:50.971Z,852.43
2018-11-02T04:29:20.435Z,628.27
2018-11-02T04:31:49.939Z,532.33
2018-11-02T04:34:19.418Z,608.63
2018-11-02T04:36:49.007Z,471.47
2018-11-02T04:39:18.424Z,482.07
2018-11-02T04:41:47.835Z,495.43
2018-11-02T04:44:17.421Z,462.03
2018-11-02T04:46:46.734Z,400.07
2018-11-02T04:49:16.382Z,448.97
2018-11-02T04:51:45.829Z,259.77
2018-11-02T04:54:15.281Z,124.40
2018-11-02T04:56:44.556Z,160.37
2018-11-02T04:59:13.828Z,209.40
2018-11-02T05:01:43.128Z,163.50
2018-11-02T05:04:12.422Z,111.10
2018-11-02T05:06:41.657Z,182.80
2018-11-02T05:09:10.944Z,196.00
2018-11-02T05:11:40.245Z,319.33
2018-11-02T05:14:09.633Z,330.50
2018-11-02T05:16:38.907Z,75.17
2018-11-02T05:19:08.192Z,148.37
2018-11-02T05:21:37.560Z,66.47
2018-11-02T05:24:06.954Z,81.43
2018-11-02T05:26:36.469Z,58.03
2018-11-02T05:29:06.340Z,56.40
2018-11-02T05:31:35.640Z,59.23
2018-11-02T05:34:06.046Z,49.87
2018-11-02T05:36:35.416Z,51.33
2018-11-02T05:39:06.828Z,105.30
2018-11-02T05:41:36.092Z,57.33
2018-11-02T05:44:05.754Z,48.70
2018-11-02T05:46:35.140Z,406.93
2018-11-02T05:49:04.465Z,111.53
2018-11-02T05:51:33.964Z,395.47
2018-11-02T05:54:03.407Z,284.53
2018-11-02T05:56:33.028Z,89.10
2018-11-02T05:59:02.361Z,81.60
2018-11-02T06:01:31.930Z,72.53
2018-11-02T06:04:01.285Z,415.90
2018-11-02T06:06:30.590Z,1095.07
2018-11-02T06:08:59.865Z,787.80
2018-11-02T06:11:29.152Z,426.20
2018-11-02T06:13:58.499Z,516.90
2018-11-02T06:16:27.768Z,545.23
2018-11-02T06:18:57.132Z,50.07
2018-11-02T06:21:26.400Z,52.73
2018-11-02T06:23:55.760Z,44.93
2018-11-02T06:26:25.115Z,44.87
2018-11-02T06:28:54.488Z,47.97
2018-11-02T06:31:23.737Z,48.40
2018-11-02T06:33:53.100Z,71.70
2018-11-02T06:36:22.467Z,50.17
2018-11-02T06:38:51.904Z,134.83
2018-11-02T06:41:21.107Z,47.27
2018-11-02T06:43:50.761Z,56.30
2018-11-02T06:46:20.011Z,46.30
2018-11-02T06:48:49.559Z,98.40
2018-11-02T06:51:18.917Z,45.03
2018-11-02T06:53:48.367Z,43.57
2018-11-02T06:56:17.636Z,38.20
2018-11-02T06:58:46.961Z,39.50
2018-11-02T07:01:16.338Z,31.23
2018-11-02T07:03:46.121Z,30.07
2018-11-02T07:06:15.453Z,29.70
2018-11-02T07:08:44.712Z,31.17
2018-11-02T07:11:15.152Z,29.67
2018-11-02T07:13:44.661Z,34.83
2018-11-02T07:16:14.082Z,31.90
2018-11-02T07:18:43.363Z,34.13
2018-11-02T07:21:12.664Z,32.40
2018-11-02T07:23:42.068Z,32.00
2018-11-02T07:26:11.321Z,36.53
2018-11-02T07:28:40.603Z,31.40
2018-11-02T07:31:09.896Z,78.60
2018-11-02T07:33:41.296Z,80.43
2018-11-02T07:36:10.601Z,34.03
2018-11-02T07:38:39.892Z,24.50
2018-11-02T07:41:09.133Z,28.27
2018-11-02T07:43:38.527Z,29.10
2018-11-02T07:46:07.843Z,33.20
2018-11-02T07:48:37.189Z,26.43
2018-11-02T07:51:06.916Z,25.97
2018-11-02T07:53:36.296Z,25.17
2018-11-02T07:56:05.685Z,21.77
2018-11-02T07:58:34.956Z,28.57
2018-11-02T08:01:04.248Z,29.37
2018-11-02T08:03:33.788Z,28.83
2018-11-02T08:06:03.188Z,26.27
2018-11-02T08:08:32.465Z,26.57
2018-11-02T08:11:01.690Z,30.43
2018-11-02T08:13:31.050Z,29.27
2018-11-02T08:16:00.369Z,29.53
2018-11-02T08:18:29.645Z,28.43
2018-11-02T08:20:58.961Z,27.37
2018-11-02T08:23:28.351Z,24.23
2018-11-02T08:25:57.651Z,22.30
2018-11-02T08:28:26.919Z,24.00
2018-11-02T08:30:56.169Z,28.63
2018-11-02T08:33:25.521Z,28.10
2018-11-02T08:35:55.209Z,27.43
2018-11-02T08:38:24.486Z,27.73
2018-11-02T08:40:53.745Z,30.30
2018-11-02T08:43:23.065Z,32.03
2018-11-02T08:45:52.307Z,31.57
2018-11-02T08:48:21.607Z,29.70
2018-11-02T08:50:50.836Z,27.00
2018-11-02T08:53:20.133Z,28.57
2018-11-02T08:55:49.371Z,23.67
2018-11-02T08:58:18.834Z,24.73
2018-11-02T09:00:47.977Z,27.20
2018-11-02T09:03:17.376Z,25.97
2018-11-02T09:05:46.691Z,23.77
2018-11-02T09:08:15.936Z,20.53
2018-11-02T09:10:45.921Z,21.47
2018-11-02T09:13:15.257Z,24.70
2018-11-02T09:15:44.551Z,25.97
2018-11-02T09:18:13.850Z,21.70
2018-11-02T09:20:43.149Z,23.50
2018-11-02T09:23:12.482Z,20.73
2018-11-02T09:25:42.195Z,23.77
2018-11-02T09:28:11.543Z,20.03
2018-11-02T09:30:40.768Z,19.43
2018-11-02T09:33:10.093Z,27.37
2018-11-02T09:35:39.470Z,26.83
2018-11-02T09:38:08.740Z,21.60
2018-11-02T09:40:37.988Z,23.30
2018-11-02T09:43:07.378Z,25.23
2018-11-02T09:45:36.648Z,22.93
2018-11-02T09:48:06.577Z,23.43
2018-11-02T09:50:35.824Z,16.70
2018-11-02T09:53:05.185Z,22.73
2018-11-02T09:55:34.525Z,22.87
2018-11-02T09:58:03.762Z,20.83
2018-11-02T10:00:33.092Z,22.33
2018-11-02T10:03:02.502Z,21.20
2018-11-02T10:05:31.789Z,20.33
2018-11-02T10:08:01.241Z,19.37
2018-11-02T10:10:30.576Z,21.13
2018-11-02T10:12:59.992Z,22.90
2018-11-02T10:15:29.327Z,22.13
2018-11-02T10:17:58.637Z,17.57
2018-11-02T10:20:27.872Z,19.67
2018-11-02T10:22:57.474Z,20.30
2018-11-02T10:25:26.766Z,21.13
2018-11-02T10:27:56.325Z,20.80
2018-11-02T10:30:25.812Z,21.03
2018-11-02T10:32:57.377Z,23.50
2018-11-02T10:35:26.939Z,21.03
2018-11-02T10:37:57.678Z,21.37
2018-11-02T10:40:27.205Z,22.20
2018-11-02T10:42:59.517Z,22.83
2018-11-02T10:45:32.907Z,19.50
2018-11-02T10:48:03.721Z,17.40
2018-11-02T10:50:33.040Z,18.67
2018-11-02T10:53:02.548Z,14.27
2018-11-02T10:55:31.824Z,20.97
2018-11-02T10:58:01.159Z,14.13
2018-11-02T11:00:35.711Z,14.33
2018-11-02T11:03:05.158Z,14.10
2018-11-02T11:05:34.538Z,13.53
2018-11-02T11:08:03.781Z,12.37
2018-11-02T11:10:33.161Z,12.57
2018-11-02T11:13:02.933Z,11.73
2018-11-02T11:15:31.867Z,13.47
2018-11-02T11:18:01.198Z,15.43
2018-11-02T11:20:33.515Z,16.07
2018-11-02T11:23:03.105Z,13.40
2018-11-02T11:25:32.461Z,11.90
2018-11-02T11:28:01.834Z,13.00
2018-11-02T11:30:31.143Z,12.90
2018-11-02T11:33:00.496Z,13.03
2018-11-02T11:35:29.798Z,13.93
2018-11-02T11:37:59.129Z,10.30
2018-11-02T11:40:28.392Z,13.07
2018-11-02T11:42:57.923Z,13.63
2018-11-02T11:45:27.249Z,12.00
2018-11-02T11:47:56.900Z,12.37
2018-11-02T11:50:26.634Z,9.73
2018-11-02T11:52:56.014Z,8.43
2018-11-02T11:55:25.319Z,8.80
2018-11-02T11:57:54.682Z,8.43
2018-11-02T12:00:25.794Z,6.87
2018-11-02T12:02:55.148Z,7.10
2018-11-02T12:05:24.901Z,7.57
2018-11-02T12:07:54.202Z,7.00
2018-11-02T12:10:24.720Z,8.37
2018-11-02T12:12:55.026Z,7.93
2018-11-02T12:15:24.615Z,9.73
2018-11-02T12:17:53.920Z,8.77
2018-11-02T12:20:25.858Z,7.20
2018-11-02T12:22:57.604Z,6.30
2018-11-02T12:25:26.882Z,7.40
2018-11-02T12:27:56.238Z,6.83
2018-11-02T12:30:25.529Z,5.83
2018-11-02T12:32:54.994Z,6.00
2018-11-02T12:35:24.265Z,6.87
2018-11-02T12:37:53.568Z,4.77
2018-11-02T12:40:23.803Z,8.00
2018-11-02T12:42:54.234Z,5.07
2018-11-02T12:45:23.930Z,4.10
2018-11-02T12:47:53.343Z,6.13
2018-11-02T12:50:25.327Z,3.77
2018-11-02T12:52:55.715Z,3.97
2018-11-02T12:55:25.188Z,7.13
2018-11-02T12:57:54.499Z,5.83
2018-11-02T13:00:25.025Z,7.60
2018-11-02T13:02:54.916Z,4.43
2018-11-02T13:05:24.239Z,4.27
2018-11-02T13:07:53.563Z,5.03
2018-11-02T13:10:23.535Z,4.47
2018-11-02T13:12:52.800Z,5.07
2018-11-02T13:15:23.390Z,3.40
2018-11-02T13:17:52.971Z,9.00
2018-11-02T13:20:22.327Z,5.13
2018-11-02T13:22:52.001Z,3.30
2018-11-02T13:25:22.337Z,3.60
2018-11-02T13:27:52.263Z,8.40
2018-11-02T13:30:21.599Z,4.73
2018-11-02T13:32:50.960Z,3.47
2018-11-02T13:35:20.763Z,7.37
2018-11-02T13:37:50.649Z,6.00
2018-11-02T13:40:20.157Z,7.53
2018-11-02T13:42:49.568Z,9.73
2018-11-02T13:45:19.185Z,8.03
2018-11-02T13:47:48.636Z,8.30
2018-11-02T13:50:18.075Z,8.40
2018-11-02T13:52:47.924Z,7.40
2018-11-02T13:55:17.190Z,7.73
2018-11-02T13:57:46.545Z,8.17
2018-11-02T14:00:17.431Z,9.80
2018-11-02T14:02:46.881Z,7.53
2018-11-02T14:05:17.052Z,8.90
2018-11-02T14:07:46.312Z,11.33
2018-11-02T14:10:15.582Z,10.47
2018-11-02T14:12:44.988Z,9.27
2018-11-02T14:15:15.496Z,6.57
2018-11-02T14:17:45.005Z,7.53
2018-11-02T14:20:14.822Z,9.47
2018-11-02T14:22:44.320Z,6.23
2018-11-02T14:25:14.830Z,6.13
2018-11-02T14:27:44.245Z,9.80
2018-11-02T14:30:14.904Z,8.10
2018-11-02T14:32:45.934Z,7.23
2018-11-02T14:35:15.294Z,6.90
2018-11-02T14:37:44.588Z,6.70
2018-11-02T14:40:13.847Z,7.67
2018-11-02T14:42:43.620Z,8.60
2018-11-02T14:45:15.590Z,9.87
2018-11-02T14:47:45.804Z,6.77
2018-11-02T14:50:15.068Z,7.43
2018-11-02T14:52:44.534Z,43.33
2018-11-02T14:55:13.829Z,28.73
2018-11-02T14:57:43.126Z,9.70
2018-11-02T15:00:12.921Z,10.33
2018-11-02T15:02:42.676Z,11.80
2018-11-02T15:05:13.708Z,11.53
2018-11-02T15:07:43.790Z,17.13
2018-11-02T15:10:13.117Z,14.60
2018-11-02T15:12:42.552Z,13.17
2018-11-02T15:15:11.819Z,9.70
2018-11-02T15:17:41.196Z,9.83
2018-11-02T15:20:12.540Z,12.53
2018-11-02T15:22:41.949Z,9.93
2018-11-02T15:25:11.289Z,8.23
2018-11-02T15:27:42.179Z,7.97
2018-11-02T15:30:14.064Z,7.07
2018-11-02T15:32:44.807Z,6.23
2018-11-02T15:35:14.423Z,7.83
2018-11-02T15:37:44.011Z,7.93
2018-11-02T15:40:14.004Z,7.60
2018-11-02T15:42:43.636Z,9.30
2018-11-02T15:45:14.193Z,8.70
2018-11-02T15:47:43.961Z,8.17
2018-11-02T15:50:13.269Z,6.87
2018-11-02T15:52:42.583Z,7.70
2018-11-02T15:55:12.601Z,8.27
2018-11-02T15:57:41.885Z,7.93
2018-11-02T16:00:14.918Z,7.33
2018-11-02T16:02:45.189Z,8.00
2018-11-02T16:05:14.540Z,7.63
2018-11-02T16:07:43.856Z,10.90
2018-11-02T16:10:13.578Z,9.03
2018-11-02T16:12:43.715Z,7.47
2018-11-02T16:15:13.252Z,8.93
2018-11-02T16:17:42.557Z,8.13
2018-11-02T16:20:13.688Z,12.57
2018-11-02T16:22:43.699Z,6.77
2018-11-02T16:25:13.510Z,10.83
2018-11-02T16:27:42.965Z,7.53
2018-11-02T16:30:12.791Z,7.73
2018-11-02T16:32:42.172Z,11.23
2018-11-02T16:35:11.951Z,6.20
2018-11-02T16:37:41.361Z,4.97
2018-11-02T16:40:13.431Z,6.13
2018-11-02T16:42:43.328Z,4.37
2018-11-02T16:45:13.531Z,5.03
2018-11-02T16:47:43.522Z,4.53
2018-11-02T16:50:13.694Z,4.50
2018-11-02T16:52:43.605Z,4.70
2018-11-02T16:55:12.904Z,3.37
2018-11-02T16:57:42.448Z,5.00
2018-11-02T17:00:15.417Z,7.43
2018-11-02T17:02:45.823Z,4.27
2018-11-02T17:05:15.200Z,5.37
2018-11-02T17:07:44.480Z,6.67
2018-11-02T17:10:14.753Z,5.33
2018-11-02T17:12:44.792Z,4.37
2018-11-02T17:15:14.565Z,4.33
2018-11-02T17:17:43.876Z,5.87
2018-11-02T17:20:14.663Z,6.73
2018-11-02T17:22:44.065Z,6.70
2018-11-02T17:25:13.838Z,6.50
2018-11-02T17:27:43.149Z,6.33
2018-11-02T17:30:14.176Z,5.90
2018-11-02T17:32:43.589Z,5.57
2018-11-02T17:35:13.055Z,6.63
2018-11-02T17:37:42.394Z,8.53
2018-11-02T17:40:13.837Z,9.87
2018-11-02T17:42:43.866Z,11.37
2018-11-02T17:45:13.167Z,11.13
2018-11-02T17:47:42.978Z,9.90
2018-11-02T17:50:13.896Z,9.73
2018-11-02T17:52:43.589Z,10.37
2018-11-02T17:55:13.763Z,10.17
2018-11-02T17:57:43.184Z,12.20
2018-11-02T18:00:13.484Z,10.90
2018-11-02T18:02:43.296Z,10.73
2018-11-02T18:05:12.883Z,13.83
2018-11-02T18:07:42.284Z,11.33
2018-11-02T18:10:13.036Z,10.60
2018-11-02T18:12:42.423Z,10.73
2018-11-02T18:15:12.624Z,11.37
2018-11-02T18:17:41.956Z,9.17
2018-11-02T18:20:13.484Z,14.97
2018-11-02T18:22:43.077Z,11.20
2018-11-02T18:25:12.718Z,10.73
2018-11-02T18:27:42.668Z,7.73
2018-11-02T18:30:13.429Z,8.63
2018-11-02T18:32:42.769Z,7.80
2018-11-02T18:35:12.112Z,10.20
2018-11-02T18:37:41.457Z,8.27
2018-11-02T18:40:12.798Z,8.23
2018-11-02T18:42:42.606Z,7.30
2018-11-02T18:45:14.074Z,7.47
2018-11-02T18:47:46.871Z,6.50
2018-11-02T18:50:18.306Z,11.70
2018-11-02T18:52:48.338Z,6.87
2018-11-02T18:55:18.109Z,7.37
2018-11-02T18:57:47.561Z,7.47
2018-11-02T19:00:17.552Z,6.97
2018-11-02T19:02:47.743Z,6.53
2018-11-02T19:05:18.081Z,8.20
2018-11-02T19:07:47.412Z,8.17
2018-11-02T19:10:16.688Z,6.67
2018-11-02T19:12:45.984Z,6.37
2018-11-02T19:15:16.437Z,6.70
2018-11-02T19:17:45.709Z,5.87
2018-11-02T19:20:15.356Z,5.10
2018-11-02T19:22:44.951Z,6.10
2018-11-02T19:25:15.266Z,9.37
2018-11-02T19:27:45.556Z,5.47
2018-11-02T19:30:15.609Z,7.13
2018-11-02T19:32:45.186Z,6.63
2018-11-02T19:35:15.065Z,5.30
2018-11-02T19:37:44.645Z,4.53
2018-11-02T19:40:15.177Z,6.17
2018-11-02T19:42:44.600Z,7.27
2018-11-02T19:45:14.188Z,7.77
2018-11-02T19:48:14.141Z,5.23
2018-11-02T19:50:43.421Z,5.17
2018-11-02T19:53:12.845Z,5.70
2018-11-02T19:55:42.205Z,7.23
2018-11-02T19:58:11.879Z,11.30
2018-11-02T20:00:41.197Z,11.00
2018-11-02T20:03:10.643Z,9.33
2018-11-02T20:05:41.438Z,9.13
2018-11-02T20:08:10.848Z,6.23
2018-11-02T20:10:40.164Z,6.87
2018-11-02T20:13:09.832Z,7.73
2018-11-02T20:15:39.130Z,7.87
2018-11-02T20:18:08.786Z,12.53
2018-11-02T20:20:38.057Z,27.20
2018-11-02T20:23:07.384Z,16.10
2018-11-02T20:25:36.644Z,38.97
2018-11-02T20:28:06.058Z,5.77
2018-11-02T20:30:35.624Z,8.60
2018-11-02T20:33:04.998Z,5.70
2018-11-02T20:35:34.393Z,4.73
2018-11-02T20:38:03.701Z,10.87
2018-11-02T20:40:32.952Z,6.03
2018-11-02T20:43:02.253Z,5.33
2018-11-02T20:45:31.517Z,5.90
2018-11-02T20:48:00.886Z,6.60
2018-11-02T20:50:30.181Z,6.53
2018-11-02T20:52:59.840Z,6.60
2018-11-02T20:55:29.096Z,7.37
2018-11-02T20:57:58.404Z,4.30
2018-11-02T21:00:27.669Z,4.57
2018-11-02T21:02:56.962Z,4.40
2018-11-02T21:05:26.219Z,5.53
2018-11-02T21:07:55.744Z,4.60
2018-11-02T21:10:24.959Z,5.70
2018-11-02T21:12:54.267Z,4.60
2018-11-02T21:15:24.800Z,3.70
2018-11-02T21:17:54.411Z,4.97
2018-11-02T21:20:25.165Z,6.20
2018-11-02T21:22:54.549Z,5.63
2018-11-02T21:25:24.129Z,7.57
2018-11-02T21:27:53.376Z,5.07
2018-11-02T21:30:23.980Z,4.10
2018-11-02T21:32:54.000Z,6.37
2018-11-02T21:35:24.018Z,5.80
2018-11-02T21:37:53.456Z,7.70
2018-11-02T21:40:24.056Z,6.50
2018-11-02T21:42:53.349Z,5.10
2018-11-02T21:45:23.782Z,4.97
2018-11-02T21:47:53.054Z,4.73
2018-11-02T21:50:22.306Z,4.70
2018-11-02T21:52:51.681Z,4.33
2018-11-02T21:55:20.972Z,5.03
2018-11-02T21:57:50.556Z,7.73
2018-11-02T22:00:21.027Z,4.80
2018-11-02T22:02:50.412Z,6.13
2018-11-02T22:05:19.680Z,6.07
2018-11-02T22:07:49.971Z,8.77
2018-11-02T22:10:19.546Z,4.97
2018-11-02T22:12:48.948Z,6.33
2018-11-02T22:15:18.172Z,5.53
2018-11-02T22:17:47.412Z,6.47
2018-11-02T22:20:16.955Z,8.77
2018-11-02T22:22:46.248Z,6.93
2018-11-02T22:25:15.960Z,4.90
2018-11-02T22:27:45.259Z,5.80
2018-11-02T22:30:15.997Z,8.10
2018-11-02T22:32:45.332Z,6.03
2018-11-02T22:35:15.312Z,5.57
2018-11-02T22:37:44.929Z,6.40
2018-11-02T22:40:14.728Z,5.43
2018-11-02T22:42:44.441Z,5.63
2018-11-02T22:45:14.665Z,5.10
2018-11-02T22:47:49.025Z,6.23
2018-11-02T22:50:18.280Z,5.83
2018-11-02T22:52:47.577Z,5.67
2018-11-02T22:55:16.805Z,6.83
2018-11-02T22:57:46.111Z,5.53
2018-11-02T23:00:17.437Z,5.37
2018-11-02T23:02:47.649Z,5.43
2018-11-02T23:05:16.976Z,6.57
2018-11-02T23:07:46.327Z,4.97
2018-11-02T23:10:15.549Z,5.03
2018-11-02T23:12:44.852Z,7.30
2018-11-02T23:15:14.248Z,4.50
2018-11-02T23:17:43.546Z,5.63
2018-11-02T23:20:14.090Z,10.20
2018-11-02T23:22:43.389Z,5.30
2018-11-02T23:25:13.022Z,6.87
2018-11-02T23:27:43.935Z,9.67
2018-11-02T23:30:13.312Z,5.40
2018-11-02T23:32:42.703Z,5.03
2018-11-02T23:35:11.965Z,5.37
2018-11-02T23:37:41.229Z,6.20
2018-11-02T23:40:11.765Z,5.03
2018-11-02T23:42:41.164Z,5.30
2018-11-02T23:45:11.289Z,7.63
2018-11-02T23:47:44.712Z,5.10
2018-11-02T23:50:13.976Z,6.07
2018-11-02T23:52:43.278Z,7.47
2018-11-02T23:55:12.514Z,4.73
2018-11-02T23:57:41.786Z,4.33
