createdAt,value
2017-06-30T19:33:52.961Z,998.68
2017-06-30T19:34:02.950Z,998.62
2017-06-30T19:34:13.281Z,998.64
2017-06-30T19:34:23.273Z,998.63
2017-06-30T19:34:33.269Z,998.63
2017-06-30T19:34:43.263Z,998.66
2017-06-30T19:34:53.619Z,998.62
2017-06-30T19:35:03.255Z,998.62
2017-06-30T19:35:13.250Z,998.61
2017-06-30T19:35:23.248Z,998.62
2017-06-30T19:35:33.238Z,998.62
2017-06-30T19:35:42.902Z,998.62
2017-06-30T19:35:53.237Z,998.63
2017-06-30T19:36:03.223Z,998.62
2017-06-30T19:36:13.219Z,998.61
2017-06-30T19:36:22.886Z,998.62
2017-06-30T19:36:33.208Z,998.65
2017-06-30T19:36:43.203Z,998.66
2017-06-30T19:36:53.199Z,998.62
2017-06-30T19:37:03.192Z,998.62
2017-06-30T19:37:12.856Z,998.63
2017-06-30T19:37:23.186Z,998.62
2017-06-30T19:37:33.182Z,998.61
2017-06-30T19:37:43.174Z,998.62
2017-06-30T19:37:53.171Z,998.62
2017-06-30T19:38:02.829Z,998.66
2017-06-30T19:38:13.158Z,998.64
2017-06-30T19:38:23.193Z,998.62
2017-06-30T19:38:33.150Z,998.64
2017-06-30T19:38:43.139Z,998.63
2017-06-30T19:38:53.141Z,998.62
2017-06-30T19:39:03.502Z,998.64
2017-06-30T19:39:13.131Z,998.64
2017-06-30T19:39:23.128Z,998.61
2017-06-30T19:39:32.783Z,998.63
2017-06-30T19:39:43.112Z,998.65
2017-06-30T19:39:53.106Z,998.62
2017-06-30T19:40:03.101Z,998.62
2017-06-30T19:40:13.098Z,998.64
2017-06-30T19:40:23.097Z,998.67
2017-06-30T19:40:33.092Z,998.65
2017-06-30T19:40:43.449Z,998.66
2017-06-30T19:40:52.746Z,998.63
2017-06-30T19:41:03.073Z,998.64
2017-06-30T19:41:13.065Z,998.64
2017-06-30T19:41:23.075Z,998.61
2017-06-30T19:41:33.058Z,998.62
2017-06-30T19:41:43.094Z,998.63
2017-06-30T19:41:52.710Z,998.63
2017-06-30T19:42:03.047Z,998.66
2017-06-30T19:42:12.705Z,998.61
2017-06-30T19:42:23.033Z,998.64
2017-06-30T19:42:33.029Z,998.66
2017-06-30T19:42:43.027Z,998.65
2017-06-30T19:42:53.018Z,998.67
2017-06-30T19:43:02.678Z,998.68
2017-06-30T19:43:13.011Z,998.66
2017-06-30T19:43:23.000Z,998.72
2017-06-30T19:43:32.666Z,998.66
2017-06-30T19:43:42.996Z,998.65
2017-06-30T19:43:52.993Z,998.66
2017-06-30T19:44:02.654Z,998.67
2017-06-30T19:44:12.984Z,998.7
2017-06-30T19:44:22.971Z,998.69
2017-06-30T19:44:32.971Z,998.66
2017-06-30T19:44:42.959Z,998.7
2017-06-30T19:44:52.633Z,998.69
2017-06-30T19:45:02.953Z,998.66
2017-06-30T19:45:12.947Z,998.68
2017-06-30T19:45:22.949Z,998.67
2017-06-30T19:45:32.942Z,998.69
2017-06-30T19:45:42.603Z,998.68
2017-06-30T19:45:52.925Z,998.67
2017-06-30T19:46:02.920Z,998.62
2017-06-30T19:46:12.917Z,998.69
2017-06-30T19:46:22.910Z,998.65
2017-06-30T19:46:33.261Z,998.67
2017-06-30T19:46:42.573Z,998.67
2017-06-30T19:46:52.899Z,998.69
2017-06-30T19:47:02.897Z,998.62
2017-06-30T19:47:12.892Z,998.7
2017-06-30T19:47:22.879Z,998.64
2017-06-30T19:47:32.877Z,998.66
2017-06-30T19:47:42.874Z,998.64
2017-06-30T19:47:53.240Z,998.71
2017-06-30T19:48:02.866Z,998.67
2017-06-30T19:48:12.860Z,998.65
2017-06-30T19:48:23.205Z,998.65
2017-06-30T19:48:33.197Z,998.67
2017-06-30T19:48:42.840Z,998.64
2017-06-30T19:48:52.835Z,998.64
2017-06-30T19:49:02.834Z,998.67
2017-06-30T19:49:12.833Z,998.69
2017-06-30T19:49:23.179Z,998.66
2017-06-30T19:49:32.819Z,998.68
2017-06-30T19:49:42.812Z,998.71
2017-06-30T19:49:52.810Z,998.69
2017-06-30T19:50:02.801Z,998.71
2017-06-30T19:50:12.791Z,998.69
2017-06-30T19:50:22.790Z,998.65
2017-06-30T19:50:32.785Z,998.7
2017-06-30T19:50:42.784Z,998.7
2017-06-30T19:50:52.441Z,998.7
2017-06-30T19:51:02.770Z,998.69
2017-06-30T19:51:12.764Z,998.66
2017-06-30T19:51:22.760Z,998.68
2017-06-30T19:51:32.754Z,998.66
2017-06-30T19:51:42.749Z,998.68
2017-06-30T19:51:52.745Z,998.64
2017-06-30T19:52:02.738Z,998.64
2017-06-30T19:52:12.734Z,998.7
2017-06-30T19:52:22.730Z,998.64
2017-06-30T19:52:32.723Z,998.65
2017-06-30T19:52:43.069Z,998.66
2017-06-30T19:52:52.385Z,998.73
2017-06-30T19:53:02.373Z,998.69
2017-06-30T19:53:12.368Z,998.7
2017-06-30T19:53:22.704Z,998.68
2017-06-30T19:53:32.696Z,998.67
2017-06-30T19:53:42.690Z,998.65
2017-06-30T19:53:52.686Z,998.7
2017-06-30T19:54:02.681Z,998.67
2017-06-30T19:54:12.678Z,998.69
2017-06-30T19:54:22.669Z,998.69
2017-06-30T19:54:32.665Z,998.68
2017-06-30T19:54:42.661Z,998.68
2017-06-30T19:54:52.657Z,998.72
2017-06-30T19:55:02.650Z,998.66
2017-06-30T19:55:12.996Z,998.69
2017-06-30T19:55:22.643Z,998.65
2017-06-30T19:55:32.635Z,998.68
2017-06-30T19:55:42.630Z,998.68
2017-06-30T19:55:52.625Z,998.74
2017-06-30T19:56:02.286Z,998.69
2017-06-30T19:56:12.612Z,998.7
2017-06-30T19:56:22.275Z,998.7
2017-06-30T19:56:32.600Z,998.7
2017-06-30T19:56:42.597Z,998.66
2017-06-30T19:56:52.594Z,998.7
2017-06-30T19:57:02.590Z,998.66
2017-06-30T19:57:12.590Z,998.67
2017-06-30T19:57:22.935Z,998.64
2017-06-30T19:57:32.608Z,998.69
2017-06-30T19:57:42.574Z,998.71
2017-06-30T19:57:52.575Z,998.72
2017-06-30T19:58:02.560Z,998.65
2017-06-30T19:58:12.559Z,998.63
2017-06-30T19:58:22.220Z,998.72
2017-06-30T19:58:32.546Z,998.68
2017-06-30T19:58:42.542Z,998.71
2017-06-30T19:58:52.538Z,998.7
2017-06-30T19:59:02.530Z,998.69
2017-06-30T19:59:12.910Z,998.71
2017-06-30T19:59:22.868Z,998.7
2017-06-30T19:59:32.517Z,998.71
2017-06-30T19:59:42.509Z,998.71
2017-06-30T19:59:52.507Z,998.73
2017-06-30T20:00:02.523Z,998.73
2017-06-30T20:00:12.163Z,998.72
2017-06-30T20:00:22.488Z,998.76
2017-06-30T20:00:32.482Z,998.73
2017-06-30T20:00:42.481Z,998.71
2017-06-30T20:00:52.142Z,998.72
2017-06-30T20:01:02.473Z,998.73
2017-06-30T20:01:12.466Z,998.65
2017-06-30T20:01:22.464Z,998.68
2017-06-30T20:01:32.121Z,998.73
2017-06-30T20:01:42.452Z,998.68
2017-06-30T20:01:52.110Z,998.71
2017-06-30T20:02:02.440Z,998.71
2017-06-30T20:02:12.434Z,998.72
2017-06-30T20:02:22.432Z,998.72
2017-06-30T20:02:32.424Z,998.69
2017-06-30T20:02:42.420Z,998.72
2017-06-30T20:02:52.411Z,998.74
2017-06-30T20:03:02.819Z,998.7
2017-06-30T20:03:12.066Z,998.7
2017-06-30T20:03:22.431Z,998.71
2017-06-30T20:03:32.395Z,998.69
2017-06-30T20:03:42.425Z,998.69
2017-06-30T20:03:52.386Z,998.71
2017-06-30T20:04:02.417Z,998.73
2017-06-30T20:04:12.041Z,998.69
2017-06-30T20:04:22.365Z,998.73
2017-06-30T20:04:32.360Z,998.68
2017-06-30T20:04:42.358Z,998.73
2017-06-30T20:04:52.352Z,998.71
2017-06-30T20:05:02.348Z,998.72
2017-06-30T20:05:12.345Z,998.71
2017-06-30T20:05:22.343Z,998.72
2017-06-30T20:05:32.330Z,998.73
2017-06-30T20:05:42.327Z,998.73
2017-06-30T20:05:51.991Z,998.76
2017-06-30T20:06:02.321Z,998.74
2017-06-30T20:06:12.311Z,998.75
2017-06-30T20:06:22.311Z,998.74
2017-06-30T20:06:31.634Z,998.77
2017-06-30T20:06:42.297Z,998.73
2017-06-30T20:06:52.295Z,998.73
2017-06-30T20:07:02.286Z,998.74
2017-06-30T20:07:12.283Z,998.74
2017-06-30T20:07:22.627Z,998.73
2017-06-30T20:07:32.268Z,998.72
2017-06-30T20:07:42.267Z,998.74
2017-06-30T20:07:52.263Z,998.73
2017-06-30T20:08:02.611Z,998.78
2017-06-30T20:08:12.250Z,998.73
2017-06-30T20:08:22.252Z,998.73
2017-06-30T20:08:32.244Z,998.74
2017-06-30T20:08:42.236Z,998.78
2017-06-30T20:08:52.233Z,998.77
2017-06-30T20:09:01.898Z,998.76
2017-06-30T20:09:12.220Z,998.77
2017-06-30T20:09:22.219Z,998.78
2017-06-30T20:09:31.880Z,998.72
2017-06-30T20:09:42.206Z,998.76
2017-06-30T20:09:52.200Z,998.77
2017-06-30T20:10:02.198Z,998.77
2017-06-30T20:10:12.190Z,998.79
2017-06-30T20:10:22.189Z,998.76
2017-06-30T20:10:32.182Z,998.74
2017-06-30T20:10:42.176Z,998.79
2017-06-30T20:10:52.531Z,998.78
2017-06-30T20:11:01.834Z,998.77
2017-06-30T20:11:12.162Z,998.79
2017-06-30T20:11:21.818Z,998.75
2017-06-30T20:11:32.149Z,998.77
2017-06-30T20:11:41.813Z,998.76
2017-06-30T20:11:52.146Z,998.76
2017-06-30T20:12:02.506Z,998.76
2017-06-30T20:12:11.800Z,998.77
2017-06-30T20:12:22.131Z,998.78
2017-06-30T20:12:32.120Z,998.77
2017-06-30T20:12:42.123Z,998.75
2017-06-30T20:12:52.111Z,998.76
2017-06-30T20:13:02.461Z,998.75
2017-06-30T20:13:12.098Z,998.76
2017-06-30T20:13:22.097Z,998.77
2017-06-30T20:13:32.091Z,998.79
2017-06-30T20:13:42.087Z,998.75
2017-06-30T20:13:52.084Z,998.77
2017-06-30T20:14:02.075Z,998.78
2017-06-30T20:14:12.073Z,998.78
2017-06-30T20:14:21.729Z,998.73
2017-06-30T20:14:32.063Z,998.77
2017-06-30T20:14:42.061Z,998.79
2017-06-30T20:14:52.408Z,998.74
2017-06-30T20:15:02.048Z,998.77
2017-06-30T20:15:12.045Z,998.79
2017-06-30T20:15:22.040Z,998.75
2017-06-30T20:15:32.036Z,998.68
2017-06-30T20:15:42.029Z,998.74
2017-06-30T20:15:52.023Z,998.76
2017-06-30T20:16:02.012Z,998.7
2017-06-30T20:16:12.015Z,998.73
2017-06-30T20:16:22.007Z,998.73
2017-06-30T20:16:32.003Z,998.74
2017-06-30T20:16:41.996Z,998.74
2017-06-30T20:16:51.989Z,998.76
2017-06-30T20:17:01.989Z,998.69
2017-06-30T20:17:11.646Z,998.72
2017-06-30T20:17:21.972Z,998.71
2017-06-30T20:17:31.636Z,998.68
2017-06-30T20:17:41.969Z,998.74
2017-06-30T20:17:52.318Z,998.71
2017-06-30T20:18:01.959Z,998.67
2017-06-30T20:18:11.956Z,998.74
2017-06-30T20:18:21.947Z,998.69
2017-06-30T20:18:31.603Z,998.7
2017-06-30T20:18:41.935Z,998.68
2017-06-30T20:18:51.927Z,998.71
2017-06-30T20:19:01.928Z,998.71
2017-06-30T20:19:11.923Z,998.7
2017-06-30T20:19:21.912Z,998.71
2017-06-30T20:19:31.573Z,998.69
2017-06-30T20:19:41.900Z,998.69
2017-06-30T20:19:51.900Z,998.68
2017-06-30T20:20:01.899Z,998.74
2017-06-30T20:20:12.259Z,998.7
2017-06-30T20:20:21.883Z,998.7
2017-06-30T20:20:31.883Z,998.72
2017-06-30T20:20:41.682Z,998.72
2017-06-30T20:20:51.871Z,998.67
2017-06-30T20:21:01.862Z,998.73
2017-06-30T20:21:11.859Z,998.72
2017-06-30T20:21:21.856Z,998.69
2017-06-30T20:21:31.848Z,998.69
2017-06-30T20:21:41.849Z,998.71
2017-06-30T20:21:51.511Z,998.66
2017-06-30T20:22:01.835Z,998.61
2017-06-30T20:22:11.828Z,998.66
2017-06-30T20:22:21.823Z,998.66
2017-06-30T20:22:31.820Z,998.68
2017-06-30T20:22:41.478Z,998.66
2017-06-30T20:22:51.475Z,998.66
2017-06-30T20:23:01.806Z,998.64
2017-06-30T20:23:11.799Z,998.64
2017-06-30T20:23:21.797Z,998.63
2017-06-30T20:23:31.795Z,998.67
2017-06-30T20:23:41.787Z,998.63
2017-06-30T20:23:51.777Z,998.62
2017-06-30T20:24:01.772Z,998.64
2017-06-30T20:24:11.768Z,998.64
2017-06-30T20:24:21.763Z,998.66
2017-06-30T20:24:31.429Z,998.67
2017-06-30T20:24:41.421Z,998.67
2017-06-30T20:24:51.415Z,998.61
2017-06-30T20:25:01.404Z,998.63
2017-06-30T20:25:11.739Z,998.63
2017-06-30T20:25:21.733Z,998.6
2017-06-30T20:25:31.729Z,998.63
2017-06-30T20:25:41.726Z,998.6
2017-06-30T20:25:51.718Z,998.61
2017-06-30T20:26:01.716Z,998.61
2017-06-30T20:26:11.706Z,998.68
2017-06-30T20:26:21.700Z,998.68
2017-06-30T20:26:31.700Z,998.7
2017-06-30T20:26:41.021Z,998.72
2017-06-30T20:26:51.691Z,998.67
2017-06-30T20:27:02.033Z,998.65
2017-06-30T20:27:11.678Z,998.69
2017-06-30T20:27:21.671Z,998.71
2017-06-30T20:27:31.671Z,998.66
2017-06-30T20:27:41.663Z,998.69
2017-06-30T20:27:51.661Z,998.67
2017-06-30T20:28:01.655Z,998.65
2017-06-30T20:28:11.650Z,998.7
2017-06-30T20:28:21.649Z,998.71
2017-06-30T20:28:31.306Z,998.7
2017-06-30T20:28:41.633Z,998.73
2017-06-30T20:28:51.289Z,998.7
2017-06-30T20:29:01.625Z,998.69
2017-06-30T20:29:11.616Z,998.7
2017-06-30T20:29:21.611Z,998.72
2017-06-30T20:29:31.605Z,998.7
2017-06-30T20:29:41.603Z,998.68
2017-06-30T20:29:51.600Z,998.69
2017-06-30T20:30:01.590Z,998.71
2017-06-30T20:30:11.591Z,998.75
2017-06-30T20:30:21.584Z,998.72
2017-06-30T20:30:31.577Z,998.68
2017-06-30T20:30:41.238Z,998.74
2017-06-30T20:30:51.568Z,998.71
2017-06-30T20:31:01.568Z,998.7
2017-06-30T20:31:11.562Z,998.73
2017-06-30T20:31:21.550Z,998.73
2017-06-30T20:31:30.878Z,998.71
2017-06-30T20:31:41.544Z,998.69
2017-06-30T20:31:51.542Z,998.71
2017-06-30T20:32:01.529Z,998.76
2017-06-30T20:32:11.526Z,998.74
2017-06-30T20:32:21.522Z,998.72
2017-06-30T20:32:31.523Z,998.77
2017-06-30T20:32:41.511Z,998.75
2017-06-30T20:32:51.173Z,998.79
2017-06-30T20:33:01.504Z,998.72
2017-06-30T20:33:11.851Z,998.72
2017-06-30T20:33:21.492Z,998.76
2017-06-30T20:33:31.489Z,998.76
2017-06-30T20:33:41.149Z,998.76
2017-06-30T20:33:51.476Z,998.73
2017-06-30T20:34:01.475Z,998.77
2017-06-30T20:34:11.466Z,998.81
2017-06-30T20:34:21.460Z,998.78
2017-06-30T20:34:31.463Z,998.8
2017-06-30T20:34:41.453Z,998.8
2017-06-30T20:34:51.441Z,998.76
2017-06-30T20:35:01.440Z,998.78
2017-06-30T20:35:11.437Z,998.73
2017-06-30T20:35:21.124Z,998.77
2017-06-30T20:35:31.427Z,998.71
2017-06-30T20:35:41.421Z,998.75
2017-06-30T20:35:51.448Z,998.76
2017-06-30T20:36:01.411Z,998.78
2017-06-30T20:36:11.073Z,998.76
2017-06-30T20:36:21.067Z,998.74
2017-06-30T20:36:31.398Z,998.81
2017-06-30T20:36:41.390Z,998.79
2017-06-30T20:36:51.386Z,998.77
2017-06-30T20:37:01.381Z,998.79
2017-06-30T20:37:11.387Z,998.78
2017-06-30T20:37:21.375Z,998.77
2017-06-30T20:37:31.362Z,998.79
2017-06-30T20:37:41.366Z,998.77
2017-06-30T20:37:51.026Z,998.81
2017-06-30T20:38:01.351Z,998.82
2017-06-30T20:38:11.342Z,998.8
2017-06-30T20:38:21.343Z,998.79
2017-06-30T20:38:31.341Z,998.77
2017-06-30T20:38:41.333Z,998.8
2017-06-30T20:38:50.991Z,998.8
2017-06-30T20:39:01.322Z,998.79
2017-06-30T20:39:11.316Z,998.78
2017-06-30T20:39:21.314Z,998.79
2017-06-30T20:39:31.306Z,998.75
2017-06-30T20:39:41.305Z,998.79
2017-06-30T20:39:51.295Z,998.8
2017-06-30T20:40:01.293Z,998.78
2017-06-30T20:40:11.286Z,998.8
2017-06-30T20:40:21.282Z,998.78
2017-06-30T20:40:31.276Z,998.78
2017-06-30T20:40:41.272Z,998.79
2017-06-30T20:40:51.268Z,998.79
2017-06-30T20:41:01.263Z,998.8
2017-06-30T20:41:10.920Z,998.81
2017-06-30T20:41:21.250Z,998.79
2017-06-30T20:41:30.925Z,998.8
2017-06-30T20:41:41.241Z,998.8
2017-06-30T20:41:51.231Z,998.79
2017-06-30T20:42:01.226Z,998.76
2017-06-30T20:42:11.226Z,998.78
2017-06-30T20:42:21.219Z,998.78
2017-06-30T20:42:31.214Z,998.82
2017-06-30T20:42:41.583Z,998.79
2017-06-30T20:42:51.205Z,998.8
2017-06-30T20:43:01.206Z,998.78
2017-06-30T20:43:11.198Z,998.81
2017-06-30T20:43:21.191Z,998.78
2017-06-30T20:43:31.182Z,998.79
2017-06-30T20:43:41.179Z,998.79
2017-06-30T20:43:50.839Z,998.82
2017-06-30T20:44:01.177Z,998.81
2017-06-30T20:44:11.164Z,998.81
2017-06-30T20:44:21.164Z,998.79
2017-06-30T20:44:31.118Z,998.76
2017-06-30T20:44:41.114Z,998.78
2017-06-30T20:44:51.150Z,998.8
2017-06-30T20:45:01.136Z,998.82
2017-06-30T20:45:11.131Z,998.8
2017-06-30T20:45:21.125Z,998.81
2017-06-30T20:45:31.123Z,998.78
2017-06-30T20:45:41.115Z,998.81
2017-06-30T20:45:51.112Z,998.85
2017-06-30T20:46:00.779Z,998.8
2017-06-30T20:46:11.097Z,998.82
2017-06-30T20:46:21.096Z,998.77
2017-06-30T20:46:31.095Z,998.83
2017-06-30T20:46:41.120Z,998.83
2017-06-30T20:46:50.744Z,998.81
2017-06-30T20:47:01.077Z,998.81
2017-06-30T20:47:11.071Z,998.77
2017-06-30T20:47:21.067Z,998.8
2017-06-30T20:47:31.066Z,998.8
2017-06-30T20:47:41.057Z,998.77
2017-06-30T20:47:51.050Z,998.81
2017-06-30T20:48:01.052Z,998.79
2017-06-30T20:48:11.043Z,998.79
2017-06-30T20:48:21.040Z,998.8
2017-06-30T20:48:31.035Z,998.82
2017-06-30T20:48:41.029Z,998.82
2017-06-30T20:48:51.023Z,998.82
2017-06-30T20:49:01.019Z,998.77
2017-06-30T20:49:11.013Z,998.82
2017-06-30T20:49:21.012Z,998.77
2017-06-30T20:49:31.006Z,998.8
2017-06-30T20:49:41.001Z,998.81
2017-06-30T20:49:50.659Z,998.75
2017-06-30T20:50:00.988Z,998.84
2017-06-30T20:50:10.982Z,998.78
2017-06-30T20:50:20.977Z,998.81
2017-06-30T20:50:30.975Z,998.8
2017-06-30T20:50:40.965Z,998.81
2017-06-30T20:50:50.991Z,998.83
2017-06-30T20:51:01.308Z,998.8
2017-06-30T20:51:10.948Z,998.82
2017-06-30T20:51:20.944Z,998.84
2017-06-30T20:51:30.942Z,998.85
2017-06-30T20:51:40.277Z,998.81
2017-06-30T20:51:50.937Z,998.83
2017-06-30T20:52:00.926Z,998.86
2017-06-30T20:52:10.921Z,998.88
2017-06-30T20:52:20.914Z,998.8
2017-06-30T20:52:30.913Z,998.86
2017-06-30T20:52:40.909Z,998.86
2017-06-30T20:52:50.904Z,998.83
2017-06-30T20:53:00.560Z,998.85
2017-06-30T20:53:10.557Z,998.86
2017-06-30T20:53:20.884Z,998.85
2017-06-30T20:53:30.883Z,998.89
2017-06-30T20:53:40.880Z,998.82
2017-06-30T20:53:50.870Z,998.85
2017-06-30T20:54:00.869Z,998.84
2017-06-30T20:54:10.528Z,998.91
2017-06-30T20:54:20.854Z,998.86
2017-06-30T20:54:30.853Z,998.85
2017-06-30T20:54:40.846Z,998.91
2017-06-30T20:54:50.838Z,998.86
2017-06-30T20:55:00.838Z,998.84
2017-06-30T20:55:10.831Z,998.86
2017-06-30T20:55:20.826Z,998.84
2017-06-30T20:55:30.482Z,998.85
2017-06-30T20:55:40.817Z,998.85
2017-06-30T20:55:50.814Z,998.89
2017-06-30T20:56:00.470Z,998.86
2017-06-30T20:56:10.799Z,998.87
2017-06-30T20:56:20.464Z,998.86
2017-06-30T20:56:30.451Z,998.91
2017-06-30T20:56:40.785Z,998.89
2017-06-30T20:56:50.777Z,998.88
2017-06-30T20:57:00.774Z,998.87
2017-06-30T20:57:10.769Z,998.89
2017-06-30T20:57:20.565Z,998.92
2017-06-30T20:57:30.764Z,998.86
2017-06-30T20:57:40.759Z,998.93
2017-06-30T20:57:50.750Z,998.9
2017-06-30T20:58:00.410Z,998.91
2017-06-30T20:58:10.740Z,998.89
2017-06-30T20:58:20.735Z,998.92
2017-06-30T20:58:30.730Z,998.89
2017-06-30T20:58:40.729Z,998.93
2017-06-30T20:58:50.719Z,998.94
2017-06-30T20:59:00.383Z,998.9
2017-06-30T20:59:10.712Z,998.93
2017-06-30T20:59:20.706Z,998.94
2017-06-30T20:59:30.697Z,998.92
2017-06-30T20:59:40.695Z,998.94
2017-06-30T20:59:50.689Z,998.91
2017-06-30T21:00:00.686Z,998.94
2017-06-30T21:00:10.677Z,998.94
2017-06-30T21:00:20.674Z,998.89
2017-06-30T21:00:30.333Z,998.93
2017-06-30T21:00:41.019Z,998.94
2017-06-30T21:00:50.656Z,998.91
2017-06-30T21:01:00.652Z,998.9
2017-06-30T21:01:10.649Z,998.92
2017-06-30T21:01:20.644Z,998.89
2017-06-30T21:01:30.639Z,998.9
2017-06-30T21:01:40.631Z,998.9
2017-06-30T21:01:50.629Z,998.95
2017-06-30T21:02:00.628Z,998.91
2017-06-30T21:02:09.948Z,998.92
2017-06-30T21:02:20.275Z,998.93
2017-06-30T21:02:30.613Z,998.9
2017-06-30T21:02:40.604Z,998.89
2017-06-30T21:02:50.599Z,998.98
2017-06-30T21:03:00.597Z,998.89
2017-06-30T21:03:10.589Z,998.96
2017-06-30T21:03:20.587Z,998.96
2017-06-30T21:03:30.578Z,998.92
2017-06-30T21:03:40.575Z,998.92
2017-06-30T21:03:50.571Z,998.9
2017-06-30T21:04:00.566Z,998.94
2017-06-30T21:04:10.553Z,998.96
2017-06-30T21:04:20.348Z,998.93
2017-06-30T21:04:30.548Z,998.9
2017-06-30T21:04:40.210Z,998.92
2017-06-30T21:04:50.553Z,998.95
2017-06-30T21:05:00.533Z,998.89
2017-06-30T21:05:10.525Z,998.94
2017-06-30T21:05:20.189Z,998.92
2017-06-30T21:05:30.513Z,998.92
2017-06-30T21:05:40.181Z,998.95
2017-06-30T21:05:50.512Z,998.93
2017-06-30T21:06:00.498Z,998.94
2017-06-30T21:06:10.498Z,998.94
2017-06-30T21:06:20.490Z,998.98
2017-06-30T21:06:30.483Z,998.95
2017-06-30T21:06:40.147Z,998.94
2017-06-30T21:06:50.478Z,998.98
2017-06-30T21:07:00.142Z,998.96
2017-06-30T21:07:10.136Z,998.98
2017-06-30T21:07:20.465Z,998.95
2017-06-30T21:07:30.457Z,998.96
2017-06-30T21:07:40.452Z,998.92
2017-06-30T21:07:50.800Z,998.92
2017-06-30T21:08:00.439Z,998.9
2017-06-30T21:08:10.432Z,998.94
2017-06-30T21:08:20.428Z,998.89
2017-06-30T21:08:30.799Z,998.94
2017-06-30T21:08:40.419Z,998.92
2017-06-30T21:08:50.415Z,998.92
2017-06-30T21:09:00.414Z,998.91
2017-06-30T21:09:10.068Z,998.85
2017-06-30T21:09:20.071Z,998.89
2017-06-30T21:09:30.397Z,998.86
2017-06-30T21:09:40.393Z,998.86
2017-06-30T21:09:50.052Z,998.88
2017-06-30T21:10:00.383Z,998.94
2017-06-30T21:10:10.378Z,998.93
2017-06-30T21:10:20.372Z,998.91
2017-06-30T21:10:30.365Z,998.92
2017-06-30T21:10:40.362Z,998.92
2017-06-30T21:10:50.354Z,998.94
2017-06-30T21:11:00.350Z,998.86
2017-06-30T21:11:10.345Z,998.88
2017-06-30T21:11:20.005Z,998.92
2017-06-30T21:11:30.334Z,998.9
2017-06-30T21:11:40.333Z,998.92
2017-06-30T21:11:49.653Z,998.89
2017-06-30T21:12:00.321Z,998.92
2017-06-30T21:12:10.316Z,998.87
2017-06-30T21:12:20.312Z,998.93
2017-06-30T21:12:30.305Z,998.89
2017-06-30T21:12:40.302Z,998.89
2017-06-30T21:12:50.290Z,998.91
2017-06-30T21:13:00.291Z,998.96
2017-06-30T21:13:09.952Z,998.96
2017-06-30T21:13:20.280Z,998.93
2017-06-30T21:13:30.273Z,998.94
2017-06-30T21:13:40.276Z,998.96
2017-06-30T21:13:50.268Z,998.92
2017-06-30T21:14:00.259Z,998.92
2017-06-30T21:14:10.255Z,998.88
2017-06-30T21:14:20.247Z,998.93
2017-06-30T21:14:30.242Z,998.91
2017-06-30T21:14:40.242Z,998.91
2017-06-30T21:14:49.900Z,998.87
2017-06-30T21:14:59.894Z,998.93
2017-06-30T21:15:10.223Z,998.94
2017-06-30T21:15:20.219Z,998.97
2017-06-30T21:15:29.881Z,998.96
2017-06-30T21:15:40.203Z,998.96
2017-06-30T21:15:49.871Z,998.96
2017-06-30T21:16:00.200Z,998.96
2017-06-30T21:16:10.196Z,998.92
2017-06-30T21:16:20.186Z,998.94
2017-06-30T21:16:30.181Z,999
2017-06-30T21:16:40.183Z,998.96
2017-06-30T21:16:50.172Z,998.96
2017-06-30T21:17:00.166Z,998.96
2017-06-30T21:17:10.161Z,998.92
2017-06-30T21:17:20.157Z,998.94
2017-06-30T21:17:29.487Z,998.94
2017-06-30T21:17:39.811Z,998.96
2017-06-30T21:17:50.175Z,998.95
2017-06-30T21:18:00.140Z,998.91
2017-06-30T21:18:10.131Z,998.95
2017-06-30T21:18:20.130Z,998.96
2017-06-30T21:18:30.123Z,998.93
2017-06-30T21:18:40.122Z,998.94
2017-06-30T21:18:50.113Z,998.93
2017-06-30T21:19:00.107Z,998.95
2017-06-30T21:19:10.110Z,998.94
2017-06-30T21:19:20.100Z,998.94
2017-06-30T21:19:30.093Z,998.96
2017-06-30T21:19:39.753Z,998.95
2017-06-30T21:19:50.445Z,998.96
2017-06-30T21:20:00.087Z,998.94
2017-06-30T21:20:10.072Z,998.93
2017-06-30T21:20:19.732Z,998.95
2017-06-30T21:20:30.063Z,998.96
2017-06-30T21:20:40.417Z,998.98
2017-06-30T21:20:50.056Z,998.97
2017-06-30T21:21:00.045Z,998.97
2017-06-30T21:21:10.043Z,998.98
2017-06-30T21:21:20.040Z,998.93
2017-06-30T21:21:29.700Z,998.93
2017-06-30T21:21:40.029Z,998.98
2017-06-30T21:21:50.019Z,998.98
2017-06-30T21:22:00.028Z,998.94
2017-06-30T21:22:10.014Z,998.99
2017-06-30T21:22:19.672Z,998.95
2017-06-30T21:22:30.001Z,998.97
2017-06-30T21:22:40.028Z,998.96
2017-06-30T21:22:49.991Z,998.98
2017-06-30T21:23:00.006Z,998.95
2017-06-30T21:23:09.983Z,998.95
2017-06-30T21:23:19.980Z,998.98
2017-06-30T21:23:29.972Z,998.95
2017-06-30T21:23:39.965Z,998.95
2017-06-30T21:23:49.961Z,998.96
2017-06-30T21:23:59.957Z,998.98
2017-06-30T21:24:09.620Z,998.96
2017-06-30T21:24:19.955Z,998.98
2017-06-30T21:24:30.297Z,999
2017-06-30T21:24:39.601Z,998.98
2017-06-30T21:24:49.932Z,998.94
2017-06-30T21:25:00.282Z,999.01
2017-06-30T21:25:09.921Z,998.96
2017-06-30T21:25:19.915Z,998.97
2017-06-30T21:25:29.913Z,998.95
2017-06-30T21:25:39.569Z,998.95
2017-06-30T21:25:49.900Z,998.99
2017-06-30T21:25:59.895Z,998.99
2017-06-30T21:26:09.890Z,998.99
2017-06-30T21:26:19.885Z,998.98
2017-06-30T21:26:29.879Z,999.01
2017-06-30T21:26:39.874Z,998.97
2017-06-30T21:26:49.874Z,998.96
2017-06-30T21:26:59.863Z,998.95
2017-06-30T21:27:09.191Z,999.02
2017-06-30T21:27:19.857Z,999.03
2017-06-30T21:27:29.516Z,998.96
2017-06-30T21:27:39.847Z,998.99
2017-06-30T21:27:49.843Z,999.01
2017-06-30T21:27:59.833Z,998.98
2017-06-30T21:28:09.832Z,998.99
2017-06-30T21:28:19.824Z,998.93
2017-06-30T21:28:29.819Z,998.94
2017-06-30T21:28:39.815Z,998.97
2017-06-30T21:28:49.808Z,999
2017-06-30T21:28:59.803Z,998.95
2017-06-30T21:29:09.806Z,998.98
2017-06-30T21:29:19.793Z,998.97
2017-06-30T21:29:29.790Z,998.99
2017-06-30T21:29:39.783Z,998.99
2017-06-30T21:29:49.781Z,998.95
2017-06-30T21:29:59.774Z,998.94
2017-06-30T21:30:09.771Z,998.98
2017-06-30T21:30:19.765Z,999.02
2017-06-30T21:30:29.757Z,998.98
2017-06-30T21:30:39.751Z,998.97
2017-06-30T21:30:49.750Z,998.97
2017-06-30T21:31:00.094Z,998.99
2017-06-30T21:31:09.741Z,998.97
2017-06-30T21:31:19.733Z,998.99
2017-06-30T21:31:29.395Z,998.98
2017-06-30T21:31:39.390Z,998.96
2017-06-30T21:31:49.715Z,998.99
2017-06-30T21:31:59.503Z,998.95
2017-06-30T21:32:09.704Z,998.99
2017-06-30T21:32:19.702Z,998.96
2017-06-30T21:32:29.697Z,998.94
2017-06-30T21:32:39.688Z,998.95
2017-06-30T21:32:49.690Z,998.93
2017-06-30T21:32:59.684Z,998.93
2017-06-30T21:33:09.680Z,998.95
2017-06-30T21:33:19.670Z,998.93
2017-06-30T21:33:29.671Z,998.95
2017-06-30T21:33:39.667Z,998.98
2017-06-30T21:33:49.324Z,998.95
2017-06-30T21:33:59.655Z,998.95
2017-06-30T21:34:09.645Z,998.89
2017-06-30T21:34:19.644Z,998.93
2017-06-30T21:34:29.641Z,998.93
2017-06-30T21:34:39.632Z,998.97
2017-06-30T21:34:49.629Z,998.95
2017-06-30T21:34:59.624Z,998.98
2017-06-30T21:35:09.618Z,998.94
2017-06-30T21:35:19.610Z,998.96
2017-06-30T21:35:29.607Z,999.02
2017-06-30T21:35:39.270Z,999
2017-06-30T21:35:49.600Z,998.94
2017-06-30T21:35:59.594Z,998.92
2017-06-30T21:36:09.586Z,998.99
2017-06-30T21:36:19.580Z,998.98
2017-06-30T21:36:29.579Z,999
2017-06-30T21:36:39.571Z,998.99
2017-06-30T21:36:49.233Z,998.97
2017-06-30T21:36:59.562Z,998.98
2017-06-30T21:37:09.557Z,998.98
2017-06-30T21:37:19.550Z,998.95
2017-06-30T21:37:29.545Z,998.94
2017-06-30T21:37:39.206Z,998.99
2017-06-30T21:37:49.538Z,998.99
2017-06-30T21:37:59.526Z,998.94
2017-06-30T21:38:09.524Z,998.97
2017-06-30T21:38:19.522Z,998.98
2017-06-30T21:38:29.516Z,998.95
2017-06-30T21:38:39.513Z,998.98
2017-06-30T21:38:49.506Z,998.99