createdAt,value
2022-11-10T00:00:06.913Z,17.40
2022-11-10T00:02:52.215Z,17.40
2022-11-10T00:05:38.653Z,17.40
2022-11-10T00:08:24.135Z,17.40
2022-11-10T00:11:09.564Z,17.30
2022-11-10T00:14:13.604Z,17.30
2022-11-10T00:17:01.837Z,17.30
2022-11-10T00:19:47.148Z,17.30
2022-11-10T00:22:33.946Z,17.30
2022-11-10T00:25:19.645Z,17.20
2022-11-10T00:28:04.955Z,17.20
2022-11-10T00:30:50.379Z,17.20
2022-11-10T00:33:37.485Z,17.20
2022-11-10T00:36:23.022Z,17.20
2022-11-10T00:39:08.646Z,17.20
2022-11-10T00:41:54.296Z,17.20
2022-11-10T00:44:39.707Z,17.20
2022-11-10T00:47:25.211Z,17.10
2022-11-10T00:50:10.995Z,17.10
2022-11-10T00:52:56.332Z,17.10
2022-11-10T00:55:42.012Z,17.10
2022-11-10T00:58:27.512Z,17.10
2022-11-10T01:01:13.888Z,17.10
2022-11-10T01:03:59.449Z,17.10
2022-11-10T01:06:47.892Z,17.10
2022-11-10T01:09:33.361Z,17.00
2022-11-10T01:12:18.782Z,17.00
2022-11-10T01:15:05.191Z,17.00
2022-11-10T01:17:52.015Z,17.00
2022-11-10T01:20:37.104Z,17.00
2022-11-10T01:23:23.005Z,17.00
2022-11-10T01:26:09.394Z,17.00
2022-11-10T01:28:54.694Z,17.00
2022-11-10T01:31:40.596Z,16.90
2022-11-10T01:34:25.921Z,17.00
2022-11-10T01:37:12.496Z,16.90
2022-11-10T01:39:58.315Z,16.90
2022-11-10T01:42:49.965Z,16.90
2022-11-10T01:45:54.525Z,16.90
2022-11-10T01:49:02.302Z,16.90
2022-11-10T01:51:54.482Z,16.90
2022-11-10T01:54:45.008Z,16.80
2022-11-10T01:57:30.246Z,16.80
2022-11-10T02:00:16.623Z,16.80
2022-11-10T02:03:10.085Z,16.80
2022-11-10T02:05:56.035Z,16.80
2022-11-10T02:08:43.252Z,16.80
2022-11-10T02:11:29.405Z,16.80
2022-11-10T02:14:15.649Z,16.80
2022-11-10T02:17:01.115Z,16.80
2022-11-10T02:19:46.471Z,16.80
2022-11-10T02:22:32.600Z,16.80
2022-11-10T02:25:21.154Z,16.80
2022-11-10T02:28:06.972Z,16.80
2022-11-10T02:30:52.280Z,16.70
2022-11-10T02:33:37.912Z,16.70
2022-11-10T02:36:23.293Z,16.70
2022-11-10T02:39:08.928Z,16.70
2022-11-10T02:41:54.306Z,16.70
2022-11-10T02:44:40.507Z,16.70
2022-11-10T02:47:26.042Z,16.70
2022-11-10T02:50:11.527Z,16.60
2022-11-10T02:52:57.100Z,16.60
2022-11-10T02:55:42.547Z,16.60
2022-11-10T02:58:28.130Z,16.60
2022-11-10T03:01:13.864Z,16.60
2022-11-10T03:03:59.391Z,16.50
2022-11-10T03:06:45.141Z,16.50
2022-11-10T03:09:30.762Z,16.50
2022-11-10T03:12:17.443Z,16.50
2022-11-10T03:15:03.126Z,16.50
2022-11-10T03:17:49.171Z,16.50
2022-11-10T03:20:34.955Z,16.50
2022-11-10T03:23:20.466Z,16.50
2022-11-10T03:26:07.256Z,16.40
2022-11-10T03:28:52.810Z,16.40
2022-11-10T03:31:38.374Z,16.40
2022-11-10T03:34:27.042Z,16.40
2022-11-10T03:37:16.152Z,16.40
2022-11-10T03:40:01.802Z,16.40
2022-11-10T03:42:47.475Z,16.40
2022-11-10T03:45:33.068Z,16.40
2022-11-10T03:48:18.516Z,16.40
2022-11-10T03:51:03.983Z,16.40
2022-11-10T03:53:49.922Z,16.40
2022-11-10T03:56:35.501Z,16.30
2022-11-10T03:59:20.922Z,16.30
2022-11-10T04:02:06.359Z,16.30
2022-11-10T04:05:21.007Z,16.30
2022-11-10T04:08:32.040Z,16.30
2022-11-10T04:11:37.750Z,16.30
2022-11-10T04:14:41.902Z,16.30
2022-11-10T04:17:27.479Z,16.30
2022-11-10T04:20:13.047Z,16.20
2022-11-10T04:23:17.222Z,16.20
2022-11-10T04:26:23.034Z,16.20
2022-11-10T04:29:10.894Z,16.20
2022-11-10T04:31:56.147Z,16.20
2022-11-10T04:34:41.782Z,16.10
2022-11-10T04:37:27.256Z,16.10
2022-11-10T04:40:12.813Z,16.10
2022-11-10T04:42:58.236Z,16.10
2022-11-10T04:45:44.284Z,16.10
2022-11-10T04:48:31.286Z,16.10
2022-11-10T04:51:17.874Z,16.00
2022-11-10T04:54:05.450Z,16.00
2022-11-10T04:56:50.652Z,16.00
2022-11-10T04:59:36.074Z,16.00
2022-11-10T05:02:21.582Z,16.00
2022-11-10T05:05:07.528Z,16.00
2022-11-10T05:07:52.833Z,16.00
2022-11-10T05:10:38.895Z,16.00
2022-11-10T05:13:24.629Z,16.00
2022-11-10T05:16:10.351Z,15.90
2022-11-10T05:18:58.118Z,15.90
2022-11-10T05:21:43.258Z,15.90
2022-11-10T05:24:28.810Z,15.90
2022-11-10T05:27:14.157Z,15.90
2022-11-10T05:29:59.657Z,15.90
2022-11-10T05:32:45.119Z,15.90
2022-11-10T05:35:30.656Z,15.90
2022-11-10T05:38:16.688Z,15.90
2022-11-10T05:41:02.495Z,15.80
2022-11-10T05:43:48.988Z,15.90
2022-11-10T05:46:34.589Z,15.90
2022-11-10T05:49:20.124Z,15.80
2022-11-10T05:52:05.685Z,15.80
2022-11-10T05:54:51.018Z,15.80
2022-11-10T05:57:36.823Z,15.80
2022-11-10T06:00:24.876Z,15.80
2022-11-10T06:03:18.096Z,15.80
2022-11-10T06:06:03.721Z,15.80
2022-11-10T06:08:49.084Z,15.80
2022-11-10T06:11:34.570Z,15.80
2022-11-10T06:14:19.991Z,15.70
2022-11-10T06:17:05.681Z,15.80
2022-11-10T06:19:50.832Z,15.70
2022-11-10T06:22:36.091Z,15.70
2022-11-10T06:25:21.544Z,15.70
2022-11-10T06:28:08.029Z,15.70
2022-11-10T06:30:53.200Z,15.70
2022-11-10T06:33:38.711Z,15.70
2022-11-10T06:36:24.721Z,15.60
2022-11-10T06:39:10.489Z,15.70
2022-11-10T06:41:56.055Z,15.60
2022-11-10T06:44:41.567Z,15.60
2022-11-10T06:47:27.673Z,15.60
2022-11-10T06:50:13.580Z,15.60
2022-11-10T06:53:00.229Z,15.60
2022-11-10T06:55:45.868Z,15.60
2022-11-10T06:58:31.231Z,15.60
2022-11-10T07:01:21.371Z,15.60
2022-11-10T07:04:19.808Z,15.60
2022-11-10T07:07:06.380Z,15.60
2022-11-10T07:09:52.171Z,15.60
2022-11-10T07:12:37.927Z,15.60
2022-11-10T07:15:23.681Z,15.60
2022-11-10T07:18:09.269Z,15.60
2022-11-10T07:20:54.699Z,15.60
2022-11-10T07:23:40.264Z,15.60
2022-11-10T07:26:25.671Z,15.60
2022-11-10T07:29:11.467Z,15.60
2022-11-10T07:31:56.726Z,15.60
2022-11-10T07:34:42.296Z,15.60
2022-11-10T07:37:27.713Z,15.60
2022-11-10T07:40:13.202Z,15.60
2022-11-10T07:42:59.004Z,15.60
2022-11-10T07:45:44.484Z,15.60
2022-11-10T07:48:30.498Z,15.60
2022-11-10T07:51:16.698Z,15.60
2022-11-10T07:54:02.166Z,15.70
2022-11-10T07:56:48.000Z,15.70
2022-11-10T07:59:33.209Z,15.70
2022-11-10T08:02:18.891Z,15.80
2022-11-10T08:05:04.894Z,15.80
2022-11-10T08:07:52.485Z,15.80
2022-11-10T08:10:40.187Z,15.90
2022-11-10T08:13:25.807Z,15.90
2022-11-10T08:16:11.317Z,16.00
2022-11-10T08:18:56.925Z,16.10
2022-11-10T08:21:42.327Z,16.10
2022-11-10T08:24:27.779Z,16.20
2022-11-10T08:27:13.266Z,16.30
2022-11-10T08:29:58.838Z,16.30
2022-11-10T08:32:44.379Z,16.40
2022-11-10T08:35:31.407Z,16.40
2022-11-10T08:38:26.055Z,16.50
2022-11-10T08:41:11.470Z,16.60
2022-11-10T08:43:57.154Z,16.60
2022-11-10T08:46:44.386Z,16.60
2022-11-10T08:49:30.377Z,16.70
2022-11-10T08:52:15.979Z,16.70
2022-11-10T08:55:01.525Z,16.70
2022-11-10T08:57:47.497Z,16.70
2022-11-10T09:00:33.267Z,16.70
2022-11-10T09:03:22.004Z,16.70
2022-11-10T09:06:07.996Z,16.80
2022-11-10T09:08:53.515Z,16.70
2022-11-10T09:11:38.838Z,16.80
2022-11-10T09:14:24.970Z,16.80
2022-11-10T09:17:10.371Z,16.80
2022-11-10T09:19:55.966Z,16.80
2022-11-10T09:22:42.081Z,16.80
2022-11-10T09:25:27.539Z,16.80
2022-11-10T09:28:14.591Z,16.90
2022-11-10T09:31:00.138Z,16.90
2022-11-10T09:33:45.439Z,17.10
2022-11-10T09:36:30.987Z,17.10
2022-11-10T09:39:16.450Z,17.20
2022-11-10T09:42:04.029Z,17.30
2022-11-10T09:45:00.089Z,17.40
2022-11-10T09:48:04.768Z,17.40
2022-11-10T09:50:58.781Z,17.50
2022-11-10T09:54:27.121Z,17.60
2022-11-10T09:57:16.541Z,17.60
2022-11-10T10:00:04.647Z,17.70
2022-11-10T10:03:03.783Z,17.70
2022-11-10T10:05:58.167Z,17.80
2022-11-10T10:08:43.396Z,17.80
2022-11-10T10:11:50.257Z,17.90
2022-11-10T10:14:49.479Z,17.90
2022-11-10T10:17:50.932Z,18.00
2022-11-10T10:21:25.199Z,18.00
2022-11-10T10:24:21.735Z,18.10
2022-11-10T10:27:15.588Z,18.10
2022-11-10T10:30:00.757Z,18.10
2022-11-10T10:32:46.442Z,18.10
2022-11-10T10:35:36.452Z,18.10
2022-11-10T10:38:34.435Z,18.10
2022-11-10T10:41:31.373Z,18.10
2022-11-10T10:44:19.455Z,18.10
2022-11-10T10:47:05.017Z,18.10
2022-11-10T10:49:50.545Z,18.10
2022-11-10T10:52:36.204Z,18.10
2022-11-10T10:55:27.605Z,18.10
2022-11-10T10:58:26.230Z,18.10
2022-11-10T11:01:18.227Z,18.10
2022-11-10T11:04:26.527Z,18.20
2022-11-10T11:07:25.028Z,18.20
2022-11-10T11:10:35.339Z,18.20
2022-11-10T11:13:26.804Z,18.20
2022-11-10T11:16:12.805Z,18.20
2022-11-10T11:18:58.610Z,18.20
2022-11-10T11:22:05.638Z,18.20
2022-11-10T11:25:16.972Z,18.10
2022-11-10T11:28:05.265Z,18.10
2022-11-10T11:31:38.837Z,18.10
2022-11-10T11:34:41.574Z,18.10
2022-11-10T11:37:48.255Z,18.10
2022-11-10T11:40:45.473Z,18.10
2022-11-10T11:43:54.680Z,18.10
2022-11-10T11:47:03.177Z,18.10
2022-11-10T11:50:07.210Z,18.10
2022-11-10T11:53:06.489Z,18.10
2022-11-10T11:56:13.253Z,18.10
2022-11-10T11:59:07.255Z,18.10
2022-11-10T12:02:14.452Z,18.10
2022-11-10T12:05:02.879Z,18.10
2022-11-10T12:08:16.716Z,18.10
2022-11-10T12:11:33.404Z,18.00
2022-11-10T12:14:34.873Z,18.00
2022-11-10T12:17:31.196Z,18.10
2022-11-10T12:20:35.393Z,18.00
2022-11-10T12:23:29.496Z,18.00
2022-11-10T12:26:35.109Z,18.00
2022-11-10T12:29:39.261Z,18.00
2022-11-10T12:32:52.580Z,18.00
2022-11-10T12:35:41.947Z,18.10
2022-11-10T12:38:39.036Z,18.10
2022-11-10T12:41:33.060Z,18.10
2022-11-10T12:44:28.324Z,18.10
2022-11-10T12:47:19.590Z,18.10
2022-11-10T12:50:53.360Z,18.10
2022-11-10T12:53:42.234Z,18.10
2022-11-10T12:56:42.598Z,18.10
2022-11-10T12:59:59.854Z,18.10
2022-11-10T13:02:46.935Z,18.10
2022-11-10T13:05:34.211Z,18.10
2022-11-10T13:08:34.660Z,18.10
2022-11-10T13:11:26.940Z,18.10
2022-11-10T13:14:25.958Z,18.10
2022-11-10T13:17:31.432Z,18.10
2022-11-10T13:20:38.764Z,18.10
2022-11-10T13:23:25.737Z,18.10
2022-11-10T13:26:39.868Z,18.20
2022-11-10T13:29:43.582Z,18.10
2022-11-10T13:32:34.179Z,18.20
2022-11-10T13:35:28.783Z,18.20
2022-11-10T13:38:32.597Z,18.10
2022-11-10T13:41:21.914Z,18.10
2022-11-10T13:44:22.273Z,18.20
2022-11-10T13:47:10.361Z,18.10
2022-11-10T13:50:35.423Z,18.20
2022-11-10T13:53:23.265Z,18.20
2022-11-10T13:56:27.453Z,18.20
2022-11-10T13:59:27.899Z,18.20
2022-11-10T14:02:38.979Z,18.20
2022-11-10T14:05:38.362Z,18.20
2022-11-10T14:08:27.804Z,18.20
2022-11-10T14:11:19.787Z,18.20
2022-11-10T14:14:17.253Z,18.20
2022-11-10T14:17:03.786Z,18.20
2022-11-10T14:19:48.865Z,18.20
2022-11-10T14:22:41.122Z,18.20
2022-11-10T14:25:40.655Z,18.20
2022-11-10T14:28:27.473Z,18.20
2022-11-10T14:31:25.090Z,18.20
2022-11-10T14:34:16.720Z,18.20
2022-11-10T14:37:04.055Z,18.20
2022-11-10T14:39:54.858Z,18.20
2022-11-10T14:42:40.468Z,18.20
2022-11-10T14:45:28.402Z,18.20
2022-11-10T14:48:19.684Z,18.20
2022-11-10T14:51:15.529Z,18.20
2022-11-10T14:54:02.050Z,18.20
2022-11-10T14:56:47.897Z,18.20
2022-11-10T14:59:33.454Z,18.20
2022-11-10T15:02:19.904Z,18.20
2022-11-10T15:05:05.810Z,18.20
2022-11-10T15:07:54.759Z,18.20
2022-11-10T15:10:40.070Z,18.20
2022-11-10T15:13:28.649Z,18.20
2022-11-10T15:16:36.594Z,18.20
2022-11-10T15:19:35.731Z,18.20
2022-11-10T15:22:30.203Z,18.20
2022-11-10T15:25:18.450Z,18.20
2022-11-10T15:28:13.366Z,18.20
2022-11-10T15:31:05.588Z,18.20
2022-11-10T15:33:54.572Z,18.20
2022-11-10T15:36:40.731Z,18.20
2022-11-10T15:39:27.264Z,18.20
2022-11-10T15:42:24.082Z,18.10
2022-11-10T15:45:09.668Z,18.10
2022-11-10T15:47:56.143Z,18.10
2022-11-10T15:50:43.980Z,18.10
2022-11-10T15:53:49.300Z,18.10
2022-11-10T15:56:34.496Z,18.00
2022-11-10T15:59:20.202Z,18.00
2022-11-10T16:02:23.302Z,18.00
2022-11-10T16:05:12.769Z,18.00
2022-11-10T16:07:58.009Z,18.00
2022-11-10T16:10:45.867Z,17.90
2022-11-10T16:13:35.071Z,17.90
2022-11-10T16:16:23.726Z,17.90
2022-11-10T16:19:12.759Z,17.80
2022-11-10T16:21:58.125Z,17.80
2022-11-10T16:24:43.546Z,17.80
2022-11-10T16:27:29.131Z,17.70
2022-11-10T16:30:15.057Z,17.70
2022-11-10T16:33:00.601Z,17.60
2022-11-10T16:35:52.850Z,17.60
2022-11-10T16:38:38.455Z,17.60
2022-11-10T16:41:24.162Z,17.60
2022-11-10T16:44:14.317Z,17.50
2022-11-10T16:46:59.794Z,17.50
2022-11-10T16:49:46.778Z,17.40
2022-11-10T16:52:32.454Z,17.40
2022-11-10T16:55:18.300Z,17.40
2022-11-10T16:58:03.556Z,17.30
2022-11-10T17:00:49.368Z,17.30
2022-11-10T17:03:44.794Z,17.30
2022-11-10T17:06:30.752Z,17.20
2022-11-10T17:09:21.604Z,17.20
2022-11-10T17:12:10.021Z,17.20
2022-11-10T17:14:55.847Z,17.10
2022-11-10T17:17:44.172Z,17.10
2022-11-10T17:20:35.387Z,17.10
2022-11-10T17:23:23.485Z,17.00
2022-11-10T17:26:11.647Z,17.00
2022-11-10T17:28:56.923Z,17.00
2022-11-10T17:31:42.346Z,16.90
2022-11-10T17:34:28.014Z,16.90
2022-11-10T17:37:13.885Z,16.90
2022-11-10T17:40:02.873Z,16.90
2022-11-10T17:42:49.167Z,16.80
2022-11-10T17:45:34.425Z,16.80
2022-11-10T17:48:19.775Z,16.80
2022-11-10T17:51:09.845Z,16.70
2022-11-10T17:53:55.334Z,16.70
2022-11-10T17:56:40.907Z,16.70
2022-11-10T17:59:26.371Z,16.60
2022-11-10T18:02:12.042Z,16.60
2022-11-10T18:04:57.379Z,16.60
2022-11-10T18:07:43.530Z,16.50
2022-11-10T18:10:29.117Z,16.50
2022-11-10T18:13:14.753Z,16.50
2022-11-10T18:16:00.579Z,16.40
2022-11-10T18:18:46.759Z,16.40
2022-11-10T18:21:32.166Z,16.40
2022-11-10T18:24:17.600Z,16.30
2022-11-10T18:27:03.177Z,16.30
2022-11-10T18:29:48.990Z,16.30
2022-11-10T18:32:34.550Z,16.20
2022-11-10T18:35:20.445Z,16.20
2022-11-10T18:38:12.308Z,16.20
2022-11-10T18:41:24.937Z,16.10
2022-11-10T18:44:10.770Z,16.10
2022-11-10T18:46:56.429Z,16.10
2022-11-10T18:49:42.026Z,16.10
2022-11-10T18:52:27.941Z,16.00
2022-11-10T18:55:14.052Z,16.00
2022-11-10T18:58:00.298Z,16.00
2022-11-10T19:00:45.780Z,16.00
2022-11-10T19:03:32.399Z,16.00
2022-11-10T19:06:18.629Z,15.90
2022-11-10T19:09:05.446Z,15.90
2022-11-10T19:11:51.283Z,15.90
2022-11-10T19:14:36.738Z,15.90
2022-11-10T19:17:22.232Z,15.90
2022-11-10T19:20:10.055Z,15.90
2022-11-10T19:22:55.474Z,15.90
2022-11-10T19:25:40.806Z,15.90
2022-11-10T19:28:28.170Z,15.80
2022-11-10T19:31:16.090Z,15.90
2022-11-10T19:34:01.146Z,15.80
2022-11-10T19:36:49.066Z,15.80
2022-11-10T19:39:34.239Z,15.80
2022-11-10T19:42:19.789Z,15.80
2022-11-10T19:45:05.709Z,15.80
2022-11-10T19:47:50.965Z,15.70
2022-11-10T19:50:36.567Z,15.70
2022-11-10T19:53:22.485Z,15.60
2022-11-10T19:56:12.828Z,15.60
2022-11-10T19:58:59.427Z,15.60
2022-11-10T20:01:46.391Z,15.50
2022-11-10T20:04:31.732Z,15.50
2022-11-10T20:07:35.766Z,15.50
2022-11-10T20:10:21.502Z,15.40
2022-11-10T20:13:08.402Z,15.40
2022-11-10T20:15:54.219Z,15.40
2022-11-10T20:18:40.973Z,15.40
2022-11-10T20:21:26.424Z,15.30
2022-11-10T20:24:11.740Z,15.30
2022-11-10T20:26:57.067Z,15.30
2022-11-10T20:29:43.455Z,15.30
2022-11-10T20:32:29.244Z,15.20
2022-11-10T20:35:14.832Z,15.20
2022-11-10T20:38:00.419Z,15.20
2022-11-10T20:40:46.027Z,15.10
2022-11-10T20:43:34.513Z,15.10
2022-11-10T20:46:48.043Z,15.10
2022-11-10T20:49:27.928Z,15.10
2022-11-10T20:52:13.544Z,15.10
2022-11-10T20:55:01.429Z,15.00
2022-11-10T20:57:47.250Z,15.00
2022-11-10T21:00:32.703Z,14.90
2022-11-10T21:03:18.593Z,14.90
2022-11-10T21:06:05.119Z,14.90
2022-11-10T21:08:50.730Z,14.90
2022-11-10T21:11:54.767Z,14.90
2022-11-10T21:14:40.072Z,14.90
2022-11-10T21:17:25.657Z,14.80
2022-11-10T21:20:11.731Z,14.80
2022-11-10T21:23:03.034Z,14.80
2022-11-10T21:25:55.614Z,14.80
2022-11-10T21:28:40.857Z,14.70
2022-11-10T21:31:26.952Z,14.70
2022-11-10T21:34:13.578Z,14.80
2022-11-10T21:36:59.495Z,14.70
2022-11-10T21:39:45.565Z,14.70
2022-11-10T21:42:35.275Z,14.70
2022-11-10T21:45:20.946Z,14.60
2022-11-10T21:48:07.100Z,14.70
2022-11-10T21:50:52.556Z,14.60
2022-11-10T21:53:39.681Z,14.60
2022-11-10T21:56:25.072Z,14.60
2022-11-10T21:59:10.235Z,14.60
2022-11-10T22:01:55.753Z,14.50
2022-11-10T22:04:41.196Z,14.50
2022-11-10T22:07:26.655Z,14.50
2022-11-10T22:10:30.457Z,14.40
2022-11-10T22:13:37.873Z,14.40
2022-11-10T22:17:06.769Z,14.30
2022-11-10T22:19:52.351Z,14.30
2022-11-10T22:22:37.819Z,14.20
2022-11-10T22:25:23.147Z,14.30
2022-11-10T22:28:08.760Z,14.20
2022-11-10T22:30:54.051Z,14.20
2022-11-10T22:33:41.803Z,14.20
2022-11-10T22:36:27.435Z,14.10
2022-11-10T22:39:12.910Z,14.10
2022-11-10T22:42:16.819Z,14.10
2022-11-10T22:45:02.425Z,14.00
2022-11-10T22:48:06.444Z,14.00
2022-11-10T22:50:59.375Z,14.00
2022-11-10T22:53:44.558Z,14.00
2022-11-10T22:56:32.361Z,14.00
2022-11-10T22:59:18.988Z,14.00
2022-11-10T23:02:04.145Z,13.90
2022-11-10T23:04:49.691Z,13.90
2022-11-10T23:07:35.125Z,13.90
2022-11-10T23:10:20.453Z,13.90
2022-11-10T23:13:05.971Z,13.90
2022-11-10T23:15:54.126Z,13.90
2022-11-10T23:18:41.822Z,13.80
2022-11-10T23:21:29.422Z,13.80
2022-11-10T23:24:15.757Z,13.80
2022-11-10T23:27:01.300Z,13.80
2022-11-10T23:29:46.698Z,13.80
2022-11-10T23:32:32.259Z,13.80
2022-11-10T23:35:17.888Z,13.70
2022-11-10T23:38:03.524Z,13.70
2022-11-10T23:40:49.011Z,13.70
2022-11-10T23:43:34.553Z,13.70
2022-11-10T23:46:20.148Z,13.70
2022-11-10T23:49:05.684Z,13.60
2022-11-10T23:51:51.081Z,13.60
2022-11-10T23:54:36.593Z,13.60
2022-11-10T23:57:21.958Z,13.60
