createdAt,value
2017-11-03T00:00:40.131Z,28.43
2017-11-03T00:03:08.971Z,26.57
2017-11-03T00:05:37.065Z,24.60
2017-11-03T00:08:05.149Z,28.70
2017-11-03T00:10:33.223Z,29.73
2017-11-03T00:13:02.072Z,27.23
2017-11-03T00:15:30.157Z,25.27
2017-11-03T00:17:58.260Z,24.90
2017-11-03T00:20:26.323Z,25.60
2017-11-03T00:22:55.180Z,27.37
2017-11-03T00:25:23.279Z,25.10
2017-11-03T00:27:52.131Z,28.87
2017-11-03T00:30:20.219Z,25.87
2017-11-03T00:32:48.325Z,23.97
2017-11-03T00:35:17.172Z,29.67
2017-11-03T00:37:45.262Z,29.40
2017-11-03T00:40:13.340Z,31.13
2017-11-03T00:42:42.195Z,26.30
2017-11-03T00:45:11.108Z,26.67
2017-11-03T00:47:39.468Z,26.10
2017-11-03T00:50:07.550Z,28.57
2017-11-03T00:52:35.632Z,34.13
2017-11-03T00:55:03.716Z,28.90
2017-11-03T00:57:32.572Z,25.50
2017-11-03T01:00:00.656Z,27.03
2017-11-03T01:02:28.746Z,25.73
2017-11-03T01:04:57.587Z,26.60
2017-11-03T01:07:25.680Z,27.20
2017-11-03T01:09:53.755Z,24.20
2017-11-03T01:12:21.838Z,27.33
2017-11-03T01:14:50.692Z,26.90
2017-11-03T01:17:18.785Z,26.53
2017-11-03T01:19:46.899Z,25.70
2017-11-03T01:22:14.983Z,25.57
2017-11-03T01:24:43.057Z,27.00
2017-11-03T01:27:11.131Z,28.47
2017-11-03T01:29:39.203Z,26.20
2017-11-03T01:32:07.292Z,27.00
2017-11-03T01:34:35.384Z,25.77
2017-11-03T01:37:03.469Z,28.77
2017-11-03T01:39:32.315Z,27.50
2017-11-03T01:42:00.400Z,28.30
2017-11-03T01:44:28.488Z,26.47
2017-11-03T01:46:57.345Z,27.23
2017-11-03T01:49:25.420Z,27.37
2017-11-03T01:51:53.517Z,29.30
2017-11-03T01:54:22.363Z,29.73
2017-11-03T01:56:50.454Z,26.50
2017-11-03T01:59:18.535Z,26.97
2017-11-03T02:01:46.631Z,27.40
2017-11-03T02:04:14.715Z,29.07
2017-11-03T02:06:42.795Z,27.43
2017-11-03T02:09:10.955Z,28.10
2017-11-03T02:11:39.052Z,27.97
2017-11-03T02:14:07.131Z,31.37
2017-11-03T02:16:35.227Z,29.03
2017-11-03T02:19:03.319Z,27.73
2017-11-03T02:21:32.167Z,30.70
2017-11-03T02:24:00.254Z,29.80
2017-11-03T02:26:28.334Z,27.30
2017-11-03T02:28:57.394Z,28.13
2017-11-03T02:31:25.467Z,27.23
2017-11-03T02:33:53.561Z,29.40
2017-11-03T02:36:21.645Z,29.83
2017-11-03T02:38:50.487Z,30.47
2017-11-03T02:41:18.576Z,29.60
2017-11-03T02:43:46.668Z,29.20
2017-11-03T02:46:15.527Z,28.50
2017-11-03T02:48:43.603Z,28.80
2017-11-03T02:51:11.695Z,28.27
2017-11-03T02:53:40.549Z,29.20
2017-11-03T02:56:08.639Z,28.47
2017-11-03T02:58:36.725Z,28.53
2017-11-03T03:01:05.575Z,29.03
2017-11-03T03:03:33.655Z,27.10
2017-11-03T03:06:01.742Z,29.30
2017-11-03T03:08:29.824Z,28.37
2017-11-03T03:10:58.673Z,29.53
2017-11-03T03:13:26.753Z,31.07
2017-11-03T03:15:54.844Z,34.00
2017-11-03T03:18:22.928Z,35.70
2017-11-03T03:20:51.792Z,32.60
2017-11-03T03:23:19.875Z,27.20
2017-11-03T03:25:47.968Z,27.00
2017-11-03T03:28:16.810Z,28.60
2017-11-03T03:30:44.907Z,28.80
2017-11-03T03:33:13.757Z,27.13
2017-11-03T03:35:41.837Z,29.30
2017-11-03T03:38:09.934Z,30.90
2017-11-03T03:40:38.791Z,29.50
2017-11-03T03:43:06.903Z,31.50
2017-11-03T03:45:34.975Z,34.07
2017-11-03T03:48:03.840Z,38.90
2017-11-03T03:50:31.926Z,40.80
2017-11-03T03:53:00.013Z,38.17
2017-11-03T03:55:28.871Z,42.90
2017-11-03T03:57:56.964Z,38.70
2017-11-03T04:00:25.813Z,41.93
2017-11-03T04:02:53.907Z,33.93
2017-11-03T04:05:21.989Z,34.03
2017-11-03T04:07:50.844Z,36.10
2017-11-03T04:10:18.929Z,34.70
2017-11-03T04:12:47.016Z,36.27
2017-11-03T04:15:15.866Z,36.67
2017-11-03T04:17:43.945Z,36.73
2017-11-03T04:20:12.039Z,44.40
2017-11-03T04:22:40.119Z,39.00
2017-11-03T04:25:08.963Z,46.20
2017-11-03T04:27:37.054Z,36.00
2017-11-03T04:30:05.134Z,35.13
2017-11-03T04:32:33.229Z,39.60
2017-11-03T04:35:02.080Z,43.63
2017-11-03T04:37:30.185Z,34.43
2017-11-03T04:39:59.021Z,37.30
2017-11-03T04:42:27.111Z,35.50
2017-11-03T04:44:55.203Z,36.40
2017-11-03T04:47:24.054Z,37.80
2017-11-03T04:49:52.132Z,33.50
2017-11-03T04:52:20.222Z,37.83
2017-11-03T04:54:48.308Z,30.10
2017-11-03T04:57:17.151Z,30.40
2017-11-03T04:59:45.319Z,29.00
2017-11-03T05:02:13.400Z,29.03
2017-11-03T05:04:41.485Z,29.20
2017-11-03T05:07:09.571Z,30.30
2017-11-03T05:09:38.422Z,39.63
2017-11-03T05:12:06.516Z,37.27
2017-11-03T05:14:34.687Z,44.00
2017-11-03T05:17:04.278Z,51.97
2017-11-03T05:19:32.411Z,108.70
2017-11-03T05:22:00.517Z,113.10
2017-11-03T05:24:28.610Z,104.20
2017-11-03T05:26:56.705Z,64.47
2017-11-03T05:29:25.560Z,55.70
2017-11-03T05:31:53.651Z,45.70
2017-11-03T05:34:22.498Z,38.87
2017-11-03T05:36:50.571Z,40.80
2017-11-03T05:39:18.668Z,39.77
2017-11-03T05:41:47.143Z,39.50
2017-11-03T05:44:15.233Z,39.00
2017-11-03T05:46:44.084Z,39.23
2017-11-03T05:49:12.170Z,35.90
2017-11-03T05:51:40.325Z,35.10
2017-11-03T05:54:08.410Z,31.50
2017-11-03T05:56:36.582Z,36.97
2017-11-03T05:59:06.178Z,40.50
2017-11-03T06:01:34.260Z,38.20
2017-11-03T06:04:02.344Z,36.50
2017-11-03T06:06:31.245Z,33.20
2017-11-03T06:09:00.089Z,32.90
2017-11-03T06:11:28.164Z,30.27
2017-11-03T06:13:56.252Z,31.70
2017-11-03T06:16:24.335Z,30.87
2017-11-03T06:18:53.187Z,28.10
2017-11-03T06:21:21.269Z,28.50
2017-11-03T06:23:49.346Z,33.73
2017-11-03T06:26:17.431Z,31.37
2017-11-03T06:28:46.293Z,30.83
2017-11-03T06:31:14.423Z,32.07
2017-11-03T06:33:42.511Z,40.00
2017-11-03T06:36:10.594Z,39.53
2017-11-03T06:38:38.679Z,32.43
2017-11-03T06:41:06.772Z,38.43
2017-11-03T06:43:34.862Z,33.30
2017-11-03T06:46:02.940Z,43.33
2017-11-03T06:48:31.027Z,34.00
2017-11-03T06:50:59.110Z,37.93
2017-11-03T06:53:27.207Z,33.50
2017-11-03T06:55:55.292Z,34.43
2017-11-03T06:58:23.383Z,31.50
2017-11-03T07:00:52.291Z,34.30
2017-11-03T07:03:20.375Z,35.30
2017-11-03T07:05:48.463Z,32.90
2017-11-03T07:08:16.541Z,35.17
2017-11-03T07:10:44.627Z,31.83
2017-11-03T07:13:12.722Z,34.13
2017-11-03T07:15:41.579Z,32.80
2017-11-03T07:18:09.656Z,30.33
2017-11-03T07:20:37.739Z,30.47
2017-11-03T07:23:06.595Z,32.60
2017-11-03T07:25:34.692Z,30.47
2017-11-03T07:28:02.997Z,36.73
2017-11-03T07:30:31.064Z,31.30
2017-11-03T07:32:59.902Z,31.43
2017-11-03T07:35:27.980Z,31.13
2017-11-03T07:37:56.068Z,27.87
2017-11-03T07:40:24.147Z,34.63
2017-11-03T07:42:53.010Z,32.00
2017-11-03T07:45:21.075Z,29.47
2017-11-03T07:47:49.160Z,30.00
2017-11-03T07:50:17.337Z,33.43
2017-11-03T07:52:45.419Z,30.27
2017-11-03T07:55:14.262Z,27.57
2017-11-03T07:57:42.350Z,30.43
2017-11-03T08:00:10.448Z,32.60
2017-11-03T08:02:38.523Z,34.83
2017-11-03T08:05:07.377Z,34.60
2017-11-03T08:07:35.462Z,30.50
2017-11-03T08:10:03.538Z,38.33
2017-11-03T08:12:31.618Z,37.20
2017-11-03T08:15:00.472Z,32.73
2017-11-03T08:17:28.546Z,31.97
2017-11-03T08:19:56.630Z,29.57
2017-11-03T08:22:24.709Z,31.77
2017-11-03T08:24:52.796Z,32.17
2017-11-03T08:27:21.056Z,30.00
2017-11-03T08:29:49.327Z,29.33
2017-11-03T08:32:17.403Z,33.00
2017-11-03T08:34:45.494Z,33.77
2017-11-03T08:37:14.348Z,33.10
2017-11-03T08:39:42.436Z,32.53
2017-11-03T08:42:10.514Z,28.93
2017-11-03T08:44:39.390Z,31.73
2017-11-03T08:47:07.440Z,47.83
2017-11-03T08:49:35.534Z,38.70
2017-11-03T08:52:05.123Z,33.10
2017-11-03T08:54:33.223Z,31.77
2017-11-03T08:57:02.083Z,30.40
2017-11-03T08:59:30.149Z,36.13
2017-11-03T09:01:58.229Z,33.23
2017-11-03T09:04:26.410Z,29.10
2017-11-03T09:06:54.484Z,29.80
2017-11-03T09:09:23.335Z,29.20
2017-11-03T09:11:51.416Z,27.97
2017-11-03T09:14:19.516Z,24.87
2017-11-03T09:16:47.600Z,24.73
2017-11-03T09:19:15.843Z,27.40
2017-11-03T09:21:43.927Z,24.50
2017-11-03T09:24:12.016Z,28.40
2017-11-03T09:26:40.131Z,23.67
2017-11-03T09:29:08.224Z,25.03
2017-11-03T09:31:36.399Z,25.20
2017-11-03T09:34:04.486Z,25.43
2017-11-03T09:36:33.341Z,25.97
2017-11-03T09:39:02.440Z,23.73
2017-11-03T09:41:30.727Z,25.13
2017-11-03T09:43:58.967Z,27.20
2017-11-03T09:46:27.097Z,22.50
2017-11-03T09:48:55.183Z,21.90
2017-11-03T09:51:23.264Z,21.70
2017-11-03T09:53:51.368Z,17.80
2017-11-03T09:56:19.444Z,17.40
2017-11-03T09:58:47.534Z,22.40
2017-11-03T10:01:15.612Z,19.77
2017-11-03T10:03:44.587Z,19.33
2017-11-03T10:06:14.179Z,23.23
2017-11-03T10:08:42.273Z,24.80
2017-11-03T10:11:10.642Z,19.33
2017-11-03T10:13:38.738Z,27.30
2017-11-03T10:16:07.579Z,22.23
2017-11-03T10:18:35.679Z,22.03
2017-11-03T10:21:03.778Z,22.73
2017-11-03T10:23:32.604Z,23.30
2017-11-03T10:26:00.904Z,24.27
2017-11-03T10:28:29.177Z,22.67
2017-11-03T10:30:58.758Z,20.30
2017-11-03T10:33:26.968Z,19.43
2017-11-03T10:35:55.048Z,23.97
2017-11-03T10:38:23.899Z,23.40
2017-11-03T10:40:51.983Z,23.00
2017-11-03T10:43:20.147Z,25.90
2017-11-03T10:45:48.240Z,26.83
2017-11-03T10:48:16.320Z,22.30
2017-11-03T10:50:45.291Z,24.17
2017-11-03T10:53:13.441Z,23.93
2017-11-03T10:55:41.532Z,21.67
2017-11-03T10:58:09.703Z,21.07
2017-11-03T11:00:39.410Z,23.13
2017-11-03T11:03:07.491Z,22.50
2017-11-03T11:05:35.584Z,24.50
2017-11-03T11:08:04.519Z,20.10
2017-11-03T11:10:32.721Z,26.13
2017-11-03T11:13:00.804Z,24.20
2017-11-03T11:15:29.650Z,22.23
2017-11-03T11:17:57.744Z,23.80
2017-11-03T11:20:25.833Z,22.13
2017-11-03T11:22:54.688Z,23.80
2017-11-03T11:25:22.772Z,22.23
2017-11-03T11:27:50.857Z,23.83
2017-11-03T11:30:18.939Z,22.40
2017-11-03T11:32:47.793Z,21.83
2017-11-03T11:35:15.885Z,22.70
2017-11-03T11:37:43.956Z,25.37
2017-11-03T11:40:12.818Z,22.10
2017-11-03T11:42:40.900Z,25.63
2017-11-03T11:45:08.982Z,24.87
2017-11-03T11:47:37.067Z,27.07
2017-11-03T11:50:05.155Z,29.67
2017-11-03T11:52:33.254Z,26.80
2017-11-03T11:55:01.344Z,24.30
2017-11-03T11:57:29.526Z,22.30
2017-11-03T11:59:57.616Z,20.57
2017-11-03T12:02:26.464Z,20.87
2017-11-03T12:04:54.548Z,20.03
2017-11-03T12:07:22.620Z,23.43
2017-11-03T12:09:50.702Z,19.40
2017-11-03T12:12:18.778Z,18.90
2017-11-03T12:14:47.640Z,22.43
2017-11-03T12:17:15.714Z,21.20
2017-11-03T12:19:43.808Z,23.27
2017-11-03T12:22:11.896Z,22.20
2017-11-03T12:24:40.748Z,20.03
2017-11-03T12:27:08.830Z,19.37
2017-11-03T12:29:36.916Z,22.37
2017-11-03T12:32:05.759Z,20.10
2017-11-03T12:34:33.847Z,22.93
2017-11-03T12:37:01.927Z,18.97
2017-11-03T12:39:30.015Z,18.73
2017-11-03T12:41:58.860Z,20.20
2017-11-03T12:44:26.948Z,21.57
2017-11-03T12:46:56.660Z,19.97
2017-11-03T12:49:24.829Z,20.93
2017-11-03T12:51:52.911Z,22.87
2017-11-03T12:54:21.085Z,24.00
2017-11-03T12:56:49.163Z,24.17
2017-11-03T12:59:17.425Z,23.17
2017-11-03T13:01:45.503Z,25.20
2017-11-03T13:04:14.361Z,24.80
2017-11-03T13:06:42.440Z,22.33
2017-11-03T13:09:10.527Z,23.40
2017-11-03T13:11:38.615Z,24.77
2017-11-03T13:14:07.462Z,22.13
2017-11-03T13:16:35.544Z,20.70
2017-11-03T13:19:03.627Z,20.63
2017-11-03T13:21:31.717Z,20.57
2017-11-03T13:24:00.593Z,20.20
2017-11-03T13:26:28.679Z,19.60
2017-11-03T13:28:56.755Z,21.47
2017-11-03T13:31:24.849Z,19.43
2017-11-03T13:33:52.931Z,19.50
2017-11-03T13:36:21.021Z,20.67
2017-11-03T13:38:49.097Z,22.03
2017-11-03T13:41:17.191Z,23.17
2017-11-03T13:43:46.033Z,22.33
2017-11-03T13:46:14.138Z,23.57
2017-11-03T13:48:42.231Z,22.70
2017-11-03T13:51:11.209Z,22.23
2017-11-03T13:53:39.286Z,22.60
2017-11-03T13:56:07.371Z,21.63
2017-11-03T13:58:35.510Z,23.60
2017-11-03T14:01:03.685Z,22.93
2017-11-03T14:03:31.763Z,22.33
2017-11-03T14:06:00.612Z,21.60
2017-11-03T14:08:28.693Z,24.53
2017-11-03T14:10:56.784Z,23.40
2017-11-03T14:13:24.851Z,24.53
2017-11-03T14:15:53.734Z,23.83
2017-11-03T14:18:21.898Z,26.80
2017-11-03T14:20:50.242Z,25.17
2017-11-03T14:23:18.323Z,24.70
2017-11-03T14:25:46.421Z,25.33
2017-11-03T14:28:14.501Z,23.37
2017-11-03T14:30:42.592Z,25.40
2017-11-03T14:33:11.439Z,24.33
2017-11-03T14:35:39.558Z,23.97
2017-11-03T14:38:07.639Z,22.03
2017-11-03T14:40:35.750Z,25.40
2017-11-03T14:43:03.815Z,25.17
2017-11-03T14:45:31.902Z,23.47
2017-11-03T14:47:59.990Z,24.27
2017-11-03T14:50:28.838Z,24.10
2017-11-03T14:52:56.919Z,25.13
2017-11-03T14:55:25.010Z,23.73
2017-11-03T14:57:53.089Z,24.83
2017-11-03T15:00:21.174Z,24.20
2017-11-03T15:02:50.011Z,22.63
2017-11-03T15:05:18.095Z,24.17
2017-11-03T15:07:47.104Z,23.87
2017-11-03T15:10:15.187Z,23.83
2017-11-03T15:12:43.310Z,22.90
2017-11-03T15:15:11.412Z,23.20
2017-11-03T15:20:36.242Z,24.00
2017-11-03T15:23:05.075Z,24.30
2017-11-03T15:25:33.158Z,25.37
2017-11-03T15:28:01.248Z,24.37
2017-11-03T15:30:29.344Z,24.00
2017-11-03T15:32:58.195Z,23.97
2017-11-03T15:35:26.275Z,25.73
2017-11-03T15:37:54.361Z,25.57
2017-11-03T15:40:23.212Z,24.90
2017-11-03T15:42:51.306Z,27.63
2017-11-03T15:45:19.400Z,28.20
2017-11-03T15:47:48.252Z,24.33
2017-11-03T15:50:16.339Z,25.87
2017-11-03T15:52:44.431Z,28.47
2017-11-03T15:55:13.274Z,27.33
2017-11-03T15:57:41.370Z,25.73
2017-11-03T16:00:09.455Z,28.00
2017-11-03T16:02:38.291Z,29.43
2017-11-03T16:05:06.387Z,30.03
2017-11-03T16:07:41.954Z,27.77
2017-11-03T16:10:11.572Z,28.00
2017-11-03T16:12:39.813Z,27.70
2017-11-03T16:15:07.895Z,27.47
2017-11-03T16:17:36.147Z,29.03
2017-11-03T16:20:04.244Z,28.10
2017-11-03T16:22:33.096Z,29.13
2017-11-03T16:25:01.191Z,32.17
2017-11-03T16:27:29.266Z,32.67
2017-11-03T16:29:58.123Z,31.80
2017-11-03T16:32:26.256Z,29.33
2017-11-03T16:34:54.331Z,30.97
2017-11-03T16:37:22.416Z,33.93
2017-11-03T16:39:50.499Z,33.03
2017-11-03T16:42:18.590Z,29.97
2017-11-03T16:44:46.675Z,31.90
2017-11-03T16:47:15.535Z,30.77
2017-11-03T16:49:43.626Z,33.57
2017-11-03T16:52:11.721Z,34.03
2017-11-03T16:54:40.572Z,31.73
2017-11-03T16:57:08.674Z,33.77
2017-11-03T16:59:37.579Z,38.87
2017-11-03T17:02:05.660Z,35.20
2017-11-03T17:04:33.734Z,33.10
2017-11-03T17:07:01.820Z,31.30
2017-11-03T17:09:29.898Z,29.27
2017-11-03T17:11:57.982Z,29.60
2017-11-03T17:14:26.071Z,30.80
2017-11-03T17:16:54.160Z,31.07
2017-11-03T17:19:23.006Z,30.43
2017-11-03T17:21:51.103Z,30.83
2017-11-03T17:24:19.953Z,30.80
2017-11-03T17:26:48.035Z,33.60
2017-11-03T17:29:16.120Z,31.27
2017-11-03T17:31:44.206Z,34.17
2017-11-03T17:34:13.047Z,30.50
2017-11-03T17:36:41.126Z,33.63
2017-11-03T17:39:09.206Z,31.00
2017-11-03T17:41:37.282Z,32.60
2017-11-03T17:44:05.373Z,31.00
2017-11-03T17:46:33.459Z,27.80
2017-11-03T17:49:01.549Z,33.60
2017-11-03T17:51:29.632Z,33.93
2017-11-03T17:53:57.709Z,31.90
2017-11-03T17:56:25.803Z,44.03
2017-11-03T17:58:53.934Z,43.40
2017-11-03T18:01:22.002Z,33.50
2017-11-03T18:03:50.099Z,34.70
2017-11-03T18:06:18.400Z,33.30
2017-11-03T18:08:46.509Z,35.53
2017-11-03T18:11:14.589Z,33.60
2017-11-03T18:13:42.691Z,35.47
2017-11-03T18:16:10.886Z,33.30
2017-11-03T18:18:38.961Z,31.97
2017-11-03T18:21:07.051Z,34.83
2017-11-03T18:23:35.896Z,33.90
2017-11-03T18:26:03.983Z,32.23
2017-11-03T18:28:32.064Z,32.63
2017-11-03T18:31:00.943Z,36.23
2017-11-03T18:33:29.023Z,36.03
2017-11-03T18:35:57.871Z,36.57
2017-11-03T18:38:26.012Z,33.17
2017-11-03T18:40:54.845Z,34.23
2017-11-03T18:43:22.983Z,36.70
2017-11-03T18:45:51.918Z,33.77
2017-11-03T18:48:20.087Z,33.83
2017-11-03T18:50:48.279Z,36.43
2017-11-03T18:53:16.351Z,34.43
2017-11-03T18:55:44.429Z,33.70
2017-11-03T18:58:13.315Z,37.63
2017-11-03T19:00:41.388Z,35.50
2017-11-03T19:03:09.471Z,36.20
2017-11-03T19:05:38.348Z,31.40
2017-11-03T19:08:06.424Z,36.17
2017-11-03T19:10:35.266Z,36.60
2017-11-03T19:13:03.360Z,37.40
2017-11-03T19:15:31.482Z,38.23
2017-11-03T19:17:59.601Z,38.27
2017-11-03T19:20:27.778Z,38.80
2017-11-03T19:22:55.902Z,37.33
2017-11-03T19:25:23.968Z,42.20
2017-11-03T19:27:52.098Z,37.60
2017-11-03T19:30:20.206Z,36.20
2017-11-03T19:32:48.330Z,38.30
2017-11-03T19:35:16.396Z,39.40
2017-11-03T19:37:44.530Z,43.37
2017-11-03T19:40:12.655Z,39.20
2017-11-03T19:42:40.730Z,37.73
2017-11-03T19:45:08.801Z,37.93
2017-11-03T19:47:37.650Z,40.23
2017-11-03T19:50:05.851Z,40.93
2017-11-03T19:52:33.972Z,38.00
2017-11-03T19:55:02.041Z,41.50
2017-11-03T19:57:30.131Z,37.90
2017-11-03T19:59:58.265Z,39.33
2017-11-03T20:02:27.102Z,41.60
2017-11-03T20:04:55.239Z,43.30
2017-11-03T20:07:24.071Z,42.73
2017-11-03T20:09:52.206Z,42.90
2017-11-03T20:12:20.327Z,41.90
2017-11-03T20:14:48.438Z,38.47
2017-11-03T20:17:16.564Z,41.60
2017-11-03T20:19:44.670Z,41.80
2017-11-03T20:22:12.754Z,43.27
2017-11-03T20:24:40.880Z,40.97
2017-11-03T20:27:08.942Z,41.13
2017-11-03T20:29:37.070Z,44.40
2017-11-03T20:32:05.139Z,47.60
2017-11-03T20:34:33.271Z,44.53
2017-11-03T20:37:01.395Z,43.73
2017-11-03T20:39:29.502Z,44.80
2017-11-03T20:41:57.580Z,50.53
2017-11-03T20:44:25.651Z,50.43
2017-11-03T20:46:54.507Z,46.57
2017-11-03T20:49:22.637Z,46.20
2017-11-03T20:51:51.466Z,44.10
2017-11-03T20:54:19.538Z,42.77
2017-11-03T20:56:47.677Z,44.63
2017-11-03T20:59:15.791Z,44.83
2017-11-03T21:01:43.854Z,39.53
2017-11-03T21:04:11.940Z,42.77
2017-11-03T21:06:40.012Z,43.33
2017-11-03T21:09:08.146Z,38.40
2017-11-03T21:11:36.208Z,43.07
2017-11-03T21:14:04.340Z,42.03
2017-11-03T21:16:32.395Z,45.17
2017-11-03T21:19:00.483Z,42.87
2017-11-03T21:21:29.376Z,40.77
2017-11-03T21:23:58.263Z,47.20
2017-11-03T21:26:26.374Z,48.70
2017-11-03T21:28:54.462Z,45.57
2017-11-03T21:31:22.541Z,45.87
2017-11-03T21:33:50.683Z,41.87
2017-11-03T21:36:18.808Z,52.13
2017-11-03T21:38:46.875Z,50.07
2017-11-03T21:41:15.000Z,50.00
2017-11-03T21:43:43.078Z,49.07
2017-11-03T21:46:11.207Z,42.60
2017-11-03T21:48:40.086Z,50.93
2017-11-03T21:51:08.229Z,46.73
2017-11-03T21:53:36.270Z,50.90
2017-11-03T21:56:04.346Z,50.17
2017-11-03T21:58:32.490Z,47.47
2017-11-03T22:01:01.327Z,42.10
2017-11-03T22:03:29.412Z,44.70
2017-11-03T22:05:57.541Z,45.00
2017-11-03T22:08:25.672Z,48.17
2017-11-03T22:10:53.759Z,49.57
2017-11-03T22:13:21.847Z,52.80
2017-11-03T22:15:49.970Z,52.60
2017-11-03T22:18:18.081Z,50.20
2017-11-03T22:20:46.143Z,45.73
2017-11-03T22:23:14.227Z,49.97
2017-11-03T22:25:42.306Z,48.03
2017-11-03T22:28:10.401Z,40.70
2017-11-03T22:30:38.523Z,49.90
2017-11-03T22:33:07.371Z,49.40
2017-11-03T22:35:35.444Z,46.30
2017-11-03T22:38:03.539Z,43.47
2017-11-03T22:40:32.537Z,47.37
2017-11-03T22:43:01.431Z,42.13
2017-11-03T22:45:30.620Z,46.93
2017-11-03T22:47:58.885Z,43.93
2017-11-03T22:50:26.949Z,42.77
2017-11-03T22:52:55.797Z,42.17
2017-11-03T22:55:23.929Z,40.20
2017-11-03T22:57:52.756Z,40.33
2017-11-03T23:00:20.895Z,39.97
2017-11-03T23:02:49.033Z,41.87
2017-11-03T23:05:17.137Z,36.40
2017-11-03T23:07:45.211Z,40.70
2017-11-03T23:10:13.282Z,36.90
2017-11-03T23:12:41.377Z,33.70
2017-11-03T23:15:09.463Z,34.30
2017-11-03T23:17:37.543Z,34.50
2017-11-03T23:20:05.633Z,34.80
2017-11-03T23:22:34.481Z,32.93
2017-11-03T23:25:02.564Z,33.30
2017-11-03T23:27:30.751Z,33.00
2017-11-03T23:29:58.824Z,37.53
2017-11-03T23:32:26.910Z,37.50
2017-11-03T23:34:55.749Z,33.63
2017-11-03T23:40:21.083Z,33.20
2017-11-03T23:42:49.172Z,33.70
2017-11-03T23:45:17.251Z,36.13
2017-11-03T23:47:45.334Z,35.93
2017-11-03T23:50:14.251Z,35.90
2017-11-03T23:52:42.330Z,36.97
2017-11-03T23:55:10.420Z,39.17
2017-11-03T23:57:38.494Z,36.30
