createdAt,value
2022-12-05T00:01:04.657Z,67.71
2022-12-05T00:03:49.896Z,70.38
2022-12-05T00:06:34.721Z,69.88
2022-12-05T00:09:19.695Z,70.13
2022-12-05T00:12:04.604Z,72.42
2022-12-05T00:14:49.511Z,71.04
2022-12-05T00:17:34.313Z,70.00
2022-12-05T00:20:19.237Z,70.18
2022-12-05T00:23:04.317Z,70.45
2022-12-05T00:25:49.249Z,71.41
2022-12-05T00:28:34.201Z,71.85
2022-12-05T00:31:19.121Z,70.13
2022-12-05T00:34:04.529Z,72.35
2022-12-05T00:36:49.253Z,72.31
2022-12-05T00:39:34.197Z,70.63
2022-12-05T00:42:19.137Z,71.53
2022-12-05T00:45:04.155Z,72.49
2022-12-05T00:47:49.163Z,71.23
2022-12-05T00:50:33.996Z,72.48
2022-12-05T00:53:19.028Z,74.07
2022-12-05T00:56:04.000Z,73.95
2022-12-05T00:58:48.919Z,73.92
2022-12-05T01:01:33.849Z,71.34
2022-12-05T01:04:19.113Z,71.57
2022-12-05T01:07:04.061Z,71.96
2022-12-05T01:09:49.054Z,71.76
2022-12-05T01:12:34.450Z,72.86
2022-12-05T01:15:19.162Z,71.49
2022-12-05T01:18:04.177Z,71.71
2022-12-05T01:20:48.971Z,70.77
2022-12-05T01:23:34.066Z,70.57
2022-12-05T01:26:18.946Z,70.44
2022-12-05T01:29:04.039Z,70.82
2022-12-05T01:31:49.483Z,69.44
2022-12-05T01:34:34.805Z,69.98
2022-12-05T01:37:19.789Z,70.92
2022-12-05T01:40:04.810Z,71.52
2022-12-05T01:42:49.824Z,70.43
2022-12-05T01:45:34.735Z,69.73
2022-12-05T01:48:19.592Z,70.08
2022-12-05T01:51:04.412Z,70.08
2022-12-05T01:53:49.402Z,71.91
2022-12-05T01:56:34.382Z,71.22
2022-12-05T01:59:19.274Z,71.33
2022-12-05T02:02:04.318Z,71.24
2022-12-05T02:04:49.094Z,70.82
2022-12-05T02:07:34.052Z,70.38
2022-12-05T02:10:19.300Z,71.86
2022-12-05T02:13:04.296Z,71.86
2022-12-05T02:15:53.887Z,70.56
2022-12-05T02:18:41.823Z,71.17
2022-12-05T02:21:26.827Z,71.34
2022-12-05T02:24:11.870Z,70.17
2022-12-05T02:26:56.761Z,69.57
2022-12-05T02:29:41.819Z,71.32
2022-12-05T02:32:26.675Z,71.31
2022-12-05T02:35:11.630Z,71.63
2022-12-05T02:37:56.516Z,71.37
2022-12-05T02:40:41.388Z,71.52
2022-12-05T02:43:26.447Z,72.46
2022-12-05T02:46:11.302Z,70.85
2022-12-05T02:48:56.330Z,69.80
2022-12-05T02:51:41.261Z,70.90
2022-12-05T02:54:26.132Z,69.67
2022-12-05T02:57:11.047Z,69.56
2022-12-05T02:59:56.349Z,69.34
2022-12-05T03:02:41.510Z,70.20
2022-12-05T03:05:26.280Z,70.30
2022-12-05T03:08:11.176Z,70.38
2022-12-05T03:10:56.045Z,71.21
2022-12-05T03:13:41.271Z,72.66
2022-12-05T03:16:26.165Z,71.99
2022-12-05T03:19:11.077Z,72.57
2022-12-05T03:21:55.946Z,71.94
2022-12-05T03:24:41.027Z,71.69
2022-12-05T03:27:25.919Z,70.88
2022-12-05T03:30:10.715Z,70.91
2022-12-05T03:32:55.632Z,69.76
2022-12-05T03:35:40.565Z,69.99
2022-12-05T03:38:25.609Z,70.33
2022-12-05T03:41:10.350Z,70.43
2022-12-05T03:43:55.356Z,70.10
2022-12-05T03:46:40.419Z,70.07
2022-12-05T03:49:30.573Z,69.47
2022-12-05T03:52:18.628Z,68.95
2022-12-05T03:55:03.677Z,68.67
2022-12-05T03:57:48.595Z,69.07
2022-12-05T04:00:33.545Z,69.02
2022-12-05T04:03:18.412Z,69.17
2022-12-05T04:06:03.288Z,69.37
2022-12-05T04:08:48.022Z,69.94
2022-12-05T04:11:32.842Z,68.01
2022-12-05T04:14:17.742Z,72.61
2022-12-05T04:17:02.653Z,70.27
2022-12-05T04:19:47.792Z,69.20
2022-12-05T04:22:32.699Z,72.48
2022-12-05T04:25:17.544Z,73.19
2022-12-05T04:28:02.508Z,71.33
2022-12-05T04:30:47.626Z,74.80
2022-12-05T04:33:32.386Z,72.59
2022-12-05T04:36:17.280Z,72.89
2022-12-05T04:39:02.336Z,74.12
2022-12-05T04:41:47.278Z,71.79
2022-12-05T04:44:32.190Z,71.59
2022-12-05T04:47:17.178Z,70.32
2022-12-05T04:50:02.302Z,71.34
2022-12-05T04:52:47.202Z,72.61
2022-12-05T04:55:32.134Z,71.15
2022-12-05T04:58:16.998Z,71.77
2022-12-05T05:01:01.855Z,72.11
2022-12-05T05:03:46.761Z,71.67
2022-12-05T05:06:31.713Z,71.22
2022-12-05T05:09:16.796Z,72.26
2022-12-05T05:12:01.585Z,74.74
2022-12-05T05:14:46.512Z,73.55
2022-12-05T05:17:31.335Z,73.10
2022-12-05T05:20:19.798Z,72.78
2022-12-05T05:23:05.389Z,72.57
2022-12-05T05:25:50.323Z,71.67
2022-12-05T05:28:35.257Z,71.78
2022-12-05T05:31:20.230Z,72.71
2022-12-05T05:34:09.414Z,71.71
2022-12-05T05:36:54.634Z,70.10
2022-12-05T05:39:39.580Z,68.52
2022-12-05T05:42:24.701Z,68.06
2022-12-05T05:45:09.532Z,67.91
2022-12-05T05:47:54.539Z,68.39
2022-12-05T05:50:39.631Z,69.24
2022-12-05T05:53:24.636Z,68.61
2022-12-05T05:56:09.561Z,67.28
2022-12-05T05:58:54.399Z,67.02
2022-12-05T06:01:39.306Z,68.64
2022-12-05T06:04:24.329Z,72.66
2022-12-05T06:07:09.563Z,70.23
2022-12-05T06:09:54.346Z,69.59
2022-12-05T06:12:39.299Z,69.87
2022-12-05T06:15:24.375Z,70.89
2022-12-05T06:18:09.225Z,69.00
2022-12-05T06:20:54.233Z,69.86
2022-12-05T06:23:39.140Z,69.32
2022-12-05T06:26:24.151Z,68.97
2022-12-05T06:29:09.055Z,70.72
2022-12-05T06:31:53.824Z,69.49
2022-12-05T06:34:38.752Z,69.82
2022-12-05T06:37:23.800Z,72.16
2022-12-05T06:40:08.813Z,72.04
2022-12-05T06:42:53.715Z,71.51
2022-12-05T06:45:38.767Z,69.86
2022-12-05T06:48:24.098Z,68.78
2022-12-05T06:51:09.067Z,68.79
2022-12-05T06:53:53.866Z,70.50
2022-12-05T06:56:38.968Z,68.94
2022-12-05T06:59:23.968Z,69.63
2022-12-05T07:02:08.816Z,71.34
2022-12-05T07:04:53.877Z,70.76
2022-12-05T07:07:38.853Z,70.07
2022-12-05T07:10:23.801Z,70.03
2022-12-05T07:13:10.075Z,69.79
2022-12-05T07:15:58.013Z,71.17
2022-12-05T07:18:42.915Z,70.09
2022-12-05T07:21:27.900Z,71.09
2022-12-05T07:24:12.902Z,70.13
2022-12-05T07:26:57.726Z,70.72
2022-12-05T07:29:42.709Z,71.39
2022-12-05T07:32:27.571Z,71.47
2022-12-05T07:35:12.514Z,71.12
2022-12-05T07:37:57.460Z,72.45
2022-12-05T07:40:42.369Z,73.21
2022-12-05T07:43:27.171Z,72.83
2022-12-05T07:46:12.040Z,71.26
2022-12-05T07:48:57.518Z,71.12
2022-12-05T07:51:42.347Z,72.17
2022-12-05T07:54:27.397Z,72.40
2022-12-05T07:57:12.441Z,73.51
2022-12-05T07:59:57.540Z,71.74
2022-12-05T08:02:42.860Z,71.86
2022-12-05T08:05:27.718Z,72.30
2022-12-05T08:08:12.846Z,70.28
2022-12-05T08:10:57.523Z,70.25
2022-12-05T08:13:42.509Z,70.20
2022-12-05T08:16:27.549Z,67.95
2022-12-05T08:19:12.391Z,68.77
2022-12-05T08:21:57.353Z,69.17
2022-12-05T08:24:42.211Z,67.80
2022-12-05T08:27:27.187Z,67.47
2022-12-05T08:30:12.143Z,66.65
2022-12-05T08:32:57.188Z,67.22
2022-12-05T08:35:42.239Z,67.28
2022-12-05T08:38:27.206Z,66.09
2022-12-05T08:41:12.273Z,67.72
2022-12-05T08:43:57.187Z,67.19
2022-12-05T08:46:42.714Z,67.91
2022-12-05T08:49:27.734Z,67.61
2022-12-05T08:52:12.690Z,66.38
2022-12-05T08:54:57.743Z,67.98
2022-12-05T08:57:43.057Z,66.88
2022-12-05T09:00:27.940Z,66.77
2022-12-05T09:03:12.854Z,66.16
2022-12-05T09:05:57.809Z,66.36
2022-12-05T09:08:42.813Z,65.99
2022-12-05T09:11:27.846Z,66.58
2022-12-05T09:14:12.666Z,67.00
2022-12-05T09:16:57.793Z,69.19
2022-12-05T09:19:42.529Z,69.33
2022-12-05T09:22:27.504Z,67.56
2022-12-05T09:25:12.588Z,69.79
2022-12-05T09:27:57.502Z,68.39
2022-12-05T09:30:42.456Z,66.67
2022-12-05T09:33:27.499Z,65.51
2022-12-05T09:36:12.582Z,65.30
2022-12-05T09:38:57.392Z,64.34
2022-12-05T09:41:42.359Z,63.62
2022-12-05T09:44:27.355Z,64.87
2022-12-05T09:47:12.285Z,65.61
2022-12-05T09:49:57.359Z,64.72
2022-12-05T09:52:42.215Z,65.18
2022-12-05T09:55:27.074Z,65.54
2022-12-05T09:58:11.905Z,68.03
2022-12-05T10:00:56.950Z,70.81
2022-12-05T10:03:41.853Z,71.21
2022-12-05T10:06:26.864Z,69.62
2022-12-05T10:09:11.853Z,68.60
2022-12-05T10:11:56.820Z,66.81
2022-12-05T10:14:41.775Z,66.04
2022-12-05T10:17:26.598Z,65.19
2022-12-05T10:20:11.613Z,64.52
2022-12-05T10:22:56.459Z,65.38
2022-12-05T10:25:41.518Z,64.33
2022-12-05T10:28:26.414Z,64.40
2022-12-05T10:31:11.290Z,65.47
2022-12-05T10:33:56.755Z,62.97
2022-12-05T10:36:41.684Z,63.47
2022-12-05T10:39:26.726Z,60.53
2022-12-05T10:42:11.629Z,61.62
2022-12-05T10:44:57.113Z,63.70
2022-12-05T10:47:42.517Z,62.30
2022-12-05T10:50:27.531Z,63.41
2022-12-05T10:53:12.484Z,62.99
2022-12-05T10:56:29.208Z,65.44
2022-12-05T10:59:02.963Z,65.45
2022-12-05T11:01:48.268Z,65.32
2022-12-05T11:04:33.722Z,66.54
2022-12-05T11:07:18.875Z,67.41
2022-12-05T11:10:03.752Z,66.21
2022-12-05T11:12:48.932Z,66.04
2022-12-05T11:15:33.852Z,67.54
2022-12-05T11:18:18.862Z,64.94
2022-12-05T11:21:03.633Z,66.54
2022-12-05T11:23:48.598Z,67.64
2022-12-05T11:26:33.671Z,66.13
2022-12-05T11:29:18.521Z,65.94
2022-12-05T11:32:03.595Z,67.99
2022-12-05T11:34:48.485Z,65.20
2022-12-05T11:37:34.000Z,64.62
2022-12-05T11:40:21.628Z,63.99
2022-12-05T11:43:10.129Z,62.27
2022-12-05T11:45:55.231Z,61.30
2022-12-05T11:48:40.083Z,59.67
2022-12-05T11:51:25.163Z,61.84
2022-12-05T11:54:10.117Z,60.44
2022-12-05T11:56:54.962Z,62.00
2022-12-05T11:59:39.912Z,61.07
2022-12-05T12:02:24.978Z,59.94
2022-12-05T12:05:10.325Z,61.42
2022-12-05T12:07:55.087Z,59.59
2022-12-05T12:10:40.048Z,59.54
2022-12-05T12:13:24.985Z,57.42
2022-12-05T12:16:09.972Z,57.85
2022-12-05T12:18:54.848Z,57.68
2022-12-05T12:21:39.737Z,56.44
2022-12-05T12:24:24.760Z,58.21
2022-12-05T12:27:09.730Z,58.24
2022-12-05T12:29:54.761Z,57.83
2022-12-05T12:32:39.675Z,58.32
2022-12-05T12:35:24.585Z,57.38
2022-12-05T12:38:09.591Z,59.29
2022-12-05T12:40:54.377Z,60.02
2022-12-05T12:43:55.007Z,62.02
2022-12-05T12:46:39.977Z,60.32
2022-12-05T12:49:24.948Z,62.70
2022-12-05T12:52:09.921Z,62.36
2022-12-05T12:55:03.868Z,62.57
2022-12-05T12:57:58.366Z,63.31
2022-12-05T13:00:43.335Z,62.13
2022-12-05T13:03:28.332Z,61.28
2022-12-05T13:06:13.118Z,60.34
2022-12-05T13:08:57.995Z,59.51
2022-12-05T13:11:42.821Z,59.38
2022-12-05T13:14:27.737Z,58.90
2022-12-05T13:17:12.712Z,60.87
2022-12-05T13:19:57.616Z,61.18
2022-12-05T13:22:42.573Z,60.61
2022-12-05T13:25:27.421Z,58.98
2022-12-05T13:28:12.491Z,57.92
2022-12-05T13:30:57.437Z,56.63
2022-12-05T13:33:42.526Z,56.22
2022-12-05T13:36:27.484Z,54.79
2022-12-05T13:39:12.532Z,54.71
2022-12-05T13:41:57.517Z,54.67
2022-12-05T13:44:42.508Z,53.69
2022-12-05T13:47:27.621Z,49.94
2022-12-05T13:50:12.515Z,50.50
2022-12-05T13:52:57.418Z,48.75
2022-12-05T13:55:42.338Z,49.18
2022-12-05T13:58:27.349Z,48.78
2022-12-05T14:01:13.409Z,47.60
2022-12-05T14:03:58.845Z,46.22
2022-12-05T14:06:43.949Z,47.45
2022-12-05T14:09:28.827Z,45.75
2022-12-05T14:12:14.032Z,46.74
2022-12-05T14:14:59.149Z,46.02
2022-12-05T14:17:44.281Z,47.07
2022-12-05T14:20:29.269Z,46.97
2022-12-05T14:23:14.185Z,45.30
2022-12-05T14:26:03.146Z,46.89
2022-12-05T14:28:52.337Z,44.42
2022-12-05T14:31:37.199Z,44.82
2022-12-05T14:34:22.190Z,44.20
2022-12-05T14:37:06.919Z,44.93
2022-12-05T14:39:51.789Z,45.33
2022-12-05T14:42:36.702Z,47.19
2022-12-05T14:45:21.513Z,48.52
2022-12-05T14:48:06.489Z,49.29
2022-12-05T14:50:51.733Z,50.94
2022-12-05T14:53:37.013Z,50.90
2022-12-05T14:56:21.881Z,51.19
2022-12-05T14:59:06.936Z,52.42
2022-12-05T15:01:51.824Z,53.04
2022-12-05T15:04:36.928Z,51.90
2022-12-05T15:07:21.793Z,52.52
2022-12-05T15:10:06.803Z,54.22
2022-12-05T15:12:51.834Z,53.66
2022-12-05T15:15:36.905Z,53.13
2022-12-05T15:18:21.870Z,53.79
2022-12-05T15:21:06.794Z,54.92
2022-12-05T15:23:51.935Z,54.41
2022-12-05T15:26:52.155Z,52.88
2022-12-05T15:29:37.476Z,54.59
2022-12-05T15:32:22.508Z,54.42
2022-12-05T15:35:07.430Z,55.17
2022-12-05T15:37:52.337Z,54.02
2022-12-05T15:40:37.280Z,54.00
2022-12-05T15:43:22.250Z,55.52
2022-12-05T15:46:07.075Z,54.90
2022-12-05T15:48:52.035Z,53.75
2022-12-05T15:51:37.008Z,53.00
2022-12-05T15:54:27.625Z,53.48
2022-12-05T15:57:14.076Z,53.86
2022-12-05T15:59:59.094Z,54.27
2022-12-05T16:02:44.375Z,56.89
2022-12-05T16:05:29.399Z,56.91
2022-12-05T16:08:14.225Z,57.37
2022-12-05T16:10:59.582Z,57.02
2022-12-05T16:13:44.938Z,56.96
2022-12-05T16:16:30.097Z,55.80
2022-12-05T16:19:15.019Z,58.47
2022-12-05T16:22:00.049Z,56.44
2022-12-05T16:24:45.226Z,57.88
2022-12-05T16:27:30.565Z,57.15
2022-12-05T16:30:15.507Z,58.06
2022-12-05T16:33:00.413Z,58.73
2022-12-05T16:35:45.451Z,59.01
2022-12-05T16:38:30.508Z,60.14
2022-12-05T16:41:15.422Z,59.27
2022-12-05T16:44:00.344Z,59.62
2022-12-05T16:46:45.183Z,58.96
2022-12-05T16:49:30.043Z,59.49
2022-12-05T16:52:14.996Z,59.71
2022-12-05T16:55:00.227Z,58.06
2022-12-05T16:57:45.532Z,58.47
2022-12-05T17:00:30.502Z,59.22
2022-12-05T17:03:34.911Z,58.16
2022-12-05T17:06:20.709Z,60.00
2022-12-05T17:09:05.579Z,58.31
2022-12-05T17:11:50.603Z,58.01
2022-12-05T17:14:35.448Z,58.17
2022-12-05T17:17:20.424Z,59.62
2022-12-05T17:20:05.413Z,58.46
2022-12-05T17:22:50.317Z,59.18
2022-12-05T17:25:35.329Z,58.99
2022-12-05T17:28:20.284Z,60.18
2022-12-05T17:31:05.064Z,60.65
2022-12-05T17:33:50.117Z,60.29
2022-12-05T17:36:35.089Z,61.20
2022-12-05T17:39:24.902Z,60.61
2022-12-05T17:42:12.966Z,60.80
2022-12-05T17:44:58.295Z,60.37
2022-12-05T17:47:43.447Z,59.94
2022-12-05T17:50:28.519Z,59.66
2022-12-05T17:53:13.483Z,59.62
2022-12-05T17:55:58.545Z,58.32
2022-12-05T17:58:43.629Z,58.66
2022-12-05T18:01:28.533Z,59.14
2022-12-05T18:04:17.687Z,59.28
2022-12-05T18:07:06.853Z,59.94
2022-12-05T18:09:51.733Z,60.22
2022-12-05T18:12:36.799Z,60.29
2022-12-05T18:15:21.778Z,59.59
2022-12-05T18:18:06.853Z,59.55
2022-12-05T18:20:51.779Z,60.18
2022-12-05T18:23:36.669Z,59.64
2022-12-05T18:26:21.692Z,59.71
2022-12-05T18:29:06.421Z,60.21
2022-12-05T18:31:51.543Z,59.17
2022-12-05T18:34:36.406Z,60.27
2022-12-05T18:37:21.334Z,60.19
2022-12-05T18:40:06.295Z,61.49
2022-12-05T18:42:51.214Z,61.95
2022-12-05T18:45:36.412Z,61.00
2022-12-05T18:48:38.884Z,61.25
2022-12-05T18:51:25.789Z,61.78
2022-12-05T18:54:10.779Z,61.29
2022-12-05T18:56:55.575Z,61.34
2022-12-05T18:59:40.599Z,62.26
2022-12-05T19:02:25.653Z,61.68
2022-12-05T19:05:11.086Z,61.00
2022-12-05T19:07:56.061Z,62.29
2022-12-05T19:10:40.943Z,62.30
2022-12-05T19:13:25.933Z,62.85
2022-12-05T19:16:10.950Z,62.35
2022-12-05T19:18:55.874Z,63.20
2022-12-05T19:21:40.853Z,64.38
2022-12-05T19:24:25.993Z,64.62
2022-12-05T19:27:10.965Z,63.40
2022-12-05T19:29:56.360Z,65.31
2022-12-05T19:32:41.534Z,64.73
2022-12-05T19:35:26.695Z,65.30
2022-12-05T19:38:11.652Z,64.79
2022-12-05T19:40:56.561Z,65.07
2022-12-05T19:43:41.784Z,65.27
2022-12-05T19:46:26.875Z,64.74
2022-12-05T19:49:11.928Z,66.49
2022-12-05T19:51:56.874Z,65.40
2022-12-05T19:54:42.039Z,67.40
2022-12-05T19:57:31.035Z,66.52
2022-12-05T20:00:16.317Z,65.49
2022-12-05T20:03:01.443Z,65.63
2022-12-05T20:05:46.868Z,66.42
2022-12-05T20:08:31.843Z,65.28
2022-12-05T20:11:16.870Z,65.41
2022-12-05T20:14:01.913Z,65.51
2022-12-05T20:16:46.994Z,64.68
2022-12-05T20:19:31.882Z,65.54
2022-12-05T20:22:17.074Z,64.74
2022-12-05T20:25:01.961Z,66.55
2022-12-05T20:27:46.840Z,66.86
2022-12-05T20:30:31.841Z,65.02
2022-12-05T20:33:16.777Z,64.80
2022-12-05T20:36:01.870Z,66.26
2022-12-05T20:38:47.213Z,64.85
2022-12-05T20:41:32.505Z,65.79
2022-12-05T20:44:17.323Z,65.33
2022-12-05T20:47:02.328Z,66.01
2022-12-05T20:49:47.335Z,65.02
2022-12-05T20:52:32.220Z,64.55
2022-12-05T20:55:17.148Z,63.69
2022-12-05T20:58:05.048Z,64.79
2022-12-05T21:00:50.516Z,65.99
2022-12-05T21:03:35.414Z,65.64
2022-12-05T21:06:20.486Z,65.32
2022-12-05T21:09:05.434Z,65.56
2022-12-05T21:11:50.224Z,67.07
2022-12-05T21:14:35.279Z,66.97
2022-12-05T21:17:20.111Z,65.05
2022-12-05T21:20:05.085Z,65.09
2022-12-05T21:22:50.022Z,65.77
2022-12-05T21:25:34.971Z,65.16
2022-12-05T21:28:19.858Z,65.27
2022-12-05T21:31:04.894Z,64.79
2022-12-05T21:33:49.878Z,65.39
2022-12-05T21:36:34.722Z,65.81
2022-12-05T21:39:19.653Z,64.53
2022-12-05T21:42:04.602Z,64.05
2022-12-05T21:44:49.411Z,64.56
2022-12-05T21:47:34.193Z,64.37
2022-12-05T21:50:19.170Z,64.07
2022-12-05T21:53:04.050Z,64.07
2022-12-05T21:55:49.025Z,64.18
2022-12-05T21:58:38.087Z,64.37
2022-12-05T22:01:25.982Z,64.38
2022-12-05T22:04:10.847Z,64.14
2022-12-05T22:06:55.914Z,64.65
2022-12-05T22:09:40.738Z,65.23
2022-12-05T22:12:25.799Z,64.30
2022-12-05T22:15:10.664Z,63.91
2022-12-05T22:17:55.652Z,64.75
2022-12-05T22:20:40.706Z,65.46
2022-12-05T22:23:25.604Z,64.24
2022-12-05T22:26:10.451Z,65.44
2022-12-05T22:28:55.306Z,64.41
2022-12-05T22:31:40.308Z,65.17
2022-12-05T22:34:25.076Z,65.11
2022-12-05T22:37:10.148Z,66.25
2022-12-05T22:39:55.137Z,65.68
2022-12-05T22:42:40.165Z,66.15
2022-12-05T22:45:25.041Z,64.60
2022-12-05T22:48:09.971Z,65.45
2022-12-05T22:50:54.972Z,64.36
2022-12-05T22:53:39.792Z,63.48
2022-12-05T22:56:24.786Z,64.88
2022-12-05T22:59:14.315Z,65.51
2022-12-05T23:01:59.943Z,65.41
2022-12-05T23:04:44.833Z,66.59
2022-12-05T23:07:29.639Z,65.81
2022-12-05T23:10:14.721Z,65.66
2022-12-05T23:12:59.485Z,64.77
2022-12-05T23:15:44.580Z,64.51
2022-12-05T23:18:29.506Z,64.73
2022-12-05T23:21:14.392Z,64.67
2022-12-05T23:23:59.323Z,64.78
2022-12-05T23:26:44.337Z,64.63
2022-12-05T23:29:29.172Z,64.87
2022-12-05T23:32:14.049Z,64.62
2022-12-05T23:34:59.072Z,63.58
2022-12-05T23:37:43.984Z,63.75
2022-12-05T23:40:28.934Z,64.84
2022-12-05T23:43:13.790Z,64.77
2022-12-05T23:45:58.744Z,64.57
2022-12-05T23:48:43.709Z,64.63
2022-12-05T23:51:28.451Z,65.07
2022-12-05T23:54:13.476Z,64.63
2022-12-05T23:56:58.285Z,64.57
2022-12-05T23:59:43.217Z,64.55
