createdAt,value
2023-01-06T00:01:13.444Z,10.81
2023-01-06T00:03:40.477Z,10.78
2023-01-06T00:06:10.036Z,10.79
2023-01-06T00:08:37.273Z,10.80
2023-01-06T00:11:13.131Z,10.79
2023-01-06T00:13:40.718Z,10.78
2023-01-06T00:16:14.291Z,10.75
2023-01-06T00:18:41.341Z,10.73
2023-01-06T00:21:09.145Z,10.71
2023-01-06T00:23:36.669Z,10.69
2023-01-06T00:26:05.537Z,10.65
2023-01-06T00:28:34.649Z,10.62
2023-01-06T00:31:08.116Z,10.58
2023-01-06T00:33:35.199Z,10.55
2023-01-06T00:36:02.251Z,10.53
2023-01-06T00:38:29.201Z,10.52
2023-01-06T00:40:55.912Z,10.54
2023-01-06T00:43:22.715Z,10.55
2023-01-06T00:45:49.837Z,10.55
2023-01-06T00:48:16.562Z,10.56
2023-01-06T00:50:43.495Z,10.58
2023-01-06T00:53:10.196Z,10.59
2023-01-06T00:55:36.936Z,10.58
2023-01-06T00:58:03.568Z,10.57
2023-01-06T01:00:30.361Z,10.56
2023-01-06T01:02:57.050Z,10.53
2023-01-06T01:05:25.078Z,10.50
2023-01-06T01:07:51.816Z,10.47
2023-01-06T01:10:18.518Z,10.43
2023-01-06T01:12:45.215Z,10.39
2023-01-06T01:15:11.854Z,10.37
2023-01-06T01:17:38.822Z,10.38
2023-01-06T01:20:05.945Z,10.39
2023-01-06T01:22:33.222Z,10.40
2023-01-06T01:25:00.962Z,10.41
2023-01-06T01:27:28.774Z,10.42
2023-01-06T01:29:55.474Z,10.43
2023-01-06T01:32:22.928Z,10.44
2023-01-06T01:34:50.993Z,10.43
2023-01-06T01:37:17.752Z,10.43
2023-01-06T01:39:44.771Z,10.41
2023-01-06T01:42:19.701Z,10.40
2023-01-06T01:44:54.724Z,10.38
2023-01-06T01:47:36.184Z,10.37
2023-01-06T01:50:17.298Z,10.37
2023-01-06T01:52:47.210Z,10.37
2023-01-06T01:55:16.559Z,10.37
2023-01-06T01:58:08.242Z,10.40
2023-01-06T02:00:36.555Z,10.42
2023-01-06T02:03:05.268Z,10.43
2023-01-06T02:05:34.271Z,10.43
2023-01-06T02:08:07.555Z,10.43
2023-01-06T02:10:34.301Z,10.42
2023-01-06T02:13:01.707Z,10.40
2023-01-06T02:15:32.560Z,10.38
2023-01-06T02:18:18.860Z,10.36
2023-01-06T02:21:25.180Z,10.33
2023-01-06T02:24:20.313Z,10.32
2023-01-06T02:27:17.417Z,10.33
2023-01-06T02:30:18.935Z,10.33
2023-01-06T02:33:04.988Z,10.27
2023-01-06T02:35:44.198Z,10.27
2023-01-06T02:38:27.191Z,10.26
2023-01-06T02:41:28.599Z,10.24
2023-01-06T02:44:11.235Z,10.25
2023-01-06T02:47:07.728Z,10.25
2023-01-06T02:49:47.079Z,10.22
2023-01-06T02:52:23.366Z,10.20
2023-01-06T02:55:19.855Z,10.20
2023-01-06T02:57:59.612Z,10.22
2023-01-06T03:00:36.118Z,10.26
2023-01-06T03:03:10.183Z,10.26
2023-01-06T03:05:38.063Z,10.25
2023-01-06T03:08:12.395Z,10.24
2023-01-06T03:10:41.914Z,10.24
2023-01-06T03:13:17.482Z,10.26
2023-01-06T03:15:44.184Z,10.27
2023-01-06T03:18:11.038Z,10.29
2023-01-06T03:20:39.636Z,10.30
2023-01-06T03:23:06.646Z,10.31
2023-01-06T03:25:33.766Z,10.31
2023-01-06T03:28:00.872Z,10.33
2023-01-06T03:30:41.706Z,10.34
2023-01-06T03:33:31.944Z,10.35
2023-01-06T03:36:28.113Z,10.36
2023-01-06T03:39:20.061Z,10.34
2023-01-06T03:42:27.436Z,10.35
2023-01-06T03:45:32.969Z,10.34
2023-01-06T03:48:24.391Z,10.26
2023-01-06T03:51:09.871Z,10.16
2023-01-06T03:53:45.762Z,10.13
2023-01-06T03:56:22.123Z,10.15
2023-01-06T03:58:53.636Z,10.18
2023-01-06T04:01:24.100Z,10.21
2023-01-06T04:03:55.651Z,10.26
2023-01-06T04:06:26.774Z,10.30
2023-01-06T04:08:53.896Z,10.33
2023-01-06T04:11:39.594Z,10.35
2023-01-06T04:14:08.564Z,10.37
2023-01-06T04:16:35.396Z,10.37
2023-01-06T04:19:02.647Z,10.35
2023-01-06T04:21:30.147Z,10.32
2023-01-06T04:23:57.339Z,10.34
2023-01-06T04:26:24.160Z,10.35
2023-01-06T04:28:51.367Z,10.37
2023-01-06T04:31:18.640Z,10.39
2023-01-06T04:33:45.592Z,10.41
2023-01-06T04:36:12.579Z,10.42
2023-01-06T04:38:41.893Z,10.42
2023-01-06T04:41:08.661Z,10.41
2023-01-06T04:43:35.368Z,10.40
2023-01-06T04:46:02.207Z,10.38
2023-01-06T04:48:29.200Z,10.36
2023-01-06T04:51:09.774Z,10.33
2023-01-06T04:53:38.930Z,10.31
2023-01-06T04:56:10.821Z,10.28
2023-01-06T04:58:38.251Z,10.26
2023-01-06T05:01:08.010Z,10.26
2023-01-06T05:03:36.254Z,10.27
2023-01-06T05:06:11.350Z,10.27
2023-01-06T05:08:39.920Z,10.26
2023-01-06T05:11:17.119Z,10.25
2023-01-06T05:13:44.459Z,10.25
2023-01-06T05:16:25.719Z,10.23
2023-01-06T05:18:53.608Z,10.21
2023-01-06T05:21:21.363Z,10.20
2023-01-06T05:23:48.028Z,10.18
2023-01-06T05:26:23.966Z,10.15
2023-01-06T05:28:50.781Z,10.13
2023-01-06T05:31:17.551Z,10.09
2023-01-06T05:33:44.579Z,10.06
2023-01-06T05:36:13.923Z,10.00
2023-01-06T05:38:40.948Z,9.98
2023-01-06T05:41:07.732Z,9.99
2023-01-06T05:43:36.201Z,9.99
2023-01-06T05:46:11.415Z,9.97
2023-01-06T05:48:39.309Z,9.96
2023-01-06T05:51:11.670Z,9.95
2023-01-06T05:53:40.912Z,9.95
2023-01-06T05:56:10.344Z,9.95
2023-01-06T05:58:40.271Z,9.94
2023-01-06T06:01:16.515Z,9.93
2023-01-06T06:03:43.554Z,9.92
2023-01-06T06:06:10.508Z,9.90
2023-01-06T06:08:37.242Z,9.88
2023-01-06T06:11:05.784Z,9.86
2023-01-06T06:13:32.794Z,9.87
2023-01-06T06:16:14.396Z,9.88
2023-01-06T06:18:44.996Z,9.89
2023-01-06T06:21:14.163Z,9.90
2023-01-06T06:23:41.405Z,9.91
2023-01-06T06:26:10.633Z,9.91
2023-01-06T06:28:38.705Z,9.90
2023-01-06T06:31:06.896Z,9.90
2023-01-06T06:33:34.094Z,9.89
2023-01-06T06:36:01.551Z,9.86
2023-01-06T06:38:28.279Z,9.83
2023-01-06T06:40:55.338Z,9.80
2023-01-06T06:43:22.151Z,9.77
2023-01-06T06:45:49.421Z,9.75
2023-01-06T06:48:17.000Z,9.73
2023-01-06T06:50:43.789Z,9.71
2023-01-06T06:53:10.525Z,9.71
2023-01-06T06:55:37.217Z,9.71
2023-01-06T06:58:03.963Z,9.72
2023-01-06T07:00:30.703Z,9.76
2023-01-06T07:02:57.360Z,9.77
2023-01-06T07:05:25.818Z,9.81
2023-01-06T07:07:52.681Z,9.83
2023-01-06T07:10:19.448Z,9.86
2023-01-06T07:12:46.116Z,9.87
2023-01-06T07:15:12.877Z,9.87
2023-01-06T07:17:41.783Z,9.87
2023-01-06T07:20:09.893Z,9.87
2023-01-06T07:22:38.949Z,9.86
2023-01-06T07:25:09.212Z,9.86
2023-01-06T07:27:36.748Z,9.87
2023-01-06T07:30:07.493Z,9.90
2023-01-06T07:32:34.330Z,9.92
2023-01-06T07:35:00.952Z,9.95
2023-01-06T07:37:27.657Z,9.97
2023-01-06T07:39:54.290Z,9.98
2023-01-06T07:42:21.634Z,9.99
2023-01-06T07:44:48.243Z,10.01
2023-01-06T07:47:16.356Z,10.01
2023-01-06T07:49:43.033Z,10.03
2023-01-06T07:52:09.723Z,10.04
2023-01-06T07:54:36.624Z,10.04
2023-01-06T07:57:03.526Z,10.04
2023-01-06T07:59:30.350Z,10.03
2023-01-06T08:01:57.137Z,10.06
2023-01-06T08:04:23.835Z,10.09
2023-01-06T08:06:50.485Z,10.12
2023-01-06T08:09:17.091Z,10.14
2023-01-06T08:11:43.821Z,10.16
2023-01-06T08:14:12.044Z,10.19
2023-01-06T08:16:40.020Z,10.22
2023-01-06T08:19:07.257Z,10.26
2023-01-06T08:21:34.248Z,10.29
2023-01-06T08:24:00.864Z,10.32
2023-01-06T08:26:27.548Z,10.34
2023-01-06T08:28:55.242Z,10.36
2023-01-06T08:31:23.157Z,10.38
2023-01-06T08:33:51.881Z,10.42
2023-01-06T08:36:21.291Z,10.48
2023-01-06T08:38:49.005Z,10.52
2023-01-06T08:41:15.730Z,10.58
2023-01-06T08:43:45.969Z,10.64
2023-01-06T08:46:19.616Z,10.70
2023-01-06T08:48:47.526Z,10.75
2023-01-06T08:51:16.997Z,10.77
2023-01-06T08:53:44.582Z,10.78
2023-01-06T08:56:17.301Z,10.81
2023-01-06T08:58:44.022Z,10.82
2023-01-06T09:01:18.737Z,10.83
2023-01-06T09:03:45.557Z,10.83
2023-01-06T09:06:12.705Z,10.83
2023-01-06T09:08:39.673Z,10.83
2023-01-06T09:11:08.557Z,10.84
2023-01-06T09:13:36.092Z,10.86
2023-01-06T09:16:07.859Z,10.88
2023-01-06T09:18:35.023Z,10.92
2023-01-06T09:21:02.111Z,10.93
2023-01-06T09:23:29.282Z,10.97
2023-01-06T09:25:56.937Z,10.99
2023-01-06T09:28:24.754Z,11.02
2023-01-06T09:30:51.795Z,11.04
2023-01-06T09:33:18.593Z,11.06
2023-01-06T09:35:46.374Z,11.07
2023-01-06T09:38:14.489Z,11.09
2023-01-06T09:40:44.098Z,11.10
2023-01-06T09:43:26.719Z,11.12
2023-01-06T09:46:01.763Z,11.12
2023-01-06T09:48:35.046Z,11.13
2023-01-06T09:51:04.929Z,11.14
2023-01-06T09:53:52.722Z,11.14
2023-01-06T09:56:23.365Z,11.16
2023-01-06T09:59:03.749Z,11.20
2023-01-06T10:01:42.698Z,11.25
2023-01-06T10:04:18.228Z,11.28
2023-01-06T10:06:54.646Z,11.31
2023-01-06T10:09:21.452Z,11.33
2023-01-06T10:12:14.418Z,11.34
2023-01-06T10:14:56.385Z,11.35
2023-01-06T10:18:11.740Z,11.37
2023-01-06T10:20:57.328Z,11.38
2023-01-06T10:23:46.216Z,11.38
2023-01-06T10:26:38.142Z,11.37
2023-01-06T10:29:12.399Z,11.38
2023-01-06T10:31:42.844Z,11.37
2023-01-06T10:34:35.993Z,11.38
2023-01-06T10:37:23.006Z,11.38
2023-01-06T10:39:58.549Z,11.40
2023-01-06T10:43:00.003Z,11.44
2023-01-06T10:45:37.902Z,11.50
2023-01-06T10:48:08.125Z,11.54
2023-01-06T10:50:35.399Z,11.60
2023-01-06T10:53:02.986Z,11.65
2023-01-06T10:55:58.261Z,11.70
2023-01-06T10:58:34.675Z,11.72
2023-01-06T11:01:06.783Z,11.74
2023-01-06T11:03:34.897Z,11.75
2023-01-06T11:06:31.563Z,11.74
2023-01-06T11:08:58.499Z,11.72
2023-01-06T11:11:29.362Z,11.72
2023-01-06T11:14:04.792Z,11.71
2023-01-06T11:16:34.146Z,11.71
2023-01-06T11:19:05.028Z,11.71
2023-01-06T11:21:43.668Z,11.72
2023-01-06T11:24:22.155Z,11.72
2023-01-06T11:26:53.294Z,11.69
2023-01-06T11:29:30.359Z,11.68
2023-01-06T11:32:19.693Z,11.67
2023-01-06T11:35:04.622Z,11.69
2023-01-06T11:37:43.417Z,11.69
2023-01-06T11:40:30.100Z,11.68
2023-01-06T11:43:01.481Z,11.71
2023-01-06T11:45:37.099Z,11.73
2023-01-06T11:48:08.089Z,11.74
2023-01-06T11:50:34.937Z,11.77
2023-01-06T11:53:16.304Z,11.79
2023-01-06T11:56:10.343Z,11.83
2023-01-06T11:58:42.740Z,11.83
2023-01-06T12:01:21.172Z,11.81
2023-01-06T12:03:51.586Z,11.80
2023-01-06T12:06:30.863Z,11.79
2023-01-06T12:09:09.401Z,11.79
2023-01-06T12:11:57.077Z,11.79
2023-01-06T12:14:45.147Z,11.77
2023-01-06T12:17:56.876Z,11.76
2023-01-06T12:20:33.869Z,11.75
2023-01-06T12:23:05.943Z,11.74
2023-01-06T12:25:38.232Z,11.73
2023-01-06T12:28:32.035Z,11.71
2023-01-06T12:31:05.671Z,11.69
2023-01-06T12:33:42.519Z,11.69
2023-01-06T12:36:18.944Z,11.69
2023-01-06T12:38:55.645Z,11.69
2023-01-06T12:41:38.722Z,11.71
2023-01-06T12:44:56.808Z,11.76
2023-01-06T12:47:37.786Z,11.81
2023-01-06T12:50:16.910Z,11.84
2023-01-06T12:52:57.331Z,11.86
2023-01-06T12:55:44.517Z,11.86
2023-01-06T12:58:25.355Z,11.85
2023-01-06T13:01:04.496Z,11.86
2023-01-06T13:03:34.283Z,11.87
2023-01-06T13:06:31.684Z,11.87
2023-01-06T13:08:58.307Z,11.85
2023-01-06T13:11:43.461Z,11.79
2023-01-06T13:14:12.756Z,11.75
2023-01-06T13:16:43.126Z,11.71
2023-01-06T13:19:16.509Z,11.71
2023-01-06T13:21:44.920Z,11.71
2023-01-06T13:24:29.941Z,11.70
2023-01-06T13:27:17.083Z,11.66
2023-01-06T13:30:04.093Z,11.61
2023-01-06T13:33:04.858Z,11.59
2023-01-06T13:36:09.254Z,11.55
2023-01-06T13:39:05.128Z,11.50
2023-01-06T13:41:38.986Z,11.46
2023-01-06T13:44:12.305Z,11.47
2023-01-06T13:46:40.237Z,11.47
2023-01-06T13:49:08.067Z,11.47
2023-01-06T13:51:37.711Z,11.45
2023-01-06T13:54:04.406Z,11.44
2023-01-06T13:56:35.926Z,11.44
2023-01-06T13:59:51.390Z,11.45
2023-01-06T14:02:42.872Z,11.44
2023-01-06T14:05:21.996Z,11.43
2023-01-06T14:08:00.579Z,11.42
2023-01-06T14:10:39.928Z,11.41
2023-01-06T14:13:22.504Z,11.40
2023-01-06T14:16:05.973Z,11.37
2023-01-06T14:18:43.783Z,11.33
2023-01-06T14:21:10.477Z,11.32
2023-01-06T14:23:37.314Z,11.31
2023-01-06T14:26:04.539Z,11.30
2023-01-06T14:28:33.727Z,11.30
2023-01-06T14:31:26.952Z,11.31
2023-01-06T14:33:57.525Z,11.33
2023-01-06T14:36:26.177Z,11.34
2023-01-06T14:38:57.824Z,11.33
2023-01-06T14:41:33.641Z,11.34
2023-01-06T14:44:19.931Z,11.35
2023-01-06T14:46:52.991Z,11.31
2023-01-06T14:49:37.428Z,11.28
2023-01-06T14:52:12.444Z,11.22
2023-01-06T14:54:44.043Z,11.21
2023-01-06T14:57:24.335Z,11.20
2023-01-06T15:00:24.270Z,11.19
2023-01-06T15:02:54.507Z,11.18
2023-01-06T15:05:33.080Z,11.15
2023-01-06T15:08:12.530Z,11.11
2023-01-06T15:10:41.826Z,11.09
2023-01-06T15:13:23.832Z,11.08
2023-01-06T15:16:04.323Z,11.07
2023-01-06T15:18:32.505Z,11.08
2023-01-06T15:21:00.309Z,11.07
2023-01-06T15:23:27.611Z,11.08
2023-01-06T15:25:55.859Z,11.11
2023-01-06T15:28:30.415Z,11.15
2023-01-06T15:30:58.630Z,11.17
2023-01-06T15:33:33.117Z,11.19
2023-01-06T15:36:00.224Z,11.20
2023-01-06T15:38:34.690Z,11.21
2023-01-06T15:41:02.873Z,11.20
2023-01-06T15:43:42.397Z,11.20
2023-01-06T15:46:12.377Z,11.15
2023-01-06T15:48:46.834Z,11.11
2023-01-06T15:51:17.689Z,11.08
2023-01-06T15:53:45.863Z,11.05
2023-01-06T15:56:25.548Z,11.03
2023-01-06T15:58:55.319Z,11.01
2023-01-06T16:01:24.084Z,10.98
2023-01-06T16:04:01.043Z,10.96
2023-01-06T16:06:31.030Z,10.95
2023-01-06T16:09:19.985Z,10.97
2023-01-06T16:12:16.069Z,10.99
2023-01-06T16:14:45.894Z,10.99
2023-01-06T16:17:25.671Z,10.98
2023-01-06T16:20:02.351Z,10.91
2023-01-06T16:22:34.247Z,10.85
2023-01-06T16:25:04.721Z,10.83
2023-01-06T16:27:31.561Z,10.80
2023-01-06T16:30:14.682Z,10.74
2023-01-06T16:32:43.030Z,10.71
2023-01-06T16:35:19.526Z,10.70
2023-01-06T16:37:46.487Z,10.69
2023-01-06T16:40:15.289Z,10.68
2023-01-06T16:42:43.110Z,10.68
2023-01-06T16:45:18.771Z,10.68
2023-01-06T16:47:46.206Z,10.67
2023-01-06T16:50:15.071Z,10.67
2023-01-06T16:52:43.869Z,10.70
2023-01-06T16:55:15.720Z,10.73
2023-01-06T16:57:45.682Z,10.75
2023-01-06T17:00:14.835Z,10.79
2023-01-06T17:02:42.423Z,10.82
2023-01-06T17:05:27.881Z,10.85
2023-01-06T17:08:02.407Z,10.88
2023-01-06T17:10:29.571Z,10.90
2023-01-06T17:13:24.594Z,10.91
2023-01-06T17:15:55.681Z,10.90
2023-01-06T17:18:26.314Z,10.89
2023-01-06T17:21:03.959Z,10.89
2023-01-06T17:23:41.443Z,10.87
2023-01-06T17:26:13.913Z,10.86
2023-01-06T17:28:41.092Z,10.85
2023-01-06T17:31:16.947Z,10.85
2023-01-06T17:33:45.706Z,10.84
2023-01-06T17:36:39.770Z,10.82
2023-01-06T17:39:45.286Z,10.81
2023-01-06T17:42:11.938Z,10.79
2023-01-06T17:44:44.135Z,10.77
2023-01-06T17:47:16.824Z,10.79
2023-01-06T17:49:59.501Z,10.79
2023-01-06T17:52:32.839Z,10.81
2023-01-06T17:55:44.824Z,10.84
2023-01-06T17:58:18.147Z,10.85
2023-01-06T18:00:46.086Z,10.88
2023-01-06T18:03:22.706Z,10.88
2023-01-06T18:06:07.855Z,10.89
2023-01-06T18:08:38.339Z,10.88
2023-01-06T18:11:11.111Z,10.81
2023-01-06T18:13:40.042Z,10.76
2023-01-06T18:16:43.557Z,10.73
2023-01-06T18:19:33.648Z,10.71
2023-01-06T18:22:03.402Z,10.69
2023-01-06T18:24:34.668Z,10.62
2023-01-06T18:27:23.495Z,10.52
2023-01-06T18:29:51.521Z,10.44
2023-01-06T18:32:21.277Z,10.40
2023-01-06T18:34:50.216Z,10.37
2023-01-06T18:37:17.811Z,10.39
2023-01-06T18:39:47.926Z,10.42
2023-01-06T18:42:37.147Z,10.45
2023-01-06T18:45:21.805Z,10.49
2023-01-06T18:48:02.280Z,10.54
2023-01-06T18:50:43.065Z,10.57
2023-01-06T18:53:23.011Z,10.59
2023-01-06T18:55:52.060Z,10.62
2023-01-06T18:58:41.290Z,10.63
2023-01-06T19:01:22.214Z,10.61
2023-01-06T19:04:16.033Z,10.58
2023-01-06T19:06:51.321Z,10.57
2023-01-06T19:09:19.704Z,10.54
2023-01-06T19:11:51.062Z,10.52
2023-01-06T19:14:19.929Z,10.50
2023-01-06T19:16:53.616Z,10.46
2023-01-06T19:19:31.394Z,10.48
2023-01-06T19:22:14.812Z,10.50
2023-01-06T19:24:48.243Z,10.51
2023-01-06T19:27:36.856Z,10.53
2023-01-06T19:30:22.551Z,10.56
2023-01-06T19:32:49.314Z,10.57
2023-01-06T19:35:24.835Z,10.57
2023-01-06T19:38:02.596Z,10.57
2023-01-06T19:40:31.355Z,10.55
2023-01-06T19:43:10.826Z,10.53
2023-01-06T19:45:37.703Z,10.47
2023-01-06T19:48:24.497Z,10.40
2023-01-06T19:51:01.365Z,10.29
2023-01-06T19:53:34.005Z,10.22
2023-01-06T19:56:22.040Z,10.20
2023-01-06T19:58:54.152Z,10.20
2023-01-06T20:01:21.838Z,10.23
2023-01-06T20:03:50.626Z,10.25
2023-01-06T20:06:17.406Z,10.28
2023-01-06T20:08:44.243Z,10.30
2023-01-06T20:11:12.282Z,10.33
2023-01-06T20:13:39.031Z,10.36
2023-01-06T20:16:06.532Z,10.40
2023-01-06T20:18:33.263Z,10.41
2023-01-06T20:20:59.953Z,10.41
2023-01-06T20:23:26.574Z,10.41
2023-01-06T20:25:53.439Z,10.41
2023-01-06T20:28:20.679Z,10.40
2023-01-06T20:30:47.763Z,10.40
2023-01-06T20:33:14.408Z,10.38
2023-01-06T20:35:41.639Z,10.37
2023-01-06T20:38:08.648Z,10.36
2023-01-06T20:40:35.377Z,10.35
2023-01-06T20:43:02.211Z,10.35
2023-01-06T20:45:28.937Z,10.36
2023-01-06T20:47:55.668Z,10.40
2023-01-06T20:50:22.441Z,10.43
2023-01-06T20:52:49.133Z,10.46
2023-01-06T20:55:16.073Z,10.49
2023-01-06T20:57:42.869Z,10.51
2023-01-06T21:00:11.161Z,10.53
2023-01-06T21:02:38.357Z,10.52
2023-01-06T21:05:07.156Z,10.52
2023-01-06T21:07:34.098Z,10.52
2023-01-06T21:10:01.349Z,10.50
2023-01-06T21:12:28.019Z,10.48
2023-01-06T21:14:54.774Z,10.46
2023-01-06T21:17:21.519Z,10.44
2023-01-06T21:19:48.463Z,10.41
2023-01-06T21:22:15.176Z,10.39
2023-01-06T21:24:43.113Z,10.37
2023-01-06T21:27:09.788Z,10.35
2023-01-06T21:29:36.549Z,10.32
2023-01-06T21:32:03.384Z,10.30
2023-01-06T21:34:30.029Z,10.29
2023-01-06T21:36:56.720Z,10.29
2023-01-06T21:39:23.443Z,10.29
2023-01-06T21:42:08.649Z,10.30
2023-01-06T21:44:36.272Z,10.31
2023-01-06T21:47:04.018Z,10.33
2023-01-06T21:49:31.289Z,10.34
2023-01-06T21:52:00.069Z,10.34
2023-01-06T21:54:26.896Z,10.35
2023-01-06T21:56:54.395Z,10.34
2023-01-06T21:59:21.150Z,10.33
2023-01-06T22:01:48.272Z,10.31
2023-01-06T22:04:15.183Z,10.29
2023-01-06T22:06:43.765Z,10.27
2023-01-06T22:09:13.002Z,10.23
2023-01-06T22:11:41.516Z,10.19
2023-01-06T22:14:09.988Z,10.16
2023-01-06T22:16:39.918Z,10.13
2023-01-06T22:19:08.927Z,10.10
2023-01-06T22:21:36.672Z,10.08
2023-01-06T22:24:06.024Z,10.06
2023-01-06T22:26:32.828Z,10.04
2023-01-06T22:28:59.545Z,10.05
2023-01-06T22:31:26.168Z,10.08
2023-01-06T22:33:52.868Z,10.09
2023-01-06T22:36:19.564Z,10.11
2023-01-06T22:38:46.230Z,10.12
2023-01-06T22:41:14.005Z,10.14
2023-01-06T22:43:40.635Z,10.16
2023-01-06T22:46:07.314Z,10.17
2023-01-06T22:48:34.024Z,10.16
2023-01-06T22:51:03.909Z,10.16
2023-01-06T22:53:31.523Z,10.14
2023-01-06T22:56:10.009Z,10.12
2023-01-06T22:58:38.591Z,10.10
2023-01-06T23:01:07.303Z,10.07
2023-01-06T23:03:35.159Z,10.04
2023-01-06T23:06:03.050Z,10.02
2023-01-06T23:08:32.337Z,10.00
2023-01-06T23:11:06.208Z,9.98
2023-01-06T23:13:34.064Z,9.95
2023-01-06T23:16:04.123Z,9.93
2023-01-06T23:18:36.286Z,9.92
2023-01-06T23:21:16.304Z,9.90
2023-01-06T23:23:44.191Z,9.88
2023-01-06T23:26:14.008Z,9.90
2023-01-06T23:28:41.912Z,9.91
2023-01-06T23:31:16.960Z,9.90
2023-01-06T23:33:50.378Z,9.90
2023-01-06T23:36:19.036Z,9.91
2023-01-06T23:38:46.622Z,9.92
2023-01-06T23:41:16.346Z,9.92
2023-01-06T23:43:43.707Z,9.92
2023-01-06T23:46:13.224Z,9.90
2023-01-06T23:48:40.408Z,9.88
2023-01-06T23:51:09.236Z,9.85
2023-01-06T23:53:37.165Z,9.81
2023-01-06T23:56:06.898Z,9.79
2023-01-06T23:58:36.905Z,9.77
