createdAt,value
2022-12-25T00:00:52.728Z,1002.97
2022-12-25T00:01:52.729Z,1003.06
2022-12-25T00:02:52.682Z,1002.95
2022-12-25T00:03:52.963Z,1002.96
2022-12-25T00:04:52.560Z,1002.93
2022-12-25T00:05:52.545Z,1002.90
2022-12-25T00:06:52.544Z,1002.97
2022-12-25T00:07:52.519Z,1002.98
2022-12-25T00:08:52.503Z,1002.95
2022-12-25T00:09:52.496Z,1002.99
2022-12-25T00:10:52.486Z,1002.95
2022-12-25T00:11:52.482Z,1002.98
2022-12-25T00:12:52.457Z,1003.02
2022-12-25T00:13:52.441Z,1003.07
2022-12-25T00:14:52.426Z,1003.03
2022-12-25T00:15:52.443Z,1002.99
2022-12-25T00:16:52.416Z,1003.03
2022-12-25T00:17:52.393Z,1003.02
2022-12-25T00:18:52.373Z,1002.99
2022-12-25T00:19:52.383Z,1002.90
2022-12-25T00:20:52.350Z,1002.92
2022-12-25T00:21:52.385Z,1002.90
2022-12-25T00:22:52.320Z,1002.93
2022-12-25T00:23:52.316Z,1002.87
2022-12-25T00:24:52.296Z,1002.90
2022-12-25T00:25:52.281Z,1002.91
2022-12-25T00:26:52.269Z,1002.85
2022-12-25T00:27:52.291Z,1002.86
2022-12-25T00:28:52.243Z,1002.81
2022-12-25T00:29:52.227Z,1002.79
2022-12-25T00:30:52.213Z,1002.72
2022-12-25T00:31:52.330Z,1002.67
2022-12-25T00:32:52.220Z,1002.66
2022-12-25T00:33:52.198Z,1002.66
2022-12-25T00:34:52.164Z,1002.71
2022-12-25T00:35:52.190Z,1002.69
2022-12-25T00:36:52.137Z,1002.72
2022-12-25T00:37:52.157Z,1002.68
2022-12-25T00:38:52.141Z,1002.65
2022-12-25T00:39:52.098Z,1002.62
2022-12-25T00:40:52.088Z,1002.58
2022-12-25T00:41:52.081Z,1002.61
2022-12-25T00:42:52.108Z,1002.70
2022-12-25T00:43:52.077Z,1002.68
2022-12-25T00:44:52.030Z,1002.75
2022-12-25T00:45:52.085Z,1002.69
2022-12-25T00:46:52.131Z,1002.66
2022-12-25T00:47:52.003Z,1002.71
2022-12-25T00:48:51.987Z,1002.68
2022-12-25T00:49:51.983Z,1002.74
2022-12-25T00:50:51.957Z,1002.64
2022-12-25T00:51:51.960Z,1002.65
2022-12-25T00:52:51.941Z,1002.69
2022-12-25T00:53:51.920Z,1002.64
2022-12-25T00:54:51.896Z,1002.70
2022-12-25T00:55:51.886Z,1002.73
2022-12-25T00:56:51.873Z,1002.76
2022-12-25T00:57:51.872Z,1002.80
2022-12-25T00:58:51.848Z,1002.86
2022-12-25T00:59:51.835Z,1002.85
2022-12-25T01:00:51.892Z,1002.92
2022-12-25T01:01:52.053Z,1002.92
2022-12-25T01:02:51.962Z,1002.97
2022-12-25T01:03:51.780Z,1002.94
2022-12-25T01:04:51.765Z,1003.00
2022-12-25T01:05:51.750Z,1002.89
2022-12-25T01:06:51.743Z,1002.87
2022-12-25T01:07:51.759Z,1002.85
2022-12-25T01:08:51.710Z,1002.90
2022-12-25T01:09:51.698Z,1002.92
2022-12-25T01:10:51.684Z,1002.79
2022-12-25T01:11:51.672Z,1002.82
2022-12-25T01:12:51.706Z,1002.82
2022-12-25T01:13:51.649Z,1002.82
2022-12-25T01:14:51.627Z,1002.87
2022-12-25T01:15:51.765Z,1002.81
2022-12-25T01:16:51.717Z,1002.95
2022-12-25T01:17:51.613Z,1002.94
2022-12-25T01:18:51.592Z,1003.01
2022-12-25T01:19:51.563Z,1002.96
2022-12-25T01:20:51.556Z,1002.92
2022-12-25T01:21:51.541Z,1002.97
2022-12-25T01:22:51.544Z,1002.96
2022-12-25T01:23:51.550Z,1002.95
2022-12-25T01:24:51.498Z,1002.96
2022-12-25T01:25:51.480Z,1002.93
2022-12-25T01:26:51.468Z,1002.99
2022-12-25T01:27:51.494Z,1003.04
2022-12-25T01:28:51.438Z,1003.08
2022-12-25T01:29:51.452Z,1003.03
2022-12-25T01:30:51.427Z,1003.09
2022-12-25T01:31:51.503Z,1003.13
2022-12-25T01:32:51.398Z,1003.17
2022-12-25T01:33:51.400Z,1003.16
2022-12-25T01:34:55.854Z,1003.15
2022-12-25T01:35:51.356Z,1003.16
2022-12-25T01:36:51.330Z,1003.13
2022-12-25T01:37:51.324Z,1003.09
2022-12-25T01:38:51.328Z,1003.12
2022-12-25T01:39:51.315Z,1003.14
2022-12-25T01:40:51.290Z,1003.13
2022-12-25T01:41:51.269Z,1003.19
2022-12-25T01:42:51.254Z,1003.19
2022-12-25T01:43:51.257Z,1003.29
2022-12-25T01:44:51.235Z,1003.22
2022-12-25T01:45:51.307Z,1003.18
2022-12-25T01:46:51.197Z,1003.17
2022-12-25T01:47:51.189Z,1003.23
2022-12-25T01:48:51.195Z,1003.24
2022-12-25T01:49:51.167Z,1003.29
2022-12-25T01:50:51.165Z,1003.22
2022-12-25T01:51:51.144Z,1003.24
2022-12-25T01:52:51.137Z,1003.24
2022-12-25T01:53:51.128Z,1003.23
2022-12-25T01:54:51.093Z,1003.19
2022-12-25T01:55:51.113Z,1003.21
2022-12-25T01:56:51.067Z,1003.22
2022-12-25T01:57:51.066Z,1003.17
2022-12-25T01:58:51.067Z,1003.15
2022-12-25T01:59:51.027Z,1003.10
2022-12-25T02:00:51.037Z,1003.13
2022-12-25T02:01:51.244Z,1003.14
2022-12-25T02:02:51.183Z,1003.14
2022-12-25T02:03:50.992Z,1003.16
2022-12-25T02:04:50.961Z,1003.07
2022-12-25T02:05:50.965Z,1003.10
2022-12-25T02:06:50.972Z,1003.16
2022-12-25T02:07:50.923Z,1003.18
2022-12-25T02:08:50.928Z,1003.19
2022-12-25T02:09:50.897Z,1003.21
2022-12-25T02:10:50.877Z,1003.23
2022-12-25T02:11:50.897Z,1003.20
2022-12-25T02:12:50.862Z,1003.14
2022-12-25T02:13:50.859Z,1003.19
2022-12-25T02:14:50.865Z,1003.19
2022-12-25T02:15:50.815Z,1003.16
2022-12-25T02:16:57.474Z,1003.13
2022-12-25T02:17:51.793Z,1003.08
2022-12-25T02:18:50.793Z,1003.10
2022-12-25T02:19:50.762Z,1003.07
2022-12-25T02:20:50.772Z,1003.11
2022-12-25T02:21:50.737Z,1003.08
2022-12-25T02:22:50.722Z,1003.11
2022-12-25T02:23:50.730Z,1003.07
2022-12-25T02:24:50.695Z,1003.03
2022-12-25T02:25:50.684Z,1002.97
2022-12-25T02:26:50.671Z,1002.82
2022-12-25T02:27:50.671Z,1002.79
2022-12-25T02:28:50.685Z,1002.73
2022-12-25T02:29:50.626Z,1002.73
2022-12-25T02:30:50.614Z,1002.72
2022-12-25T02:31:50.629Z,1002.66
2022-12-25T02:32:50.588Z,1002.69
2022-12-25T02:33:50.576Z,1002.68
2022-12-25T02:34:50.570Z,1002.69
2022-12-25T02:35:50.545Z,1002.67
2022-12-25T02:36:50.530Z,1002.65
2022-12-25T02:37:50.520Z,1002.66
2022-12-25T02:38:50.508Z,1002.65
2022-12-25T02:39:50.514Z,1002.62
2022-12-25T02:40:50.481Z,1002.60
2022-12-25T02:41:50.473Z,1002.62
2022-12-25T02:42:50.456Z,1002.65
2022-12-25T02:43:50.468Z,1002.60
2022-12-25T02:44:50.443Z,1002.65
2022-12-25T02:45:50.425Z,1002.68
2022-12-25T02:46:50.398Z,1002.65
2022-12-25T02:47:50.390Z,1002.61
2022-12-25T02:48:50.371Z,1002.66
2022-12-25T02:49:50.379Z,1002.70
2022-12-25T02:50:50.346Z,1002.65
2022-12-25T02:51:50.330Z,1002.62
2022-12-25T02:52:50.314Z,1002.65
2022-12-25T02:53:50.311Z,1002.64
2022-12-25T02:54:50.312Z,1002.64
2022-12-25T02:55:50.288Z,1002.66
2022-12-25T02:56:50.262Z,1002.65
2022-12-25T02:57:50.254Z,1002.71
2022-12-25T02:58:50.240Z,1002.70
2022-12-25T02:59:50.271Z,1002.72
2022-12-25T03:00:50.295Z,1002.73
2022-12-25T03:01:50.330Z,1002.67
2022-12-25T03:02:50.184Z,1002.67
2022-12-25T03:03:50.266Z,1002.63
2022-12-25T03:04:50.183Z,1002.63
2022-12-25T03:05:50.154Z,1002.56
2022-12-25T03:06:50.138Z,1002.60
2022-12-25T03:07:50.125Z,1002.64
2022-12-25T03:08:50.108Z,1002.59
2022-12-25T03:09:50.108Z,1002.69
2022-12-25T03:10:50.080Z,1002.66
2022-12-25T03:11:50.067Z,1002.69
2022-12-25T03:12:50.051Z,1002.71
2022-12-25T03:13:50.041Z,1002.61
2022-12-25T03:14:50.053Z,1002.62
2022-12-25T03:15:50.035Z,1002.64
2022-12-25T03:16:50.054Z,1002.67
2022-12-25T03:17:49.994Z,1002.66
2022-12-25T03:18:49.977Z,1002.71
2022-12-25T03:19:49.975Z,1002.76
2022-12-25T03:20:49.950Z,1002.77
2022-12-25T03:21:49.934Z,1002.75
2022-12-25T03:22:49.926Z,1002.72
2022-12-25T03:23:49.912Z,1002.69
2022-12-25T03:24:49.915Z,1002.70
2022-12-25T03:25:49.878Z,1002.74
2022-12-25T03:26:49.869Z,1002.63
2022-12-25T03:27:49.876Z,1002.64
2022-12-25T03:28:49.849Z,1002.58
2022-12-25T03:29:49.825Z,1002.67
2022-12-25T03:30:49.903Z,1002.62
2022-12-25T03:31:49.821Z,1002.59
2022-12-25T03:32:49.790Z,1002.60
2022-12-25T03:33:49.774Z,1002.64
2022-12-25T03:34:49.765Z,1002.67
2022-12-25T03:35:49.767Z,1002.63
2022-12-25T03:36:49.741Z,1002.63
2022-12-25T03:37:49.723Z,1002.65
2022-12-25T03:38:49.724Z,1002.69
2022-12-25T03:39:49.693Z,1002.78
2022-12-25T03:40:49.693Z,1002.86
2022-12-25T03:41:49.673Z,1002.80
2022-12-25T03:42:49.665Z,1002.76
2022-12-25T03:43:49.655Z,1002.76
2022-12-25T03:44:49.633Z,1002.74
2022-12-25T03:45:49.695Z,1002.71
2022-12-25T03:46:49.601Z,1002.72
2022-12-25T03:47:49.606Z,1002.67
2022-12-25T03:48:49.578Z,1002.66
2022-12-25T03:49:49.570Z,1002.67
2022-12-25T03:50:49.586Z,1002.69
2022-12-25T03:51:49.537Z,1002.70
2022-12-25T03:52:49.523Z,1002.71
2022-12-25T03:53:49.510Z,1002.68
2022-12-25T03:54:49.492Z,1002.66
2022-12-25T03:55:49.496Z,1002.70
2022-12-25T03:56:49.469Z,1002.74
2022-12-25T03:57:49.484Z,1002.74
2022-12-25T03:58:49.444Z,1002.70
2022-12-25T03:59:49.430Z,1002.70
2022-12-25T04:00:49.431Z,1002.72
2022-12-25T04:01:49.513Z,1002.77
2022-12-25T04:02:49.607Z,1002.70
2022-12-25T04:03:49.504Z,1002.72
2022-12-25T04:04:49.361Z,1002.69
2022-12-25T04:05:49.361Z,1002.71
2022-12-25T04:06:49.350Z,1002.65
2022-12-25T04:07:49.325Z,1002.65
2022-12-25T04:08:49.313Z,1002.60
2022-12-25T04:09:49.296Z,1002.55
2022-12-25T04:10:49.311Z,1002.57
2022-12-25T04:11:49.270Z,1002.50
2022-12-25T04:12:49.258Z,1002.54
2022-12-25T04:13:49.244Z,1002.49
2022-12-25T04:14:49.247Z,1002.43
2022-12-25T04:15:49.260Z,1002.40
2022-12-25T04:16:49.203Z,1002.42
2022-12-25T04:17:49.190Z,1002.34
2022-12-25T04:18:49.184Z,1002.39
2022-12-25T04:19:49.192Z,1002.25
2022-12-25T04:20:49.170Z,1002.37
2022-12-25T04:21:49.136Z,1002.37
2022-12-25T04:22:49.160Z,1002.35
2022-12-25T04:23:49.112Z,1002.37
2022-12-25T04:24:49.097Z,1002.41
2022-12-25T04:25:49.093Z,1002.36
2022-12-25T04:26:49.066Z,1002.34
2022-12-25T04:27:49.057Z,1002.36
2022-12-25T04:28:49.044Z,1002.34
2022-12-25T04:29:49.041Z,1002.29
2022-12-25T04:30:49.116Z,1002.33
2022-12-25T04:31:49.018Z,1002.31
2022-12-25T04:32:48.992Z,1002.30
2022-12-25T04:33:48.977Z,1002.30
2022-12-25T04:34:48.966Z,1002.27
2022-12-25T04:35:48.977Z,1002.27
2022-12-25T04:36:48.979Z,1002.33
2022-12-25T04:37:48.929Z,1002.29
2022-12-25T04:38:48.912Z,1002.33
2022-12-25T04:39:48.907Z,1002.31
2022-12-25T04:40:48.882Z,1002.22
2022-12-25T04:41:48.882Z,1002.14
2022-12-25T04:42:48.862Z,1002.14
2022-12-25T04:43:48.844Z,1002.05
2022-12-25T04:44:48.844Z,1002.14
2022-12-25T04:45:48.815Z,1002.21
2022-12-25T04:46:48.942Z,1002.24
2022-12-25T04:47:48.786Z,1002.15
2022-12-25T04:48:48.777Z,1002.14
2022-12-25T04:49:48.770Z,1002.19
2022-12-25T04:50:48.758Z,1002.19
2022-12-25T04:51:48.793Z,1002.19
2022-12-25T04:52:48.745Z,1002.26
2022-12-25T04:53:48.717Z,1002.20
2022-12-25T04:54:48.704Z,1002.29
2022-12-25T04:55:48.679Z,1002.27
2022-12-25T04:56:48.693Z,1002.30
2022-12-25T04:57:48.658Z,1002.32
2022-12-25T04:58:48.659Z,1002.35
2022-12-25T04:59:48.637Z,1002.32
2022-12-25T05:00:48.613Z,1002.26
2022-12-25T05:01:48.759Z,1002.31
2022-12-25T05:02:48.767Z,1002.34
2022-12-25T05:03:48.638Z,1002.31
2022-12-25T05:04:48.563Z,1002.34
2022-12-25T05:05:48.553Z,1002.36
2022-12-25T05:06:48.552Z,1002.37
2022-12-25T05:07:48.538Z,1002.25
2022-12-25T05:08:48.533Z,1002.38
2022-12-25T05:09:48.505Z,1002.23
2022-12-25T05:10:48.487Z,1002.19
2022-12-25T05:11:48.485Z,1002.18
2022-12-25T05:12:48.463Z,1002.19
2022-12-25T05:13:48.441Z,1002.18
2022-12-25T05:14:48.429Z,1002.19
2022-12-25T05:15:48.511Z,1002.19
2022-12-25T05:16:48.440Z,1002.18
2022-12-25T05:17:48.384Z,1002.15
2022-12-25T05:18:48.373Z,1002.14
2022-12-25T05:19:48.431Z,1002.16
2022-12-25T05:20:48.351Z,1002.19
2022-12-25T05:21:48.350Z,1002.18
2022-12-25T05:22:48.323Z,1002.22
2022-12-25T05:23:48.630Z,1002.21
2022-12-25T05:24:48.302Z,1002.22
2022-12-25T05:25:48.304Z,1002.22
2022-12-25T05:26:48.297Z,1002.26
2022-12-25T05:27:53.761Z,1002.22
2022-12-25T05:28:49.243Z,1002.26
2022-12-25T05:29:48.229Z,1002.31
2022-12-25T05:30:48.455Z,1002.32
2022-12-25T05:31:48.305Z,1002.28
2022-12-25T05:32:48.197Z,1002.33
2022-12-25T05:33:48.178Z,1002.29
2022-12-25T05:34:48.175Z,1002.31
2022-12-25T05:35:48.150Z,1002.35
2022-12-25T05:36:48.162Z,1002.26
2022-12-25T05:37:48.126Z,1002.31
2022-12-25T05:38:48.108Z,1002.28
2022-12-25T05:39:48.117Z,1002.29
2022-12-25T05:40:48.093Z,1002.26
2022-12-25T05:41:48.089Z,1002.36
2022-12-25T05:42:48.064Z,1002.31
2022-12-25T05:43:48.471Z,1002.27
2022-12-25T05:44:48.051Z,1002.25
2022-12-25T05:45:48.018Z,1002.32
2022-12-25T05:46:48.077Z,1002.26
2022-12-25T05:47:47.988Z,1002.30
2022-12-25T05:48:47.971Z,1002.30
2022-12-25T05:49:47.958Z,1002.24
2022-12-25T05:50:47.949Z,1002.27
2022-12-25T05:51:47.958Z,1002.22
2022-12-25T05:52:47.917Z,1002.21
2022-12-25T05:53:47.923Z,1002.23
2022-12-25T05:54:47.893Z,1002.26
2022-12-25T05:55:47.909Z,1002.27
2022-12-25T05:56:47.903Z,1002.27
2022-12-25T05:57:47.861Z,1002.21
2022-12-25T05:58:47.863Z,1002.24
2022-12-25T05:59:47.831Z,1002.25
2022-12-25T06:00:47.831Z,1002.21
2022-12-25T06:01:47.969Z,1002.19
2022-12-25T06:02:48.006Z,1002.19
2022-12-25T06:03:47.919Z,1002.18
2022-12-25T06:04:47.770Z,1002.16
2022-12-25T06:05:47.749Z,1002.20
2022-12-25T06:06:47.738Z,1002.23
2022-12-25T06:07:47.733Z,1002.21
2022-12-25T06:08:47.724Z,1002.24
2022-12-25T06:09:47.704Z,1002.29
2022-12-25T06:10:47.682Z,1002.27
2022-12-25T06:11:47.693Z,1002.32
2022-12-25T06:12:47.673Z,1002.27
2022-12-25T06:13:47.638Z,1002.20
2022-12-25T06:14:47.629Z,1002.15
2022-12-25T06:15:47.616Z,1002.17
2022-12-25T06:16:47.633Z,1002.13
2022-12-25T06:17:47.601Z,1002.16
2022-12-25T06:18:47.581Z,1002.23
2022-12-25T06:19:47.582Z,1002.23
2022-12-25T06:20:47.555Z,1002.19
2022-12-25T06:21:47.539Z,1002.30
2022-12-25T06:22:47.543Z,1002.25
2022-12-25T06:23:47.582Z,1002.25
2022-12-25T06:24:47.492Z,1002.22
2022-12-25T06:25:47.498Z,1002.25
2022-12-25T06:26:47.477Z,1002.26
2022-12-25T06:27:47.492Z,1002.24
2022-12-25T06:28:47.460Z,1002.19
2022-12-25T06:29:47.433Z,1002.15
2022-12-25T06:30:47.417Z,1002.13
2022-12-25T06:31:47.437Z,1002.13
2022-12-25T06:32:47.431Z,1002.03
2022-12-25T06:33:47.433Z,1002.00
2022-12-25T06:34:47.371Z,1002.00
2022-12-25T06:35:47.352Z,1002.08
2022-12-25T06:36:47.343Z,1002.00
2022-12-25T06:37:47.344Z,1002.01
2022-12-25T06:38:47.313Z,1001.96
2022-12-25T06:39:47.304Z,1001.94
2022-12-25T06:40:47.286Z,1001.95
2022-12-25T06:41:47.282Z,1001.94
2022-12-25T06:42:47.278Z,1001.89
2022-12-25T06:43:47.262Z,1001.90
2022-12-25T06:44:47.241Z,1001.87
2022-12-25T06:45:47.269Z,1001.87
2022-12-25T06:46:47.213Z,1001.81
2022-12-25T06:47:47.213Z,1001.82
2022-12-25T06:48:47.187Z,1001.84
2022-12-25T06:49:47.187Z,1001.81
2022-12-25T06:50:47.157Z,1001.90
2022-12-25T06:51:47.192Z,1001.89
2022-12-25T06:52:47.161Z,1001.91
2022-12-25T06:53:47.126Z,1001.88
2022-12-25T06:54:47.103Z,1001.90
2022-12-25T06:55:47.088Z,1001.87
2022-12-25T06:56:47.088Z,1001.89
2022-12-25T06:57:47.077Z,1001.87
2022-12-25T06:58:47.054Z,1001.86
2022-12-25T06:59:52.945Z,1001.81
2022-12-25T07:00:48.159Z,1001.82
2022-12-25T07:01:47.240Z,1001.78
2022-12-25T07:02:47.151Z,1001.79
2022-12-25T07:03:46.981Z,1001.79
2022-12-25T07:04:46.972Z,1001.80
2022-12-25T07:05:46.960Z,1001.82
2022-12-25T07:06:46.947Z,1001.81
2022-12-25T07:07:46.959Z,1001.85
2022-12-25T07:08:46.924Z,1001.89
2022-12-25T07:09:46.914Z,1001.92
2022-12-25T07:10:46.894Z,1001.92
2022-12-25T07:11:46.885Z,1001.93
2022-12-25T07:12:46.868Z,1001.91
2022-12-25T07:13:46.879Z,1001.90
2022-12-25T07:14:46.842Z,1001.97
2022-12-25T07:15:46.846Z,1001.97
2022-12-25T07:16:46.898Z,1001.94
2022-12-25T07:17:46.799Z,1001.94
2022-12-25T07:18:46.815Z,1001.99
2022-12-25T07:19:46.771Z,1001.94
2022-12-25T07:20:46.776Z,1001.96
2022-12-25T07:21:46.744Z,1001.94
2022-12-25T07:22:46.738Z,1001.94
2022-12-25T07:23:46.738Z,1001.98
2022-12-25T07:24:46.711Z,1001.98
2022-12-25T07:25:46.696Z,1001.97
2022-12-25T07:26:46.683Z,1001.96
2022-12-25T07:27:46.669Z,1001.89
2022-12-25T07:28:46.678Z,1001.91
2022-12-25T07:29:46.640Z,1001.91
2022-12-25T07:30:46.636Z,1001.94
2022-12-25T07:31:46.701Z,1001.95
2022-12-25T07:32:50.152Z,1001.93
2022-12-25T07:33:46.603Z,1001.96
2022-12-25T07:34:46.579Z,1001.99
2022-12-25T07:35:46.561Z,1001.98
2022-12-25T07:36:46.549Z,1001.97
2022-12-25T07:37:46.537Z,1001.96
2022-12-25T07:38:46.544Z,1001.89
2022-12-25T07:39:46.511Z,1001.88
2022-12-25T07:40:46.510Z,1001.89
2022-12-25T07:41:46.489Z,1001.92
2022-12-25T07:42:46.474Z,1001.93
2022-12-25T07:43:46.493Z,1001.87
2022-12-25T07:44:46.445Z,1001.87
2022-12-25T07:45:46.494Z,1001.84
2022-12-25T07:46:46.419Z,1001.84
2022-12-25T07:47:46.420Z,1001.78
2022-12-25T07:48:46.409Z,1001.75
2022-12-25T07:49:46.379Z,1001.75
2022-12-25T07:50:46.359Z,1001.73
2022-12-25T07:51:46.350Z,1001.70
2022-12-25T07:52:46.334Z,1001.68
2022-12-25T07:53:46.333Z,1001.67
2022-12-25T07:54:46.304Z,1001.71
2022-12-25T07:55:46.300Z,1001.74
2022-12-25T07:56:46.282Z,1001.74
2022-12-25T07:57:46.265Z,1001.77
2022-12-25T07:58:46.282Z,1001.75
2022-12-25T07:59:46.257Z,1001.75
2022-12-25T08:00:46.327Z,1001.71
2022-12-25T08:01:46.374Z,1001.77
2022-12-25T08:02:46.432Z,1001.72
2022-12-25T08:03:46.407Z,1001.74
2022-12-25T08:04:46.175Z,1001.72
2022-12-25T08:05:46.160Z,1001.79
2022-12-25T08:06:46.152Z,1001.86
2022-12-25T08:07:46.136Z,1001.90
2022-12-25T08:08:46.121Z,1001.86
2022-12-25T08:09:46.122Z,1001.85
2022-12-25T08:10:46.098Z,1001.85
2022-12-25T08:11:46.104Z,1001.75
2022-12-25T08:12:46.070Z,1001.83
2022-12-25T08:13:46.069Z,1001.85
2022-12-25T08:14:46.055Z,1001.81
2022-12-25T08:15:46.035Z,1001.76
2022-12-25T08:16:46.160Z,1001.87
2022-12-25T08:17:46.012Z,1001.79
2022-12-25T08:18:45.996Z,1001.83
2022-12-25T08:19:46.021Z,1001.88
2022-12-25T08:20:45.974Z,1001.83
2022-12-25T08:21:45.954Z,1001.79
2022-12-25T08:22:45.938Z,1001.74
2022-12-25T08:23:45.933Z,1001.72
2022-12-25T08:24:45.926Z,1001.72
2022-12-25T08:25:45.909Z,1001.65
2022-12-25T08:26:45.892Z,1001.69
2022-12-25T08:27:45.872Z,1001.65
2022-12-25T08:28:45.882Z,1001.66
2022-12-25T08:29:45.861Z,1001.59
2022-12-25T08:30:45.940Z,1001.52
2022-12-25T08:31:46.728Z,1001.46
2022-12-25T08:32:45.815Z,1001.32
2022-12-25T08:33:45.828Z,1001.28
2022-12-25T08:34:45.797Z,1001.29
2022-12-25T08:35:45.802Z,1001.26
2022-12-25T08:36:45.765Z,1001.29
2022-12-25T08:37:45.747Z,1001.23
2022-12-25T08:38:45.740Z,1001.17
2022-12-25T08:39:45.739Z,1001.11
2022-12-25T08:40:45.702Z,1001.16
2022-12-25T08:41:45.694Z,1001.15
2022-12-25T08:42:45.682Z,1001.19
2022-12-25T08:43:45.672Z,1001.16
2022-12-25T08:44:45.671Z,1001.19
2022-12-25T08:45:45.645Z,1001.17
2022-12-25T08:46:45.733Z,1001.15
2022-12-25T08:47:45.622Z,1001.14
2022-12-25T08:48:45.601Z,1001.14
2022-12-25T08:49:45.606Z,1001.18
2022-12-25T08:50:45.590Z,1001.23
2022-12-25T08:51:45.579Z,1001.23
2022-12-25T08:52:45.555Z,1001.28
2022-12-25T08:53:45.539Z,1001.31
2022-12-25T08:54:45.539Z,1001.41
2022-12-25T08:55:45.507Z,1001.42
2022-12-25T08:56:45.491Z,1001.31
2022-12-25T08:57:45.483Z,1001.34
2022-12-25T08:58:45.472Z,1001.27
2022-12-25T08:59:45.468Z,1001.24
2022-12-25T09:00:45.439Z,1001.22
2022-12-25T09:01:45.576Z,1001.22
2022-12-25T09:02:45.508Z,1001.21
2022-12-25T09:03:45.420Z,1001.11
2022-12-25T09:04:45.401Z,1001.12
2022-12-25T09:05:45.375Z,1001.02
2022-12-25T09:06:45.367Z,1000.92
2022-12-25T09:07:45.372Z,1000.87
2022-12-25T09:08:49.220Z,1000.87
2022-12-25T09:09:45.345Z,1000.97
2022-12-25T09:10:45.319Z,1001.06
2022-12-25T09:11:45.309Z,1001.11
2022-12-25T09:12:45.295Z,1001.14
2022-12-25T09:13:45.275Z,1001.27
2022-12-25T09:14:45.279Z,1001.16
2022-12-25T09:15:45.280Z,1001.21
2022-12-25T09:16:45.235Z,1001.16
2022-12-25T09:17:45.230Z,1001.19
2022-12-25T09:18:45.232Z,1001.23
2022-12-25T09:19:45.226Z,1001.45
2022-12-25T09:20:45.193Z,1001.65
2022-12-25T09:21:45.179Z,1001.31
2022-12-25T09:22:45.158Z,1001.27
2022-12-25T09:23:45.183Z,1001.29
2022-12-25T09:24:45.147Z,1001.30
2022-12-25T09:25:45.136Z,1001.45
2022-12-25T09:26:45.110Z,1001.57
2022-12-25T09:27:45.091Z,1001.58
2022-12-25T09:28:50.700Z,1001.61
2022-12-25T09:29:45.082Z,1001.57
2022-12-25T09:30:45.116Z,1001.55
2022-12-25T09:31:45.040Z,1001.56
2022-12-25T09:32:45.024Z,1001.52
2022-12-25T09:33:45.015Z,1001.52
2022-12-25T09:34:44.999Z,1001.49
2022-12-25T09:35:45.008Z,1001.50
2022-12-25T09:36:44.976Z,1001.45
2022-12-25T09:37:44.974Z,1001.39
2022-12-25T09:38:44.958Z,1001.41
2022-12-25T09:39:46.558Z,1001.45
2022-12-25T09:40:44.942Z,1001.44
2022-12-25T09:41:44.909Z,1001.51
2022-12-25T09:42:44.906Z,1001.59
2022-12-25T09:43:44.886Z,1001.53
2022-12-25T09:44:44.893Z,1001.52
2022-12-25T09:45:44.879Z,1001.54
2022-12-25T09:46:44.936Z,1001.64
2022-12-25T09:47:44.849Z,1001.64
2022-12-25T09:48:44.816Z,1001.60
2022-12-25T09:49:44.824Z,1001.56
2022-12-25T09:50:44.811Z,1001.54
2022-12-25T09:51:44.784Z,1001.58
2022-12-25T09:52:44.774Z,1001.61
2022-12-25T09:53:44.756Z,1001.55
2022-12-25T09:54:44.755Z,1001.59
2022-12-25T09:55:44.763Z,1001.56
2022-12-25T09:56:44.736Z,1001.53
2022-12-25T09:57:44.700Z,1001.48
2022-12-25T09:58:44.685Z,1001.45
2022-12-25T09:59:44.681Z,1001.43
2022-12-25T10:00:44.701Z,1001.27
2022-12-25T10:01:44.786Z,1001.30
2022-12-25T10:02:44.853Z,1001.33
2022-12-25T10:03:44.718Z,1001.39
2022-12-25T10:04:44.618Z,1001.41
2022-12-25T10:05:44.633Z,1001.45
2022-12-25T10:06:44.589Z,1001.39
2022-12-25T10:07:44.577Z,1001.42
2022-12-25T10:08:44.557Z,1001.42
2022-12-25T10:09:44.552Z,1001.46
2022-12-25T10:10:44.544Z,1001.40
2022-12-25T10:11:44.554Z,1001.37
2022-12-25T10:12:44.518Z,1001.32
2022-12-25T10:13:44.498Z,1001.32
2022-12-25T10:14:44.479Z,1001.29
2022-12-25T10:15:45.910Z,1001.19
2022-12-25T10:16:44.457Z,1001.23
2022-12-25T10:17:44.471Z,1001.19
2022-12-25T10:18:44.427Z,1001.12
2022-12-25T10:19:44.502Z,1001.07
2022-12-25T10:20:44.416Z,1000.98
2022-12-25T10:21:44.405Z,1001.02
2022-12-25T10:22:44.378Z,1000.92
2022-12-25T10:23:44.449Z,1000.89
2022-12-25T10:24:44.377Z,1000.86
2022-12-25T10:25:44.366Z,1000.77
2022-12-25T10:26:44.331Z,1000.77
2022-12-25T10:27:44.359Z,1000.73
2022-12-25T10:28:44.302Z,1000.65
2022-12-25T10:29:44.291Z,1000.65
2022-12-25T10:30:44.336Z,1000.59
2022-12-25T10:31:44.280Z,1000.56
2022-12-25T10:32:44.246Z,1000.56
2022-12-25T10:33:44.237Z,1000.54
2022-12-25T10:34:44.225Z,1000.43
2022-12-25T10:35:44.212Z,1000.38
2022-12-25T10:36:44.216Z,1000.34
2022-12-25T10:37:44.187Z,1000.40
2022-12-25T10:38:44.168Z,1000.33
2022-12-25T10:39:46.646Z,1000.32
2022-12-25T10:40:44.151Z,1000.33
2022-12-25T10:41:44.155Z,1000.33
2022-12-25T10:42:44.118Z,1000.32
2022-12-25T10:43:44.141Z,1000.35
2022-12-25T10:44:44.094Z,1000.32
2022-12-25T10:45:44.089Z,1000.41
2022-12-25T10:46:44.140Z,1000.39
2022-12-25T10:47:44.053Z,1000.42
2022-12-25T10:48:44.045Z,1000.40
2022-12-25T10:49:44.027Z,1000.35
2022-12-25T10:50:44.014Z,1000.34
2022-12-25T10:51:44.014Z,1000.38
2022-12-25T10:52:43.993Z,1000.40
2022-12-25T10:53:43.975Z,1000.36
2022-12-25T10:54:43.958Z,1000.41
2022-12-25T10:55:43.951Z,1000.42
2022-12-25T10:56:43.948Z,1000.37
2022-12-25T10:57:43.921Z,1000.25
2022-12-25T10:58:43.922Z,1000.22
2022-12-25T10:59:43.932Z,1000.21
2022-12-25T11:00:43.883Z,1000.20
2022-12-25T11:01:44.009Z,1000.21
2022-12-25T11:02:44.320Z,1000.25
2022-12-25T11:03:43.973Z,1000.15
2022-12-25T11:04:43.832Z,1000.14
2022-12-25T11:05:43.822Z,1000.12
2022-12-25T11:06:43.825Z,1000.13
2022-12-25T11:07:43.796Z,1000.09
2022-12-25T11:08:43.783Z,1000.14
2022-12-25T11:09:43.784Z,1000.06
2022-12-25T11:10:43.771Z,1000.14
2022-12-25T11:11:43.769Z,1000.14
2022-12-25T11:12:43.746Z,1000.15
2022-12-25T11:13:43.715Z,1000.06
2022-12-25T11:14:43.701Z,1000.03
2022-12-25T11:15:43.824Z,1000.15
2022-12-25T11:16:43.770Z,1000.18
2022-12-25T11:17:43.669Z,1000.22
2022-12-25T11:18:43.676Z,1000.09
2022-12-25T11:19:43.634Z,1000.04
2022-12-25T11:20:47.039Z,1000.02
2022-12-25T11:21:43.626Z,1000.02
2022-12-25T11:22:43.592Z,1000.08
2022-12-25T11:23:43.582Z,1000.11
2022-12-25T11:24:43.565Z,1000.08
2022-12-25T11:25:43.563Z,1000.07
2022-12-25T11:26:43.558Z,1000.06
2022-12-25T11:27:44.324Z,999.97
2022-12-25T11:28:43.523Z,999.94
2022-12-25T11:29:43.503Z,999.90
2022-12-25T11:30:43.491Z,999.83
2022-12-25T11:31:43.595Z,999.88
2022-12-25T11:32:43.464Z,999.94
2022-12-25T11:33:43.452Z,999.93
2022-12-25T11:34:43.435Z,999.97
2022-12-25T11:35:43.419Z,999.94
2022-12-25T11:36:43.423Z,999.91
2022-12-25T11:37:43.418Z,999.99
2022-12-25T11:38:43.388Z,999.96
2022-12-25T11:39:43.384Z,999.91
2022-12-25T11:40:43.360Z,999.89
2022-12-25T11:41:43.360Z,999.85
2022-12-25T11:42:43.331Z,999.98
2022-12-25T11:43:43.328Z,999.89
2022-12-25T11:44:43.301Z,999.99
2022-12-25T11:45:43.295Z,999.98
2022-12-25T11:46:43.325Z,999.95
2022-12-25T11:47:43.298Z,999.94
2022-12-25T11:48:43.257Z,999.93
2022-12-25T11:49:48.706Z,999.96
2022-12-25T11:50:44.224Z,999.98
2022-12-25T11:51:43.340Z,1000.03
2022-12-25T11:52:43.205Z,1000.04
2022-12-25T11:53:43.214Z,1000.10
2022-12-25T11:54:43.177Z,1000.10
2022-12-25T11:55:43.168Z,1000.00
2022-12-25T11:56:43.158Z,1000.03
2022-12-25T11:57:43.152Z,999.94
2022-12-25T11:58:43.128Z,999.87
2022-12-25T11:59:43.110Z,999.84
2022-12-25T12:00:43.104Z,999.74
2022-12-25T12:01:43.189Z,999.77
2022-12-25T12:02:43.354Z,999.75
2022-12-25T12:03:43.197Z,999.70
2022-12-25T12:04:43.543Z,999.74
2022-12-25T12:05:43.039Z,999.65
2022-12-25T12:06:43.021Z,999.64