createdAt,value
2023-03-17T00:01:31.543Z,1.85
2023-03-17T00:04:02.342Z,1.75
2023-03-17T00:06:31.697Z,1.42
2023-03-17T00:09:00.500Z,1.85
2023-03-17T00:11:33.976Z,2.10
2023-03-17T00:14:04.725Z,2.00
2023-03-17T00:16:36.217Z,1.73
2023-03-17T00:19:06.718Z,1.83
2023-03-17T00:21:36.626Z,1.85
2023-03-17T00:24:04.878Z,1.80
2023-03-17T00:26:37.917Z,1.50
2023-03-17T00:29:09.981Z,1.95
2023-03-17T00:31:44.121Z,1.75
2023-03-17T00:34:13.705Z,1.80
2023-03-17T00:36:51.090Z,2.10
2023-03-17T00:39:19.596Z,1.98
2023-03-17T00:44:23.013Z,1.60
2023-03-17T00:46:51.783Z,2.08
2023-03-17T00:49:21.217Z,2.95
2023-03-17T00:51:52.293Z,2.00
2023-03-17T00:54:21.535Z,1.67
2023-03-17T00:56:53.437Z,1.90
2023-03-17T00:59:25.938Z,2.00
2023-03-17T01:01:54.461Z,1.63
2023-03-17T01:04:22.915Z,1.92
2023-03-17T01:06:52.147Z,1.92
2023-03-17T01:09:21.833Z,1.55
2023-03-17T01:11:50.233Z,1.70
2023-03-17T01:14:18.576Z,1.83
2023-03-17T01:16:48.654Z,2.05
2023-03-17T01:19:19.626Z,2.13
2023-03-17T01:21:48.623Z,2.17
2023-03-17T01:24:16.924Z,1.85
2023-03-17T01:26:45.805Z,1.80
2023-03-17T01:29:14.300Z,1.80
2023-03-17T01:31:42.700Z,2.15
2023-03-17T01:34:12.852Z,1.73
2023-03-17T01:36:41.299Z,1.58
2023-03-17T01:39:11.810Z,1.75
2023-03-17T01:41:45.629Z,1.55
2023-03-17T01:44:17.031Z,2.10
2023-03-17T01:46:47.284Z,1.80
2023-03-17T01:49:22.844Z,1.67
2023-03-17T01:51:58.712Z,1.58
2023-03-17T01:54:30.641Z,2.50
2023-03-17T01:57:01.096Z,1.80
2023-03-17T01:59:33.705Z,1.80
2023-03-17T02:02:03.560Z,1.70
2023-03-17T02:04:33.414Z,1.55
2023-03-17T02:07:02.534Z,1.80
2023-03-17T02:09:31.737Z,1.80
2023-03-17T02:12:02.172Z,1.63
2023-03-17T02:14:30.506Z,2.10
2023-03-17T02:16:59.016Z,2.22
2023-03-17T02:19:27.431Z,2.17
2023-03-17T02:21:58.006Z,1.77
2023-03-17T02:24:34.528Z,1.70
2023-03-17T02:27:05.749Z,1.60
2023-03-17T02:29:35.932Z,2.20
2023-03-17T02:32:11.445Z,1.70
2023-03-17T02:34:39.895Z,1.65
2023-03-17T02:37:09.898Z,1.88
2023-03-17T02:39:38.851Z,1.75
2023-03-17T02:42:07.899Z,1.90
2023-03-17T02:44:36.259Z,1.63
2023-03-17T02:47:08.829Z,3.08
2023-03-17T02:49:38.861Z,1.50
2023-03-17T02:52:10.155Z,1.77
2023-03-17T02:54:42.753Z,1.90
2023-03-17T02:57:11.726Z,2.33
2023-03-17T02:59:40.588Z,1.30
2023-03-17T03:02:09.148Z,2.00
2023-03-17T03:04:37.727Z,1.80
2023-03-17T03:07:06.465Z,1.90
2023-03-17T03:09:37.063Z,2.38
2023-03-17T03:12:13.903Z,1.80
2023-03-17T03:14:44.742Z,1.70
2023-03-17T03:17:13.121Z,1.85
2023-03-17T03:19:41.484Z,2.05
2023-03-17T03:22:10.699Z,1.70
2023-03-17T03:24:39.026Z,1.73
2023-03-17T03:27:08.854Z,1.90
2023-03-17T03:29:37.581Z,2.00
2023-03-17T03:32:06.541Z,1.70
2023-03-17T03:34:37.313Z,1.63
2023-03-17T03:37:06.062Z,2.30
2023-03-17T03:39:34.359Z,1.88
2023-03-17T03:42:07.524Z,2.00
2023-03-17T03:44:37.785Z,1.70
2023-03-17T03:47:08.726Z,1.85
2023-03-17T03:49:37.181Z,1.80
2023-03-17T03:52:06.676Z,1.60
2023-03-17T03:54:34.996Z,1.67
2023-03-17T03:57:03.284Z,1.77
2023-03-17T03:59:31.685Z,1.70
2023-03-17T04:02:03.932Z,1.80
2023-03-17T04:04:32.953Z,1.95
2023-03-17T04:07:03.525Z,1.50
2023-03-17T04:09:32.040Z,1.80
2023-03-17T04:12:00.392Z,1.67
2023-03-17T04:14:29.045Z,1.50
2023-03-17T04:16:57.366Z,1.95
2023-03-17T04:19:29.423Z,1.58
2023-03-17T04:21:57.748Z,1.60
2023-03-17T04:24:27.696Z,2.15
2023-03-17T04:26:56.176Z,2.00
2023-03-17T04:29:24.617Z,2.03
2023-03-17T04:31:53.098Z,1.60
2023-03-17T04:34:21.387Z,2.30
2023-03-17T04:36:53.517Z,2.10
2023-03-17T04:39:21.805Z,1.67
2023-03-17T04:41:50.408Z,1.95
2023-03-17T04:44:23.000Z,1.88
2023-03-17T04:46:54.100Z,1.38
2023-03-17T04:49:22.605Z,1.83
2023-03-17T04:51:52.469Z,1.88
2023-03-17T04:54:22.898Z,1.55
2023-03-17T04:56:52.077Z,1.60
2023-03-17T04:59:20.576Z,1.77
2023-03-17T05:01:48.868Z,1.85
2023-03-17T05:04:30.798Z,1.75
2023-03-17T05:07:01.311Z,1.70
2023-03-17T05:09:29.742Z,1.80
2023-03-17T05:11:59.746Z,1.58
2023-03-17T05:14:28.122Z,1.65
2023-03-17T05:16:56.701Z,1.85
2023-03-17T05:19:29.857Z,1.42
2023-03-17T05:22:00.109Z,1.45
2023-03-17T05:24:29.736Z,1.67
2023-03-17T05:26:58.269Z,1.77
2023-03-17T05:29:26.971Z,1.85
2023-03-17T05:31:57.459Z,1.52
2023-03-17T05:34:25.915Z,1.50
2023-03-17T05:36:54.323Z,1.80
2023-03-17T05:39:22.580Z,1.88
2023-03-17T05:41:54.617Z,1.52
2023-03-17T05:44:23.160Z,1.20
2023-03-17T05:46:51.554Z,2.10
2023-03-17T05:49:22.309Z,1.77
2023-03-17T05:51:55.318Z,2.13
2023-03-17T05:54:24.104Z,1.85
2023-03-17T05:56:54.059Z,1.58
2023-03-17T05:59:22.290Z,1.50
2023-03-17T06:01:55.192Z,2.08
2023-03-17T06:04:23.514Z,1.70
2023-03-17T06:06:52.313Z,2.15
2023-03-17T06:09:22.941Z,1.70
2023-03-17T06:11:51.280Z,1.77
2023-03-17T06:14:21.053Z,2.22
2023-03-17T06:16:49.552Z,1.60
2023-03-17T06:19:18.035Z,1.58
2023-03-17T06:21:48.655Z,2.13
2023-03-17T06:24:19.022Z,2.00
2023-03-17T06:26:47.453Z,2.28
2023-03-17T06:29:15.707Z,1.92
2023-03-17T06:31:50.513Z,1.38
2023-03-17T06:34:18.985Z,1.60
2023-03-17T06:36:47.289Z,1.50
2023-03-17T06:39:15.799Z,1.88
2023-03-17T06:41:46.553Z,1.50
2023-03-17T06:44:16.878Z,2.03
2023-03-17T06:46:46.799Z,1.88
2023-03-17T06:49:19.595Z,1.92
2023-03-17T06:51:50.288Z,1.63
2023-03-17T06:54:23.973Z,1.90
2023-03-17T06:56:52.808Z,1.88
2023-03-17T06:59:23.834Z,1.50
2023-03-17T07:02:02.488Z,1.67
2023-03-17T07:04:31.294Z,1.98
2023-03-17T07:06:59.956Z,1.50
2023-03-17T07:09:34.263Z,2.15
2023-03-17T07:12:04.900Z,2.10
2023-03-17T07:14:35.468Z,1.80
2023-03-17T07:17:06.254Z,1.77
2023-03-17T07:19:41.652Z,1.83
2023-03-17T07:22:18.034Z,1.90
2023-03-17T07:24:49.239Z,1.80
2023-03-17T07:27:19.075Z,2.13
2023-03-17T07:29:57.380Z,1.55
2023-03-17T07:32:29.558Z,2.05
2023-03-17T07:34:58.245Z,1.67
2023-03-17T07:37:26.716Z,2.15
2023-03-17T07:39:55.005Z,1.95
2023-03-17T07:42:25.508Z,1.90
2023-03-17T07:44:53.957Z,2.08
2023-03-17T07:47:22.802Z,1.80
2023-03-17T07:49:52.450Z,1.38
2023-03-17T07:52:21.393Z,2.05
2023-03-17T07:54:51.550Z,1.98
2023-03-17T07:57:20.024Z,1.85
2023-03-17T07:59:48.980Z,1.88
2023-03-17T08:02:17.627Z,2.42
2023-03-17T08:04:46.384Z,1.83
2023-03-17T08:07:16.190Z,2.03
2023-03-17T08:09:44.565Z,1.85
2023-03-17T08:12:13.461Z,2.00
2023-03-17T08:14:42.476Z,2.20
2023-03-17T08:17:10.825Z,1.90
2023-03-17T08:19:39.226Z,1.63
2023-03-17T08:22:10.033Z,1.83
2023-03-17T08:24:43.144Z,1.95
2023-03-17T08:27:11.666Z,2.15
2023-03-17T08:29:40.330Z,1.70
2023-03-17T08:32:13.549Z,2.15
2023-03-17T08:34:44.330Z,1.75
2023-03-17T08:37:17.321Z,2.05
2023-03-17T08:39:47.159Z,2.30
2023-03-17T08:42:15.615Z,1.70
2023-03-17T08:44:44.223Z,1.88
2023-03-17T08:47:12.563Z,1.80
2023-03-17T08:49:41.131Z,2.00
2023-03-17T08:52:09.962Z,1.92
2023-03-17T08:54:38.897Z,2.40
2023-03-17T08:57:08.820Z,2.00
2023-03-17T08:59:37.621Z,1.77
2023-03-17T09:02:10.614Z,2.08
2023-03-17T09:04:40.175Z,1.77
2023-03-17T09:07:11.352Z,2.15
2023-03-17T09:09:46.290Z,1.95
2023-03-17T09:12:16.198Z,1.90
2023-03-17T09:14:49.427Z,1.88
2023-03-17T09:17:17.985Z,2.00
2023-03-17T09:19:46.211Z,1.88
2023-03-17T09:22:15.936Z,2.22
2023-03-17T09:24:44.284Z,2.33
2023-03-17T09:27:12.612Z,2.20
2023-03-17T09:29:43.180Z,2.10
2023-03-17T09:32:11.608Z,1.90
2023-03-17T09:34:39.942Z,2.33
2023-03-17T09:37:10.737Z,2.40
2023-03-17T09:39:39.259Z,2.50
2023-03-17T09:42:18.927Z,3.00
2023-03-17T09:45:02.547Z,3.00
2023-03-17T09:47:42.583Z,3.15
2023-03-17T09:50:15.898Z,2.53
2023-03-17T09:52:51.111Z,2.85
2023-03-17T09:55:27.165Z,2.20
2023-03-17T09:58:03.485Z,2.95
2023-03-17T10:00:35.706Z,3.30
2023-03-17T10:03:04.144Z,2.47
2023-03-17T10:05:36.005Z,2.90
2023-03-17T10:08:27.047Z,2.90
2023-03-17T10:11:01.725Z,2.72
2023-03-17T10:13:36.748Z,3.35
2023-03-17T10:16:14.402Z,2.20
2023-03-17T10:18:46.380Z,2.55
2023-03-17T10:21:16.954Z,2.88
2023-03-17T10:23:46.812Z,2.42
2023-03-17T10:26:21.195Z,2.60
2023-03-17T10:28:50.424Z,2.70
2023-03-17T10:31:21.735Z,3.03
2023-03-17T10:33:52.270Z,2.58
2023-03-17T10:36:34.699Z,2.88
2023-03-17T10:39:05.410Z,3.13
2023-03-17T10:41:37.222Z,2.72
2023-03-17T10:44:12.474Z,2.78
2023-03-17T10:46:42.426Z,2.90
2023-03-17T10:49:12.893Z,2.88
2023-03-17T10:51:41.489Z,2.72
2023-03-17T10:54:18.598Z,2.65
2023-03-17T10:56:48.532Z,2.78
2023-03-17T10:59:21.796Z,2.78
2023-03-17T11:01:54.845Z,2.92
2023-03-17T11:04:28.412Z,3.35
2023-03-17T11:07:00.189Z,2.80
2023-03-17T11:09:31.480Z,3.15
2023-03-17T11:12:08.859Z,3.10
2023-03-17T11:14:37.614Z,3.03
2023-03-17T11:17:18.340Z,3.17
2023-03-17T11:19:51.911Z,2.95
2023-03-17T11:22:24.833Z,3.00
2023-03-17T11:24:58.033Z,3.15
2023-03-17T11:27:31.198Z,2.70
2023-03-17T11:30:11.564Z,2.55
2023-03-17T11:32:45.721Z,3.75
2023-03-17T11:35:21.193Z,2.95
2023-03-17T11:37:58.716Z,3.40
2023-03-17T11:40:31.960Z,2.97
2023-03-17T11:43:11.103Z,3.30
2023-03-17T11:45:42.945Z,2.90
2023-03-17T11:48:28.659Z,2.95
2023-03-17T11:51:01.955Z,3.47
2023-03-17T11:53:41.355Z,2.28
2023-03-17T11:56:13.506Z,2.78
2023-03-17T11:58:44.060Z,3.20
2023-03-17T12:01:15.972Z,3.35
2023-03-17T12:03:50.626Z,3.03
2023-03-17T12:06:25.689Z,2.65
2023-03-17T12:08:57.610Z,2.88
2023-03-17T12:11:28.895Z,3.42
2023-03-17T12:14:01.791Z,3.10
2023-03-17T12:16:34.668Z,3.58
2023-03-17T12:19:09.227Z,3.42
2023-03-17T12:21:40.041Z,3.47
2023-03-17T12:24:12.889Z,2.95
2023-03-17T12:26:47.231Z,4.25
2023-03-17T12:29:22.035Z,3.30
2023-03-17T12:31:55.272Z,3.58
2023-03-17T12:34:27.846Z,3.50
2023-03-17T12:36:56.321Z,3.80
2023-03-17T12:39:27.144Z,3.08
2023-03-17T12:42:05.499Z,3.10
2023-03-17T12:44:44.648Z,3.45
2023-03-17T12:47:18.637Z,3.67
2023-03-17T12:50:11.613Z,3.60
2023-03-17T12:52:46.800Z,3.53
2023-03-17T12:55:16.795Z,3.42
2023-03-17T12:57:48.551Z,3.50
2023-03-17T13:00:22.767Z,3.45
2023-03-17T13:02:52.469Z,4.18
2023-03-17T13:05:32.797Z,3.70
2023-03-17T13:08:02.716Z,3.55
2023-03-17T13:10:40.865Z,3.53
2023-03-17T13:13:26.804Z,4.72
2023-03-17T13:15:59.543Z,3.47
2023-03-17T13:18:54.412Z,4.28
2023-03-17T13:21:34.582Z,4.22
2023-03-17T13:24:21.800Z,4.13
2023-03-17T13:27:01.660Z,3.75
2023-03-17T13:29:48.684Z,3.90
2023-03-17T13:32:40.481Z,3.85
2023-03-17T13:35:25.154Z,3.58
2023-03-17T13:38:21.680Z,3.60
2023-03-17T13:40:58.918Z,3.05
2023-03-17T13:43:41.823Z,2.90
2023-03-17T13:46:24.350Z,3.38
2023-03-17T13:48:56.575Z,3.83
2023-03-17T13:51:25.622Z,3.53
2023-03-17T13:53:57.582Z,3.67
2023-03-17T13:56:27.755Z,3.28
2023-03-17T13:59:14.222Z,3.22
2023-03-17T14:01:45.247Z,3.50
2023-03-17T14:04:24.824Z,3.65
2023-03-17T14:06:54.781Z,3.10
2023-03-17T14:09:30.734Z,3.53
2023-03-17T14:12:02.842Z,4.60
2023-03-17T14:14:36.921Z,3.90
2023-03-17T14:17:09.037Z,3.03
2023-03-17T14:19:41.739Z,3.90
2023-03-17T14:22:25.648Z,3.50
2023-03-17T14:25:00.230Z,3.65
2023-03-17T14:27:29.067Z,3.47
2023-03-17T14:29:57.548Z,3.55
2023-03-17T14:32:28.309Z,3.58
2023-03-17T14:34:58.044Z,3.67
2023-03-17T14:37:26.847Z,3.30
2023-03-17T14:39:57.468Z,2.88
2023-03-17T14:42:30.438Z,3.35
2023-03-17T14:45:02.447Z,3.60
2023-03-17T14:47:32.015Z,3.65
2023-03-17T14:50:05.016Z,3.25
2023-03-17T14:52:37.484Z,3.08
2023-03-17T14:55:08.787Z,3.80
2023-03-17T14:57:39.842Z,3.42
2023-03-17T15:00:28.726Z,3.63
2023-03-17T15:02:58.027Z,3.13
2023-03-17T15:05:28.354Z,3.58
2023-03-17T15:07:59.004Z,3.33
2023-03-17T15:10:35.113Z,2.65
2023-03-17T15:13:04.129Z,2.80
2023-03-17T15:15:33.783Z,3.45
2023-03-17T15:18:04.709Z,3.50
2023-03-17T15:20:38.773Z,3.13
2023-03-17T15:23:10.197Z,3.30
2023-03-17T15:25:43.166Z,3.95
2023-03-17T15:28:14.879Z,3.10
2023-03-17T15:30:47.674Z,3.13
2023-03-17T15:33:25.524Z,3.10
2023-03-17T15:35:53.912Z,3.03
2023-03-17T15:38:22.244Z,2.88
2023-03-17T15:40:54.158Z,3.13
2023-03-17T15:43:22.870Z,3.13
2023-03-17T15:45:53.229Z,2.75
2023-03-17T15:48:25.092Z,3.42
2023-03-17T15:50:54.122Z,3.30
2023-03-17T15:53:22.998Z,3.60
2023-03-17T15:55:55.157Z,3.60
2023-03-17T15:58:23.549Z,3.38
2023-03-17T16:00:53.419Z,3.60
2023-03-17T16:03:28.031Z,4.20
2023-03-17T16:05:56.539Z,4.20
2023-03-17T16:08:24.885Z,4.07
2023-03-17T16:10:56.834Z,4.55
2023-03-17T16:13:25.287Z,4.68
2023-03-17T16:15:59.973Z,4.10
2023-03-17T16:18:32.658Z,4.30
2023-03-17T16:21:03.921Z,4.40
2023-03-17T16:23:35.396Z,4.20
2023-03-17T16:26:15.631Z,4.55
2023-03-17T16:28:49.419Z,4.30
2023-03-17T16:31:19.370Z,4.35
2023-03-17T16:33:47.990Z,4.57
2023-03-17T16:36:24.324Z,4.10
2023-03-17T16:38:55.303Z,5.03
2023-03-17T16:41:27.233Z,3.72
2023-03-17T16:43:59.523Z,4.22
2023-03-17T16:46:28.357Z,4.60
2023-03-17T16:48:58.986Z,4.75
2023-03-17T16:51:27.596Z,4.63
2023-03-17T16:53:55.957Z,3.85
2023-03-17T16:56:26.495Z,4.95
2023-03-17T16:58:54.907Z,4.55
2023-03-17T17:01:24.523Z,4.88
2023-03-17T17:03:53.042Z,4.90
2023-03-17T17:06:22.381Z,4.88
2023-03-17T17:08:54.614Z,4.78
2023-03-17T17:11:22.905Z,4.30
2023-03-17T17:13:52.476Z,4.43
2023-03-17T17:16:23.607Z,5.28
2023-03-17T17:18:52.016Z,4.28
2023-03-17T17:21:20.308Z,4.82
2023-03-17T17:23:50.523Z,4.43
2023-03-17T17:26:20.126Z,5.05
2023-03-17T17:28:48.357Z,4.88
2023-03-17T17:31:18.328Z,4.63
2023-03-17T17:33:46.780Z,4.90
2023-03-17T17:36:17.920Z,5.03
2023-03-17T17:38:49.249Z,4.80
2023-03-17T17:41:21.254Z,4.53
2023-03-17T17:43:53.897Z,5.78
2023-03-17T17:46:24.371Z,4.65
2023-03-17T17:48:52.836Z,5.45
2023-03-17T17:51:21.234Z,4.90
2023-03-17T17:53:49.495Z,5.82
2023-03-17T17:56:18.545Z,6.03
2023-03-17T17:58:49.857Z,5.72
2023-03-17T18:01:22.508Z,6.00
2023-03-17T18:03:52.355Z,5.18
2023-03-17T18:06:20.992Z,5.68
2023-03-17T18:08:50.662Z,5.30
2023-03-17T18:11:19.647Z,4.85
2023-03-17T18:13:47.981Z,4.60
2023-03-17T18:16:17.607Z,4.82
2023-03-17T18:18:47.129Z,5.10
2023-03-17T18:21:17.359Z,5.43
2023-03-17T18:23:48.678Z,5.20
2023-03-17T18:26:17.765Z,4.72
2023-03-17T18:28:47.453Z,5.00
2023-03-17T18:31:20.556Z,4.43
2023-03-17T18:33:49.808Z,7.03
2023-03-17T18:36:21.671Z,6.20
2023-03-17T18:38:50.479Z,6.10
2023-03-17T18:41:21.052Z,5.47
2023-03-17T18:43:49.408Z,5.20
2023-03-17T18:46:20.086Z,5.45
2023-03-17T18:48:48.395Z,5.28
2023-03-17T18:51:16.704Z,6.03
2023-03-17T18:53:46.438Z,5.75
2023-03-17T18:56:14.769Z,5.70
2023-03-17T18:58:45.232Z,5.10
2023-03-17T19:01:13.599Z,5.03
2023-03-17T19:03:41.886Z,5.15
2023-03-17T19:06:13.490Z,5.20
2023-03-17T19:08:44.724Z,5.05
2023-03-17T19:11:18.185Z,5.57
2023-03-17T19:13:46.675Z,4.60
2023-03-17T19:16:16.488Z,4.95
2023-03-17T19:18:44.783Z,4.88
2023-03-17T19:21:16.444Z,4.82
2023-03-17T19:23:44.879Z,4.47
2023-03-17T19:26:14.663Z,4.22
2023-03-17T19:28:43.260Z,4.20
2023-03-17T19:31:12.085Z,4.18
2023-03-17T19:33:40.928Z,4.22
2023-03-17T19:36:12.475Z,3.83
2023-03-17T19:38:41.196Z,3.55
2023-03-17T19:41:10.708Z,3.85
2023-03-17T19:43:41.780Z,3.95
2023-03-17T19:46:11.310Z,3.50
2023-03-17T19:48:42.987Z,3.15
2023-03-17T19:51:11.553Z,3.83
2023-03-17T19:53:42.312Z,4.15
2023-03-17T19:56:11.100Z,3.67
2023-03-17T19:58:40.879Z,3.80
2023-03-17T20:01:09.919Z,3.22
2023-03-17T20:03:42.450Z,4.40
2023-03-17T20:06:11.251Z,3.80
2023-03-17T20:08:40.782Z,3.92
2023-03-17T20:11:09.312Z,4.30
2023-03-17T20:13:38.908Z,3.88
2023-03-17T20:16:09.203Z,3.70
2023-03-17T20:18:37.750Z,3.80
2023-03-17T20:21:08.952Z,3.97
2023-03-17T20:23:43.559Z,4.10
2023-03-17T20:26:12.818Z,3.80
2023-03-17T20:28:43.390Z,4.20
2023-03-17T20:31:13.568Z,4.38
2023-03-17T20:33:42.545Z,4.10
2023-03-17T20:36:12.638Z,3.85
2023-03-17T20:38:43.682Z,4.30
2023-03-17T20:41:16.051Z,4.88
2023-03-17T20:43:45.466Z,4.88
2023-03-17T20:46:15.991Z,4.50
2023-03-17T20:48:44.269Z,4.57
2023-03-17T20:51:16.453Z,5.05
2023-03-17T20:53:46.232Z,5.45
2023-03-17T20:56:19.698Z,4.90
2023-03-17T20:58:48.598Z,4.63
2023-03-17T21:01:21.189Z,5.00
2023-03-17T21:03:50.085Z,4.32
2023-03-17T21:06:19.617Z,4.68
2023-03-17T21:08:48.069Z,4.53
2023-03-17T21:11:18.061Z,6.00
2023-03-17T21:13:47.028Z,4.68
2023-03-17T21:16:18.873Z,4.50
2023-03-17T21:18:49.665Z,4.72
2023-03-17T21:21:20.323Z,4.70
2023-03-17T21:23:49.144Z,5.10
2023-03-17T21:26:18.407Z,5.43
2023-03-17T21:28:47.568Z,5.22
2023-03-17T21:31:20.865Z,5.72
2023-03-17T21:33:53.009Z,5.03
2023-03-17T21:36:23.592Z,6.13
2023-03-17T21:38:51.936Z,5.82
2023-03-17T21:41:22.870Z,5.22
2023-03-17T21:43:51.471Z,5.47
2023-03-17T21:46:19.952Z,6.03
2023-03-17T21:48:50.769Z,5.75
2023-03-17T21:51:20.797Z,5.90
2023-03-17T21:53:55.851Z,6.10
2023-03-17T21:56:27.304Z,6.03
2023-03-17T21:58:57.962Z,5.43
2023-03-17T22:01:27.509Z,6.18
2023-03-17T22:03:55.812Z,5.72
2023-03-17T22:06:27.540Z,6.57
2023-03-17T22:08:58.199Z,5.65
2023-03-17T22:11:26.545Z,5.57
2023-03-17T22:13:54.816Z,5.40
2023-03-17T22:16:25.299Z,6.30
2023-03-17T22:18:53.721Z,6.03
2023-03-17T22:21:23.528Z,6.57
2023-03-17T22:23:53.148Z,6.45
2023-03-17T22:26:22.861Z,5.75
2023-03-17T22:28:51.959Z,6.00
2023-03-17T22:31:21.248Z,6.50
2023-03-17T22:33:50.391Z,6.97
2023-03-17T22:36:22.832Z,6.43
2023-03-17T22:38:54.929Z,5.20
2023-03-17T22:41:24.302Z,6.07
2023-03-17T22:43:52.806Z,5.20
2023-03-17T22:46:21.717Z,5.78
2023-03-17T22:48:50.238Z,5.43
2023-03-17T22:51:20.060Z,5.75
2023-03-17T22:53:48.300Z,5.80
2023-03-17T22:56:18.497Z,6.30
2023-03-17T22:58:49.859Z,6.30
2023-03-17T23:01:19.081Z,6.57
2023-03-17T23:03:47.910Z,6.22
2023-03-17T23:06:19.471Z,6.13
2023-03-17T23:08:47.813Z,6.88
2023-03-17T23:11:19.165Z,6.53
2023-03-17T23:13:49.105Z,6.00
2023-03-17T23:16:18.932Z,5.90
2023-03-17T23:18:49.400Z,6.07
2023-03-17T23:21:23.545Z,5.38
2023-03-17T23:23:51.976Z,5.50
2023-03-17T23:26:22.321Z,5.40
2023-03-17T23:28:52.175Z,6.40
2023-03-17T23:31:25.510Z,6.95
2023-03-17T23:33:54.356Z,6.35
2023-03-17T23:36:24.977Z,5.95
2023-03-17T23:38:57.644Z,5.53
2023-03-17T23:41:26.014Z,5.90
2023-03-17T23:44:02.718Z,6.60
2023-03-17T23:46:31.028Z,6.40
2023-03-17T23:48:59.556Z,6.10
2023-03-17T23:51:29.077Z,7.30
2023-03-17T23:53:58.113Z,6.10
2023-03-17T23:56:27.393Z,6.72
2023-03-17T23:58:57.091Z,7.32
