createdAt,value
2017-10-31T00:00:52.948Z,4.43
2017-10-31T00:03:22.275Z,4.80
2017-10-31T00:05:51.291Z,5.23
2017-10-31T00:08:20.329Z,4.50
2017-10-31T00:10:57.341Z,5.60
2017-10-31T00:13:26.811Z,4.33
2017-10-31T00:16:10.427Z,4.23
2017-10-31T00:18:44.048Z,4.47
2017-10-31T00:21:13.076Z,4.60
2017-10-31T00:23:43.536Z,4.13
2017-10-31T00:26:12.575Z,5.00
2017-10-31T00:28:41.867Z,4.93
2017-10-31T00:31:10.916Z,4.50
2017-10-31T00:33:39.940Z,4.80
2017-10-31T00:36:10.127Z,5.03
2017-10-31T00:38:39.189Z,5.77
2017-10-31T00:41:08.728Z,5.87
2017-10-31T00:43:38.022Z,4.90
2017-10-31T00:46:07.179Z,5.10
2017-10-31T00:48:36.234Z,4.93
2017-10-31T00:51:05.572Z,4.80
2017-10-31T00:53:34.743Z,4.30
2017-10-31T00:56:10.120Z,4.50
2017-10-31T00:58:39.160Z,5.00
2017-10-31T01:01:08.203Z,5.23
2017-10-31T01:03:37.417Z,5.87
2017-10-31T01:06:06.444Z,5.30
2017-10-31T01:08:35.659Z,6.30
2017-10-31T01:11:04.968Z,5.30
2017-10-31T01:13:34.350Z,5.40
2017-10-31T01:16:03.432Z,5.77
2017-10-31T01:18:32.628Z,6.33
2017-10-31T01:21:01.636Z,5.70
2017-10-31T01:23:30.984Z,5.90
2017-10-31T01:26:00.091Z,5.50
2017-10-31T01:28:29.146Z,5.70
2017-10-31T01:30:58.200Z,4.70
2017-10-31T01:33:27.249Z,5.30
2017-10-31T01:36:08.599Z,5.03
2017-10-31T01:38:38.785Z,6.53
2017-10-31T01:41:07.829Z,5.63
2017-10-31T01:43:36.855Z,5.70
2017-10-31T01:46:05.904Z,5.20
2017-10-31T01:48:35.289Z,4.77
2017-10-31T01:51:08.231Z,5.30
2017-10-31T01:53:37.290Z,5.80
2017-10-31T01:56:06.367Z,5.20
2017-10-31T01:58:35.710Z,5.67
2017-10-31T02:01:16.959Z,5.50
2017-10-31T02:03:46.051Z,5.20
2017-10-31T02:06:15.112Z,5.87
2017-10-31T02:08:44.285Z,6.73
2017-10-31T02:11:13.368Z,6.70
2017-10-31T02:13:43.735Z,6.50
2017-10-31T02:16:12.804Z,6.20
2017-10-31T02:18:41.868Z,7.13
2017-10-31T02:21:11.166Z,7.33
2017-10-31T02:23:40.396Z,6.00
2017-10-31T02:26:09.764Z,5.90
2017-10-31T02:28:39.102Z,6.30
2017-10-31T02:31:08.376Z,5.90
2017-10-31T02:33:37.709Z,5.90
2017-10-31T02:36:06.988Z,6.17
2017-10-31T02:38:41.917Z,5.07
2017-10-31T02:41:24.304Z,6.07
2017-10-31T02:43:53.704Z,5.70
2017-10-31T02:46:25.117Z,5.07
2017-10-31T02:48:54.160Z,4.90
2017-10-31T02:51:23.391Z,5.40
2017-10-31T02:53:52.703Z,5.30
2017-10-31T02:56:21.933Z,5.93
2017-10-31T02:58:50.972Z,6.13
2017-10-31T03:01:20.064Z,5.50
2017-10-31T03:03:49.216Z,4.90
2017-10-31T03:06:27.404Z,5.70
2017-10-31T03:08:56.477Z,4.30
2017-10-31T03:11:25.551Z,4.70
2017-10-31T03:13:54.728Z,4.53
2017-10-31T03:16:23.769Z,4.27
2017-10-31T03:18:53.083Z,4.87
2017-10-31T03:21:22.199Z,4.47
2017-10-31T03:23:51.357Z,4.13
2017-10-31T03:26:32.913Z,5.03
2017-10-31T03:29:02.337Z,3.83
2017-10-31T03:31:31.575Z,4.40
2017-10-31T03:34:00.923Z,4.53
2017-10-31T03:36:30.141Z,4.20
2017-10-31T03:39:03.097Z,3.90
2017-10-31T03:41:32.192Z,4.50
2017-10-31T03:44:01.334Z,4.00
2017-10-31T03:46:47.107Z,3.60
2017-10-31T03:49:16.573Z,4.37
2017-10-31T03:51:45.585Z,6.50
2017-10-31T03:54:14.965Z,5.57
2017-10-31T03:56:44.196Z,6.50
2017-10-31T03:59:13.298Z,6.60
2017-10-31T04:01:42.551Z,8.30
2017-10-31T04:04:11.760Z,9.80
2017-10-31T04:06:41.097Z,15.30
2017-10-31T04:09:16.885Z,14.33
2017-10-31T04:11:45.981Z,14.13
2017-10-31T04:14:15.405Z,15.30
2017-10-31T04:16:44.992Z,12.80
2017-10-31T04:19:16.167Z,11.40
2017-10-31T04:21:45.437Z,10.07
2017-10-31T04:24:23.763Z,9.33
2017-10-31T04:26:52.863Z,9.57
2017-10-31T04:29:29.432Z,8.90
2017-10-31T04:31:58.525Z,8.47
2017-10-31T04:34:27.599Z,7.73
2017-10-31T04:37:04.018Z,6.37
2017-10-31T04:39:33.092Z,7.80
2017-10-31T04:42:02.176Z,7.90
2017-10-31T04:44:31.215Z,7.50
2017-10-31T04:47:00.428Z,8.67
2017-10-31T04:49:29.564Z,7.23
2017-10-31T04:51:59.381Z,8.13
2017-10-31T04:54:29.821Z,7.00
2017-10-31T04:57:00.037Z,7.80
2017-10-31T04:59:29.168Z,7.03
2017-10-31T05:01:58.474Z,7.07
2017-10-31T05:04:27.479Z,6.50
2017-10-31T05:06:56.485Z,6.80
2017-10-31T05:09:25.531Z,6.80
2017-10-31T05:11:54.730Z,6.33
2017-10-31T05:14:23.707Z,6.20
2017-10-31T05:16:52.680Z,6.27
2017-10-31T05:19:21.735Z,6.20
2017-10-31T05:21:50.757Z,5.67
2017-10-31T05:24:19.831Z,5.80
2017-10-31T05:26:48.849Z,5.53
2017-10-31T05:29:18.149Z,6.03
2017-10-31T05:31:47.501Z,7.00
2017-10-31T05:34:16.492Z,6.03
2017-10-31T05:36:45.518Z,5.93
2017-10-31T05:39:14.639Z,5.80
2017-10-31T05:41:43.833Z,5.10
2017-10-31T05:44:16.668Z,6.13
2017-10-31T05:46:52.259Z,5.90
2017-10-31T05:49:21.343Z,5.10
2017-10-31T05:51:54.340Z,5.10
2017-10-31T05:54:23.732Z,5.60
2017-10-31T05:56:59.177Z,5.87
2017-10-31T05:59:28.248Z,5.33
2017-10-31T06:01:57.419Z,6.07
2017-10-31T06:04:32.907Z,6.43
2017-10-31T06:07:15.504Z,6.20
2017-10-31T06:09:44.827Z,5.87
2017-10-31T06:12:13.919Z,5.43
2017-10-31T06:14:42.949Z,7.10
2017-10-31T06:17:12.110Z,6.80
2017-10-31T06:19:53.332Z,7.40
2017-10-31T06:22:27.994Z,6.20
2017-10-31T06:25:02.821Z,5.87
2017-10-31T06:27:37.929Z,6.80
2017-10-31T06:30:25.843Z,6.50
2017-10-31T06:33:01.406Z,8.20
2017-10-31T06:35:31.840Z,7.63
2017-10-31T06:38:01.031Z,6.90
2017-10-31T06:40:30.239Z,5.33
2017-10-31T06:43:01.198Z,4.93
2017-10-31T06:45:30.280Z,4.40
2017-10-31T06:47:59.413Z,4.10
2017-10-31T06:50:28.716Z,4.20
2017-10-31T06:52:57.909Z,4.33
2017-10-31T06:55:40.737Z,3.93
2017-10-31T06:58:10.593Z,4.00
2017-10-31T07:00:39.643Z,3.80
2017-10-31T07:03:08.680Z,3.50
2017-10-31T07:05:38.189Z,3.67
2017-10-31T07:08:08.302Z,3.30
2017-10-31T07:10:37.578Z,3.20
2017-10-31T07:13:06.910Z,4.27
2017-10-31T07:15:36.429Z,3.97
2017-10-31T07:18:06.681Z,4.00
2017-10-31T07:20:35.836Z,4.80
2017-10-31T07:23:04.913Z,3.63
2017-10-31T07:25:35.156Z,3.97
2017-10-31T07:28:12.281Z,5.50
2017-10-31T07:30:41.368Z,4.93
2017-10-31T07:33:10.495Z,4.70
2017-10-31T07:35:39.705Z,5.77
2017-10-31T07:38:08.760Z,4.73
2017-10-31T07:40:37.898Z,5.80
2017-10-31T07:43:06.960Z,6.37
2017-10-31T07:45:43.623Z,4.93
2017-10-31T07:48:13.182Z,5.57
2017-10-31T07:50:42.410Z,5.83
2017-10-31T07:53:11.474Z,5.90
2017-10-31T07:55:40.472Z,6.50
2017-10-31T07:58:09.523Z,5.73
2017-10-31T08:00:38.842Z,5.30
2017-10-31T08:03:08.027Z,6.03
2017-10-31T08:05:37.092Z,5.63
2017-10-31T08:08:06.253Z,6.10
2017-10-31T08:10:36.263Z,7.33
2017-10-31T08:13:05.508Z,7.80
2017-10-31T08:15:34.504Z,5.63
2017-10-31T08:18:03.604Z,6.50
2017-10-31T08:20:33.123Z,6.50
2017-10-31T08:23:02.144Z,5.97
2017-10-31T08:25:37.321Z,4.83
2017-10-31T08:28:06.468Z,4.77
2017-10-31T08:30:35.719Z,5.57
2017-10-31T08:33:05.824Z,6.00
2017-10-31T08:35:34.873Z,6.63
2017-10-31T08:38:10.583Z,6.33
2017-10-31T08:40:39.712Z,6.50
2017-10-31T08:43:08.810Z,6.50
2017-10-31T08:45:37.883Z,5.20
2017-10-31T08:48:07.509Z,6.10
2017-10-31T08:50:36.573Z,6.50
2017-10-31T08:53:05.620Z,8.23
2017-10-31T08:55:34.688Z,7.50
2017-10-31T08:58:03.977Z,6.83
2017-10-31T09:00:33.485Z,7.27
2017-10-31T09:03:02.634Z,7.70
2017-10-31T09:05:31.656Z,7.70
2017-10-31T09:08:00.732Z,9.60
2017-10-31T09:10:29.799Z,7.73
2017-10-31T09:12:58.850Z,9.30
2017-10-31T09:15:28.213Z,8.20
2017-10-31T09:17:57.565Z,10.10
2017-10-31T09:20:26.579Z,7.50
2017-10-31T09:22:55.743Z,9.27
2017-10-31T09:25:24.970Z,7.87
2017-10-31T09:27:54.046Z,8.90
2017-10-31T09:30:23.266Z,7.07
2017-10-31T09:32:53.429Z,7.17
2017-10-31T09:35:22.574Z,7.50
2017-10-31T09:38:00.831Z,6.80
2017-10-31T09:40:33.844Z,7.00
2017-10-31T09:43:03.156Z,8.43
2017-10-31T09:45:32.190Z,8.87
2017-10-31T09:48:01.241Z,9.43
2017-10-31T09:50:30.488Z,11.30
2017-10-31T09:52:59.689Z,9.97
2017-10-31T09:55:28.989Z,11.70
2017-10-31T09:57:58.008Z,12.10
2017-10-31T10:00:27.519Z,12.40
2017-10-31T10:02:56.773Z,13.00
2017-10-31T10:05:25.884Z,10.70
2017-10-31T10:08:01.028Z,13.03
2017-10-31T10:10:30.120Z,12.93
2017-10-31T10:12:59.580Z,11.70
2017-10-31T10:15:28.869Z,11.60
2017-10-31T10:17:59.301Z,9.40
2017-10-31T10:20:36.580Z,9.37
2017-10-31T10:23:05.664Z,5.53
2017-10-31T10:25:35.077Z,6.70
2017-10-31T10:28:04.115Z,5.90
2017-10-31T10:30:33.149Z,6.40
2017-10-31T10:33:02.382Z,6.70
2017-10-31T10:35:34.560Z,6.77
2017-10-31T10:38:04.922Z,6.90
2017-10-31T10:40:34.064Z,6.13
2017-10-31T10:43:03.261Z,6.37
2017-10-31T10:45:32.345Z,4.57
2017-10-31T10:48:01.475Z,5.20
2017-10-31T10:50:30.849Z,4.40
2017-10-31T10:52:59.888Z,5.57
2017-10-31T10:55:28.926Z,4.53
2017-10-31T10:57:57.993Z,4.97
2017-10-31T11:00:32.951Z,5.77
2017-10-31T11:03:02.883Z,4.80
2017-10-31T11:05:31.851Z,4.07
2017-10-31T11:08:00.994Z,4.83
2017-10-31T11:10:30.058Z,5.50
2017-10-31T11:13:06.985Z,3.90
2017-10-31T11:15:36.036Z,3.50
2017-10-31T11:18:05.182Z,4.77
2017-10-31T11:20:34.459Z,3.93
2017-10-31T11:23:03.572Z,4.37
2017-10-31T11:25:33.567Z,4.00
2017-10-31T11:28:02.649Z,5.30
2017-10-31T11:30:31.764Z,4.20
2017-10-31T11:33:00.845Z,3.80
2017-10-31T11:35:30.103Z,4.20
2017-10-31T11:38:00.531Z,4.03
2017-10-31T11:40:29.600Z,4.87
2017-10-31T11:42:58.653Z,4.33
2017-10-31T11:45:27.728Z,4.37
2017-10-31T11:47:56.720Z,4.43
2017-10-31T11:50:38.727Z,4.90
2017-10-31T11:53:09.649Z,4.63
2017-10-31T11:55:38.861Z,4.40
2017-10-31T11:58:10.582Z,3.93
2017-10-31T12:00:39.848Z,5.67
2017-10-31T12:03:08.892Z,4.27
2017-10-31T12:05:37.887Z,4.37
2017-10-31T12:08:07.060Z,5.00
2017-10-31T12:10:36.569Z,5.70
2017-10-31T12:13:05.680Z,4.77
2017-10-31T12:15:34.817Z,4.90
2017-10-31T12:18:10.212Z,4.93
2017-10-31T12:20:39.508Z,3.93
2017-10-31T12:23:08.954Z,4.33
2017-10-31T12:25:38.005Z,3.10
2017-10-31T12:28:07.300Z,4.10
2017-10-31T12:30:46.538Z,4.73
2017-10-31T12:33:15.732Z,4.60
2017-10-31T12:35:51.023Z,5.07
2017-10-31T12:38:20.258Z,4.67
2017-10-31T12:40:49.278Z,4.37
2017-10-31T12:43:18.487Z,4.93
2017-10-31T12:45:59.539Z,4.47
2017-10-31T12:48:28.847Z,4.53
2017-10-31T12:50:57.921Z,4.50
2017-10-31T12:53:27.193Z,4.17
2017-10-31T12:55:56.214Z,4.10
2017-10-31T12:58:26.729Z,3.90
2017-10-31T13:00:55.923Z,4.30
2017-10-31T13:03:40.738Z,4.43
2017-10-31T13:06:09.879Z,3.60
2017-10-31T13:08:39.130Z,3.87
2017-10-31T13:11:08.192Z,2.77
2017-10-31T13:13:37.261Z,2.43
2017-10-31T13:16:14.096Z,3.13
2017-10-31T13:18:44.475Z,2.60
2017-10-31T13:21:13.492Z,2.63
2017-10-31T13:23:43.133Z,3.03
2017-10-31T13:26:12.513Z,2.77
2017-10-31T13:28:41.880Z,3.40
2017-10-31T13:31:11.222Z,3.27
2017-10-31T13:33:42.003Z,2.40
2017-10-31T13:36:12.477Z,2.57
2017-10-31T13:38:49.969Z,2.77
2017-10-31T13:41:19.452Z,3.07
2017-10-31T13:43:48.820Z,2.97
2017-10-31T13:46:17.991Z,2.90
2017-10-31T13:48:47.157Z,2.70
2017-10-31T13:51:16.691Z,2.40
2017-10-31T13:53:45.985Z,2.40
2017-10-31T13:56:16.467Z,2.40
2017-10-31T13:58:45.710Z,2.20
2017-10-31T14:01:23.224Z,2.53
2017-10-31T14:03:53.011Z,2.60
2017-10-31T14:06:22.562Z,2.10
2017-10-31T14:08:52.125Z,1.97
2017-10-31T14:11:21.820Z,2.37
2017-10-31T14:13:51.055Z,3.50
2017-10-31T14:16:20.325Z,2.90
2017-10-31T14:18:49.764Z,2.70
2017-10-31T14:21:20.516Z,2.80
2017-10-31T14:23:49.659Z,2.60
2017-10-31T14:26:19.036Z,3.20
2017-10-31T14:28:48.216Z,2.97
2017-10-31T14:31:17.528Z,3.03
2017-10-31T14:33:46.962Z,2.90
2017-10-31T14:36:16.406Z,3.30
2017-10-31T14:38:45.684Z,3.03
2017-10-31T14:41:15.059Z,2.40
2017-10-31T14:43:44.457Z,2.43
2017-10-31T14:46:13.870Z,2.10
2017-10-31T14:48:43.134Z,2.70
2017-10-31T14:51:12.449Z,3.03
2017-10-31T14:53:41.515Z,2.73
2017-10-31T14:56:10.780Z,2.00
2017-10-31T14:58:40.111Z,2.80
2017-10-31T15:01:09.208Z,2.07
2017-10-31T15:03:44.606Z,1.90
2017-10-31T15:06:14.438Z,2.33
2017-10-31T15:08:43.497Z,2.30
2017-10-31T15:11:12.594Z,2.43
2017-10-31T15:13:41.841Z,2.80
2017-10-31T15:16:11.027Z,2.67
2017-10-31T15:18:40.252Z,2.53
2017-10-31T15:21:19.320Z,2.70
2017-10-31T15:23:49.066Z,2.70
2017-10-31T15:26:18.318Z,3.20
2017-10-31T15:28:47.685Z,2.50
2017-10-31T15:31:16.730Z,2.50
2017-10-31T15:33:45.978Z,2.30
2017-10-31T15:36:15.033Z,2.77
2017-10-31T15:38:44.270Z,2.67
2017-10-31T15:41:13.516Z,3.53
2017-10-31T15:43:42.653Z,2.97
2017-10-31T15:46:23.906Z,3.07
2017-10-31T15:48:53.286Z,3.77
2017-10-31T15:51:22.283Z,3.10
2017-10-31T15:53:51.360Z,3.07
2017-10-31T15:56:20.431Z,3.97
2017-10-31T15:58:49.700Z,3.47
2017-10-31T16:01:18.784Z,3.57
2017-10-31T16:03:48.044Z,4.20
2017-10-31T16:08:50.874Z,4.40
2017-10-31T16:11:19.954Z,4.70
2017-10-31T16:13:49.064Z,3.27
2017-10-31T16:16:18.342Z,3.47
2017-10-31T16:18:47.642Z,4.30
2017-10-31T16:21:16.969Z,4.70
2017-10-31T16:24:00.056Z,4.53
2017-10-31T16:26:29.253Z,3.67
2017-10-31T16:28:58.321Z,7.00
2017-10-31T16:31:27.389Z,5.27
2017-10-31T16:33:56.481Z,4.20
2017-10-31T16:36:25.613Z,3.87
2017-10-31T16:38:54.824Z,4.80
2017-10-31T16:41:24.327Z,6.33
2017-10-31T16:43:53.538Z,4.40
2017-10-31T16:46:29.555Z,3.67
2017-10-31T16:48:58.625Z,3.50
2017-10-31T16:51:27.740Z,3.53
2017-10-31T16:53:56.788Z,4.70
2017-10-31T16:56:39.969Z,3.57
2017-10-31T16:59:09.257Z,3.03
2017-10-31T17:01:38.723Z,3.37
2017-10-31T17:04:22.677Z,3.10
2017-10-31T17:06:59.181Z,3.03
2017-10-31T17:09:28.248Z,3.70
2017-10-31T17:11:57.284Z,4.03
2017-10-31T17:14:26.733Z,4.27
2017-10-31T17:16:56.445Z,3.37
2017-10-31T17:19:25.922Z,4.17
2017-10-31T17:21:55.369Z,2.70
2017-10-31T17:24:24.576Z,2.63
2017-10-31T17:26:54.517Z,2.73
2017-10-31T17:29:23.536Z,3.53
2017-10-31T17:31:52.723Z,3.00
2017-10-31T17:34:22.012Z,3.47
2017-10-31T17:36:51.352Z,3.30
2017-10-31T17:39:20.353Z,3.00
2017-10-31T17:41:49.410Z,2.97
2017-10-31T17:44:18.513Z,3.30
2017-10-31T17:46:48.643Z,4.90
2017-10-31T17:49:17.732Z,3.30
2017-10-31T17:51:46.795Z,3.23
2017-10-31T17:54:28.741Z,2.73
2017-10-31T17:56:57.811Z,2.93
2017-10-31T17:59:26.828Z,3.63
2017-10-31T18:01:56.061Z,2.73
2017-10-31T18:04:25.143Z,4.03
2017-10-31T18:06:54.237Z,3.27
2017-10-31T18:09:23.258Z,2.90
2017-10-31T18:11:52.307Z,2.97
2017-10-31T18:14:21.361Z,2.90
2017-10-31T18:16:50.613Z,3.20
2017-10-31T18:19:19.623Z,2.83
2017-10-31T18:21:48.901Z,2.87
2017-10-31T18:24:21.330Z,3.07
2017-10-31T18:26:50.388Z,2.93
2017-10-31T18:29:19.621Z,3.23
2017-10-31T18:31:48.677Z,3.00
2017-10-31T18:34:17.686Z,3.10
2017-10-31T18:36:46.743Z,3.03
2017-10-31T18:39:15.754Z,2.90
2017-10-31T18:41:45.049Z,3.53
2017-10-31T18:44:14.120Z,3.13
2017-10-31T18:46:50.483Z,3.00
2017-10-31T18:49:19.564Z,3.50
2017-10-31T18:51:48.746Z,3.20
2017-10-31T18:54:24.873Z,2.90
2017-10-31T18:56:54.521Z,3.43
2017-10-31T18:59:23.616Z,2.93
2017-10-31T19:01:53.078Z,3.00
2017-10-31T19:04:23.297Z,3.30
2017-10-31T19:06:53.428Z,2.57
2017-10-31T19:09:22.485Z,3.00
2017-10-31T19:11:58.775Z,2.97
2017-10-31T19:14:41.857Z,2.90
2017-10-31T19:17:12.821Z,3.33
2017-10-31T19:19:50.501Z,3.30
2017-10-31T19:22:19.795Z,3.30
2017-10-31T19:24:50.885Z,3.53
2017-10-31T19:27:19.967Z,3.30
2017-10-31T19:29:56.796Z,3.07
2017-10-31T19:32:26.893Z,2.70
2017-10-31T19:35:03.671Z,3.30
2017-10-31T19:37:33.331Z,3.37
2017-10-31T19:40:02.691Z,3.03
2017-10-31T19:42:33.421Z,3.07
2017-10-31T19:45:03.203Z,2.53
2017-10-31T19:47:32.688Z,2.97
2017-10-31T19:50:08.408Z,3.10
2017-10-31T19:52:37.439Z,2.80
2017-10-31T19:55:06.695Z,3.13
2017-10-31T19:57:35.979Z,3.40
2017-10-31T20:00:05.034Z,2.90
2017-10-31T20:02:34.308Z,3.00
2017-10-31T20:05:04.916Z,3.07
2017-10-31T20:07:40.952Z,3.13
2017-10-31T20:10:09.978Z,3.63
2017-10-31T20:12:40.467Z,2.70
2017-10-31T20:15:09.734Z,3.20
2017-10-31T20:17:39.017Z,3.37
2017-10-31T20:20:08.153Z,3.10
2017-10-31T20:22:37.160Z,2.70
2017-10-31T20:25:06.545Z,3.43
2017-10-31T20:27:37.013Z,3.10
2017-10-31T20:30:06.865Z,3.13
2017-10-31T20:32:35.922Z,3.43
2017-10-31T20:35:06.724Z,3.50
2017-10-31T20:37:51.499Z,3.17
2017-10-31T20:40:20.830Z,3.40
2017-10-31T20:42:50.170Z,3.43
2017-10-31T20:45:19.466Z,2.83
2017-10-31T20:47:48.494Z,3.07
2017-10-31T20:50:17.567Z,3.30
2017-10-31T20:52:46.761Z,3.20
2017-10-31T20:55:15.690Z,3.10
2017-10-31T20:57:45.252Z,3.30
2017-10-31T21:00:15.081Z,3.37
2017-10-31T21:02:44.382Z,3.50
2017-10-31T21:05:23.654Z,2.90
2017-10-31T21:07:52.676Z,3.13
2017-10-31T21:10:22.776Z,3.07
2017-10-31T21:12:51.868Z,3.13
2017-10-31T21:15:28.807Z,3.70
2017-10-31T21:18:07.443Z,3.20
2017-10-31T21:20:36.586Z,3.03
2017-10-31T21:23:14.790Z,3.50
2017-10-31T21:25:46.785Z,3.40
2017-10-31T21:28:15.898Z,3.30
2017-10-31T21:30:44.982Z,3.40
2017-10-31T21:33:14.336Z,2.70
2017-10-31T21:35:50.318Z,3.77
2017-10-31T21:38:19.641Z,3.30
2017-10-31T21:40:48.737Z,3.30
2017-10-31T21:43:17.931Z,3.50
2017-10-31T21:45:47.362Z,3.60
2017-10-31T21:48:16.651Z,3.30
2017-10-31T21:50:46.090Z,3.63
2017-10-31T21:53:15.136Z,4.30
2017-10-31T21:55:44.229Z,4.10
2017-10-31T21:58:13.702Z,3.60
2017-10-31T22:00:55.274Z,4.00
2017-10-31T22:03:25.234Z,3.70
2017-10-31T22:05:54.677Z,3.40
2017-10-31T22:08:24.091Z,3.70
2017-10-31T22:10:53.527Z,4.70
2017-10-31T22:13:22.956Z,4.20
2017-10-31T22:15:55.342Z,4.13
2017-10-31T22:18:26.875Z,4.10
2017-10-31T22:20:56.539Z,3.50
2017-10-31T22:23:25.839Z,4.77
2017-10-31T22:25:55.035Z,4.37
2017-10-31T22:28:24.349Z,4.10
2017-10-31T22:30:53.399Z,3.43
2017-10-31T22:33:34.611Z,4.53
2017-10-31T22:36:03.943Z,4.17
2017-10-31T22:38:33.025Z,3.53
2017-10-31T22:41:02.169Z,4.13
2017-10-31T22:43:31.190Z,4.40
2017-10-31T22:46:00.353Z,3.77
2017-10-31T22:48:29.644Z,3.60
2017-10-31T22:50:58.871Z,3.53
2017-10-31T22:53:28.320Z,3.30
2017-10-31T22:55:57.392Z,3.83
2017-10-31T22:58:26.597Z,3.30
2017-10-31T23:00:55.720Z,3.80
2017-10-31T23:03:25.187Z,3.37
2017-10-31T23:06:00.654Z,4.10
2017-10-31T23:08:29.872Z,3.90
2017-10-31T23:10:59.888Z,4.20
2017-10-31T23:13:28.994Z,4.10
2017-10-31T23:15:58.421Z,4.00
2017-10-31T23:18:28.535Z,3.50
2017-10-31T23:20:59.140Z,3.03
2017-10-31T23:23:43.750Z,3.03
2017-10-31T23:26:13.901Z,3.50
2017-10-31T23:28:43.863Z,3.37
2017-10-31T23:31:14.170Z,3.40
2017-10-31T23:33:43.493Z,3.00
2017-10-31T23:36:12.787Z,3.53
2017-10-31T23:38:43.136Z,3.17
2017-10-31T23:41:12.247Z,3.23
2017-10-31T23:43:41.729Z,2.80
2017-10-31T23:46:12.074Z,3.20
2017-10-31T23:48:43.226Z,3.00
2017-10-31T23:51:12.267Z,3.20
2017-10-31T23:53:44.198Z,3.90
2017-10-31T23:56:13.598Z,3.20
2017-10-31T23:58:52.071Z,4.33
