createdAt,value
2022-10-16T00:02:03.388Z,74.51
2022-10-16T00:05:06.811Z,74.40
2022-10-16T00:08:10.159Z,75.47
2022-10-16T00:11:15.446Z,76.30
2022-10-16T00:14:17.661Z,77.11
2022-10-16T00:17:19.885Z,77.47
2022-10-16T00:20:22.681Z,77.38
2022-10-16T00:23:44.553Z,76.83
2022-10-16T00:26:46.836Z,76.53
2022-10-16T00:29:53.323Z,76.36
2022-10-16T00:32:55.738Z,77.38
2022-10-16T00:36:03.735Z,76.85
2022-10-16T00:39:06.522Z,77.37
2022-10-16T00:42:16.160Z,78.37
2022-10-16T00:45:18.701Z,78.84
2022-10-16T00:48:21.011Z,78.13
2022-10-16T00:51:28.707Z,78.72
2022-10-16T00:54:33.690Z,78.92
2022-10-16T00:57:37.089Z,79.16
2022-10-16T01:00:39.589Z,80.09
2022-10-16T01:03:41.795Z,80.04
2022-10-16T01:07:02.732Z,81.40
2022-10-16T01:10:09.570Z,81.07
2022-10-16T01:13:19.482Z,81.02
2022-10-16T01:16:33.681Z,80.44
2022-10-16T01:19:57.030Z,80.29
2022-10-16T01:23:37.289Z,80.45
2022-10-16T01:27:07.141Z,81.59
2022-10-16T01:30:27.351Z,81.98
2022-10-16T01:33:39.048Z,82.10
2022-10-16T01:36:47.476Z,82.24
2022-10-16T01:39:52.413Z,82.50
2022-10-16T01:43:01.226Z,83.28
2022-10-16T01:46:04.258Z,82.82
2022-10-16T01:49:08.919Z,83.04
2022-10-16T01:52:17.520Z,82.41
2022-10-16T01:55:23.065Z,82.63
2022-10-16T01:58:28.245Z,82.40
2022-10-16T02:01:34.744Z,82.79
2022-10-16T02:04:45.232Z,82.32
2022-10-16T02:07:48.289Z,83.00
2022-10-16T02:10:51.082Z,82.44
2022-10-16T02:14:04.108Z,83.26
2022-10-16T02:17:18.567Z,83.59
2022-10-16T02:20:26.303Z,83.38
2022-10-16T02:23:48.590Z,83.17
2022-10-16T02:26:59.392Z,83.18
2022-10-16T02:30:18.027Z,83.21
2022-10-16T02:33:24.500Z,82.62
2022-10-16T02:36:28.503Z,82.37
2022-10-16T02:39:32.166Z,81.82
2022-10-16T02:42:37.904Z,82.26
2022-10-16T02:45:40.062Z,82.60
2022-10-16T02:48:42.387Z,81.99
2022-10-16T02:51:45.549Z,82.58
2022-10-16T02:54:47.800Z,81.99
2022-10-16T02:57:50.908Z,82.65
2022-10-16T03:00:53.443Z,82.89
2022-10-16T03:03:55.634Z,82.02
2022-10-16T03:06:57.749Z,82.26
2022-10-16T03:10:02.472Z,82.71
2022-10-16T03:13:05.163Z,82.89
2022-10-16T03:16:07.292Z,83.12
2022-10-16T03:19:10.384Z,83.25
2022-10-16T03:22:12.611Z,82.96
2022-10-16T03:25:14.799Z,82.71
2022-10-16T03:28:16.956Z,84.24
2022-10-16T03:31:20.329Z,83.67
2022-10-16T03:34:23.358Z,84.06
2022-10-16T03:37:25.850Z,83.55
2022-10-16T03:40:29.311Z,83.83
2022-10-16T03:43:37.413Z,83.29
2022-10-16T03:46:40.492Z,83.39
2022-10-16T03:49:43.617Z,83.40
2022-10-16T03:52:46.854Z,83.45
2022-10-16T03:55:49.011Z,83.25
2022-10-16T03:58:51.858Z,82.70
2022-10-16T04:01:53.907Z,82.71
2022-10-16T04:04:56.043Z,83.26
2022-10-16T04:07:58.424Z,83.26
2022-10-16T04:11:00.576Z,83.33
2022-10-16T04:14:02.817Z,82.58
2022-10-16T04:17:04.948Z,82.96
2022-10-16T04:20:09.341Z,83.26
2022-10-16T04:23:11.607Z,83.40
2022-10-16T04:26:14.933Z,83.84
2022-10-16T04:29:17.665Z,86.03
2022-10-16T04:32:19.629Z,88.08
2022-10-16T04:35:22.847Z,91.19
2022-10-16T04:38:25.184Z,91.85
2022-10-16T04:41:27.568Z,92.25
2022-10-16T04:44:30.994Z,92.92
2022-10-16T04:47:33.764Z,97.67
2022-10-16T04:50:35.764Z,100.00
2022-10-16T04:53:41.160Z,100.00
2022-10-16T04:56:51.449Z,96.12
2022-10-16T04:59:53.651Z,93.84
2022-10-16T05:02:55.815Z,92.36
2022-10-16T05:05:58.023Z,91.16
2022-10-16T05:08:59.988Z,92.87
2022-10-16T05:12:03.061Z,94.92
2022-10-16T05:15:05.795Z,96.71
2022-10-16T05:18:07.786Z,99.00
2022-10-16T05:21:09.947Z,100.00
2022-10-16T05:24:13.160Z,100.00
2022-10-16T05:27:20.042Z,100.00
2022-10-16T05:30:22.282Z,100.00
2022-10-16T05:33:26.811Z,100.00
2022-10-16T05:36:28.903Z,100.00
2022-10-16T05:39:30.939Z,100.00
2022-10-16T05:42:33.124Z,100.00
2022-10-16T05:45:35.360Z,99.96
2022-10-16T05:48:37.393Z,97.71
2022-10-16T05:51:39.533Z,95.35
2022-10-16T05:54:41.564Z,92.67
2022-10-16T05:57:43.647Z,90.93
2022-10-16T06:00:45.733Z,90.42
2022-10-16T06:03:47.985Z,89.39
2022-10-16T06:06:49.996Z,89.23
2022-10-16T06:09:53.655Z,88.32
2022-10-16T06:12:55.642Z,88.15
2022-10-16T06:16:00.146Z,86.82
2022-10-16T06:19:07.588Z,86.88
2022-10-16T06:22:09.618Z,85.58
2022-10-16T06:25:11.775Z,86.17
2022-10-16T06:28:15.938Z,86.17
2022-10-16T06:31:18.756Z,85.22
2022-10-16T06:34:20.833Z,84.63
2022-10-16T06:37:23.547Z,84.80
2022-10-16T06:40:25.829Z,84.31
2022-10-16T06:43:31.121Z,84.07
2022-10-16T06:46:33.141Z,84.32
2022-10-16T06:49:35.214Z,83.72
2022-10-16T06:52:37.202Z,82.42
2022-10-16T06:55:39.495Z,83.05
2022-10-16T06:58:42.499Z,82.66
2022-10-16T07:01:44.554Z,81.29
2022-10-16T07:04:46.596Z,82.26
2022-10-16T07:07:48.668Z,81.38
2022-10-16T07:10:59.591Z,81.19
2022-10-16T07:14:01.810Z,80.90
2022-10-16T07:17:03.884Z,81.50
2022-10-16T07:20:06.774Z,80.90
2022-10-16T07:23:08.786Z,80.35
2022-10-16T07:26:11.812Z,80.13
2022-10-16T07:29:21.455Z,79.82
2022-10-16T07:32:23.665Z,79.63
2022-10-16T07:35:25.961Z,78.28
2022-10-16T07:38:28.118Z,77.26
2022-10-16T07:41:30.260Z,75.66
2022-10-16T07:44:32.777Z,76.24
2022-10-16T07:47:34.810Z,76.83
2022-10-16T07:50:36.889Z,75.85
2022-10-16T07:53:39.580Z,76.28
2022-10-16T07:56:43.862Z,75.77
2022-10-16T07:59:47.335Z,77.22
2022-10-16T08:02:49.415Z,77.36
2022-10-16T08:05:51.795Z,77.28
2022-10-16T08:08:54.103Z,76.62
2022-10-16T08:12:01.310Z,76.03
2022-10-16T08:15:04.679Z,74.47
2022-10-16T08:18:07.059Z,73.55
2022-10-16T08:21:18.595Z,74.50
2022-10-16T08:24:23.640Z,75.18
2022-10-16T08:27:25.775Z,74.66
2022-10-16T08:30:27.989Z,74.09
2022-10-16T08:33:31.494Z,74.03
2022-10-16T08:36:33.755Z,73.96
2022-10-16T08:39:35.802Z,75.03
2022-10-16T08:43:09.167Z,72.20
2022-10-16T08:46:29.920Z,70.70
2022-10-16T08:49:32.662Z,70.60
2022-10-16T08:52:40.168Z,71.14
2022-10-16T08:55:51.489Z,71.38
2022-10-16T08:58:58.056Z,70.62
2022-10-16T09:02:03.573Z,70.66
2022-10-16T09:05:20.822Z,71.20
2022-10-16T09:08:35.892Z,70.72
2022-10-16T09:11:49.698Z,70.28
2022-10-16T09:15:00.927Z,70.45
2022-10-16T09:18:11.285Z,70.12
2022-10-16T09:21:36.724Z,70.44
2022-10-16T09:24:38.817Z,70.09
2022-10-16T09:27:41.513Z,69.79
2022-10-16T09:30:44.090Z,69.48
2022-10-16T09:33:51.640Z,69.99
2022-10-16T09:36:53.701Z,69.99
2022-10-16T09:39:56.207Z,69.79
2022-10-16T09:43:04.809Z,69.92
2022-10-16T09:46:06.800Z,68.79
2022-10-16T09:49:38.002Z,67.58
2022-10-16T09:52:40.048Z,70.00
2022-10-16T09:55:52.947Z,69.66
2022-10-16T09:59:02.544Z,69.50
2022-10-16T10:02:14.900Z,68.79
2022-10-16T10:05:23.856Z,69.46
2022-10-16T10:08:26.364Z,68.32
2022-10-16T10:11:58.831Z,69.28
2022-10-16T10:15:12.132Z,69.68
2022-10-16T10:18:25.008Z,67.91
2022-10-16T10:21:27.216Z,67.98
2022-10-16T10:24:29.235Z,67.75
2022-10-16T10:27:51.582Z,68.39
2022-10-16T10:31:21.423Z,69.14
2022-10-16T10:34:45.226Z,68.43
2022-10-16T10:38:07.908Z,68.19
2022-10-16T10:41:26.643Z,67.40
2022-10-16T10:45:03.518Z,67.38
2022-10-16T10:48:48.513Z,67.78
2022-10-16T10:52:12.849Z,68.12
2022-10-16T10:55:20.933Z,67.90
2022-10-16T10:58:31.025Z,67.15
2022-10-16T11:02:10.356Z,68.05
2022-10-16T11:05:35.052Z,66.47
2022-10-16T11:08:42.274Z,67.92
2022-10-16T11:11:54.335Z,66.56
2022-10-16T11:15:21.174Z,67.17
2022-10-16T11:18:31.300Z,67.43
2022-10-16T11:21:40.905Z,66.26
2022-10-16T11:24:45.590Z,67.81
2022-10-16T11:28:07.204Z,66.60
2022-10-16T11:31:27.139Z,67.34
2022-10-16T11:34:51.988Z,67.82
2022-10-16T11:37:57.758Z,66.62
2022-10-16T11:41:30.530Z,66.90
2022-10-16T11:44:48.279Z,67.36
2022-10-16T11:48:02.012Z,67.01
2022-10-16T11:51:17.330Z,66.41
2022-10-16T11:54:27.906Z,66.28
2022-10-16T11:57:35.146Z,65.92
2022-10-16T12:01:19.749Z,66.50
2022-10-16T12:04:40.889Z,66.87
2022-10-16T12:08:04.419Z,64.91
2022-10-16T12:11:22.186Z,66.69
2022-10-16T12:15:11.259Z,66.52
2022-10-16T12:18:03.403Z,66.63
2022-10-16T12:21:07.452Z,67.11
2022-10-16T12:24:33.575Z,66.62
2022-10-16T12:27:36.747Z,66.98
2022-10-16T12:30:38.931Z,66.50
2022-10-16T12:33:43.177Z,65.75
2022-10-16T12:36:45.302Z,66.25
2022-10-16T12:39:49.484Z,66.40
2022-10-16T12:42:51.792Z,66.20
2022-10-16T12:46:05.841Z,66.49
2022-10-16T12:49:25.652Z,66.35
2022-10-16T12:52:38.194Z,66.40
2022-10-16T12:56:15.170Z,66.55
2022-10-16T12:59:20.024Z,66.22
2022-10-16T13:02:40.334Z,66.65
2022-10-16T13:06:00.496Z,66.73
2022-10-16T13:09:33.395Z,66.82
2022-10-16T13:12:55.847Z,66.54
2022-10-16T13:16:36.595Z,66.70
2022-10-16T13:19:55.879Z,66.85
2022-10-16T13:23:32.995Z,67.02
2022-10-16T13:26:49.906Z,67.19
2022-10-16T13:30:03.103Z,66.84
2022-10-16T13:33:11.350Z,66.53
2022-10-16T13:36:25.116Z,66.35
2022-10-16T13:39:29.467Z,67.37
2022-10-16T13:42:31.687Z,67.63
2022-10-16T13:45:34.086Z,67.85
2022-10-16T13:48:36.332Z,67.58
2022-10-16T13:51:38.471Z,67.59
2022-10-16T13:54:40.551Z,68.06
2022-10-16T13:57:43.735Z,68.04
2022-10-16T14:01:27.270Z,68.14
2022-10-16T14:04:34.404Z,67.28
2022-10-16T14:07:36.876Z,67.82
2022-10-16T14:10:39.552Z,67.25
2022-10-16T14:13:46.603Z,67.85
2022-10-16T14:16:49.119Z,70.16
2022-10-16T14:19:57.780Z,70.07
2022-10-16T14:23:31.841Z,69.15
2022-10-16T14:26:46.813Z,67.93
2022-10-16T14:29:51.826Z,66.56
2022-10-16T14:33:02.467Z,65.86
2022-10-16T14:36:10.703Z,64.32
2022-10-16T14:39:24.149Z,63.70
2022-10-16T14:42:27.012Z,61.46
2022-10-16T14:45:32.175Z,60.27
2022-10-16T14:48:34.826Z,58.60
2022-10-16T14:51:46.009Z,58.05
2022-10-16T14:54:51.577Z,58.47
2022-10-16T14:57:56.933Z,59.67
2022-10-16T15:01:01.831Z,59.10
2022-10-16T15:04:04.330Z,59.91
2022-10-16T15:07:06.565Z,62.48
2022-10-16T15:10:08.975Z,62.63
2022-10-16T15:13:15.259Z,61.78
2022-10-16T15:16:18.023Z,62.34
2022-10-16T15:19:20.011Z,62.95
2022-10-16T15:22:24.524Z,62.96
2022-10-16T15:25:34.235Z,63.51
2022-10-16T15:28:36.934Z,64.44
2022-10-16T15:31:39.891Z,64.16
2022-10-16T15:34:41.972Z,65.11
2022-10-16T15:37:43.962Z,65.89
2022-10-16T15:40:47.779Z,65.55
2022-10-16T15:43:51.281Z,65.92
2022-10-16T15:46:56.213Z,66.76
2022-10-16T15:49:58.227Z,67.27
2022-10-16T15:53:00.305Z,67.68
2022-10-16T15:56:09.679Z,67.85
2022-10-16T15:59:13.477Z,68.38
2022-10-16T16:02:15.559Z,68.19
2022-10-16T16:05:17.695Z,68.81
2022-10-16T16:08:19.855Z,68.43
2022-10-16T16:11:23.470Z,68.67
2022-10-16T16:14:27.229Z,69.24
2022-10-16T16:29:01.362Z,68.91
2022-10-16T16:32:59.188Z,69.62
2022-10-16T16:36:10.317Z,69.09
2022-10-16T16:39:15.481Z,69.23
2022-10-16T16:42:18.476Z,70.69
2022-10-16T16:45:20.707Z,70.63
2022-10-16T16:48:23.332Z,70.38
2022-10-16T16:51:26.435Z,69.87
2022-10-16T16:54:28.723Z,70.21
2022-10-16T16:57:30.902Z,70.28
2022-10-16T17:00:33.076Z,69.84
2022-10-16T17:03:38.666Z,70.76
2022-10-16T17:06:41.466Z,71.33
2022-10-16T17:09:44.177Z,72.07
2022-10-16T17:12:46.353Z,72.86
2022-10-16T17:15:49.793Z,77.06
2022-10-16T17:18:53.745Z,76.51
2022-10-16T17:21:59.327Z,84.28
2022-10-16T17:25:05.387Z,78.15
2022-10-16T17:28:12.856Z,83.70
2022-10-16T17:31:18.190Z,79.17
2022-10-16T17:34:20.328Z,74.76
2022-10-16T17:37:22.780Z,73.43
2022-10-16T17:40:26.267Z,73.29
2022-10-16T17:43:29.385Z,72.12
2022-10-16T17:46:36.919Z,71.80
2022-10-16T17:49:42.366Z,72.08
2022-10-16T17:52:45.922Z,71.10
2022-10-16T17:55:48.403Z,70.05
2022-10-16T18:02:35.072Z,92.81
2022-10-16T18:05:38.723Z,97.71
2022-10-16T18:08:40.845Z,97.86
2022-10-16T18:11:42.867Z,99.35
2022-10-16T18:14:45.077Z,100.00
2022-10-16T18:17:48.086Z,100.00
2022-10-16T18:20:59.842Z,94.78
2022-10-16T18:24:02.092Z,95.33
2022-10-16T18:27:04.392Z,93.78
2022-10-16T18:30:07.054Z,93.64
2022-10-16T18:33:09.072Z,93.02
2022-10-16T18:36:12.159Z,91.87
2022-10-16T18:39:17.046Z,94.72
2022-10-16T18:42:20.410Z,96.20
2022-10-16T18:45:22.448Z,99.45
2022-10-16T18:48:32.560Z,100.00
2022-10-16T18:51:38.816Z,100.00
2022-10-16T18:54:42.916Z,100.00
2022-10-16T18:57:48.268Z,99.28
2022-10-16T19:01:07.604Z,99.90
2022-10-16T19:04:14.201Z,98.73
2022-10-16T19:07:28.958Z,97.24
2022-10-16T19:10:32.120Z,96.70
2022-10-16T19:13:45.881Z,96.56
2022-10-16T19:34:35.373Z,90.49
2022-10-16T19:41:10.444Z,90.15
2022-10-16T19:44:14.896Z,90.22
2022-10-16T19:47:19.626Z,90.33
2022-10-16T19:50:24.569Z,90.18
2022-10-16T19:53:28.692Z,90.62
2022-10-16T19:56:33.122Z,89.36
2022-10-16T19:59:35.711Z,89.60
2022-10-16T20:02:37.987Z,89.15
2022-10-16T20:05:40.116Z,88.71
2022-10-16T20:08:46.026Z,89.26
2022-10-16T20:11:48.257Z,88.35
2022-10-16T20:14:52.830Z,88.25
2022-10-16T20:17:54.920Z,87.40
2022-10-16T20:20:57.136Z,85.90
2022-10-16T20:24:06.912Z,85.63
2022-10-16T20:27:09.147Z,85.15
2022-10-16T20:30:13.351Z,84.75
2022-10-16T20:33:16.747Z,85.19
2022-10-16T20:36:20.853Z,84.47
2022-10-16T20:39:23.369Z,84.47
2022-10-16T20:42:30.682Z,84.73
2022-10-16T20:45:33.374Z,85.55
2022-10-16T20:48:36.929Z,85.18
2022-10-16T20:51:39.307Z,85.30
2022-10-16T20:54:46.125Z,85.23
2022-10-16T20:57:48.656Z,85.02
2022-10-16T21:00:50.785Z,84.89
2022-10-16T21:03:55.818Z,85.16
2022-10-16T21:06:58.916Z,86.23
2022-10-16T21:10:00.943Z,86.29
2022-10-16T21:13:04.525Z,85.18
2022-10-16T21:16:07.526Z,85.06
2022-10-16T21:19:09.844Z,85.21
2022-10-16T21:22:12.141Z,85.76
2022-10-16T21:25:14.317Z,85.54
2022-10-16T21:28:17.007Z,85.25
2022-10-16T21:31:20.662Z,85.81
2022-10-16T21:34:22.720Z,85.84
2022-10-16T21:37:25.094Z,86.35
2022-10-16T21:40:30.287Z,87.00
2022-10-16T21:43:33.241Z,86.20
2022-10-16T21:46:37.913Z,86.19
2022-10-16T21:49:40.007Z,86.14
2022-10-16T21:52:42.311Z,86.01
2022-10-16T21:55:46.080Z,85.82
2022-10-16T21:58:50.526Z,85.83
2022-10-16T22:01:55.654Z,86.30
2022-10-16T22:04:57.732Z,85.89
2022-10-16T22:07:59.749Z,85.07
2022-10-16T22:11:13.797Z,84.99
2022-10-16T22:14:18.614Z,85.01
2022-10-16T22:17:20.697Z,85.08
2022-10-16T22:20:22.762Z,85.07
2022-10-16T22:23:24.941Z,85.08
2022-10-16T22:26:27.622Z,85.13
2022-10-16T22:29:29.660Z,85.01
2022-10-16T22:32:33.631Z,85.56
2022-10-16T22:35:38.163Z,86.00
2022-10-16T22:38:41.301Z,86.13
2022-10-16T22:41:43.655Z,85.21
2022-10-16T22:44:45.684Z,85.24
2022-10-16T22:47:47.880Z,85.88
2022-10-16T22:50:50.180Z,85.47
2022-10-16T22:53:53.255Z,85.49
2022-10-16T22:56:55.420Z,84.83
2022-10-16T22:59:59.854Z,84.24
2022-10-16T23:03:02.030Z,84.78
2022-10-16T23:06:05.975Z,84.31
2022-10-16T23:09:08.049Z,85.21
2022-10-16T23:12:10.492Z,85.66
2022-10-16T23:15:12.733Z,85.16
2022-10-16T23:18:14.866Z,84.45
2022-10-16T23:21:19.921Z,84.38
2022-10-16T23:24:22.967Z,85.16
2022-10-16T23:27:27.872Z,85.68
2022-10-16T23:30:30.573Z,85.69
2022-10-16T23:33:34.422Z,84.74
2022-10-16T23:36:36.485Z,85.05
2022-10-16T23:39:38.577Z,85.17
2022-10-16T23:42:42.101Z,85.48
2022-10-16T23:45:44.450Z,85.47
2022-10-16T23:48:46.914Z,85.04
2022-10-16T23:51:49.137Z,83.99
2022-10-16T23:54:51.242Z,83.66
2022-10-16T23:57:53.576Z,83.32
