createdAt,value
2022-12-23T10:24:13.726Z,6.03
2022-12-23T10:29:19.286Z,6.03
2022-12-23T10:34:19.909Z,6.33
2022-12-23T10:39:22.297Z,6.00
2022-12-23T10:44:56.052Z,5.80
2022-12-23T10:50:00.342Z,6.60
2022-12-23T10:54:55.329Z,6.40
2022-12-23T10:59:49.238Z,6.97
2022-12-23T11:04:46.884Z,5.80
2022-12-23T11:09:43.404Z,5.73
2022-12-23T11:14:41.817Z,6.27
2022-12-23T11:19:35.325Z,6.37
2022-12-23T11:24:36.793Z,7.10
2022-12-23T11:29:38.034Z,5.70
2022-12-23T11:34:37.961Z,6.00
2022-12-23T11:39:34.071Z,5.13
2022-12-23T11:44:30.946Z,5.17
2022-12-23T11:49:26.958Z,4.90
2022-12-23T11:54:23.035Z,4.90
2022-12-23T11:59:35.742Z,5.10
2022-12-23T12:04:34.500Z,4.78
2022-12-23T12:09:31.790Z,5.20
2022-12-23T12:14:33.297Z,4.82
2022-12-23T12:19:31.741Z,4.82
2022-12-23T12:24:30.839Z,5.00
2022-12-23T12:29:34.244Z,4.85
2022-12-23T12:34:37.759Z,5.38
2022-12-23T12:39:37.524Z,4.88
2022-12-23T12:44:39.650Z,5.97
2022-12-23T12:49:37.602Z,5.80
2022-12-23T12:54:40.794Z,5.43
2022-12-23T12:59:37.179Z,4.90
2022-12-23T13:05:04.090Z,4.80
2022-12-23T13:10:06.946Z,4.50
2022-12-23T13:15:05.992Z,4.10
2022-12-23T13:20:10.381Z,4.50
2022-12-23T13:25:11.361Z,4.90
2022-12-23T13:30:14.032Z,4.43
2022-12-23T13:35:24.341Z,5.40
2022-12-23T13:40:31.141Z,6.03
2022-12-23T13:45:29.205Z,5.53
2022-12-23T13:50:30.745Z,6.60
2022-12-23T13:55:57.249Z,9.57
2022-12-23T14:00:59.865Z,6.83
2022-12-23T14:05:54.856Z,6.37
2022-12-23T14:10:56.460Z,6.50
2022-12-23T14:16:00.970Z,6.90
2022-12-23T14:21:05.973Z,6.37
2022-12-23T14:26:22.335Z,7.50
2022-12-23T14:31:40.848Z,8.13
2022-12-23T14:36:35.497Z,7.50
2022-12-23T14:41:52.232Z,7.70
2022-12-23T14:47:04.191Z,8.07
2022-12-23T14:51:57.876Z,9.80
2022-12-23T14:57:11.399Z,8.80
2022-12-23T15:02:16.092Z,9.77
2022-12-23T15:07:18.639Z,10.10
2022-12-23T15:12:16.676Z,10.33
2022-12-23T15:17:18.049Z,9.67
2022-12-23T15:22:23.621Z,8.80
2022-12-23T15:27:30.277Z,9.23
2022-12-23T15:32:26.626Z,12.47
