createdAt,value
2022-10-31T21:37:08.093Z,18.00
2022-10-31T21:39:38.269Z,18.64
2022-10-31T21:42:07.409Z,19.27
2022-10-31T21:44:34.559Z,19.80
2022-10-31T21:47:01.637Z,20.26
2022-10-31T21:49:29.233Z,20.68
2022-10-31T21:51:58.674Z,21.05
2022-10-31T21:54:30.043Z,21.32
2022-10-31T21:57:00.491Z,21.60
2022-10-31T21:59:28.996Z,21.90
2022-10-31T22:01:58.386Z,22.11
2022-10-31T22:04:27.910Z,22.30
2022-10-31T22:06:55.974Z,22.51
2022-10-31T22:09:24.624Z,22.61
2022-10-31T22:11:54.031Z,22.81
2022-10-31T22:14:22.352Z,22.98
2022-10-31T22:21:24.712Z,23.20
2022-10-31T22:23:55.563Z,23.38
2022-10-31T22:26:23.511Z,23.48
2022-10-31T22:28:53.554Z,23.57
2022-10-31T22:31:23.856Z,23.63
2022-10-31T22:33:52.568Z,23.70
2022-10-31T22:36:27.286Z,23.75
2022-10-31T22:38:54.617Z,23.81
2022-10-31T22:41:25.757Z,23.91
2022-10-31T22:43:55.232Z,23.95
2022-10-31T22:46:28.539Z,23.98
2022-10-31T22:49:02.647Z,24.05
2022-10-31T22:51:33.449Z,24.03
2022-10-31T22:54:00.902Z,24.06
2022-10-31T22:56:31.904Z,24.18
2022-10-31T22:59:00.385Z,24.21
2022-10-31T23:01:31.127Z,24.16
2022-10-31T23:03:58.844Z,24.23
2022-10-31T23:06:30.285Z,24.27
2022-10-31T23:08:57.806Z,24.24
2022-10-31T23:11:32.400Z,24.30
2022-10-31T23:14:15.773Z,24.32
2022-10-31T23:16:47.065Z,24.34
2022-10-31T23:19:19.496Z,24.36
2022-10-31T23:21:56.664Z,24.37
2022-10-31T23:24:38.693Z,24.38
2022-10-31T23:27:22.339Z,24.38
2022-10-31T23:29:53.182Z,24.39
2022-10-31T23:32:31.815Z,24.39
2022-10-31T23:35:02.045Z,24.36
2022-10-31T23:37:32.518Z,24.42
2022-10-31T23:40:00.419Z,24.43
2022-10-31T23:42:28.477Z,24.43
2022-10-31T23:44:56.014Z,24.46
2022-10-31T23:47:23.780Z,24.47
2022-10-31T23:49:51.304Z,24.37
2022-10-31T23:52:19.150Z,24.41
2022-10-31T23:54:46.896Z,24.48
2022-10-31T23:57:15.494Z,24.51
2022-10-31T23:59:43.168Z,24.47
