createdAt,value
2018-05-14T00:02:22.229Z,11.03
2018-05-14T00:04:49.397Z,11.70
2018-05-14T00:07:15.833Z,8.90
2018-05-14T00:09:42.230Z,8.33
2018-05-14T00:12:08.626Z,9.60
2018-05-14T00:14:35.030Z,8.67
2018-05-14T00:17:01.438Z,7.07
2018-05-14T00:19:28.599Z,14.23
2018-05-14T00:21:55.033Z,16.03
2018-05-14T00:24:21.441Z,8.50
2018-05-14T00:26:47.915Z,9.17
2018-05-14T00:29:14.313Z,9.87
2018-05-14T00:31:40.701Z,9.03
2018-05-14T00:34:07.139Z,10.60
2018-05-14T00:36:33.559Z,9.73
2018-05-14T00:39:00.000Z,13.60
2018-05-14T00:41:26.572Z,13.77
2018-05-14T00:43:53.016Z,12.80
2018-05-14T00:46:20.159Z,12.10
2018-05-14T00:48:46.706Z,16.23
2018-05-14T00:51:13.137Z,13.40
2018-05-14T00:53:39.525Z,13.67
2018-05-14T00:56:05.960Z,13.53
2018-05-14T00:58:32.377Z,15.00
2018-05-14T01:00:58.787Z,13.67
2018-05-14T01:03:25.221Z,14.40
2018-05-14T01:05:52.341Z,16.77
2018-05-14T01:08:19.508Z,16.57
2018-05-14T01:10:46.670Z,19.63
2018-05-14T01:13:13.066Z,17.47
2018-05-14T01:15:39.472Z,29.17
2018-05-14T01:18:05.906Z,21.30
2018-05-14T01:20:32.307Z,24.10
2018-05-14T01:22:58.697Z,21.03
2018-05-14T01:25:25.124Z,25.80
2018-05-14T01:27:51.667Z,22.53
2018-05-14T01:30:19.569Z,22.50
2018-05-14T01:32:46.027Z,31.90
2018-05-14T01:35:12.434Z,33.77
2018-05-14T01:37:38.826Z,27.83
2018-05-14T01:40:05.269Z,27.60
2018-05-14T01:42:31.802Z,26.40
2018-05-14T01:44:58.220Z,28.87
2018-05-14T01:47:24.670Z,41.20
2018-05-14T01:49:51.092Z,32.83
2018-05-14T01:52:17.562Z,31.83
2018-05-14T01:54:44.890Z,32.53
2018-05-14T01:57:12.060Z,31.07
2018-05-14T01:59:39.292Z,32.83
2018-05-14T02:02:06.550Z,34.00
2018-05-14T02:04:32.953Z,34.00
2018-05-14T02:06:59.381Z,34.13
2018-05-14T02:09:25.949Z,33.13
2018-05-14T02:11:52.385Z,35.57
2018-05-14T02:14:18.804Z,36.13
2018-05-14T02:16:45.248Z,41.90
2018-05-14T02:19:12.435Z,39.93
2018-05-14T02:21:38.932Z,40.10
2018-05-14T02:24:05.468Z,40.47
2018-05-14T02:26:31.942Z,37.97
2018-05-14T02:28:58.353Z,35.57
2018-05-14T02:31:25.588Z,35.30
2018-05-14T02:33:52.727Z,38.30
2018-05-14T02:36:19.170Z,38.00
2018-05-14T02:38:45.605Z,37.93
2018-05-14T02:41:12.765Z,37.53
2018-05-14T02:43:39.288Z,39.10
2018-05-14T02:46:06.495Z,36.23
2018-05-14T02:48:32.906Z,47.13
2018-05-14T02:51:00.080Z,37.60
2018-05-14T02:53:27.251Z,34.87
2018-05-14T02:55:53.706Z,41.47
2018-05-14T02:58:20.102Z,41.37
2018-05-14T03:00:46.524Z,44.67
2018-05-14T03:03:13.622Z,39.27
2018-05-14T03:05:39.990Z,41.43
2018-05-14T03:08:06.483Z,45.23
2018-05-14T03:10:32.931Z,39.00
2018-05-14T03:12:59.305Z,36.83
2018-05-14T03:15:25.787Z,45.07
2018-05-14T03:17:52.218Z,34.27
2018-05-14T03:20:18.601Z,39.70
2018-05-14T03:22:45.047Z,40.40
2018-05-14T03:25:11.519Z,40.30
2018-05-14T03:27:37.952Z,37.97
2018-05-14T03:30:04.383Z,39.27
2018-05-14T03:32:30.780Z,41.73
2018-05-14T03:34:57.175Z,32.77
2018-05-14T03:37:24.329Z,39.97
2018-05-14T03:39:50.731Z,34.77
2018-05-14T03:42:17.148Z,42.43
2018-05-14T03:44:43.558Z,35.93
2018-05-14T03:47:09.958Z,35.17
2018-05-14T03:49:37.107Z,35.13
2018-05-14T03:52:04.330Z,38.50
2018-05-14T03:54:30.724Z,38.97
2018-05-14T03:56:57.192Z,39.07
2018-05-14T03:59:36.070Z,35.60
2018-05-14T04:02:24.320Z,38.43
2018-05-14T04:05:03.029Z,39.20
2018-05-14T04:07:29.437Z,39.37
2018-05-14T04:09:56.581Z,35.07
2018-05-14T04:12:23.824Z,40.00
2018-05-14T04:14:50.228Z,36.50
2018-05-14T04:17:17.354Z,39.23
2018-05-14T04:19:43.793Z,39.53
2018-05-14T04:22:10.206Z,37.60
2018-05-14T04:24:36.584Z,39.10
2018-05-14T04:27:03.142Z,34.20
2018-05-14T04:29:29.602Z,32.87
2018-05-14T04:31:56.746Z,33.83
2018-05-14T04:34:23.978Z,37.60
2018-05-14T04:36:51.142Z,38.93
2018-05-14T04:39:18.380Z,36.70
2018-05-14T04:41:44.818Z,38.87
2018-05-14T04:44:11.957Z,33.30
2018-05-14T04:46:38.361Z,38.00
2018-05-14T04:49:04.886Z,35.07
2018-05-14T04:51:31.321Z,34.57
2018-05-14T04:53:57.693Z,37.17
2018-05-14T04:56:24.160Z,32.17
2018-05-14T04:58:51.297Z,30.47
2018-05-14T05:01:18.449Z,32.23
2018-05-14T05:03:45.645Z,29.50
2018-05-14T05:06:12.050Z,30.37
2018-05-14T05:08:38.480Z,30.73
2018-05-14T05:11:04.954Z,30.80
2018-05-14T05:13:31.417Z,30.03
2018-05-14T05:15:58.560Z,26.73
2018-05-14T05:18:25.012Z,34.10
2018-05-14T05:20:51.419Z,30.00
2018-05-14T05:23:17.863Z,33.47
2018-05-14T05:25:45.042Z,31.00
2018-05-14T05:28:12.189Z,28.17
2018-05-14T05:30:38.612Z,30.90
2018-05-14T05:33:05.847Z,31.23
2018-05-14T05:35:32.217Z,30.40
2018-05-14T05:37:58.613Z,33.03
2018-05-14T05:40:25.095Z,29.67
2018-05-14T05:42:51.499Z,35.37
2018-05-14T05:45:18.779Z,26.70
2018-05-14T05:47:45.214Z,40.73
2018-05-14T05:50:11.698Z,32.57
2018-05-14T05:52:38.092Z,36.50
2018-05-14T05:55:04.566Z,31.00
2018-05-14T05:57:31.001Z,27.90
2018-05-14T05:59:58.149Z,33.70
2018-05-14T06:02:25.360Z,28.27
2018-05-14T06:04:51.749Z,29.50
2018-05-14T06:07:18.904Z,41.97
2018-05-14T06:09:46.181Z,28.07
2018-05-14T06:12:12.603Z,25.50
2018-05-14T06:14:39.005Z,27.37
2018-05-14T06:17:05.537Z,24.40
2018-05-14T06:19:32.711Z,27.40
2018-05-14T06:21:59.873Z,23.93
2018-05-14T06:24:26.304Z,26.37
2018-05-14T06:26:52.716Z,23.77
2018-05-14T06:29:19.165Z,24.63
2018-05-14T06:31:46.355Z,21.80
2018-05-14T06:34:12.782Z,24.13
2018-05-14T06:36:39.388Z,27.13
2018-05-14T06:39:05.949Z,24.50
2018-05-14T06:41:32.341Z,24.33
2018-05-14T06:43:58.863Z,26.40
2018-05-14T06:46:26.777Z,28.07
2018-05-14T06:48:53.981Z,26.60
2018-05-14T06:51:20.515Z,24.20
2018-05-14T06:53:47.731Z,23.07
2018-05-14T06:56:14.143Z,26.80
2018-05-14T06:58:40.598Z,22.43
2018-05-14T07:01:07.056Z,23.43
2018-05-14T07:03:34.948Z,20.23
2018-05-14T07:06:01.336Z,20.90
2018-05-14T07:08:27.785Z,18.53
2018-05-14T07:10:54.204Z,18.97
2018-05-14T07:13:20.599Z,25.67
2018-05-14T07:15:47.102Z,19.87
2018-05-14T07:18:13.629Z,21.80
2018-05-14T07:20:40.014Z,16.90
2018-05-14T07:23:06.529Z,20.23
2018-05-14T07:25:33.279Z,18.77
2018-05-14T07:27:59.891Z,21.43
2018-05-14T07:30:26.485Z,18.83
2018-05-14T07:32:53.900Z,16.80
2018-05-14T07:35:20.624Z,21.33
2018-05-14T07:37:47.102Z,19.10
2018-05-14T07:40:13.488Z,17.63
2018-05-14T07:42:40.135Z,24.10
2018-05-14T07:45:08.458Z,17.13
2018-05-14T07:47:36.412Z,38.57
2018-05-14T07:50:02.820Z,16.60
2018-05-14T07:52:29.978Z,21.53
2018-05-14T07:54:57.201Z,15.97
2018-05-14T07:57:23.608Z,19.10
2018-05-14T07:59:50.298Z,22.53
2018-05-14T08:02:17.289Z,16.27
2018-05-14T08:04:43.693Z,17.50
2018-05-14T08:07:10.830Z,15.57
2018-05-14T08:09:37.259Z,16.07
2018-05-14T08:12:03.649Z,14.97
2018-05-14T08:14:30.092Z,18.90
2018-05-14T08:16:56.499Z,17.93
2018-05-14T08:19:22.950Z,12.73
2018-05-14T08:21:49.386Z,17.00
2018-05-14T08:24:15.936Z,13.57
2018-05-14T08:26:42.362Z,17.17
2018-05-14T08:29:10.112Z,12.63
2018-05-14T08:31:36.546Z,15.47
2018-05-14T08:34:03.002Z,14.67
2018-05-14T08:36:29.473Z,18.17
2018-05-14T08:38:55.887Z,12.40
2018-05-14T08:41:23.034Z,15.53
2018-05-14T08:43:50.233Z,16.97
2018-05-14T08:46:16.625Z,15.57
2018-05-14T08:48:42.993Z,13.10
2018-05-14T08:51:09.572Z,20.03
2018-05-14T08:53:35.960Z,16.60
2018-05-14T08:56:02.388Z,24.00
2018-05-14T08:58:28.876Z,17.70
2018-05-14T09:00:56.030Z,17.67
2018-05-14T09:03:23.222Z,23.77
2018-05-14T09:05:49.646Z,21.77
2018-05-14T09:08:16.135Z,22.00
2018-05-14T09:10:42.670Z,19.23
2018-05-14T09:13:10.599Z,28.50
2018-05-14T09:15:37.004Z,20.93
2018-05-14T09:18:03.400Z,20.70
2018-05-14T09:20:29.885Z,45.80
2018-05-14T09:22:56.388Z,42.57
2018-05-14T09:25:22.840Z,35.30
2018-05-14T09:27:49.340Z,38.03
2018-05-14T09:30:15.741Z,41.93
2018-05-14T09:32:42.142Z,43.70
2018-05-14T09:35:08.640Z,46.27
2018-05-14T09:37:35.073Z,47.27
2018-05-14T09:40:01.496Z,50.97
2018-05-14T09:42:27.925Z,43.00
2018-05-14T09:44:54.355Z,50.40
2018-05-14T09:47:20.837Z,33.30
2018-05-14T09:49:47.338Z,34.50
2018-05-14T09:52:14.528Z,30.87
2018-05-14T09:54:40.973Z,34.63
2018-05-14T09:57:07.406Z,31.67
2018-05-14T09:59:33.810Z,32.70
2018-05-14T10:02:00.173Z,26.03
2018-05-14T10:04:26.624Z,22.80
2018-05-14T10:06:53.092Z,22.70
2018-05-14T10:09:19.527Z,22.73
2018-05-14T10:11:46.571Z,19.50
2018-05-14T10:14:13.109Z,21.47
2018-05-14T10:16:40.297Z,23.20
2018-05-14T10:19:06.760Z,21.00
2018-05-14T10:21:33.218Z,22.07
2018-05-14T10:23:59.667Z,18.40
2018-05-14T10:26:26.169Z,19.70
2018-05-14T10:28:52.592Z,20.40
2018-05-14T10:31:19.002Z,18.63
2018-05-14T10:33:45.451Z,19.53
2018-05-14T10:36:11.896Z,16.77
2018-05-14T10:38:38.315Z,17.67
2018-05-14T10:41:05.616Z,20.83
2018-05-14T10:43:32.002Z,18.07
2018-05-14T10:45:58.533Z,17.20
2018-05-14T10:48:24.938Z,17.40
2018-05-14T10:50:51.349Z,14.83
2018-05-14T10:53:17.801Z,21.77
2018-05-14T10:55:44.976Z,21.80
2018-05-14T10:58:11.401Z,18.43
2018-05-14T11:00:37.818Z,18.20
2018-05-14T11:03:04.334Z,16.50
2018-05-14T11:05:30.728Z,20.60
2018-05-14T11:07:57.165Z,20.17
2018-05-14T11:10:23.635Z,16.27
2018-05-14T11:12:50.050Z,22.80
2018-05-14T11:15:16.453Z,17.83
2018-05-14T11:17:42.946Z,20.13
2018-05-14T11:20:09.465Z,16.13
2018-05-14T11:22:35.869Z,15.10
2018-05-14T11:25:02.298Z,16.70
2018-05-14T11:27:28.796Z,22.23
2018-05-14T11:29:55.192Z,17.10
2018-05-14T11:32:21.633Z,16.00
2018-05-14T11:34:48.051Z,15.10
2018-05-14T11:37:14.463Z,18.27
2018-05-14T11:39:40.910Z,13.70
2018-05-14T11:42:07.329Z,18.87
2018-05-14T11:44:33.731Z,17.30
2018-05-14T11:47:00.198Z,12.73
2018-05-14T11:49:26.595Z,10.83
2018-05-14T11:51:53.731Z,16.50
2018-05-14T11:54:20.967Z,13.63
2018-05-14T11:56:48.217Z,8.03
2018-05-14T11:59:14.627Z,8.43
2018-05-14T12:01:41.115Z,8.30
2018-05-14T12:04:07.546Z,10.93
2018-05-14T12:06:34.700Z,13.47
2018-05-14T12:09:01.131Z,13.07
2018-05-14T12:11:27.636Z,8.93
2018-05-14T12:13:54.062Z,14.50
2018-05-14T12:16:20.538Z,12.40
2018-05-14T12:18:46.933Z,8.70
2018-05-14T12:21:13.329Z,11.57
2018-05-14T12:23:39.769Z,12.93
2018-05-14T12:26:06.172Z,13.70
2018-05-14T12:28:32.564Z,7.03
2018-05-14T12:30:58.990Z,9.73
2018-05-14T12:33:25.380Z,8.83
2018-05-14T12:35:52.492Z,12.10
2018-05-14T12:38:18.901Z,14.20
2018-05-14T12:40:45.318Z,16.23
2018-05-14T12:43:11.785Z,13.00
2018-05-14T12:45:38.220Z,9.00
2018-05-14T12:48:05.364Z,7.17
2018-05-14T12:50:31.799Z,8.43
2018-05-14T12:52:58.212Z,6.80
2018-05-14T12:55:24.664Z,7.50
2018-05-14T12:57:51.820Z,5.77
2018-05-14T13:00:18.998Z,7.90
2018-05-14T13:02:45.414Z,11.57
2018-05-14T13:05:12.593Z,8.63
2018-05-14T13:07:39.043Z,10.17
2018-05-14T13:10:05.446Z,8.50
2018-05-14T13:12:31.869Z,10.13
2018-05-14T13:14:58.389Z,6.10
2018-05-14T13:17:24.789Z,6.63
2018-05-14T13:19:51.203Z,15.80
2018-05-14T13:22:17.647Z,8.10
2018-05-14T13:24:44.031Z,6.93
2018-05-14T13:27:11.153Z,7.40
2018-05-14T13:29:37.597Z,7.93
2018-05-14T13:32:04.069Z,11.47
2018-05-14T13:34:30.482Z,8.03
2018-05-14T13:36:56.895Z,9.90
2018-05-14T13:39:24.103Z,19.93
2018-05-14T13:41:50.563Z,21.80
2018-05-14T13:44:17.848Z,28.87
2018-05-14T13:46:45.011Z,27.47
2018-05-14T13:49:11.473Z,20.33
2018-05-14T13:51:37.973Z,19.27
2018-05-14T13:54:04.397Z,25.37
2018-05-14T13:56:30.885Z,16.23
2018-05-14T13:58:57.361Z,15.93
2018-05-14T14:01:24.490Z,20.23
2018-05-14T14:03:50.909Z,14.43
2018-05-14T14:06:17.364Z,11.07
2018-05-14T14:08:44.501Z,12.00
2018-05-14T14:11:10.960Z,17.97
2018-05-14T14:13:37.396Z,11.63
2018-05-14T14:16:04.565Z,19.33
2018-05-14T14:18:30.984Z,17.23
2018-05-14T14:20:57.407Z,10.47
2018-05-14T14:23:24.764Z,13.70
2018-05-14T14:25:51.089Z,9.70
2018-05-14T14:28:18.277Z,13.33
2018-05-14T14:30:44.709Z,12.03
2018-05-14T14:33:11.821Z,12.80
2018-05-14T14:35:38.268Z,15.17
2018-05-14T14:38:05.404Z,21.37
2018-05-14T14:40:32.531Z,21.40
2018-05-14T14:42:59.009Z,14.97
2018-05-14T14:45:25.400Z,18.97
2018-05-14T14:47:51.784Z,13.97
2018-05-14T14:50:18.228Z,7.07
2018-05-14T14:52:44.622Z,11.77
2018-05-14T14:55:12.108Z,13.93
2018-05-14T14:57:38.877Z,9.17
2018-05-14T15:00:05.348Z,21.07
2018-05-14T15:02:32.489Z,12.10
2018-05-14T15:04:59.717Z,12.20
2018-05-14T15:07:26.129Z,18.13
2018-05-14T15:09:52.513Z,10.30
2018-05-14T15:12:18.933Z,11.87
2018-05-14T15:14:45.301Z,11.33
2018-05-14T15:17:11.698Z,11.10
2018-05-14T15:19:38.893Z,10.70
2018-05-14T15:22:05.304Z,8.73
2018-05-14T15:24:31.716Z,15.00
2018-05-14T15:26:58.163Z,20.83
2018-05-14T15:29:25.288Z,11.93
2018-05-14T15:31:52.476Z,10.70
2018-05-14T15:34:19.703Z,10.73
2018-05-14T15:36:46.087Z,12.00
2018-05-14T15:39:12.520Z,14.33
2018-05-14T15:41:38.991Z,14.63
2018-05-14T15:44:06.789Z,13.40
2018-05-14T15:46:33.211Z,13.60
2018-05-14T15:48:59.650Z,16.77
2018-05-14T15:51:26.808Z,17.97
2018-05-14T15:53:53.933Z,11.00
2018-05-14T15:56:20.349Z,13.33
2018-05-14T15:58:46.744Z,14.57
2018-05-14T16:01:13.172Z,18.63
2018-05-14T16:03:39.620Z,12.80
2018-05-14T16:06:06.074Z,14.67
2018-05-14T16:08:32.530Z,14.80
2018-05-14T16:10:58.979Z,11.60
2018-05-14T16:13:26.117Z,13.73
2018-05-14T16:15:52.521Z,11.00
2018-05-14T16:18:18.972Z,21.53
2018-05-14T16:20:45.468Z,12.10
2018-05-14T16:23:11.814Z,12.77
2018-05-14T16:25:38.296Z,11.63
2018-05-14T16:28:04.708Z,17.07
2018-05-14T16:30:31.122Z,9.83
2018-05-14T16:32:57.558Z,11.90
2018-05-14T16:35:23.994Z,10.33
2018-05-14T16:37:51.187Z,9.20
2018-05-14T16:40:18.399Z,8.17
2018-05-14T16:42:44.861Z,13.17
2018-05-14T16:45:12.026Z,12.80
2018-05-14T16:47:38.489Z,9.33
2018-05-14T16:50:04.942Z,10.27
2018-05-14T16:52:31.375Z,17.53
2018-05-14T16:54:57.859Z,11.87
2018-05-14T16:57:24.337Z,13.40
2018-05-14T16:59:50.797Z,8.70
2018-05-14T17:02:17.292Z,10.90
2018-05-14T17:04:43.740Z,14.10
2018-05-14T17:07:10.224Z,10.90
2018-05-14T17:09:36.656Z,11.20
2018-05-14T17:12:03.220Z,7.63
2018-05-14T17:14:30.396Z,8.80
2018-05-14T17:16:56.845Z,7.33
2018-05-14T17:19:23.288Z,7.13
2018-05-14T17:21:49.785Z,10.00
2018-05-14T17:24:16.205Z,17.90
2018-05-14T17:26:42.639Z,7.70
2018-05-14T17:29:09.097Z,15.87
2018-05-14T17:31:35.541Z,12.87
2018-05-14T17:34:01.971Z,5.57
2018-05-14T17:36:28.422Z,8.57
2018-05-14T17:38:54.877Z,7.57
2018-05-14T17:41:22.052Z,13.73
2018-05-14T17:43:48.457Z,12.13
2018-05-14T17:46:14.861Z,10.50
2018-05-14T17:48:41.273Z,18.80
2018-05-14T17:51:07.705Z,7.33
2018-05-14T17:53:34.141Z,10.50
2018-05-14T17:56:00.595Z,10.70
2018-05-14T17:58:27.006Z,6.93
2018-05-14T18:00:53.496Z,9.23
2018-05-14T18:03:19.949Z,10.33
2018-05-14T18:05:47.072Z,8.17
2018-05-14T18:08:14.232Z,10.37
2018-05-14T18:10:41.483Z,6.30
2018-05-14T18:13:07.816Z,10.93
2018-05-14T18:15:34.992Z,7.87
2018-05-14T18:18:02.247Z,8.63
2018-05-14T18:20:28.619Z,7.03
2018-05-14T18:22:55.102Z,9.03
2018-05-14T18:25:27.580Z,13.03
2018-05-14T18:28:00.669Z,10.90
2018-05-14T18:30:27.852Z,8.20
2018-05-14T18:32:54.292Z,8.23
2018-05-14T18:35:20.772Z,12.30
2018-05-14T18:37:47.940Z,8.27
2018-05-14T18:40:14.371Z,6.20
2018-05-14T18:42:40.824Z,6.43
2018-05-14T18:45:07.233Z,15.40
2018-05-14T18:47:33.668Z,26.30
2018-05-14T18:50:00.104Z,13.43
2018-05-14T18:52:26.542Z,6.30
2018-05-14T18:54:52.935Z,11.37
2018-05-14T18:57:19.373Z,8.47
2018-05-14T18:59:46.549Z,13.77
2018-05-14T19:02:12.957Z,10.57
2018-05-14T19:04:39.341Z,17.00
2018-05-14T19:07:07.281Z,12.77
2018-05-14T19:09:34.427Z,11.13
2018-05-14T19:12:01.059Z,9.43
2018-05-14T19:14:27.458Z,9.20
2018-05-14T19:16:59.895Z,7.13
2018-05-14T19:19:26.390Z,10.50
2018-05-14T19:21:53.568Z,7.17
2018-05-14T19:24:20.003Z,9.77
2018-05-14T19:26:46.432Z,21.53
2018-05-14T19:29:18.889Z,7.97
2018-05-14T19:31:45.265Z,9.80
2018-05-14T19:34:17.872Z,10.57
2018-05-14T19:36:44.315Z,12.17
2018-05-14T19:39:11.546Z,11.63
2018-05-14T19:41:38.049Z,11.80
2018-05-14T19:44:04.462Z,9.90
2018-05-14T19:46:30.879Z,17.30
2018-05-14T19:48:58.124Z,10.37
2018-05-14T19:51:24.518Z,20.13
2018-05-14T19:53:50.941Z,7.77
2018-05-14T19:56:17.364Z,16.83
2018-05-14T19:58:43.762Z,8.83
2018-05-14T20:01:10.921Z,7.83
2018-05-14T20:03:37.406Z,7.90
2018-05-14T20:06:03.818Z,11.03
2018-05-14T20:08:30.259Z,7.97
2018-05-14T20:10:56.761Z,8.30
2018-05-14T20:13:23.233Z,10.37
2018-05-14T20:15:49.663Z,8.90
2018-05-14T20:18:16.105Z,14.43
2018-05-14T20:20:42.490Z,8.67
2018-05-14T20:23:08.957Z,11.80
2018-05-14T20:25:35.522Z,11.40
2018-05-14T20:28:01.946Z,15.87
2018-05-14T20:30:28.385Z,9.03
2018-05-14T20:32:54.828Z,10.43
2018-05-14T20:35:21.247Z,9.77
2018-05-14T20:37:47.689Z,12.90
2018-05-14T20:40:15.640Z,15.13
2018-05-14T20:42:42.062Z,14.63
2018-05-14T20:45:08.502Z,12.90
2018-05-14T20:47:34.953Z,7.00
2018-05-14T20:50:01.359Z,9.10
2018-05-14T20:52:27.745Z,8.07
2018-05-14T20:54:54.911Z,11.23
2018-05-14T20:57:22.070Z,11.07
2018-05-14T20:59:48.535Z,6.50
2018-05-14T21:02:15.644Z,21.13
2018-05-14T21:04:42.069Z,19.30
2018-05-14T21:07:09.225Z,9.33
2018-05-14T21:09:36.393Z,13.73
2018-05-14T21:12:02.840Z,10.13
2018-05-14T21:14:29.205Z,17.53
2018-05-14T21:16:55.643Z,9.30
2018-05-14T21:19:22.043Z,8.67
2018-05-14T21:21:48.449Z,13.90
2018-05-14T21:24:14.930Z,8.00
2018-05-14T21:26:41.357Z,8.33
2018-05-14T21:29:07.773Z,10.43
2018-05-14T21:31:34.216Z,15.30
2018-05-14T21:34:00.642Z,9.30
2018-05-14T21:36:27.100Z,7.33
2018-05-14T21:38:55.067Z,9.00
2018-05-14T21:41:21.481Z,14.53
2018-05-14T21:43:48.573Z,7.77
2018-05-14T21:46:15.123Z,6.17
2018-05-14T21:48:41.929Z,7.27
2018-05-14T21:51:08.637Z,7.83
2018-05-14T21:53:36.685Z,9.00
2018-05-14T21:56:03.141Z,19.73
2018-05-14T21:58:29.564Z,10.93
2018-05-14T22:00:56.011Z,7.50
2018-05-14T22:03:22.380Z,10.67
2018-05-14T22:05:49.609Z,9.73
2018-05-14T22:08:16.812Z,12.80
2018-05-14T22:10:43.240Z,15.57
2018-05-14T22:13:09.993Z,14.80
2018-05-14T22:15:37.524Z,10.20
2018-05-14T22:18:03.970Z,12.20
2018-05-14T22:20:30.370Z,11.83
2018-05-14T22:22:57.071Z,8.30
2018-05-14T22:25:23.931Z,11.53
2018-05-14T22:27:50.529Z,7.93
2018-05-14T22:30:17.685Z,8.97
2018-05-14T22:32:44.196Z,23.00
2018-05-14T22:35:11.345Z,13.20
2018-05-14T22:37:37.803Z,9.60
2018-05-14T22:40:04.252Z,9.10
2018-05-14T22:42:30.658Z,14.43
2018-05-14T22:44:58.081Z,9.93
2018-05-14T22:47:24.722Z,9.13
2018-05-14T22:49:51.358Z,11.50
2018-05-14T22:52:18.141Z,6.73
2018-05-14T22:54:45.393Z,12.10
2018-05-14T22:57:11.811Z,7.67
2018-05-14T22:59:38.981Z,9.13
2018-05-14T23:02:05.396Z,9.73
2018-05-14T23:04:31.797Z,10.40
2018-05-14T23:06:58.236Z,9.70
2018-05-14T23:09:24.617Z,14.70
2018-05-14T23:11:51.057Z,8.13
2018-05-14T23:14:17.567Z,7.80
2018-05-14T23:16:44.765Z,10.73
2018-05-14T23:19:11.275Z,7.53
2018-05-14T23:21:37.699Z,11.67
2018-05-14T23:24:04.199Z,11.03
2018-05-14T23:26:32.145Z,11.73
2018-05-14T23:28:58.601Z,10.90
2018-05-14T23:31:24.991Z,10.90
2018-05-14T23:33:51.374Z,7.23
2018-05-14T23:36:17.792Z,11.40
2018-05-14T23:38:45.676Z,12.33
2018-05-14T23:41:12.060Z,15.10
2018-05-14T23:43:38.521Z,6.77
2018-05-14T23:46:04.925Z,11.33
2018-05-14T23:48:31.371Z,15.10
2018-05-14T23:50:59.247Z,7.53
2018-05-14T23:53:25.637Z,13.30
2018-05-14T23:55:52.038Z,9.27
2018-05-14T23:58:18.496Z,14.30
