createdAt,value
2019-03-23T00:04:49.516Z,94.40
2019-03-23T00:09:54.868Z,94.70
2019-03-23T00:15:01.204Z,94.90
2019-03-23T00:20:07.556Z,94.50
2019-03-23T00:25:13.180Z,94.50
2019-03-23T00:30:18.739Z,94.90
2019-03-23T00:35:23.889Z,94.90
2019-03-23T00:40:29.592Z,94.70
2019-03-23T00:45:34.839Z,95.00
2019-03-23T00:50:40.090Z,95.00
2019-03-23T00:55:44.974Z,95.30
2019-03-23T01:00:49.826Z,95.50
2019-03-23T01:05:54.911Z,95.30
2019-03-23T01:11:00.386Z,94.90
2019-03-23T01:16:06.705Z,95.20
2019-03-23T01:21:11.788Z,95.20
2019-03-23T01:26:17.200Z,95.20
2019-03-23T01:31:23.474Z,95.50
2019-03-23T01:36:28.907Z,95.70
2019-03-23T01:41:34.105Z,95.60
2019-03-23T01:46:41.133Z,96.10
2019-03-23T01:51:46.234Z,95.50
2019-03-23T01:56:51.208Z,95.60
2019-03-23T02:01:56.362Z,95.50
2019-03-23T02:07:13.208Z,95.80
2019-03-23T02:12:10.675Z,95.90
2019-03-23T02:17:17.014Z,96.10
2019-03-23T02:22:23.282Z,96.00
2019-03-23T02:27:29.621Z,96.00
2019-03-23T02:32:35.969Z,96.40
2019-03-23T02:37:42.285Z,96.80
2019-03-23T02:42:48.703Z,97.20
2019-03-23T02:47:55.060Z,97.40
2019-03-23T02:53:01.589Z,97.50
2019-03-23T02:58:07.947Z,97.70
2019-03-23T03:03:14.284Z,97.80
2019-03-23T03:08:20.746Z,98.10
2019-03-23T03:13:27.094Z,98.30
2019-03-23T03:18:32.066Z,98.10
2019-03-23T03:23:37.055Z,97.80
2019-03-23T03:28:42.001Z,98.10
2019-03-23T03:33:47.360Z,97.70
2019-03-23T03:38:52.314Z,97.80
2019-03-23T03:43:57.469Z,97.70
2019-03-23T03:49:12.198Z,98.30
2019-03-23T03:54:09.954Z,98.30
2019-03-23T03:59:14.857Z,98.60
2019-03-23T04:04:19.629Z,98.90
2019-03-23T04:09:24.671Z,99.00
2019-03-23T04:14:30.357Z,99.40
2019-03-23T04:19:35.673Z,99.90
2019-03-23T04:24:40.501Z,99.90
2019-03-23T04:29:46.833Z,99.90
2019-03-23T04:34:51.834Z,99.90
2019-03-23T04:39:56.713Z,99.90
2019-03-23T04:45:02.155Z,99.90
2019-03-23T04:50:09.680Z,99.90
2019-03-23T04:55:15.488Z,99.90
2019-03-23T05:00:21.144Z,99.90
2019-03-23T05:05:25.955Z,99.90
2019-03-23T05:10:30.922Z,99.90
2019-03-23T05:15:35.877Z,99.90
2019-03-23T05:20:40.958Z,99.90
2019-03-23T05:25:45.951Z,99.90
2019-03-23T05:30:51.008Z,99.90
2019-03-23T05:35:56.056Z,99.90
2019-03-23T05:41:01.047Z,99.90
2019-03-23T05:46:07.116Z,99.90
2019-03-23T05:51:12.192Z,99.90
2019-03-23T05:56:18.605Z,99.90
2019-03-23T06:01:23.529Z,99.90
2019-03-23T06:06:28.519Z,99.90
2019-03-23T06:11:33.904Z,99.90
2019-03-23T06:16:38.777Z,99.90
2019-03-23T06:21:43.736Z,99.90
2019-03-23T06:26:48.903Z,99.90
2019-03-23T06:31:53.978Z,99.90
2019-03-23T06:36:59.758Z,99.90
2019-03-23T06:42:04.817Z,99.90
2019-03-23T06:47:12.246Z,99.90
2019-03-23T06:52:17.307Z,99.90
2019-03-23T06:57:23.824Z,99.90
2019-03-23T07:02:28.877Z,99.90
2019-03-23T07:07:33.775Z,99.90
2019-03-23T07:12:38.815Z,99.90
2019-03-23T07:17:43.765Z,99.90
2019-03-23T07:22:48.763Z,99.90
2019-03-23T07:27:53.744Z,99.90
2019-03-23T07:32:58.725Z,99.60
2019-03-23T07:38:03.585Z,99.00
2019-03-23T07:43:08.542Z,99.20
2019-03-23T07:48:14.900Z,98.50
2019-03-23T07:53:19.767Z,98.20
2019-03-23T07:58:24.926Z,98.60
2019-03-23T08:03:29.796Z,97.80
2019-03-23T08:08:34.686Z,97.20
2019-03-23T08:13:39.448Z,97.20
2019-03-23T08:18:44.249Z,96.30
2019-03-23T08:23:49.141Z,95.80
2019-03-23T08:28:54.127Z,94.40
2019-03-23T08:33:59.605Z,93.80
2019-03-23T08:39:06.542Z,92.70
2019-03-23T08:44:12.353Z,92.20
2019-03-23T08:49:17.696Z,92.20
2019-03-23T08:54:22.771Z,91.20
2019-03-23T08:59:28.303Z,90.80
2019-03-23T09:04:34.594Z,91.60
2019-03-23T09:09:39.999Z,90.30
2019-03-23T09:14:45.184Z,90.70
2019-03-23T09:19:50.144Z,89.00
2019-03-23T09:24:57.097Z,87.60
2019-03-23T09:30:02.088Z,89.00
2019-03-23T09:35:08.542Z,87.10
2019-03-23T09:40:13.717Z,86.50
2019-03-23T09:45:18.811Z,85.50
2019-03-23T09:50:24.222Z,85.20
2019-03-23T09:55:29.311Z,83.70
2019-03-23T10:00:34.514Z,84.20
2019-03-23T10:05:39.603Z,82.60
2019-03-23T10:10:44.550Z,81.70
2019-03-23T10:15:51.882Z,81.40
2019-03-23T10:20:57.070Z,81.30
2019-03-23T10:26:01.980Z,79.70
2019-03-23T10:31:06.849Z,77.80
2019-03-23T10:36:13.597Z,77.00
2019-03-23T10:41:18.863Z,75.80
2019-03-23T10:46:25.155Z,74.80
2019-03-23T10:51:30.822Z,74.20
2019-03-23T10:56:36.293Z,72.00
2019-03-23T11:01:42.585Z,73.10
2019-03-23T11:06:47.740Z,71.90
2019-03-23T11:11:53.005Z,71.90
2019-03-23T11:17:00.007Z,71.40
2019-03-23T11:22:08.618Z,70.70
2019-03-23T11:27:19.455Z,70.00
2019-03-23T11:32:27.576Z,68.80
2019-03-23T11:42:58.279Z,67.20
2019-03-23T11:48:14.681Z,67.20
2019-03-23T11:53:21.640Z,66.20
2019-03-23T11:58:47.026Z,66.70
2019-03-23T12:03:52.908Z,66.20
2019-03-23T12:08:59.251Z,65.90
2019-03-23T12:14:05.401Z,63.70
2019-03-23T12:19:10.571Z,64.20
2019-03-23T12:24:15.855Z,62.50
2019-03-23T12:29:21.052Z,62.80
2019-03-23T12:34:26.068Z,62.30
2019-03-23T12:39:31.573Z,62.20
2019-03-23T12:44:37.378Z,62.90
2019-03-23T12:49:42.437Z,62.70
2019-03-23T12:54:47.719Z,62.00
2019-03-23T12:59:53.117Z,61.90
2019-03-23T13:04:59.665Z,61.70
2019-03-23T13:10:11.294Z,62.10
2019-03-23T13:15:17.086Z,62.20
2019-03-23T13:20:22.144Z,62.40
2019-03-23T13:25:27.305Z,62.20
2019-03-23T13:30:32.372Z,62.70
2019-03-23T13:35:37.415Z,63.40
2019-03-23T13:40:42.401Z,62.40
2019-03-23T13:45:47.545Z,61.70
2019-03-23T13:50:52.620Z,61.40
2019-03-23T13:55:58.592Z,63.20
2019-03-23T14:01:05.995Z,63.50
2019-03-23T14:06:14.048Z,63.80
2019-03-23T14:11:19.919Z,62.30
2019-03-23T14:16:24.914Z,62.60
2019-03-23T14:21:29.794Z,63.90
2019-03-23T14:26:34.862Z,64.40
2019-03-23T14:31:40.025Z,63.50
2019-03-23T14:36:45.330Z,61.60
2019-03-23T14:41:50.196Z,62.20
2019-03-23T14:46:56.175Z,61.80
2019-03-23T14:52:01.438Z,60.70
2019-03-23T14:57:06.499Z,61.00
2019-03-23T15:02:11.588Z,61.50
2019-03-23T15:07:18.138Z,61.20
2019-03-23T15:12:23.006Z,61.70
2019-03-23T15:17:29.476Z,63.20
2019-03-23T15:22:35.067Z,63.80
2019-03-23T15:27:40.026Z,63.90
2019-03-23T15:32:45.698Z,63.20
2019-03-23T15:37:52.282Z,62.30
2019-03-23T15:42:58.155Z,62.00
2019-03-23T15:48:03.424Z,62.30
2019-03-23T15:53:08.799Z,62.30
2019-03-23T15:58:14.965Z,63.20
2019-03-23T16:03:20.246Z,63.80
2019-03-23T16:08:26.050Z,64.60
2019-03-23T16:13:31.121Z,65.90
2019-03-23T16:18:36.680Z,66.10
2019-03-23T16:23:41.955Z,66.20
2019-03-23T16:28:47.386Z,67.00
2019-03-23T16:33:52.846Z,67.40
2019-03-23T16:38:58.918Z,67.80
2019-03-23T16:44:05.240Z,68.40
2019-03-23T16:49:10.409Z,68.90
2019-03-23T16:54:15.565Z,68.50
2019-03-23T16:59:20.736Z,69.40
2019-03-23T17:04:26.174Z,75.10
2019-03-23T17:09:31.509Z,77.30
2019-03-23T17:14:37.848Z,79.30
2019-03-23T17:19:43.034Z,80.70
2019-03-23T17:24:48.114Z,81.80
2019-03-23T17:29:53.191Z,82.80
2019-03-23T17:34:58.472Z,83.30
2019-03-23T17:40:07.449Z,83.40
2019-03-23T17:45:12.818Z,83.10
2019-03-23T17:50:17.988Z,79.40
2019-03-23T17:55:23.361Z,77.70
2019-03-23T18:00:28.686Z,78.50
2019-03-23T18:05:33.970Z,78.60
2019-03-23T18:10:41.179Z,79.20
2019-03-23T18:15:46.469Z,80.40
2019-03-23T18:20:52.127Z,80.00
2019-03-23T18:25:59.281Z,80.20
2019-03-23T18:31:04.583Z,82.50
2019-03-23T18:36:09.975Z,83.90
2019-03-23T18:41:17.031Z,83.50
2019-03-23T18:46:24.413Z,83.70
2019-03-23T18:51:28.722Z,85.10
2019-03-23T18:56:33.893Z,85.40
2019-03-23T19:01:40.306Z,85.60
2019-03-23T19:06:45.392Z,85.80
2019-03-23T19:11:51.231Z,86.20
2019-03-23T19:16:56.302Z,86.10
2019-03-23T19:22:01.474Z,85.90
2019-03-23T19:27:06.756Z,85.40
2019-03-23T19:32:13.094Z,85.70
2019-03-23T19:37:18.545Z,86.10
2019-03-23T19:42:23.604Z,86.60
2019-03-23T19:47:28.835Z,87.00
2019-03-23T19:52:34.108Z,86.90
2019-03-23T19:57:39.335Z,86.80
2019-03-23T20:02:44.752Z,87.10
2019-03-23T20:07:50.216Z,87.00
2019-03-23T20:12:55.760Z,85.60
2019-03-23T20:18:01.223Z,84.90
2019-03-23T20:23:07.743Z,85.30
2019-03-23T20:28:13.291Z,86.60
2019-03-23T20:33:19.934Z,87.40
2019-03-23T20:38:25.227Z,88.40
2019-03-23T20:43:30.395Z,89.00
2019-03-23T20:48:37.823Z,90.00
2019-03-23T20:53:43.461Z,90.00
2019-03-23T20:58:48.943Z,90.10
2019-03-23T21:03:54.052Z,90.20
2019-03-23T21:08:59.253Z,90.30
2019-03-23T21:14:05.975Z,90.30
2019-03-23T21:19:11.398Z,90.30
2019-03-23T21:24:16.922Z,90.40
2019-03-23T21:29:22.268Z,90.20
2019-03-23T21:34:27.453Z,90.30
2019-03-23T21:39:34.078Z,90.60
2019-03-23T21:44:39.791Z,90.60
2019-03-23T21:49:44.991Z,90.70
2019-03-23T21:54:50.441Z,90.80
2019-03-23T21:59:56.055Z,91.00
2019-03-23T22:05:03.204Z,91.00
2019-03-23T22:10:10.100Z,91.00
2019-03-23T22:15:16.854Z,91.30
2019-03-23T22:20:23.273Z,91.30
2019-03-23T22:25:29.651Z,91.40
2019-03-23T22:30:36.220Z,91.60
2019-03-23T22:41:18.272Z,91.90
2019-03-23T22:46:23.419Z,92.30
2019-03-23T22:51:28.836Z,92.10
2019-03-23T22:56:34.575Z,92.40
2019-03-23T23:01:39.944Z,92.70
2019-03-23T23:06:46.190Z,93.20
2019-03-23T23:11:52.512Z,93.30
2019-03-23T23:17:00.876Z,93.50
2019-03-23T23:22:05.929Z,93.40
2019-03-23T23:27:12.592Z,93.70
2019-03-23T23:32:18.946Z,93.60
2019-03-23T23:37:24.815Z,93.90
2019-03-23T23:42:31.136Z,94.10
2019-03-23T23:47:37.476Z,94.60
2019-03-23T23:52:43.463Z,94.50
2019-03-23T23:57:49.455Z,94.40
