createdAt,value
2019-01-04T00:01:22.603Z,99.90
2019-01-04T00:06:28.088Z,99.90
2019-01-04T00:11:33.809Z,99.90
2019-01-04T00:16:39.944Z,99.90
2019-01-04T00:21:48.344Z,99.90
2019-01-04T00:26:55.721Z,99.90
2019-01-04T00:32:01.007Z,99.90
2019-01-04T00:37:06.500Z,99.90
2019-01-04T00:42:11.861Z,99.90
2019-01-04T00:47:18.314Z,99.90
2019-01-04T00:52:23.084Z,99.90
2019-01-04T00:58:17.347Z,99.90
2019-01-04T01:04:01.347Z,99.90
2019-01-04T01:09:46.017Z,99.90
2019-01-04T01:15:40.390Z,99.90
2019-01-04T01:21:46.403Z,99.90
2019-01-04T01:27:58.884Z,99.90
2019-01-04T01:33:58.227Z,99.90
2019-01-04T01:39:42.001Z,99.90
2019-01-04T01:45:23.281Z,99.90
2019-01-04T01:50:55.734Z,99.90
2019-01-04T01:56:00.282Z,99.90
2019-01-04T02:01:04.853Z,99.90
2019-01-04T02:06:11.640Z,99.90
2019-01-04T02:11:16.681Z,99.90
2019-01-04T02:16:22.024Z,99.90
2019-01-04T02:21:27.496Z,99.90
2019-01-04T02:26:32.374Z,99.90
2019-01-04T02:31:36.627Z,99.90
2019-01-04T02:36:41.971Z,99.90
2019-01-04T02:41:47.843Z,99.90
2019-01-04T02:46:52.394Z,99.90
2019-01-04T02:51:58.297Z,99.90
2019-01-04T02:57:03.231Z,99.90
2019-01-04T03:02:09.938Z,99.90
2019-01-04T03:07:15.669Z,99.90
2019-01-04T03:12:20.703Z,99.90
2019-01-04T03:17:28.668Z,99.90
2019-01-04T03:22:34.075Z,99.90
2019-01-04T03:27:39.448Z,99.90
2019-01-04T03:32:45.233Z,99.90
2019-01-04T03:37:50.258Z,99.90
2019-01-04T03:42:55.396Z,99.90
2019-01-04T03:48:00.222Z,99.90
2019-01-04T03:53:05.259Z,99.90
2019-01-04T03:58:10.392Z,99.90
2019-01-04T04:03:18.014Z,99.90
2019-01-04T04:08:22.976Z,99.90
2019-01-04T04:13:30.490Z,99.90
2019-01-04T04:18:36.470Z,99.90
2019-01-04T04:23:41.032Z,99.90
2019-01-04T04:28:48.814Z,99.90
2019-01-04T04:33:53.622Z,99.90
2019-01-04T04:38:58.787Z,99.90
2019-01-04T04:44:03.676Z,99.90
2019-01-04T04:49:09.147Z,99.90
2019-01-04T04:54:15.422Z,99.90
2019-01-04T04:59:20.341Z,99.90
2019-01-04T05:04:25.400Z,99.90
2019-01-04T05:09:33.800Z,99.90
2019-01-04T05:14:38.774Z,99.90
2019-01-04T05:19:44.175Z,99.90
2019-01-04T05:24:49.163Z,99.90
2019-01-04T05:29:56.679Z,99.90
2019-01-04T05:35:01.074Z,99.90
2019-01-04T05:40:06.319Z,99.90
2019-01-04T05:45:11.731Z,99.90
2019-01-04T05:50:16.953Z,99.90
2019-01-04T05:55:22.563Z,99.90
2019-01-04T06:00:27.508Z,99.90
2019-01-04T06:05:32.439Z,99.90
2019-01-04T06:10:37.349Z,99.90
2019-01-04T06:15:43.133Z,99.90
2019-01-04T06:20:49.874Z,99.90
2019-01-04T06:25:57.658Z,99.90
2019-01-04T06:31:04.560Z,99.90
2019-01-04T06:36:09.447Z,99.90
2019-01-04T06:41:13.758Z,99.90
2019-01-04T06:46:19.711Z,99.90
2019-01-04T06:51:27.903Z,99.90
2019-01-04T06:56:33.046Z,99.90
2019-01-04T07:01:43.450Z,99.90
2019-01-04T07:06:50.888Z,99.90
2019-01-04T07:11:58.776Z,99.90
2019-01-04T07:17:04.074Z,99.90
2019-01-04T07:22:09.447Z,99.90
2019-01-04T07:27:18.717Z,99.90
2019-01-04T07:32:24.081Z,99.90
2019-01-04T07:37:33.306Z,99.90
2019-01-04T07:42:39.623Z,99.90
2019-01-04T07:47:51.896Z,99.90
2019-01-04T07:53:11.524Z,99.90
2019-01-04T07:58:17.536Z,99.90
2019-01-04T08:03:29.256Z,99.90
2019-01-04T08:08:34.538Z,99.90
2019-01-04T08:13:44.818Z,99.90
2019-01-04T08:18:53.490Z,99.90
2019-01-04T08:23:58.873Z,99.90
2019-01-04T08:29:05.123Z,99.90
2019-01-04T08:34:10.001Z,99.90
2019-01-04T08:39:15.139Z,99.90
2019-01-04T08:44:23.339Z,99.90
2019-01-04T08:49:29.080Z,99.90
2019-01-04T08:54:34.774Z,99.90
2019-01-04T08:59:40.251Z,99.90
2019-01-04T09:04:46.607Z,99.90
2019-01-04T09:09:51.891Z,99.90
2019-01-04T09:14:58.952Z,99.90
2019-01-04T09:20:04.401Z,99.90
2019-01-04T09:25:13.655Z,99.90
2019-01-04T09:30:20.115Z,99.90
2019-01-04T09:35:25.936Z,99.90
2019-01-04T09:40:32.431Z,99.90
2019-01-04T09:45:37.611Z,99.90
2019-01-04T09:50:43.797Z,99.90
2019-01-04T09:55:49.681Z,99.90
2019-01-04T10:00:56.150Z,99.90
2019-01-04T10:06:04.659Z,99.90
2019-01-04T10:11:13.735Z,99.90
2019-01-04T10:16:19.769Z,99.90
2019-01-04T10:21:24.417Z,99.90
2019-01-04T10:26:30.355Z,99.60
2019-01-04T10:31:37.459Z,98.60
2019-01-04T10:36:45.886Z,97.00
2019-01-04T10:41:51.553Z,98.00
2019-01-04T10:46:56.732Z,98.50
2019-01-04T10:52:01.226Z,97.60
2019-01-04T10:57:05.902Z,99.00
2019-01-04T11:02:11.115Z,99.50
2019-01-04T11:07:15.689Z,96.80
2019-01-04T11:12:20.973Z,96.30
2019-01-04T11:17:25.745Z,94.60
2019-01-04T11:23:02.740Z,94.10
2019-01-04T11:28:22.783Z,95.10
2019-01-04T11:33:59.640Z,95.90
2019-01-04T11:39:54.907Z,96.50
2019-01-04T11:45:19.229Z,98.10
2019-01-04T11:50:59.329Z,98.80
2019-01-04T11:56:04.230Z,96.60
2019-01-04T12:01:10.077Z,93.20
2019-01-04T12:06:17.169Z,92.10
2019-01-04T12:11:23.846Z,92.70
2019-01-04T12:16:31.655Z,93.70
2019-01-04T12:21:38.981Z,93.60
2019-01-04T12:26:44.200Z,95.50
2019-01-04T12:31:49.246Z,95.30
2019-01-04T12:36:56.929Z,94.30
2019-01-04T12:42:02.868Z,95.50
2019-01-04T12:47:08.050Z,95.70
2019-01-04T12:52:14.515Z,95.30
2019-01-04T12:57:19.869Z,96.30
2019-01-04T13:02:26.266Z,95.70
2019-01-04T13:07:31.124Z,97.00
2019-01-04T13:12:35.690Z,98.10
2019-01-04T13:17:42.355Z,98.00
2019-01-04T13:22:51.651Z,97.50
2019-01-04T13:27:57.258Z,97.10
2019-01-04T13:33:05.675Z,97.80
2019-01-04T13:38:12.052Z,99.20
2019-01-04T13:43:22.037Z,99.90
2019-01-04T13:48:27.896Z,99.90
2019-01-04T13:53:33.092Z,99.90
2019-01-04T13:58:39.613Z,99.90
2019-01-04T14:03:51.597Z,99.90
2019-01-04T14:08:57.214Z,99.90
2019-01-04T14:14:06.228Z,99.90
2019-01-04T14:19:12.558Z,99.90
2019-01-04T14:24:19.651Z,99.90
2019-01-04T14:29:25.684Z,99.90
2019-01-04T14:34:33.182Z,99.90
2019-01-04T14:39:41.304Z,99.90
2019-01-04T14:44:47.418Z,99.90
2019-01-04T14:49:52.643Z,99.90
2019-01-04T14:54:58.098Z,99.90
2019-01-04T15:00:06.577Z,99.90
2019-01-04T15:05:14.032Z,99.90
2019-01-04T15:10:20.954Z,99.90
2019-01-04T15:15:26.601Z,99.90
2019-01-04T15:20:33.339Z,99.90
2019-01-04T15:25:41.730Z,99.90
2019-01-04T15:30:48.057Z,99.90
2019-01-04T15:35:53.652Z,99.90
2019-01-04T15:41:03.421Z,99.90
2019-01-04T15:46:09.036Z,99.90
2019-01-04T15:51:15.036Z,99.90
2019-01-04T15:56:25.025Z,99.90
2019-01-04T16:01:30.694Z,99.90
2019-01-04T16:06:37.671Z,99.90
2019-01-04T16:11:44.374Z,99.90
2019-01-04T16:16:50.215Z,99.90
2019-01-04T16:21:59.987Z,99.90
2019-01-04T16:27:08.315Z,99.90
2019-01-04T16:32:17.412Z,99.90
2019-01-04T16:37:23.558Z,99.90
2019-01-04T16:42:51.267Z,99.90
2019-01-04T16:47:59.141Z,99.90
2019-01-04T16:53:12.019Z,99.90
2019-01-04T16:58:24.969Z,99.90
2019-01-04T17:03:33.145Z,99.90
2019-01-04T17:08:39.115Z,99.90
2019-01-04T17:13:49.370Z,99.90
2019-01-04T17:18:55.385Z,99.90
2019-01-04T17:24:01.493Z,99.90
2019-01-04T17:29:08.408Z,99.90
2019-01-04T17:34:14.357Z,99.90
2019-01-04T17:39:19.976Z,99.90
2019-01-04T17:44:31.786Z,99.90
2019-01-04T17:49:37.353Z,99.90
2019-01-04T17:54:42.369Z,99.90
2019-01-04T17:59:50.669Z,99.90
2019-01-04T18:04:56.733Z,99.90
2019-01-04T18:10:05.205Z,99.90
2019-01-04T18:15:12.007Z,99.90
2019-01-04T18:20:16.639Z,99.90
2019-01-04T18:25:23.090Z,99.90
2019-01-04T18:30:28.658Z,99.90
2019-01-04T18:35:33.019Z,99.90
2019-01-04T18:40:40.576Z,99.90
2019-01-04T18:45:45.202Z,99.90
2019-01-04T18:50:51.895Z,99.90
