createdAt,value
2022-07-28T00:00:08.254Z,100.00
2022-07-28T00:02:35.232Z,100.00
2022-07-28T00:05:01.872Z,100.00
2022-07-28T00:07:30.457Z,100.00
2022-07-28T00:10:00.367Z,100.00
2022-07-28T00:12:29.112Z,100.00
2022-07-28T00:14:55.669Z,100.00
2022-07-28T00:17:22.497Z,100.00
2022-07-28T00:19:49.123Z,100.00
2022-07-28T00:22:15.590Z,100.00
2022-07-28T00:24:42.900Z,100.00
2022-07-28T00:27:09.442Z,100.00
2022-07-28T00:29:50.548Z,100.00
2022-07-28T00:32:19.399Z,100.00
2022-07-28T00:34:46.918Z,100.00
2022-07-28T00:37:14.700Z,100.00
2022-07-28T00:39:41.806Z,100.00
2022-07-28T00:42:09.578Z,100.00
2022-07-28T00:44:37.232Z,100.00
2022-07-28T00:47:04.466Z,100.00
2022-07-28T00:49:31.026Z,100.00
2022-07-28T00:51:57.652Z,100.00
2022-07-28T00:54:25.666Z,100.00
2022-07-28T00:56:52.164Z,100.00
2022-07-28T00:59:18.577Z,100.00
2022-07-28T01:01:45.153Z,100.00
2022-07-28T01:04:12.240Z,100.00
2022-07-28T01:07:08.522Z,100.00
2022-07-28T01:10:23.217Z,100.00
2022-07-28T01:13:12.782Z,100.00
2022-07-28T01:15:44.748Z,100.00
2022-07-28T01:18:27.043Z,100.00
2022-07-28T01:21:08.989Z,100.00
2022-07-28T01:24:07.849Z,100.00
2022-07-28T01:26:56.869Z,100.00
2022-07-28T01:29:48.214Z,100.00
2022-07-28T01:32:27.584Z,100.00
2022-07-28T01:35:07.572Z,100.00
2022-07-28T01:37:40.645Z,100.00
2022-07-28T01:40:09.953Z,100.00
2022-07-28T01:42:44.815Z,100.00
2022-07-28T01:45:13.688Z,100.00
2022-07-28T01:47:43.074Z,100.00
2022-07-28T01:50:14.378Z,100.00
2022-07-28T01:52:44.324Z,100.00
2022-07-28T01:55:13.354Z,100.00
2022-07-28T01:57:43.182Z,100.00
2022-07-28T02:00:11.880Z,100.00
2022-07-28T02:02:39.736Z,100.00
2022-07-28T02:05:08.384Z,100.00
2022-07-28T02:07:35.682Z,100.00
2022-07-28T02:10:04.247Z,100.00
2022-07-28T02:12:32.008Z,100.00
2022-07-28T02:14:59.662Z,100.00
2022-07-28T02:17:31.812Z,100.00
2022-07-28T02:19:58.282Z,100.00
2022-07-28T02:22:26.832Z,100.00
2022-07-28T02:24:56.527Z,100.00
2022-07-28T02:27:33.011Z,100.00
2022-07-28T02:30:07.264Z,100.00
2022-07-28T02:32:55.697Z,100.00
2022-07-28T02:36:00.399Z,100.00
2022-07-28T02:38:30.937Z,100.00
2022-07-28T02:41:01.740Z,100.00
2022-07-28T02:43:49.137Z,100.00
2022-07-28T02:46:21.143Z,100.00
2022-07-28T02:48:51.888Z,100.00
2022-07-28T02:51:21.756Z,100.00
2022-07-28T02:53:49.785Z,100.00
2022-07-28T02:56:18.788Z,100.00
2022-07-28T02:58:46.529Z,100.00
2022-07-28T03:01:17.241Z,100.00
2022-07-28T03:03:44.234Z,100.00
2022-07-28T03:06:17.731Z,100.00
2022-07-28T03:08:44.355Z,100.00
2022-07-28T03:11:12.807Z,100.00
2022-07-28T03:13:40.021Z,100.00
2022-07-28T03:16:08.567Z,100.00
2022-07-28T03:18:36.229Z,100.00
2022-07-28T03:21:02.643Z,100.00
2022-07-28T03:23:43.884Z,100.00
2022-07-28T03:26:19.508Z,100.00
2022-07-28T03:28:47.119Z,100.00
2022-07-28T03:31:15.378Z,100.00
2022-07-28T03:33:42.020Z,100.00
2022-07-28T03:36:13.637Z,100.00
2022-07-28T03:38:57.584Z,100.00
2022-07-28T03:41:26.152Z,100.00
2022-07-28T03:43:54.618Z,100.00
2022-07-28T03:46:21.601Z,100.00
2022-07-28T03:48:48.117Z,100.00
2022-07-28T03:51:15.485Z,100.00
2022-07-28T03:53:46.747Z,100.00
2022-07-28T03:56:13.200Z,100.00
2022-07-28T03:58:39.644Z,100.00
2022-07-28T04:01:06.307Z,100.00
2022-07-28T04:03:36.908Z,100.00
2022-07-28T04:06:15.102Z,100.00
2022-07-28T04:08:42.249Z,100.00
2022-07-28T04:11:08.916Z,100.00
2022-07-28T04:13:37.095Z,100.00
2022-07-28T04:16:05.081Z,100.00
2022-07-28T04:18:31.705Z,100.00
2022-07-28T04:20:59.093Z,100.00
2022-07-28T04:23:26.296Z,100.00
2022-07-28T04:25:52.777Z,100.00
2022-07-28T04:28:19.391Z,100.00
2022-07-28T04:30:46.122Z,100.00
2022-07-28T04:33:14.013Z,100.00
2022-07-28T04:35:40.914Z,100.00
2022-07-28T04:38:08.703Z,100.00
2022-07-28T04:40:35.126Z,100.00
2022-07-28T04:43:01.625Z,100.00
2022-07-28T04:45:31.476Z,100.00
2022-07-28T04:47:57.949Z,100.00
2022-07-28T04:50:24.512Z,100.00
2022-07-28T04:52:50.928Z,100.00
2022-07-28T04:55:18.335Z,100.00
2022-07-28T04:57:44.871Z,100.00
2022-07-28T05:00:13.682Z,100.00
2022-07-28T05:02:46.374Z,100.00
2022-07-28T05:05:13.334Z,100.00
2022-07-28T05:07:40.875Z,100.00
2022-07-28T05:10:09.866Z,100.00
2022-07-28T05:12:36.824Z,100.00
2022-07-28T05:15:04.737Z,100.00
2022-07-28T05:17:31.138Z,100.00
2022-07-28T05:19:57.579Z,100.00
2022-07-28T05:22:23.971Z,100.00
2022-07-28T05:24:50.677Z,100.00
2022-07-28T05:27:18.473Z,100.00
2022-07-28T05:29:51.446Z,100.00
2022-07-28T05:32:18.596Z,100.00
2022-07-28T05:34:45.561Z,100.00
2022-07-28T05:37:12.348Z,100.00
2022-07-28T05:39:38.893Z,100.00
2022-07-28T05:42:07.270Z,100.00
2022-07-28T05:44:38.145Z,100.00
2022-07-28T05:47:06.406Z,100.00
2022-07-28T05:49:33.758Z,100.00
2022-07-28T05:52:00.516Z,100.00
2022-07-28T05:54:27.130Z,100.00
2022-07-28T05:56:53.746Z,100.00
2022-07-28T05:59:20.223Z,100.00
2022-07-28T06:01:46.760Z,100.00
2022-07-28T06:04:29.379Z,100.00
2022-07-28T06:06:57.308Z,100.00
2022-07-28T06:09:27.602Z,100.00
2022-07-28T06:11:54.971Z,100.00
2022-07-28T06:14:21.809Z,100.00
2022-07-28T06:16:51.688Z,100.00
2022-07-28T06:19:19.170Z,100.00
2022-07-28T06:21:45.584Z,100.00
2022-07-28T06:24:12.330Z,100.00
2022-07-28T06:26:44.631Z,100.00
2022-07-28T06:29:14.884Z,100.00
2022-07-28T06:31:41.390Z,100.00
2022-07-28T06:34:08.274Z,100.00
2022-07-28T06:36:35.791Z,100.00
2022-07-28T06:39:02.899Z,100.00
2022-07-28T06:41:29.703Z,100.00
2022-07-28T06:43:56.116Z,100.00
2022-07-28T06:46:25.436Z,100.00
2022-07-28T06:48:51.936Z,100.00
2022-07-28T06:51:20.029Z,100.00
2022-07-28T06:53:48.384Z,100.00
2022-07-28T06:56:15.776Z,100.00
2022-07-28T06:58:46.896Z,100.00
2022-07-28T07:01:14.910Z,100.00
2022-07-28T07:03:45.442Z,100.00
2022-07-28T07:06:11.992Z,100.00
2022-07-28T07:08:41.339Z,100.00
2022-07-28T07:11:07.857Z,100.00
2022-07-28T07:13:34.253Z,100.00
2022-07-28T07:16:00.791Z,100.00
2022-07-28T07:18:27.301Z,100.00
2022-07-28T07:20:56.419Z,100.00
2022-07-28T07:23:22.907Z,100.00
2022-07-28T07:25:52.334Z,100.00
2022-07-28T07:28:19.180Z,100.00
2022-07-28T07:30:45.628Z,100.00
2022-07-28T07:33:12.099Z,100.00
2022-07-28T07:35:38.728Z,100.00
2022-07-28T07:38:11.298Z,100.00
2022-07-28T07:40:38.145Z,100.00
2022-07-28T07:43:05.298Z,100.00
2022-07-28T07:45:32.201Z,100.00
2022-07-28T07:48:01.638Z,100.00
2022-07-28T07:50:33.849Z,100.00
2022-07-28T07:53:02.150Z,100.00
2022-07-28T07:55:34.530Z,100.00
2022-07-28T07:58:04.356Z,100.00
2022-07-28T08:00:32.143Z,100.00
2022-07-28T08:03:02.406Z,96.37
2022-07-28T08:05:35.674Z,96.64
2022-07-28T08:08:05.640Z,94.49
2022-07-28T08:10:36.183Z,98.60
2022-07-28T08:13:04.231Z,100.00
2022-07-28T08:15:30.984Z,100.00
2022-07-28T08:17:57.413Z,95.56
2022-07-28T08:20:23.995Z,95.26
2022-07-28T08:22:52.715Z,92.29
2022-07-28T08:25:22.930Z,88.92
2022-07-28T08:27:54.288Z,83.27
2022-07-28T08:30:30.322Z,86.27
2022-07-28T08:33:00.107Z,87.95
2022-07-28T08:35:35.309Z,81.38
2022-07-28T08:38:05.540Z,81.69
2022-07-28T08:40:33.237Z,81.22
2022-07-28T08:43:08.431Z,82.91
2022-07-28T08:45:37.473Z,79.80
2022-07-28T08:48:09.392Z,79.39
2022-07-28T08:50:38.432Z,82.95
2022-07-28T08:53:10.785Z,73.41
2022-07-28T08:55:40.026Z,75.26
2022-07-28T08:58:07.798Z,76.44
2022-07-28T09:00:34.448Z,77.06
2022-07-28T09:03:03.498Z,76.70
2022-07-28T09:05:31.097Z,79.83
2022-07-28T09:08:02.020Z,65.54
2022-07-28T09:10:31.696Z,67.15
2022-07-28T09:12:58.453Z,71.92
2022-07-28T09:15:27.328Z,68.70
2022-07-28T09:17:53.796Z,66.25
2022-07-28T09:20:20.481Z,66.62
2022-07-28T09:23:04.773Z,64.36
2022-07-28T09:25:51.259Z,66.52
2022-07-28T09:28:20.172Z,65.55
2022-07-28T09:30:54.563Z,62.35
2022-07-28T09:33:43.047Z,57.14
2022-07-28T09:36:18.383Z,57.22
2022-07-28T09:38:44.981Z,60.27
2022-07-28T09:41:14.494Z,59.21
2022-07-28T09:43:44.031Z,59.46
2022-07-28T09:46:19.618Z,56.76
2022-07-28T09:48:49.456Z,53.94
2022-07-28T09:51:24.843Z,65.67
2022-07-28T09:53:54.973Z,67.93
2022-07-28T09:56:24.940Z,55.98
2022-07-28T09:58:57.372Z,60.01
2022-07-28T10:01:25.802Z,58.97
2022-07-28T10:03:57.558Z,56.68
2022-07-28T10:06:30.315Z,54.68
2022-07-28T10:08:59.923Z,54.70
2022-07-28T10:11:28.045Z,56.70
2022-07-28T10:13:58.401Z,59.41
2022-07-28T10:16:27.059Z,54.77
2022-07-28T10:18:58.070Z,55.23
2022-07-28T10:21:27.106Z,52.84
2022-07-28T10:23:59.246Z,52.98
2022-07-28T10:26:32.235Z,53.24
2022-07-28T10:29:04.928Z,52.01
2022-07-28T10:31:37.647Z,49.08
2022-07-28T10:34:11.884Z,51.38
2022-07-28T10:36:45.215Z,49.45
2022-07-28T10:39:16.186Z,47.06
2022-07-28T10:41:43.938Z,43.31
2022-07-28T10:44:18.862Z,47.84
2022-07-28T10:46:46.542Z,46.75
2022-07-28T10:49:15.279Z,50.23
2022-07-28T10:52:02.683Z,47.36
2022-07-28T10:54:42.993Z,43.59
2022-07-28T10:57:12.732Z,42.60
2022-07-28T11:00:12.607Z,42.88
2022-07-28T11:02:43.937Z,41.46
2022-07-28T11:05:31.240Z,41.73
2022-07-28T11:08:03.952Z,44.03
2022-07-28T11:10:43.375Z,40.57
2022-07-28T11:13:23.300Z,43.71
2022-07-28T11:16:19.861Z,41.90
2022-07-28T11:19:36.197Z,41.38
2022-07-28T11:22:21.360Z,41.34
2022-07-28T11:24:58.382Z,42.59
2022-07-28T11:27:40.794Z,40.88
2022-07-28T11:30:36.085Z,40.48
2022-07-28T11:33:09.819Z,40.98
2022-07-28T11:35:39.209Z,39.80
2022-07-28T11:38:06.255Z,37.96
2022-07-28T11:40:46.497Z,38.79
2022-07-28T11:43:35.306Z,40.88
2022-07-28T11:46:10.468Z,40.76
2022-07-28T11:48:40.468Z,40.71
2022-07-28T11:51:07.027Z,42.61
2022-07-28T11:53:48.364Z,44.84
2022-07-28T11:56:29.012Z,43.91
2022-07-28T11:59:05.841Z,44.29
2022-07-28T12:01:38.202Z,42.28
2022-07-28T12:04:12.062Z,41.40
2022-07-28T12:06:42.612Z,44.12
2022-07-28T12:09:10.456Z,41.10
2022-07-28T12:11:40.979Z,41.92
2022-07-28T12:14:17.776Z,47.15
2022-07-28T12:16:46.033Z,42.86
2022-07-28T12:19:16.743Z,40.27
2022-07-28T12:21:48.302Z,38.00
2022-07-28T12:24:31.225Z,39.66
2022-07-28T12:27:03.258Z,44.80
2022-07-28T12:29:35.694Z,40.18
2022-07-28T12:32:12.152Z,39.17
2022-07-28T12:34:40.693Z,40.59
2022-07-28T12:37:17.800Z,37.76
2022-07-28T12:39:51.243Z,37.41
2022-07-28T12:42:18.024Z,37.16
2022-07-28T12:44:47.589Z,38.22
2022-07-28T12:47:16.194Z,41.42
2022-07-28T12:49:44.738Z,41.78
2022-07-28T12:52:25.128Z,40.72
2022-07-28T12:54:56.571Z,40.54
2022-07-28T12:57:50.800Z,40.46
2022-07-28T13:00:23.611Z,40.58
2022-07-28T13:02:52.982Z,39.45
2022-07-28T13:05:56.781Z,40.15
2022-07-28T13:08:25.795Z,41.69
2022-07-28T13:10:57.472Z,43.83
2022-07-28T13:13:25.969Z,41.34
2022-07-28T13:16:12.932Z,42.73
2022-07-28T13:19:05.390Z,40.28
2022-07-28T13:21:38.778Z,43.01
2022-07-28T13:24:11.222Z,42.40
2022-07-28T13:26:38.895Z,42.97
2022-07-28T13:29:12.866Z,41.58
2022-07-28T13:31:40.033Z,41.87
2022-07-28T13:34:08.683Z,41.93
2022-07-28T13:36:36.449Z,42.80
2022-07-28T13:39:04.140Z,42.24
2022-07-28T13:41:56.857Z,44.79
2022-07-28T13:44:18.145Z,44.81
2022-07-28T13:46:45.439Z,46.17
2022-07-28T13:49:14.231Z,45.87
2022-07-28T13:51:40.725Z,46.29
2022-07-28T13:54:08.240Z,45.89
2022-07-28T13:56:35.367Z,46.35
2022-07-28T13:59:01.819Z,45.72
2022-07-28T14:01:29.710Z,46.45
2022-07-28T14:03:57.803Z,47.33
2022-07-28T14:06:25.488Z,46.36
2022-07-28T14:08:56.518Z,46.60
2022-07-28T14:11:23.198Z,45.97
2022-07-28T14:13:52.137Z,46.39
2022-07-28T14:16:21.374Z,45.50
2022-07-28T14:18:48.529Z,48.01
2022-07-28T14:21:14.958Z,46.54
2022-07-28T14:23:41.793Z,49.21
2022-07-28T14:26:34.375Z,49.00
2022-07-28T14:28:55.284Z,50.32
2022-07-28T14:31:22.471Z,48.97
2022-07-28T14:33:54.665Z,48.89
2022-07-28T14:36:21.910Z,48.10
2022-07-28T14:38:55.450Z,48.37
2022-07-28T14:41:21.983Z,48.74
2022-07-28T14:43:48.453Z,48.86
2022-07-28T14:46:20.874Z,48.26
2022-07-28T14:48:48.039Z,50.87
2022-07-28T14:51:14.518Z,50.13
2022-07-28T14:53:45.336Z,50.80
2022-07-28T14:56:18.718Z,49.84
2022-07-28T14:58:49.332Z,49.69
2022-07-28T15:01:18.183Z,51.91
2022-07-28T15:03:45.007Z,49.95
2022-07-28T15:06:11.631Z,49.37
2022-07-28T15:08:38.387Z,48.86
2022-07-28T15:11:05.313Z,50.00
2022-07-28T15:13:31.965Z,49.28
2022-07-28T15:15:59.993Z,49.53
2022-07-28T15:18:28.893Z,49.17
2022-07-28T15:20:56.319Z,50.22
2022-07-28T15:23:23.291Z,49.68
2022-07-28T15:25:51.478Z,49.69
2022-07-28T15:28:19.363Z,50.05
2022-07-28T15:30:52.906Z,49.62
2022-07-28T15:33:22.029Z,50.42
2022-07-28T15:35:58.388Z,51.71
2022-07-28T15:38:31.654Z,50.97
2022-07-28T15:41:01.590Z,51.55
2022-07-28T15:43:32.769Z,51.59
2022-07-28T15:46:04.503Z,51.01
2022-07-28T15:48:33.688Z,50.68
2022-07-28T15:51:00.355Z,51.61
2022-07-28T15:53:26.918Z,50.21
2022-07-28T15:55:53.809Z,50.63
2022-07-28T15:58:21.876Z,50.77
2022-07-28T16:00:50.077Z,50.89
2022-07-28T16:03:16.640Z,50.59
2022-07-28T16:05:48.653Z,51.07
2022-07-28T16:08:16.483Z,50.23
2022-07-28T16:10:42.939Z,50.24
2022-07-28T16:13:10.040Z,50.31
2022-07-28T16:15:36.674Z,50.50
2022-07-28T16:18:03.842Z,49.85
2022-07-28T16:20:31.436Z,50.52
2022-07-28T16:23:00.672Z,50.54
2022-07-28T16:25:28.479Z,50.36
2022-07-28T16:27:55.172Z,50.62
2022-07-28T16:30:21.586Z,50.83
2022-07-28T16:32:48.383Z,50.37
2022-07-28T16:35:14.966Z,50.71
2022-07-28T16:37:42.208Z,50.34
2022-07-28T16:40:10.739Z,50.63
2022-07-28T16:42:37.309Z,51.14
2022-07-28T16:45:05.716Z,50.70
2022-07-28T16:47:32.228Z,51.14
2022-07-28T16:49:59.594Z,51.31
2022-07-28T16:52:27.427Z,51.07
2022-07-28T16:54:53.966Z,50.79
2022-07-28T16:57:21.899Z,50.60
2022-07-28T16:59:50.290Z,51.01
2022-07-28T17:02:17.888Z,51.22
2022-07-28T17:04:44.875Z,50.98
2022-07-28T17:07:11.492Z,50.82
2022-07-28T17:09:39.126Z,50.86
2022-07-28T17:12:06.935Z,51.13
2022-07-28T17:14:33.389Z,51.03
2022-07-28T17:16:59.865Z,50.97
2022-07-28T17:19:26.275Z,50.88
2022-07-28T17:22:01.088Z,51.15
2022-07-28T17:24:30.856Z,51.52
2022-07-28T17:29:44.679Z,52.02
2022-07-28T17:32:11.444Z,52.13
2022-07-28T17:34:37.883Z,51.79
2022-07-28T17:37:05.450Z,52.59
2022-07-28T17:39:32.054Z,53.13
2022-07-28T17:41:58.497Z,53.14
2022-07-28T17:44:24.968Z,53.36
2022-07-28T17:46:52.155Z,54.03
2022-07-28T17:49:19.799Z,53.70
2022-07-28T17:51:47.925Z,53.80
2022-07-28T17:54:15.805Z,54.88
2022-07-28T17:56:42.651Z,55.24
2022-07-28T17:59:10.395Z,55.09
2022-07-28T18:01:37.645Z,55.34
2022-07-28T18:04:05.868Z,55.34
2022-07-28T18:06:36.769Z,55.77
2022-07-28T18:09:09.899Z,56.17
2022-07-28T18:11:55.440Z,56.41
2022-07-28T18:14:32.471Z,56.76
2022-07-28T18:16:59.222Z,57.17
2022-07-28T18:19:27.745Z,58.00
2022-07-28T18:21:54.560Z,58.36
2022-07-28T18:24:22.414Z,58.50
2022-07-28T18:26:50.552Z,59.40
2022-07-28T18:29:19.538Z,59.96
2022-07-28T18:31:47.114Z,60.91
2022-07-28T18:34:16.238Z,60.98
2022-07-28T18:36:44.745Z,61.82
2022-07-28T18:39:11.426Z,61.61
2022-07-28T18:41:46.982Z,62.48
2022-07-28T18:44:14.581Z,63.11
2022-07-28T18:46:41.635Z,64.00
2022-07-28T18:49:08.191Z,64.72
2022-07-28T18:51:34.720Z,65.50
2022-07-28T18:54:01.884Z,65.95
2022-07-28T18:56:28.357Z,66.64
2022-07-28T18:58:56.314Z,67.58
2022-07-28T19:01:23.473Z,67.80
2022-07-28T19:03:50.087Z,68.41
2022-07-28T19:06:16.742Z,68.92
2022-07-28T19:08:43.348Z,69.23
2022-07-28T19:11:10.384Z,69.79
2022-07-28T19:13:36.792Z,70.43
2022-07-28T19:16:09.883Z,70.65
2022-07-28T19:18:36.483Z,70.31
2022-07-28T19:21:06.146Z,70.68
2022-07-28T19:23:32.621Z,70.16
2022-07-28T19:26:02.197Z,70.25
2022-07-28T19:28:29.281Z,71.07
2022-07-28T19:30:58.512Z,71.00
2022-07-28T19:33:28.024Z,72.07
2022-07-28T19:36:02.664Z,71.90
2022-07-28T19:38:29.395Z,72.02
2022-07-28T19:40:58.015Z,72.25
2022-07-28T19:43:24.561Z,72.45
2022-07-28T19:45:57.345Z,72.67
2022-07-28T19:48:24.793Z,73.45
2022-07-28T19:50:55.547Z,74.57
2022-07-28T19:53:25.145Z,75.00
2022-07-28T19:55:58.521Z,75.72
2022-07-28T19:58:25.059Z,76.39
2022-07-28T20:00:56.549Z,77.17
2022-07-28T20:04:03.592Z,77.41
2022-07-28T20:06:10.196Z,79.72
2022-07-28T20:08:37.146Z,79.61
2022-07-28T20:11:07.220Z,81.75
2022-07-28T20:13:34.678Z,81.15
2022-07-28T20:16:01.821Z,82.23
2022-07-28T20:18:28.262Z,84.72
2022-07-28T20:20:55.582Z,84.41
2022-07-28T20:23:22.175Z,85.60
2022-07-28T20:25:48.605Z,85.73
2022-07-28T20:28:18.135Z,86.54
2022-07-28T20:30:44.892Z,85.84
2022-07-28T20:33:11.349Z,88.34
2022-07-28T20:35:37.883Z,88.86
2022-07-28T20:38:14.733Z,89.39
2022-07-28T20:40:41.167Z,91.05
2022-07-28T20:43:08.706Z,91.03
2022-07-28T20:45:41.234Z,91.07
2022-07-28T20:48:09.798Z,90.96
2022-07-28T20:50:45.094Z,91.48
2022-07-28T20:53:12.960Z,91.16
2022-07-28T20:55:41.774Z,90.56
2022-07-28T20:58:08.415Z,91.99
2022-07-28T21:00:38.152Z,92.96
2022-07-28T21:03:06.107Z,93.31
2022-07-28T21:05:35.758Z,94.07
2022-07-28T21:08:09.259Z,94.69
2022-07-28T21:10:42.660Z,94.54
2022-07-28T21:13:09.424Z,95.47
2022-07-28T21:15:36.791Z,95.31
2022-07-28T21:18:08.100Z,96.13
2022-07-28T21:20:38.794Z,96.06
2022-07-28T21:23:06.230Z,96.18
2022-07-28T21:25:37.230Z,96.15
2022-07-28T21:28:27.054Z,95.64
2022-07-28T21:30:53.857Z,96.39
2022-07-28T21:33:22.407Z,96.28
2022-07-28T21:35:49.574Z,96.44
2022-07-28T21:38:16.200Z,97.03
2022-07-28T21:40:45.524Z,97.00
2022-07-28T21:43:11.962Z,97.05
2022-07-28T21:45:38.460Z,97.61
2022-07-28T21:48:05.428Z,97.50
2022-07-28T21:50:32.141Z,96.93
2022-07-28T21:53:06.088Z,97.22
2022-07-28T21:55:34.860Z,97.27
2022-07-28T21:58:03.656Z,98.18
2022-07-28T22:00:31.345Z,97.99
2022-07-28T22:03:01.656Z,98.40
2022-07-28T22:05:32.358Z,98.99
2022-07-28T22:08:01.844Z,99.14
2022-07-28T22:10:38.082Z,99.13
2022-07-28T22:13:05.581Z,99.91
2022-07-28T22:15:37.930Z,100.00
2022-07-28T22:18:14.785Z,100.00
2022-07-28T22:20:48.507Z,100.00
2022-07-28T22:23:29.650Z,100.00
2022-07-28T22:25:56.737Z,100.00
2022-07-28T22:28:29.779Z,100.00
2022-07-28T22:30:57.272Z,100.00
2022-07-28T22:33:23.735Z,100.00
2022-07-28T22:35:51.438Z,100.00
2022-07-28T22:38:18.324Z,100.00
2022-07-28T22:40:45.301Z,100.00
2022-07-28T22:43:11.759Z,100.00
2022-07-28T22:45:50.929Z,100.00
2022-07-28T22:48:25.879Z,100.00
2022-07-28T22:50:59.648Z,100.00
2022-07-28T22:53:28.478Z,100.00
2022-07-28T22:55:59.973Z,100.00
2022-07-28T22:58:26.466Z,100.00
2022-07-28T23:00:55.369Z,100.00
2022-07-28T23:03:23.288Z,100.00
2022-07-28T23:05:50.685Z,100.00
2022-07-28T23:08:20.678Z,100.00
2022-07-28T23:10:47.097Z,100.00
2022-07-28T23:13:16.557Z,100.00
2022-07-28T23:15:43.033Z,100.00
2022-07-28T23:18:11.072Z,100.00
2022-07-28T23:20:39.368Z,100.00
2022-07-28T23:23:09.614Z,100.00
2022-07-28T23:25:40.339Z,100.00
2022-07-28T23:28:08.236Z,100.00
2022-07-28T23:30:38.261Z,100.00
2022-07-28T23:33:05.294Z,100.00
2022-07-28T23:35:31.742Z,100.00
2022-07-28T23:38:02.136Z,100.00
2022-07-28T23:40:30.003Z,100.00
2022-07-28T23:42:56.539Z,100.00
2022-07-28T23:45:24.791Z,100.00
2022-07-28T23:47:56.487Z,100.00
2022-07-28T23:50:25.455Z,100.00
2022-07-28T23:52:51.868Z,100.00
2022-07-28T23:55:18.440Z,100.00
2022-07-28T23:57:44.889Z,100.00
