createdAt,value
2017-11-17T00:00:06.221Z,27.08
2017-11-17T00:00:41.681Z,28.08
2017-11-17T00:01:17.507Z,28.10
2017-11-17T00:01:56.661Z,27.65
2017-11-17T00:02:32.834Z,28.12
2017-11-17T00:03:11.329Z,27.52
2017-11-17T00:03:45.563Z,26.50
2017-11-17T00:04:19.436Z,28.50
2017-11-17T00:04:53.472Z,27.10
2017-11-17T00:05:27.354Z,28.35
2017-11-17T00:06:01.351Z,29.20
2017-11-17T00:06:35.244Z,29.60
2017-11-17T00:07:10.232Z,28.58
2017-11-17T00:07:50.834Z,27.83
2017-11-17T00:08:28.241Z,28.52
2017-11-17T00:09:03.816Z,27.98
2017-11-17T00:09:41.365Z,27.80
2017-11-17T00:10:17.472Z,27.42
2017-11-17T00:10:53.988Z,28.62
2017-11-17T00:11:30.851Z,26.40
2017-11-17T00:12:08.028Z,28.62
2017-11-17T00:12:44.768Z,28.15
2017-11-17T00:13:24.159Z,28.98
2017-11-17T00:14:00.905Z,25.83
2017-11-17T00:14:35.740Z,26.80
2017-11-17T00:15:12.435Z,25.67
2017-11-17T00:15:49.543Z,27.27
2017-11-17T00:16:25.347Z,29.17
2017-11-17T00:17:02.058Z,27.08
2017-11-17T00:17:38.428Z,28.25
2017-11-17T00:18:13.605Z,28.75
2017-11-17T00:18:49.159Z,25.88
2017-11-17T00:19:24.804Z,28.17
2017-11-17T00:20:00.411Z,27.58
2017-11-17T00:20:38.397Z,27.15
2017-11-17T00:22:00.351Z,27.02
2017-11-17T00:22:36.543Z,26.67
2017-11-17T00:23:12.406Z,28.00
2017-11-17T00:23:47.782Z,29.63
2017-11-17T00:24:24.548Z,27.92
2017-11-17T00:25:03.076Z,28.83
2017-11-17T00:25:38.571Z,26.98
2017-11-17T00:26:14.869Z,29.17
2017-11-17T00:26:50.537Z,29.02
2017-11-17T00:27:27.157Z,27.75
2017-11-17T00:28:01.199Z,27.02
2017-11-17T00:28:35.210Z,28.17
2017-11-17T00:29:09.144Z,27.58
2017-11-17T00:29:43.148Z,27.45
2017-11-17T00:30:17.080Z,29.17
2017-11-17T00:30:51.823Z,26.98
2017-11-17T00:31:29.341Z,28.20
2017-11-17T00:32:04.652Z,27.23
2017-11-17T00:32:40.528Z,25.58
2017-11-17T00:33:16.559Z,26.98
2017-11-17T00:33:52.695Z,28.52
2017-11-17T00:34:28.842Z,26.60
2017-11-17T00:35:06.066Z,27.35
2017-11-17T00:35:42.250Z,26.73
2017-11-17T00:36:18.844Z,26.77
2017-11-17T00:36:55.567Z,26.52
2017-11-17T00:37:31.608Z,29.17
2017-11-17T00:38:06.670Z,27.42
2017-11-17T00:38:42.805Z,25.73
2017-11-17T00:39:18.285Z,27.55
2017-11-17T00:39:52.818Z,27.10
2017-11-17T00:40:27.343Z,28.20
2017-11-17T00:41:01.291Z,25.20
2017-11-17T00:41:35.566Z,26.27
2017-11-17T00:42:09.792Z,26.12
2017-11-17T00:42:44.890Z,27.50
2017-11-17T00:43:20.422Z,25.73
2017-11-17T00:43:54.515Z,28.17
2017-11-17T00:44:29.588Z,26.85
2017-11-17T00:45:04.470Z,28.40
2017-11-17T00:45:38.744Z,28.08
2017-11-17T00:46:14.711Z,29.10
2017-11-17T00:46:49.301Z,26.52
2017-11-17T00:47:24.053Z,26.35
2017-11-17T00:47:58.478Z,27.02
2017-11-17T00:48:33.553Z,28.87
2017-11-17T00:49:08.023Z,25.50
2017-11-17T00:49:42.202Z,28.40
2017-11-17T00:50:18.784Z,26.92
2017-11-17T00:50:55.424Z,26.37
2017-11-17T00:51:30.770Z,26.23
2017-11-17T00:52:06.342Z,26.55
2017-11-17T00:52:44.040Z,26.65
2017-11-17T00:53:18.016Z,26.92
2017-11-17T00:53:51.914Z,27.15
2017-11-17T00:54:25.793Z,26.55
2017-11-17T00:54:59.733Z,28.23
2017-11-17T00:55:34.539Z,29.45
2017-11-17T00:56:08.547Z,25.25
2017-11-17T00:56:42.418Z,26.50
2017-11-17T00:57:16.295Z,26.92
2017-11-17T00:57:50.184Z,28.12
2017-11-17T00:58:24.108Z,25.80
2017-11-17T00:58:58.167Z,25.98
2017-11-17T00:59:32.149Z,26.60
2017-11-17T01:00:06.068Z,27.17
2017-11-17T01:00:40.072Z,27.35
2017-11-17T01:01:13.967Z,25.10
2017-11-17T01:01:47.852Z,26.50
2017-11-17T01:02:21.756Z,26.40
2017-11-17T01:02:55.623Z,26.00
2017-11-17T01:03:29.512Z,26.48
2017-11-17T01:04:03.410Z,25.70
2017-11-17T01:04:37.307Z,25.33
2017-11-17T01:05:11.199Z,27.05
2017-11-17T01:05:45.088Z,28.58
2017-11-17T01:06:18.955Z,26.73
2017-11-17T01:06:52.852Z,25.98
2017-11-17T01:07:26.727Z,26.52
2017-11-17T01:08:00.624Z,26.73
2017-11-17T01:08:34.494Z,26.05
2017-11-17T01:09:08.374Z,27.08
2017-11-17T01:09:42.241Z,26.08
2017-11-17T01:10:16.103Z,27.05
2017-11-17T01:10:50.020Z,27.00
2017-11-17T01:11:23.887Z,29.75
2017-11-17T01:11:58.572Z,28.23
2017-11-17T01:12:32.441Z,26.50
2017-11-17T01:13:06.315Z,26.00
2017-11-17T01:13:40.188Z,27.08
2017-11-17T01:14:14.060Z,26.83
2017-11-17T01:14:47.941Z,26.75
2017-11-17T01:15:21.848Z,28.48
2017-11-17T01:15:55.739Z,29.02
2017-11-17T01:16:29.626Z,27.05
2017-11-17T01:17:03.475Z,25.33
2017-11-17T01:17:37.342Z,25.20
2017-11-17T01:18:11.219Z,28.80
2017-11-17T01:18:45.125Z,27.08
2017-11-17T01:19:19.006Z,26.12
2017-11-17T01:19:52.872Z,24.48
2017-11-17T01:20:26.763Z,26.98
2017-11-17T01:21:00.635Z,27.65
2017-11-17T01:21:34.498Z,25.65
2017-11-17T01:22:08.378Z,25.88
2017-11-17T01:22:42.254Z,28.00
2017-11-17T01:23:16.106Z,27.75
2017-11-17T01:23:50.083Z,25.65
2017-11-17T01:24:23.961Z,26.60
2017-11-17T01:24:58.705Z,25.02
2017-11-17T01:25:36.293Z,25.20
2017-11-17T01:26:10.191Z,26.55
2017-11-17T01:26:44.072Z,25.50
2017-11-17T01:27:17.939Z,26.23
2017-11-17T01:27:52.716Z,27.27
2017-11-17T01:28:26.585Z,27.15
2017-11-17T01:29:00.508Z,27.33
2017-11-17T01:29:34.405Z,25.80
2017-11-17T01:30:08.278Z,28.02
2017-11-17T01:30:42.185Z,26.40
2017-11-17T01:31:16.085Z,25.50
2017-11-17T01:31:49.974Z,25.58
2017-11-17T01:32:24.393Z,26.08
2017-11-17T01:32:59.024Z,26.80
2017-11-17T01:33:32.907Z,26.10
2017-11-17T01:34:06.824Z,25.67
2017-11-17T01:34:40.712Z,26.65
2017-11-17T01:35:14.578Z,27.40
2017-11-17T01:35:48.500Z,26.83
2017-11-17T01:36:22.419Z,28.42
2017-11-17T01:36:56.292Z,26.80
2017-11-17T01:37:30.178Z,27.40
2017-11-17T01:38:04.041Z,25.35
2017-11-17T01:38:37.931Z,26.60
2017-11-17T01:39:12.016Z,26.67
2017-11-17T01:39:45.906Z,27.05
2017-11-17T01:40:19.768Z,24.73
2017-11-17T01:40:53.654Z,24.75
2017-11-17T01:41:27.627Z,25.27
2017-11-17T01:42:01.496Z,27.60
2017-11-17T01:42:35.385Z,25.12
2017-11-17T01:43:09.268Z,26.95
2017-11-17T01:43:43.140Z,24.73
2017-11-17T01:44:17.006Z,25.98
2017-11-17T01:44:50.877Z,26.27
2017-11-17T01:45:24.756Z,25.05
2017-11-17T01:45:58.623Z,27.37
2017-11-17T01:46:32.514Z,26.33
2017-11-17T01:47:06.399Z,25.67
2017-11-17T01:47:40.441Z,24.70
2017-11-17T01:48:14.303Z,24.08
2017-11-17T01:48:48.176Z,25.27
2017-11-17T01:49:22.072Z,26.42
2017-11-17T01:49:55.944Z,25.35
2017-11-17T01:50:29.813Z,25.52
2017-11-17T01:51:03.679Z,24.65
2017-11-17T01:51:37.575Z,25.80
2017-11-17T01:53:15.955Z,23.42
2017-11-17T01:53:49.855Z,22.08
2017-11-17T01:54:23.731Z,25.12
2017-11-17T01:54:57.622Z,25.00
2017-11-17T01:55:31.483Z,25.65
2017-11-17T01:56:05.496Z,24.83
2017-11-17T01:56:39.393Z,25.35
2017-11-17T01:57:13.258Z,25.60
2017-11-17T01:57:47.135Z,24.65
2017-11-17T01:58:21.007Z,25.50
2017-11-17T01:58:54.912Z,25.70
2017-11-17T01:59:28.766Z,24.80
2017-11-17T02:00:02.638Z,25.83
2017-11-17T02:00:36.512Z,25.20
2017-11-17T02:01:10.386Z,25.75
2017-11-17T02:01:44.271Z,25.50
2017-11-17T02:02:20.050Z,26.10
2017-11-17T02:02:53.914Z,25.88
2017-11-17T02:03:27.803Z,25.42
2017-11-17T02:04:04.657Z,26.25
2017-11-17T02:04:38.525Z,26.40
2017-11-17T02:05:12.394Z,25.65
2017-11-17T02:05:46.271Z,25.62
2017-11-17T02:06:20.138Z,25.62
2017-11-17T02:06:54.034Z,23.75
2017-11-17T02:07:27.906Z,25.73
2017-11-17T02:08:01.780Z,26.27
2017-11-17T02:08:35.693Z,24.08
2017-11-17T02:09:09.563Z,23.80
2017-11-17T02:09:43.458Z,25.00
2017-11-17T02:10:17.321Z,24.40
2017-11-17T02:10:51.211Z,26.70
2017-11-17T02:11:25.115Z,25.20
2017-11-17T02:11:59.006Z,25.27
2017-11-17T02:12:32.875Z,24.73
2017-11-17T02:13:06.779Z,25.08
2017-11-17T02:13:40.643Z,25.80
2017-11-17T02:14:14.515Z,24.75
2017-11-17T02:14:48.594Z,24.60
2017-11-17T02:15:22.455Z,24.77
2017-11-17T02:15:56.333Z,26.85
2017-11-17T02:16:30.339Z,26.08
2017-11-17T02:17:04.243Z,25.67
2017-11-17T02:17:38.115Z,24.48
2017-11-17T02:18:11.989Z,26.58
2017-11-17T02:18:45.847Z,24.87
2017-11-17T02:19:19.716Z,24.33
2017-11-17T02:19:53.583Z,24.48
2017-11-17T02:20:27.456Z,25.00
2017-11-17T02:21:01.392Z,25.92
2017-11-17T02:21:35.295Z,26.08
2017-11-17T02:22:09.171Z,25.27
2017-11-17T02:22:43.078Z,25.27
2017-11-17T02:23:16.977Z,24.50
2017-11-17T02:23:50.867Z,25.40
2017-11-17T02:24:24.763Z,25.42
2017-11-17T02:24:59.384Z,24.05
2017-11-17T02:25:33.264Z,25.27
2017-11-17T02:26:07.202Z,22.62
2017-11-17T02:26:41.063Z,26.05
2017-11-17T02:27:14.963Z,25.90
2017-11-17T02:27:48.864Z,25.55
2017-11-17T02:28:22.736Z,25.98
2017-11-17T02:28:56.605Z,24.60
2017-11-17T02:29:30.507Z,24.90
2017-11-17T02:30:04.394Z,24.58
2017-11-17T02:30:38.258Z,26.20
2017-11-17T02:31:12.124Z,23.83
2017-11-17T02:31:45.979Z,24.67
2017-11-17T02:32:19.868Z,24.20
2017-11-17T02:32:53.734Z,26.17
2017-11-17T02:33:27.618Z,24.83
2017-11-17T02:34:01.488Z,27.13
2017-11-17T02:34:35.373Z,26.33
2017-11-17T02:35:09.266Z,25.73
2017-11-17T02:35:43.141Z,26.08
2017-11-17T02:36:17.032Z,26.12
2017-11-17T02:36:50.930Z,27.58
2017-11-17T02:37:24.975Z,25.05
2017-11-17T02:37:58.856Z,24.83
2017-11-17T02:38:32.745Z,24.35
2017-11-17T02:39:06.625Z,24.27
2017-11-17T02:39:40.502Z,23.98
2017-11-17T02:40:14.386Z,25.35
2017-11-17T02:40:48.272Z,24.92
2017-11-17T02:41:22.141Z,24.77
2017-11-17T02:41:56.235Z,24.25
2017-11-17T02:42:30.533Z,25.90
2017-11-17T02:43:04.423Z,25.70
2017-11-17T02:43:38.292Z,25.00
2017-11-17T02:44:12.185Z,24.65
2017-11-17T02:44:46.043Z,27.70
2017-11-17T02:45:19.941Z,24.98
2017-11-17T02:45:53.801Z,25.65
2017-11-17T02:46:27.687Z,24.30
2017-11-17T02:47:01.597Z,26.30
2017-11-17T02:47:35.491Z,26.05
2017-11-17T02:48:09.366Z,25.62
2017-11-17T02:48:43.284Z,25.40
2017-11-17T02:49:17.150Z,25.12
2017-11-17T02:49:51.032Z,25.42
2017-11-17T02:50:24.894Z,24.35
2017-11-17T02:50:58.771Z,24.25
2017-11-17T02:51:32.654Z,26.90
2017-11-17T02:52:06.536Z,25.40
2017-11-17T02:52:40.417Z,26.92
2017-11-17T02:53:14.510Z,25.90
2017-11-17T02:53:48.418Z,26.50
2017-11-17T02:54:22.304Z,26.95
2017-11-17T02:54:56.250Z,26.85
2017-11-17T02:55:30.132Z,24.37
2017-11-17T02:56:03.988Z,26.48
2017-11-17T02:56:37.926Z,25.10
2017-11-17T02:57:11.821Z,24.37
2017-11-17T02:57:45.696Z,25.25
2017-11-17T02:58:19.567Z,26.25
2017-11-17T02:58:53.452Z,25.73
2017-11-17T02:59:27.357Z,27.48
2017-11-17T03:00:01.257Z,26.70
2017-11-17T03:00:35.130Z,25.88
2017-11-17T03:01:09.189Z,26.67
2017-11-17T03:01:43.070Z,25.90
2017-11-17T03:02:16.962Z,26.58
2017-11-17T03:02:50.873Z,26.67
2017-11-17T03:03:24.764Z,28.05
2017-11-17T03:03:58.637Z,26.27
2017-11-17T03:04:32.511Z,27.00
2017-11-17T03:05:06.399Z,25.20
2017-11-17T03:05:40.372Z,27.42
2017-11-17T03:06:14.247Z,25.75
2017-11-17T03:06:48.115Z,26.45
2017-11-17T03:07:21.987Z,25.17
2017-11-17T03:07:55.888Z,26.85
2017-11-17T03:08:29.754Z,23.75
2017-11-17T03:09:03.631Z,25.85
2017-11-17T03:09:37.497Z,26.50
2017-11-17T03:10:11.371Z,27.52
2017-11-17T03:10:45.249Z,27.65
2017-11-17T03:11:19.107Z,27.00
2017-11-17T03:11:52.971Z,28.25
2017-11-17T03:12:26.884Z,27.60
2017-11-17T03:13:00.751Z,26.48
2017-11-17T03:13:34.615Z,26.80
2017-11-17T03:14:08.518Z,26.95
2017-11-17T03:14:42.377Z,27.40
2017-11-17T03:15:16.236Z,27.75
2017-11-17T03:15:50.122Z,26.45
2017-11-17T03:16:23.997Z,24.58
2017-11-17T03:16:58.063Z,27.37
2017-11-17T03:17:31.931Z,29.50
2017-11-17T03:18:05.802Z,26.65
2017-11-17T03:18:39.837Z,27.08
2017-11-17T03:19:13.704Z,28.75
2017-11-17T03:19:47.584Z,25.55
2017-11-17T03:20:21.522Z,28.58
2017-11-17T03:20:55.390Z,28.45
2017-11-17T03:21:29.288Z,26.08
2017-11-17T03:22:03.168Z,28.08
2017-11-17T03:22:37.035Z,29.17
2017-11-17T03:23:10.928Z,26.62
2017-11-17T03:23:44.896Z,26.42
2017-11-17T03:24:18.761Z,29.77
2017-11-17T03:24:52.793Z,27.90
2017-11-17T03:25:26.671Z,26.95
2017-11-17T03:26:00.545Z,28.98
2017-11-17T03:26:34.415Z,28.75
2017-11-17T03:27:08.278Z,26.25
2017-11-17T03:27:42.167Z,28.67
2017-11-17T03:28:16.165Z,26.67
2017-11-17T03:28:50.027Z,29.25
2017-11-17T03:29:23.907Z,29.02
2017-11-17T03:29:57.789Z,26.87
2017-11-17T03:30:31.773Z,27.98
2017-11-17T03:31:05.664Z,27.27
2017-11-17T03:31:39.527Z,27.27
2017-11-17T03:32:13.416Z,28.75
2017-11-17T03:32:47.422Z,28.02
2017-11-17T03:33:21.287Z,28.83
2017-11-17T03:33:55.147Z,26.05
2017-11-17T03:34:29.012Z,27.10
2017-11-17T03:35:02.883Z,29.08
2017-11-17T03:35:36.771Z,29.25
2017-11-17T03:36:10.644Z,28.85
2017-11-17T03:36:44.558Z,29.35
2017-11-17T03:37:18.435Z,28.73
2017-11-17T03:37:52.286Z,29.08
2017-11-17T03:38:26.181Z,27.20
2017-11-17T03:39:00.066Z,27.50
2017-11-17T03:39:33.935Z,30.12
2017-11-17T03:40:07.810Z,28.87
2017-11-17T03:40:41.692Z,29.17
2017-11-17T03:41:15.556Z,29.17
2017-11-17T03:41:49.442Z,29.58
2017-11-17T03:42:23.316Z,29.45
2017-11-17T03:42:57.204Z,29.98
2017-11-17T03:43:31.092Z,29.42
2017-11-17T03:44:04.952Z,28.30
2017-11-17T03:44:38.820Z,28.50
2017-11-17T03:45:12.689Z,29.27
2017-11-17T03:45:46.552Z,27.77
2017-11-17T03:46:20.443Z,27.90
2017-11-17T03:46:54.316Z,28.10
2017-11-17T03:47:28.185Z,29.33
2017-11-17T03:48:02.053Z,29.25
2017-11-17T03:48:35.935Z,28.67
2017-11-17T03:49:09.798Z,28.48
2017-11-17T03:49:43.675Z,30.27
2017-11-17T03:50:17.556Z,28.92
2017-11-17T03:50:51.559Z,30.02
2017-11-17T03:51:25.428Z,29.75
2017-11-17T03:51:59.297Z,29.85
2017-11-17T03:52:33.159Z,30.50
2017-11-17T03:53:07.036Z,29.50
2017-11-17T03:53:40.932Z,31.73
2017-11-17T03:54:14.800Z,30.83
2017-11-17T03:54:48.680Z,29.33
2017-11-17T03:55:22.560Z,29.80
2017-11-17T03:55:56.442Z,29.60
2017-11-17T03:56:30.336Z,30.10
2017-11-17T03:57:04.230Z,28.62
2017-11-17T03:57:38.114Z,29.90
2017-11-17T03:58:11.984Z,30.02
2017-11-17T03:58:45.887Z,30.90
2017-11-17T03:59:19.756Z,30.30
2017-11-17T03:59:53.616Z,29.85
2017-11-17T04:00:27.495Z,31.20
2017-11-17T04:01:01.352Z,31.62
2017-11-17T04:01:35.238Z,29.40
2017-11-17T04:02:09.138Z,31.58
2017-11-17T04:02:43.010Z,30.15
2017-11-17T04:03:16.884Z,29.95
2017-11-17T04:03:50.761Z,30.65
2017-11-17T04:04:24.632Z,32.35
2017-11-17T04:04:58.501Z,31.00
2017-11-17T04:05:32.366Z,30.60
2017-11-17T04:06:06.239Z,29.85
2017-11-17T04:06:40.135Z,31.30
2017-11-17T04:07:14.011Z,31.02
2017-11-17T04:07:47.884Z,32.58
2017-11-17T04:08:21.761Z,32.17
2017-11-17T04:08:55.641Z,32.25
2017-11-17T04:09:29.510Z,31.08
2017-11-17T04:10:03.401Z,31.58
2017-11-17T04:10:37.260Z,30.55
2017-11-17T04:11:11.148Z,32.83
2017-11-17T04:11:45.020Z,32.60
2017-11-17T04:12:18.901Z,32.17
2017-11-17T04:12:52.784Z,32.45
2017-11-17T04:13:26.666Z,30.65
2017-11-17T04:14:00.552Z,30.40
2017-11-17T04:14:34.420Z,32.22
2017-11-17T04:15:08.298Z,31.20
2017-11-17T04:15:42.156Z,30.30
2017-11-17T04:16:16.042Z,31.80
2017-11-17T04:16:50.060Z,32.65
2017-11-17T04:17:23.905Z,32.45
2017-11-17T04:17:57.783Z,31.08
2017-11-17T04:18:31.676Z,31.80
2017-11-17T04:19:05.597Z,29.87
2017-11-17T04:19:39.467Z,31.37
2017-11-17T04:20:13.404Z,31.90
2017-11-17T04:20:47.296Z,33.08
2017-11-17T04:21:21.296Z,32.55
2017-11-17T04:21:55.184Z,30.95
2017-11-17T04:22:29.045Z,31.85
2017-11-17T04:23:02.984Z,36.17
2017-11-17T04:23:36.857Z,32.13
2017-11-17T04:24:10.743Z,31.75
2017-11-17T04:24:44.621Z,33.85
2017-11-17T04:25:18.515Z,32.15
2017-11-17T04:25:52.392Z,34.72
2017-11-17T04:26:26.257Z,34.78
2017-11-17T04:27:00.130Z,34.25
2017-11-17T04:27:33.995Z,33.38
2017-11-17T04:28:07.901Z,31.73
2017-11-17T04:28:41.789Z,30.98
2017-11-17T04:29:15.724Z,32.03
2017-11-17T04:29:49.595Z,32.08
2017-11-17T04:30:23.482Z,32.03
2017-11-17T04:30:57.359Z,31.73
2017-11-17T04:31:31.222Z,31.67
2017-11-17T04:32:05.126Z,33.20
2017-11-17T04:32:38.998Z,32.28
2017-11-17T04:33:12.873Z,32.80
2017-11-17T04:33:46.769Z,31.87
2017-11-17T04:34:20.665Z,30.75
2017-11-17T04:34:54.554Z,31.05
2017-11-17T04:35:28.571Z,31.02
2017-11-17T04:36:02.445Z,32.53
2017-11-17T04:36:36.303Z,32.75
2017-11-17T04:37:10.268Z,31.12
2017-11-17T04:37:44.135Z,33.63
2017-11-17T04:38:18.012Z,33.63
2017-11-17T04:38:51.920Z,32.20
2017-11-17T04:39:25.803Z,32.60
2017-11-17T04:39:59.680Z,32.20
2017-11-17T04:40:33.571Z,32.72
2017-11-17T04:41:07.448Z,32.33
2017-11-17T04:41:41.341Z,31.85
2017-11-17T04:42:15.204Z,31.87
2017-11-17T04:42:49.080Z,30.90
2017-11-17T04:43:22.932Z,31.83
2017-11-17T04:43:56.890Z,30.88
2017-11-17T04:44:30.773Z,31.30
2017-11-17T04:45:04.643Z,31.15
2017-11-17T04:45:38.515Z,31.48
2017-11-17T04:46:12.407Z,32.85
2017-11-17T04:46:46.288Z,44.03
2017-11-17T04:47:20.163Z,37.05
2017-11-17T04:47:54.031Z,33.35
2017-11-17T04:48:27.897Z,31.75
2017-11-17T04:49:01.822Z,33.22
2017-11-17T04:49:35.691Z,33.47
2017-11-17T04:50:09.568Z,31.27
2017-11-17T04:50:43.465Z,34.45
2017-11-17T04:51:17.327Z,32.85
2017-11-17T04:51:51.201Z,32.03
2017-11-17T04:52:25.071Z,33.20
2017-11-17T04:52:58.939Z,31.33
2017-11-17T04:53:32.842Z,30.62
2017-11-17T04:54:06.745Z,32.13
2017-11-17T04:54:40.635Z,31.58
2017-11-17T04:55:14.701Z,31.58
2017-11-17T04:55:48.585Z,30.92
2017-11-17T04:56:22.452Z,32.63
2017-11-17T04:56:56.387Z,29.63
2017-11-17T04:57:30.386Z,31.02
2017-11-17T04:58:04.261Z,31.42
2017-11-17T04:58:38.132Z,30.92
2017-11-17T04:59:12.022Z,31.27
2017-11-17T04:59:45.918Z,33.13
2017-11-17T05:00:19.808Z,29.55
2017-11-17T05:00:53.678Z,30.48
2017-11-17T05:01:27.570Z,31.12
2017-11-17T05:02:01.447Z,30.48
2017-11-17T05:02:35.317Z,32.13
2017-11-17T05:03:09.220Z,32.28
2017-11-17T05:03:43.151Z,31.15
2017-11-17T05:04:17.020Z,32.03
2017-11-17T05:04:50.915Z,30.05
2017-11-17T05:05:24.797Z,32.05
2017-11-17T05:05:58.685Z,29.63
2017-11-17T05:06:32.591Z,29.40
2017-11-17T05:07:06.478Z,33.00
2017-11-17T05:07:40.355Z,30.50
2017-11-17T05:08:14.230Z,31.33
2017-11-17T05:08:48.097Z,33.90
2017-11-17T05:09:21.967Z,31.33
2017-11-17T05:09:55.863Z,30.42
2017-11-17T05:10:29.743Z,31.42
2017-11-17T05:11:03.619Z,31.42
2017-11-17T05:11:37.496Z,30.80
2017-11-17T05:12:11.359Z,29.52
2017-11-17T05:12:45.245Z,30.65
2017-11-17T05:13:19.135Z,33.03
2017-11-17T05:13:53.012Z,32.33
2017-11-17T05:14:26.893Z,31.02
2017-11-17T05:15:00.830Z,33.60
2017-11-17T05:15:34.738Z,33.88
2017-11-17T05:16:08.640Z,32.70
2017-11-17T05:16:42.522Z,30.98
2017-11-17T05:17:16.404Z,32.30
2017-11-17T05:17:50.289Z,32.90
2017-11-17T05:18:24.179Z,30.88
2017-11-17T05:18:58.066Z,31.45
2017-11-17T05:29:11.988Z,25.10
2017-11-17T05:29:45.868Z,26.62
2017-11-17T05:30:19.830Z,26.15
2017-11-17T05:30:53.712Z,29.48
2017-11-17T05:31:27.606Z,28.80
2017-11-17T05:32:01.476Z,31.30
2017-11-17T05:32:35.352Z,30.48
2017-11-17T05:33:09.217Z,28.98
2017-11-17T05:33:43.084Z,28.10
2017-11-17T05:34:16.970Z,30.75
2017-11-17T05:34:50.872Z,32.55
2017-11-17T05:35:24.838Z,32.33
2017-11-17T05:35:58.718Z,32.25
2017-11-17T05:36:32.600Z,31.50
2017-11-17T05:37:06.514Z,32.70
2017-11-17T05:37:40.400Z,29.55
2017-11-17T05:38:14.266Z,28.52
2017-11-17T05:38:48.164Z,28.58
2017-11-17T05:39:22.048Z,31.10
2017-11-17T05:39:56.023Z,29.20
2017-11-17T05:40:29.898Z,32.75
2017-11-17T05:41:03.771Z,31.95
2017-11-17T05:41:37.710Z,31.02
2017-11-17T05:42:11.595Z,31.67
2017-11-17T05:42:45.459Z,31.00
2017-11-17T05:43:19.357Z,29.33
2017-11-17T05:43:53.284Z,31.08
2017-11-17T05:44:27.193Z,30.55
2017-11-17T05:45:01.052Z,31.25
2017-11-17T05:45:34.939Z,31.95
2017-11-17T05:46:08.821Z,31.70
2017-11-17T05:46:42.751Z,29.85
2017-11-17T05:47:16.625Z,29.90
2017-11-17T05:47:50.512Z,27.48
2017-11-17T05:48:24.399Z,29.92
2017-11-17T05:48:58.276Z,30.20
2017-11-17T05:49:32.180Z,27.95
2017-11-17T05:50:06.061Z,28.85
2017-11-17T05:50:40.021Z,29.00
2017-11-17T05:51:13.896Z,30.17
2017-11-17T05:51:47.780Z,30.17
2017-11-17T05:52:21.660Z,29.98
2017-11-17T05:52:55.535Z,31.10
2017-11-17T05:53:29.419Z,27.98
2017-11-17T05:54:03.383Z,29.37
2017-11-17T05:54:37.275Z,32.22
2017-11-17T05:55:11.173Z,29.77
2017-11-17T05:55:45.036Z,31.00
2017-11-17T05:56:18.928Z,30.10
2017-11-17T05:56:52.777Z,30.77
2017-11-17T05:57:26.728Z,31.77
2017-11-17T05:58:00.612Z,30.27
2017-11-17T05:58:34.494Z,30.80
2017-11-17T05:59:08.397Z,32.22
2017-11-17T05:59:42.295Z,30.15
2017-11-17T06:00:16.233Z,30.45
2017-11-17T06:00:50.177Z,32.30
2017-11-17T06:01:24.154Z,30.08
2017-11-17T06:01:58.035Z,30.67
2017-11-17T06:02:31.907Z,31.75
2017-11-17T06:03:05.838Z,28.83
2017-11-17T06:03:39.744Z,29.48
2017-11-17T06:04:13.714Z,28.98
2017-11-17T06:04:47.676Z,31.00
2017-11-17T06:05:21.612Z,30.67
2017-11-17T06:05:58.176Z,31.87
2017-11-17T06:06:37.716Z,30.62
2017-11-17T06:07:11.582Z,31.08
2017-11-17T06:07:45.528Z,33.78
2017-11-17T06:08:19.414Z,30.83
2017-11-17T06:08:53.308Z,31.15
2017-11-17T06:09:27.511Z,30.42
2017-11-17T06:10:01.416Z,32.10
2017-11-17T06:10:35.287Z,31.35
2017-11-17T06:11:09.212Z,31.90
2017-11-17T06:11:43.152Z,29.45
2017-11-17T06:12:17.023Z,31.37
2017-11-17T06:12:50.976Z,30.83
2017-11-17T06:13:24.976Z,29.80
2017-11-17T06:13:58.909Z,29.12
2017-11-17T06:14:32.777Z,31.70
2017-11-17T06:15:06.680Z,29.37
2017-11-17T06:15:40.555Z,32.28
2017-11-17T06:16:14.420Z,29.77
2017-11-17T06:16:48.331Z,29.45
2017-11-17T06:17:22.325Z,30.02
2017-11-17T06:17:56.203Z,29.60
2017-11-17T06:18:30.076Z,30.10
2017-11-17T06:19:03.984Z,30.02
2017-11-17T06:19:37.853Z,30.77
2017-11-17T06:20:11.807Z,29.58
2017-11-17T06:20:45.715Z,28.95
2017-11-17T06:21:19.790Z,29.60
2017-11-17T06:21:53.669Z,29.63
2017-11-17T06:22:27.681Z,31.05
2017-11-17T06:23:01.584Z,29.27
2017-11-17T06:23:35.544Z,32.22
2017-11-17T06:24:09.609Z,29.63
2017-11-17T06:24:43.505Z,28.17
2017-11-17T06:25:17.469Z,29.77
2017-11-17T06:25:51.360Z,29.52
2017-11-17T06:26:25.273Z,27.85
2017-11-17T06:26:59.253Z,30.55
2017-11-17T06:27:33.354Z,26.80
2017-11-17T06:28:07.364Z,28.25
2017-11-17T06:28:41.249Z,27.55
2017-11-17T06:29:15.147Z,28.48
2017-11-17T06:29:49.096Z,28.80
2017-11-17T06:30:22.992Z,29.45
2017-11-17T06:30:57.215Z,28.80
2017-11-17T06:31:31.107Z,26.95
2017-11-17T06:32:05.238Z,28.85
2017-11-17T06:32:39.110Z,28.15
2017-11-17T06:33:12.997Z,26.55
2017-11-17T06:33:46.866Z,26.58
2017-11-17T06:34:21.945Z,27.05
2017-11-17T06:34:56.011Z,27.05
2017-11-17T06:35:30.141Z,25.75
2017-11-17T06:36:04.076Z,26.58
2017-11-17T06:36:38.010Z,24.25
2017-11-17T06:37:11.971Z,25.90
2017-11-17T06:37:45.886Z,25.35
2017-11-17T06:38:19.893Z,24.40
2017-11-17T06:38:53.781Z,24.83
2017-11-17T06:39:27.644Z,26.17
2017-11-17T06:40:01.713Z,26.20
2017-11-17T06:40:35.677Z,25.23
2017-11-17T06:41:09.591Z,25.35
2017-11-17T06:41:43.544Z,25.52
2017-11-17T06:42:17.425Z,25.70
2017-11-17T06:42:51.323Z,25.25
2017-11-17T06:43:25.232Z,25.60
2017-11-17T06:43:59.140Z,25.73
2017-11-17T06:44:33.009Z,25.58
2017-11-17T06:45:07.024Z,27.37
2017-11-17T06:45:41.046Z,26.20
2017-11-17T06:46:14.920Z,25.37
2017-11-17T06:46:48.789Z,23.65
2017-11-17T06:47:22.660Z,25.73
2017-11-17T06:47:56.578Z,24.98
2017-11-17T06:48:30.444Z,25.08
2017-11-17T06:49:04.550Z,22.92
2017-11-17T06:49:38.489Z,23.20
2017-11-17T06:50:12.391Z,23.27
2017-11-17T06:50:46.336Z,24.50
2017-11-17T06:51:20.233Z,24.50
2017-11-17T06:51:54.113Z,21.45
2017-11-17T06:52:28.071Z,22.70
2017-11-17T06:53:01.980Z,23.48
2017-11-17T06:53:35.852Z,22.08
2017-11-17T06:54:09.867Z,22.30
2017-11-17T06:54:44.625Z,21.15
2017-11-17T06:55:18.537Z,21.98
2017-11-17T06:55:52.418Z,23.92
2017-11-17T06:56:26.290Z,22.75
2017-11-17T06:57:00.414Z,22.00
2017-11-17T06:57:34.296Z,21.77
2017-11-17T06:58:08.187Z,20.50
2017-11-17T06:58:42.133Z,21.92
2017-11-17T06:59:16.045Z,21.73
2017-11-17T06:59:49.999Z,22.35
2017-11-17T07:00:23.870Z,23.77
2017-11-17T07:00:57.795Z,21.50
2017-11-17T07:01:31.990Z,21.52
2017-11-17T07:02:05.855Z,20.20
2017-11-17T07:02:39.886Z,22.85
2017-11-17T07:03:14.009Z,20.77
2017-11-17T07:03:47.880Z,20.10
2017-11-17T07:04:21.825Z,21.92
2017-11-17T07:04:55.741Z,23.15
2017-11-17T07:05:29.636Z,21.58
2017-11-17T07:06:03.607Z,21.00
2017-11-17T07:06:37.517Z,21.85
2017-11-17T07:07:11.440Z,21.65
2017-11-17T07:07:45.386Z,21.67
2017-11-17T07:08:19.275Z,20.90
2017-11-17T07:08:53.166Z,21.92
2017-11-17T07:09:27.152Z,20.33
2017-11-17T07:10:01.031Z,20.17
2017-11-17T07:10:34.888Z,21.55
2017-11-17T07:11:08.779Z,21.35
2017-11-17T07:11:42.645Z,20.90
2017-11-17T07:12:16.602Z,20.50
2017-11-17T07:12:50.550Z,19.85
2017-11-17T07:13:24.426Z,22.70
2017-11-17T07:13:58.294Z,22.75
2017-11-17T07:14:32.184Z,21.90
2017-11-17T07:15:06.065Z,21.35
2017-11-17T07:15:39.958Z,21.83
2017-11-17T07:16:13.883Z,21.25
2017-11-17T07:16:47.764Z,22.50
2017-11-17T07:17:21.639Z,22.65
2017-11-17T07:17:55.516Z,21.92
2017-11-17T07:18:29.415Z,21.00
2017-11-17T07:19:03.386Z,22.00
2017-11-17T07:19:37.405Z,21.80
2017-11-17T07:20:11.450Z,19.65
2017-11-17T07:20:45.319Z,21.20
2017-11-17T07:21:19.250Z,21.98
2017-11-17T07:21:53.131Z,20.55
2017-11-17T07:22:27.024Z,22.92
2017-11-17T07:23:03.743Z,22.58
2017-11-17T07:23:37.895Z,19.87
2017-11-17T07:24:11.796Z,19.98
2017-11-17T07:24:45.727Z,22.30
2017-11-17T07:25:19.623Z,21.05
2017-11-17T07:25:53.539Z,21.10
2017-11-17T07:26:27.539Z,20.27
2017-11-17T07:27:01.412Z,21.20
2017-11-17T07:27:35.354Z,21.00
2017-11-17T07:28:09.468Z,21.30
2017-11-17T07:28:43.341Z,22.05
2017-11-17T07:29:17.209Z,22.95
2017-11-17T07:29:51.090Z,20.23
2017-11-17T07:30:24.943Z,21.70
2017-11-17T07:30:58.896Z,20.50