createdAt,value
2019-06-15T00:00:38.406Z,20.50
2019-06-15T00:03:08.275Z,20.40
2019-06-15T00:05:38.094Z,20.40
2019-06-15T00:08:07.941Z,20.40
2019-06-15T00:10:38.010Z,20.30
2019-06-15T00:13:08.729Z,20.30
2019-06-15T00:15:38.500Z,20.20
2019-06-15T00:18:08.345Z,20.10
2019-06-15T00:20:38.164Z,20.10
2019-06-15T00:23:08.444Z,20.00
2019-06-15T00:25:38.283Z,20.00
2019-06-15T00:28:08.109Z,19.90
2019-06-15T00:30:38.226Z,19.80
2019-06-15T00:33:08.141Z,19.80
2019-06-15T00:35:38.034Z,19.80
2019-06-15T00:38:08.586Z,19.70
2019-06-15T00:40:38.386Z,19.70
2019-06-15T00:43:08.206Z,19.60
2019-06-15T00:45:38.040Z,19.60
2019-06-15T00:48:08.908Z,19.60
2019-06-15T00:50:38.714Z,19.60
2019-06-15T00:53:08.501Z,19.60
2019-06-15T00:55:38.323Z,19.60
2019-06-15T00:58:08.187Z,19.60
2019-06-15T01:00:38.310Z,19.60
2019-06-15T01:03:08.595Z,19.70
2019-06-15T01:05:38.531Z,19.60
2019-06-15T01:08:08.299Z,19.70
2019-06-15T01:10:38.107Z,19.70
2019-06-15T01:13:07.914Z,19.60
2019-06-15T01:15:37.708Z,19.60
2019-06-15T01:18:07.463Z,19.60
2019-06-15T01:20:37.448Z,19.60
2019-06-15T01:23:08.075Z,19.60
2019-06-15T01:25:38.286Z,19.50
2019-06-15T01:28:08.095Z,19.50
2019-06-15T01:30:38.225Z,19.40
2019-06-15T01:33:08.454Z,19.40
2019-06-15T01:35:38.230Z,19.40
2019-06-15T01:38:08.042Z,19.40
2019-06-15T01:40:38.097Z,19.40
2019-06-15T01:43:07.903Z,19.40
2019-06-15T01:45:37.678Z,19.40
2019-06-15T01:48:07.501Z,19.40
2019-06-15T01:50:37.926Z,19.30
2019-06-15T01:53:07.750Z,19.30
2019-06-15T01:55:37.880Z,19.30
2019-06-15T01:58:07.812Z,19.30
2019-06-15T02:00:37.678Z,19.20
2019-06-15T02:03:07.902Z,19.20
2019-06-15T02:05:38.425Z,19.10
2019-06-15T02:08:08.300Z,19.10
2019-06-15T02:10:38.145Z,19.00
2019-06-15T02:13:07.990Z,18.90
2019-06-15T02:15:37.782Z,18.80
2019-06-15T02:18:07.608Z,18.80
2019-06-15T02:20:37.425Z,18.70
2019-06-15T02:23:07.674Z,18.60
2019-06-15T02:25:37.495Z,18.60
2019-06-15T02:28:07.626Z,18.50
2019-06-15T02:30:37.987Z,18.40
2019-06-15T02:33:07.748Z,18.40
2019-06-15T02:35:37.902Z,18.40
2019-06-15T02:38:08.111Z,18.30
2019-06-15T02:40:38.034Z,18.30
2019-06-15T02:43:08.599Z,18.30
2019-06-15T02:45:38.456Z,18.30
2019-06-15T02:48:08.812Z,18.30
2019-06-15T02:50:38.746Z,18.30
2019-06-15T02:53:08.521Z,18.30
2019-06-15T02:55:49.797Z,18.20
2019-06-15T02:58:09.810Z,18.20
2019-06-15T03:00:46.742Z,18.10
2019-06-15T03:03:16.741Z,18.10
2019-06-15T03:05:46.975Z,18.00
2019-06-15T03:08:17.038Z,18.00
2019-06-15T03:10:47.589Z,18.00
2019-06-15T03:13:18.091Z,18.00
2019-06-15T03:15:48.487Z,17.90
2019-06-15T03:18:18.716Z,17.90
2019-06-15T03:20:48.583Z,17.80
2019-06-15T03:23:18.347Z,17.80
2019-06-15T03:25:48.263Z,17.80
2019-06-15T03:28:18.065Z,17.80
2019-06-15T03:30:48.257Z,17.80
2019-06-15T03:33:18.031Z,17.70
2019-06-15T03:35:47.827Z,17.70
2019-06-15T03:38:17.653Z,17.70
2019-06-15T03:40:47.453Z,17.60
2019-06-15T03:43:17.334Z,17.60
2019-06-15T03:45:47.122Z,17.50
2019-06-15T03:48:17.382Z,17.50
2019-06-15T03:50:47.222Z,17.40
2019-06-15T03:53:17.071Z,17.40
2019-06-15T03:55:46.856Z,17.30
2019-06-15T03:58:16.664Z,17.30
2019-06-15T04:00:49.458Z,17.20
2019-06-15T04:03:20.199Z,17.20
2019-06-15T04:05:50.092Z,17.10
2019-06-15T04:08:20.923Z,17.00
2019-06-15T04:10:50.738Z,17.00
2019-06-15T04:13:21.232Z,17.00
2019-06-15T04:15:50.999Z,17.00
2019-06-15T04:18:21.849Z,17.00
2019-06-15T04:20:51.778Z,17.00
2019-06-15T04:23:21.602Z,17.00
2019-06-15T04:25:51.410Z,17.00
2019-06-15T04:28:22.095Z,17.00
2019-06-15T04:30:51.888Z,17.00
2019-06-15T04:33:21.726Z,17.00
2019-06-15T04:35:51.536Z,17.00
2019-06-15T04:38:21.469Z,17.00
2019-06-15T04:40:51.267Z,17.00
2019-06-15T04:43:21.178Z,17.00
2019-06-15T04:45:51.063Z,17.00
2019-06-15T04:48:21.214Z,16.90
2019-06-15T04:50:51.350Z,16.90
2019-06-15T04:53:21.178Z,16.90
2019-06-15T04:55:50.947Z,16.90
2019-06-15T04:58:20.763Z,16.90
2019-06-15T05:00:50.568Z,16.90
2019-06-15T05:03:21.044Z,16.90
2019-06-15T05:05:50.823Z,17.00
2019-06-15T05:08:20.646Z,17.10
2019-06-15T05:10:50.872Z,17.30
2019-06-15T05:13:21.337Z,17.50
2019-06-15T05:15:51.530Z,17.70
2019-06-15T05:18:22.867Z,18.00
2019-06-15T05:20:53.118Z,18.30
2019-06-15T05:23:23.322Z,18.70
2019-06-15T05:25:53.209Z,19.20
2019-06-15T05:28:23.181Z,19.70
2019-06-15T05:30:53.119Z,20.10
2019-06-15T05:33:23.135Z,20.70
2019-06-15T05:35:53.368Z,21.20
2019-06-15T05:38:23.205Z,21.50
2019-06-15T05:40:53.075Z,21.80
2019-06-15T05:43:22.846Z,22.20
2019-06-15T05:45:52.769Z,22.50
2019-06-15T05:48:22.641Z,22.80
2019-06-15T05:50:52.436Z,23.00
2019-06-15T05:53:22.538Z,23.20
2019-06-15T05:55:52.341Z,23.40
2019-06-15T05:58:22.486Z,23.50
2019-06-15T06:00:52.309Z,23.70
2019-06-15T06:03:22.439Z,23.70
2019-06-15T06:05:52.303Z,24.00
2019-06-15T06:08:22.485Z,24.10
2019-06-15T06:10:52.312Z,24.30
2019-06-15T06:13:22.385Z,24.40
2019-06-15T06:15:52.210Z,24.40
2019-06-15T06:18:21.980Z,24.40
2019-06-15T06:20:52.124Z,24.50
2019-06-15T06:23:21.971Z,24.60
2019-06-15T06:25:52.052Z,24.80
2019-06-15T06:28:22.086Z,24.80
2019-06-15T06:30:51.879Z,24.80
2019-06-15T06:33:21.675Z,24.90
2019-06-15T06:35:51.530Z,25.00
2019-06-15T06:38:21.646Z,25.10
2019-06-15T06:40:51.945Z,25.00
2019-06-15T06:43:22.150Z,25.00
2019-06-15T06:45:51.998Z,25.00
2019-06-15T06:48:21.915Z,25.10
2019-06-15T06:50:51.774Z,25.30
2019-06-15T06:53:21.971Z,25.50
2019-06-15T06:55:52.242Z,25.60
2019-06-15T06:58:22.057Z,25.60
2019-06-15T07:00:51.848Z,25.80
2019-06-15T07:03:21.694Z,25.90
2019-06-15T07:05:51.465Z,26.00
2019-06-15T07:08:21.592Z,26.00
2019-06-15T07:10:51.781Z,26.00
2019-06-15T07:13:21.661Z,25.90
2019-06-15T07:15:52.051Z,26.00
2019-06-15T07:18:22.341Z,26.10
2019-06-15T07:20:52.585Z,26.30
2019-06-15T07:23:22.904Z,26.40
2019-06-15T07:25:52.665Z,26.50
2019-06-15T07:28:22.777Z,26.50
2019-06-15T07:30:52.604Z,26.30
2019-06-15T07:33:22.832Z,26.20
2019-06-15T07:35:52.961Z,26.00
2019-06-15T07:38:22.826Z,25.90
2019-06-15T07:40:52.656Z,26.00
2019-06-15T07:43:22.771Z,26.10
2019-06-15T07:45:53.442Z,26.20
2019-06-15T07:48:23.237Z,26.30
2019-06-15T07:50:58.414Z,26.30
2019-06-15T07:53:29.324Z,26.50
2019-06-15T07:55:59.807Z,26.50
2019-06-15T07:58:29.614Z,26.60
2019-06-15T08:00:59.387Z,26.80
2019-06-15T08:03:29.192Z,27.00
2019-06-15T08:05:58.990Z,26.90
2019-06-15T08:08:29.246Z,27.10
2019-06-15T08:10:59.394Z,26.90
2019-06-15T08:13:29.502Z,26.90
2019-06-15T08:15:59.372Z,26.70
2019-06-15T08:18:29.166Z,26.80
2019-06-15T08:20:58.982Z,26.90
2019-06-15T08:23:28.767Z,26.90
2019-06-15T08:25:58.553Z,26.80
2019-06-15T08:28:39.888Z,26.60
2019-06-15T08:31:01.081Z,26.60
2019-06-15T08:33:30.898Z,26.70
2019-06-15T08:36:02.387Z,26.80
2019-06-15T08:38:32.822Z,26.90
2019-06-15T08:41:02.637Z,27.10
2019-06-15T08:43:32.710Z,27.00
2019-06-15T08:46:02.798Z,26.80
2019-06-15T08:48:32.660Z,26.70
2019-06-15T08:51:02.778Z,26.70
2019-06-15T08:53:32.601Z,26.90
2019-06-15T08:56:02.446Z,27.10
2019-06-15T08:58:32.250Z,27.20
2019-06-15T09:01:03.276Z,27.30
2019-06-15T09:03:33.511Z,27.10
2019-06-15T09:06:03.710Z,27.10
2019-06-15T09:08:34.553Z,27.20
2019-06-15T09:11:04.341Z,27.20
2019-06-15T09:13:34.490Z,27.10
2019-06-15T09:16:04.449Z,26.90
2019-06-15T09:18:34.274Z,26.80
2019-06-15T09:21:04.801Z,26.70
2019-06-15T09:23:34.955Z,26.70
2019-06-15T09:26:05.168Z,26.80
2019-06-15T09:28:35.422Z,26.80
2019-06-15T09:31:05.211Z,26.80
2019-06-15T09:33:35.067Z,26.90
2019-06-15T09:36:05.523Z,27.00
2019-06-15T09:38:38.971Z,27.40
2019-06-15T09:41:08.829Z,27.60
2019-06-15T09:43:39.011Z,27.40
2019-06-15T09:46:09.374Z,27.20
2019-06-15T09:48:39.235Z,27.00
2019-06-15T09:51:09.870Z,26.80
2019-06-15T09:53:40.164Z,26.60
2019-06-15T09:56:10.855Z,26.40
2019-06-15T09:58:42.011Z,26.10
2019-06-15T10:01:12.964Z,25.90
2019-06-15T10:03:42.778Z,25.90
2019-06-15T10:06:12.682Z,25.90
2019-06-15T10:08:42.724Z,26.00
2019-06-15T10:11:12.698Z,25.80
2019-06-15T10:13:42.579Z,25.70
2019-06-15T10:16:13.134Z,25.80
2019-06-15T10:18:42.950Z,25.90
2019-06-15T10:21:12.776Z,26.00
2019-06-15T10:23:42.563Z,26.00
2019-06-15T10:26:13.199Z,26.00
2019-06-15T10:28:43.427Z,25.90
2019-06-15T10:31:13.232Z,25.80
2019-06-15T10:33:43.843Z,25.70
2019-06-15T10:36:14.427Z,25.60
2019-06-15T10:38:44.677Z,25.60
2019-06-15T10:41:14.576Z,25.70
2019-06-15T10:43:44.794Z,25.70
2019-06-15T10:46:15.038Z,25.70
2019-06-15T10:48:44.886Z,25.80
2019-06-15T10:51:15.121Z,25.80
2019-06-15T10:53:44.958Z,25.90
2019-06-15T10:56:15.263Z,25.80
2019-06-15T10:58:45.396Z,25.70
2019-06-15T11:01:16.145Z,25.70
2019-06-15T11:03:46.399Z,25.80
2019-06-15T11:06:16.579Z,25.70
2019-06-15T11:08:46.802Z,25.80
2019-06-15T11:11:22.534Z,26.00
2019-06-15T11:13:52.645Z,26.30
2019-06-15T11:16:22.591Z,26.60
2019-06-15T11:18:52.385Z,26.80
2019-06-15T11:21:22.550Z,26.80
2019-06-15T11:23:52.832Z,26.70
2019-06-15T11:26:23.185Z,26.60
2019-06-15T11:28:53.558Z,26.40
2019-06-15T11:31:23.474Z,26.40
2019-06-15T11:33:53.590Z,26.20
2019-06-15T11:36:23.345Z,26.10
2019-06-15T11:38:55.148Z,26.00
2019-06-15T11:41:25.104Z,26.00
2019-06-15T11:43:54.860Z,26.00
2019-06-15T11:46:24.709Z,26.10
2019-06-15T11:48:54.938Z,26.30
2019-06-15T11:51:24.847Z,26.50
2019-06-15T11:53:54.741Z,26.60
2019-06-15T11:56:24.686Z,26.50
2019-06-15T11:58:54.546Z,26.40
2019-06-15T12:01:24.733Z,26.30
2019-06-15T12:03:55.082Z,26.30
2019-06-15T12:06:25.242Z,26.20
2019-06-15T12:08:55.488Z,26.20
2019-06-15T12:11:25.320Z,26.30
2019-06-15T12:13:55.553Z,26.30
2019-06-15T12:16:25.384Z,26.20
2019-06-15T12:18:55.566Z,26.20
2019-06-15T12:21:29.203Z,26.20
2019-06-15T12:23:58.951Z,26.30
2019-06-15T12:26:28.786Z,26.50
2019-06-15T12:28:58.652Z,26.60
2019-06-15T12:31:28.830Z,26.90
2019-06-15T12:33:58.757Z,26.90
2019-06-15T12:36:29.021Z,26.80
2019-06-15T12:38:59.221Z,26.50
2019-06-15T12:41:29.479Z,26.30
2019-06-15T12:43:59.315Z,26.10
2019-06-15T12:46:29.543Z,26.10
2019-06-15T12:48:59.790Z,26.10
2019-06-15T12:51:30.378Z,26.10
2019-06-15T12:54:00.108Z,26.00
2019-06-15T12:56:30.443Z,25.90
2019-06-15T12:59:01.069Z,25.80
2019-06-15T13:01:34.431Z,25.70
2019-06-15T13:04:04.784Z,25.70
2019-06-15T13:06:34.630Z,25.70
2019-06-15T13:09:04.790Z,25.50
2019-06-15T13:11:35.296Z,25.50
2019-06-15T13:14:05.267Z,25.50
2019-06-15T13:16:39.530Z,25.50
2019-06-15T13:19:07.591Z,25.50
2019-06-15T13:21:37.467Z,25.50
2019-06-15T13:24:07.712Z,25.60
2019-06-15T13:26:38.091Z,25.70
2019-06-15T13:29:08.559Z,25.70
2019-06-15T13:31:39.617Z,25.80
2019-06-15T13:34:09.497Z,25.80
2019-06-15T13:36:39.678Z,25.60
2019-06-15T13:39:09.959Z,25.50
2019-06-15T13:41:40.633Z,25.40
2019-06-15T13:44:10.487Z,25.30
2019-06-15T13:46:40.567Z,25.10
2019-06-15T13:49:10.852Z,25.10
2019-06-15T13:51:41.414Z,25.00
2019-06-15T13:54:11.216Z,25.00
2019-06-15T13:56:42.172Z,25.00
2019-06-15T13:59:12.029Z,24.90
2019-06-15T14:01:42.383Z,24.90
2019-06-15T14:04:12.191Z,24.80
2019-06-15T14:06:42.615Z,24.80
2019-06-15T14:09:12.502Z,24.80
2019-06-15T14:11:42.861Z,24.90
2019-06-15T14:14:13.132Z,24.90
2019-06-15T14:16:52.871Z,25.00
2019-06-15T14:19:22.891Z,25.00
2019-06-15T14:21:53.035Z,25.00
2019-06-15T14:24:23.358Z,25.10
2019-06-15T14:26:55.139Z,25.10
2019-06-15T14:29:25.884Z,25.10
2019-06-15T14:31:56.648Z,25.10
2019-06-15T14:34:27.119Z,25.10
2019-06-15T14:36:57.348Z,25.10
2019-06-15T14:39:27.222Z,25.10
2019-06-15T14:41:56.999Z,25.20
2019-06-15T14:44:27.607Z,25.10
2019-06-15T14:46:58.105Z,24.90
2019-06-15T14:49:27.963Z,24.80
2019-06-15T14:51:58.006Z,24.80
2019-06-15T14:54:27.779Z,24.70
2019-06-15T14:56:57.535Z,24.70
2019-06-15T14:59:27.631Z,24.60
2019-06-15T15:02:09.962Z,24.50
2019-06-15T15:04:29.106Z,24.40
2019-06-15T15:06:58.848Z,24.30
2019-06-15T15:09:28.946Z,24.30
2019-06-15T15:11:59.123Z,24.20
2019-06-15T15:14:28.910Z,24.20
2019-06-15T15:16:59.650Z,24.20
2019-06-15T15:19:29.760Z,24.20
2019-06-15T15:21:59.947Z,24.10
2019-06-15T15:24:30.099Z,24.10
2019-06-15T15:27:00.838Z,24.10
2019-06-15T15:29:30.620Z,24.10
2019-06-15T15:32:00.364Z,24.00
2019-06-15T15:34:30.616Z,24.00
2019-06-15T15:37:00.326Z,24.00
2019-06-15T15:39:31.207Z,24.00
2019-06-15T15:42:01.266Z,24.00
2019-06-15T15:44:32.198Z,24.10
2019-06-15T15:47:01.988Z,24.10
2019-06-15T15:49:32.167Z,24.20
2019-06-15T15:52:01.907Z,24.30
2019-06-15T15:54:32.174Z,24.30
2019-06-15T15:57:02.300Z,24.30
2019-06-15T15:59:32.096Z,24.30
2019-06-15T16:02:01.867Z,24.40
2019-06-15T16:04:31.954Z,24.50
2019-06-15T16:07:02.126Z,24.50
2019-06-15T16:09:32.266Z,24.40
2019-06-15T16:12:02.041Z,24.30
2019-06-15T16:14:31.803Z,24.30
2019-06-15T16:17:01.562Z,24.40
2019-06-15T16:19:31.741Z,24.40
2019-06-15T16:22:01.558Z,24.40
2019-06-15T16:24:31.681Z,24.40
2019-06-15T16:27:01.914Z,24.30
2019-06-15T16:29:31.698Z,24.40
2019-06-15T16:32:01.426Z,24.30
2019-06-15T16:34:31.693Z,24.30
2019-06-15T16:37:01.976Z,24.30
2019-06-15T16:39:31.776Z,24.20
2019-06-15T16:42:02.205Z,24.10
2019-06-15T16:44:32.346Z,24.00
2019-06-15T16:47:02.237Z,24.00
2019-06-15T16:49:32.489Z,24.00
2019-06-15T16:52:03.034Z,23.90
2019-06-15T16:54:36.018Z,23.90
2019-06-15T16:57:05.713Z,23.80
2019-06-15T16:59:36.416Z,23.70
2019-06-15T17:02:06.997Z,23.60
2019-06-15T17:04:37.237Z,23.60
2019-06-15T17:07:07.319Z,23.60
2019-06-15T17:09:37.434Z,23.60
2019-06-15T17:12:08.039Z,23.50
2019-06-15T17:14:38.447Z,23.50
2019-06-15T17:17:08.578Z,23.50
2019-06-15T17:19:40.764Z,23.40
2019-06-15T17:22:20.443Z,23.50
2019-06-15T17:24:42.493Z,23.40
2019-06-15T17:27:13.049Z,23.30
2019-06-15T17:29:46.856Z,23.30
2019-06-15T17:32:26.125Z,23.30
2019-06-15T17:34:56.433Z,23.20
2019-06-15T17:37:26.782Z,23.20
2019-06-15T17:39:59.590Z,23.20
2019-06-15T17:42:29.977Z,23.10
2019-06-15T17:45:00.180Z,23.10
2019-06-15T17:47:30.285Z,23.10
2019-06-15T17:50:00.706Z,23.10
2019-06-15T17:52:30.693Z,23.10
2019-06-15T17:55:01.289Z,23.00
2019-06-15T17:57:32.088Z,23.00
2019-06-15T18:00:03.016Z,23.00
2019-06-15T18:02:33.560Z,23.00
2019-06-15T18:05:03.661Z,23.00
2019-06-15T18:07:35.917Z,22.90
2019-06-15T18:10:07.249Z,22.90
2019-06-15T18:12:37.564Z,22.90
2019-06-15T18:15:08.279Z,22.90
2019-06-15T18:17:38.438Z,22.90
2019-06-15T18:20:08.514Z,22.90
2019-06-15T18:22:38.290Z,22.90
2019-06-15T18:25:08.190Z,22.80
2019-06-15T18:27:38.385Z,22.80
2019-06-15T18:30:08.678Z,22.80
2019-06-15T18:32:38.424Z,22.70
2019-06-15T18:35:08.302Z,22.60
2019-06-15T18:37:38.533Z,22.50
2019-06-15T18:40:12.451Z,22.40
2019-06-15T18:42:42.215Z,22.40
2019-06-15T18:45:12.612Z,22.30
2019-06-15T18:47:42.780Z,22.20
2019-06-15T18:50:17.037Z,22.10
2019-06-15T18:52:46.125Z,22.00
2019-06-15T18:55:16.076Z,21.90
2019-06-15T18:57:46.108Z,21.80
2019-06-15T19:00:16.727Z,21.70
2019-06-15T19:02:46.926Z,21.60
2019-06-15T19:05:16.920Z,21.60
2019-06-15T19:07:47.034Z,21.50
2019-06-15T19:10:23.473Z,21.50
2019-06-15T19:12:53.962Z,21.50
2019-06-15T19:15:24.192Z,21.40
2019-06-15T19:17:56.030Z,21.30
2019-06-15T19:20:26.550Z,21.20
2019-06-15T19:22:57.020Z,21.10
2019-06-15T19:25:27.154Z,21.10
2019-06-15T19:27:57.427Z,21.10
2019-06-15T19:30:27.305Z,21.00
2019-06-15T19:32:57.533Z,21.00
2019-06-15T19:35:27.249Z,21.00
2019-06-15T19:37:58.087Z,21.00
2019-06-15T19:40:27.829Z,21.00
2019-06-15T19:42:58.021Z,21.00
2019-06-15T19:45:27.780Z,21.00
2019-06-15T19:47:57.882Z,21.00
2019-06-15T19:50:27.610Z,21.00
2019-06-15T19:52:57.402Z,21.00
2019-06-15T19:55:27.786Z,21.00
2019-06-15T19:57:57.566Z,21.00
2019-06-15T20:00:27.736Z,21.00
2019-06-15T20:02:57.500Z,21.00
2019-06-15T20:05:28.864Z,21.00
2019-06-15T20:07:59.586Z,20.90
2019-06-15T20:10:29.438Z,20.90
2019-06-15T20:12:59.718Z,20.90
2019-06-15T20:15:29.877Z,20.80
2019-06-15T20:17:59.999Z,20.80
2019-06-15T20:20:30.153Z,20.80
2019-06-15T20:23:00.400Z,20.80
2019-06-15T20:25:30.526Z,20.80
2019-06-15T20:28:00.641Z,20.70
2019-06-15T20:30:31.471Z,20.70
2019-06-15T20:33:02.174Z,20.70
2019-06-15T20:35:40.330Z,20.60
2019-06-15T20:38:11.092Z,20.60
2019-06-15T20:40:42.578Z,20.50
2019-06-15T20:43:17.330Z,20.50
2019-06-15T20:45:48.072Z,20.50
2019-06-15T20:48:19.165Z,20.50
2019-06-15T20:50:51.490Z,20.50
2019-06-15T20:53:21.474Z,20.50
2019-06-15T20:55:52.353Z,20.50
2019-06-15T20:58:26.159Z,20.50
2019-06-15T21:00:59.639Z,20.40
2019-06-15T21:03:30.884Z,20.50
2019-06-15T21:06:01.192Z,20.50
2019-06-15T21:08:31.557Z,20.40
2019-06-15T21:11:02.379Z,20.40
2019-06-15T21:13:33.511Z,20.40
2019-06-15T21:16:10.187Z,20.40
2019-06-15T21:18:41.995Z,20.40
2019-06-15T21:21:13.219Z,20.30
2019-06-15T21:23:46.124Z,20.30
2019-06-15T21:26:16.698Z,20.30
2019-06-15T21:28:47.244Z,20.20
2019-06-15T21:31:17.984Z,20.10
2019-06-15T21:33:48.773Z,20.10
2019-06-15T21:36:19.539Z,20.00
2019-06-15T21:38:49.852Z,19.90
2019-06-15T21:41:20.198Z,19.70
2019-06-15T21:43:50.806Z,19.70
2019-06-15T21:46:20.950Z,19.60
2019-06-15T21:48:51.653Z,19.50
2019-06-15T21:51:21.570Z,19.30
2019-06-15T21:53:51.528Z,19.30
2019-06-15T21:56:22.148Z,19.20
2019-06-15T21:58:52.927Z,19.10
2019-06-15T22:01:37.421Z,19.00
2019-06-15T22:04:07.525Z,18.90
2019-06-15T22:06:37.700Z,18.80
2019-06-15T22:09:13.178Z,18.80
2019-06-15T22:11:46.744Z,18.80
2019-06-15T22:14:17.253Z,18.70
2019-06-15T22:16:47.585Z,18.70
2019-06-15T22:19:17.426Z,18.70
2019-06-15T22:21:47.835Z,18.70
2019-06-15T22:24:18.094Z,18.80
2019-06-15T22:26:47.930Z,19.00
2019-06-15T22:29:18.196Z,19.10
2019-06-15T22:31:48.049Z,19.10
2019-06-15T22:34:18.835Z,19.10
2019-06-15T22:36:48.689Z,18.70
2019-06-15T22:39:19.549Z,18.40
2019-06-15T22:41:50.019Z,18.10
2019-06-15T22:44:19.894Z,17.90
2019-06-15T22:46:50.088Z,17.50
2019-06-15T22:49:19.976Z,17.30
2019-06-15T22:51:50.170Z,16.90
2019-06-15T22:54:20.084Z,16.80
2019-06-15T22:56:49.919Z,16.60
2019-06-15T22:59:19.722Z,16.20
2019-06-15T23:01:49.918Z,15.70
2019-06-15T23:04:20.130Z,15.30
2019-06-15T23:06:49.923Z,14.90
2019-06-15T23:09:20.177Z,14.70
2019-06-15T23:11:50.495Z,14.50
2019-06-15T23:14:20.263Z,14.40
2019-06-15T23:16:50.079Z,14.30
2019-06-15T23:19:20.307Z,14.20
2019-06-15T23:21:50.440Z,14.20
2019-06-15T23:24:20.517Z,14.20
2019-06-15T23:26:50.758Z,14.30
2019-06-15T23:29:20.971Z,14.20
2019-06-15T23:31:57.033Z,14.20
2019-06-15T23:34:27.100Z,14.20
2019-06-15T23:37:00.829Z,14.20
2019-06-15T23:39:30.587Z,14.30
2019-06-15T23:42:00.394Z,14.20
2019-06-15T23:44:30.174Z,14.20
2019-06-15T23:47:01.958Z,14.20
2019-06-15T23:49:31.430Z,14.20
2019-06-15T23:52:01.714Z,14.30
2019-06-15T23:54:31.891Z,14.30
2019-06-15T23:57:02.058Z,14.30
2019-06-15T23:59:31.834Z,14.30
