createdAt,value
2022-10-22T00:11:11.638Z,11.00
2022-10-22T00:16:09.825Z,11.10
2022-10-22T00:18:38.518Z,10.90
2022-10-22T00:21:08.712Z,11.20
2022-10-22T00:28:33.858Z,11.00
2022-10-22T00:33:31.959Z,10.90
2022-10-22T00:36:00.205Z,11.30
2022-10-22T00:43:25.179Z,11.60
2022-10-22T00:48:24.760Z,12.30
2022-10-22T00:50:57.604Z,12.20
2022-10-22T00:53:30.328Z,12.30
2022-10-22T00:55:58.825Z,12.60
2022-10-22T00:58:30.027Z,12.10
2022-10-22T01:00:59.042Z,12.30
2022-10-22T01:03:27.442Z,12.80
2022-10-22T01:05:59.386Z,13.10
2022-10-22T01:08:36.117Z,12.40
2022-10-22T01:11:14.318Z,12.40
2022-10-22T01:13:51.171Z,12.20
2022-10-22T01:16:23.649Z,12.80
2022-10-22T01:19:01.004Z,12.50
2022-10-22T01:21:35.370Z,13.00
2022-10-22T01:24:29.986Z,12.70
2022-10-22T01:27:08.595Z,12.50
2022-10-22T01:29:41.908Z,12.40
2022-10-22T01:32:13.790Z,13.50
2022-10-22T01:34:45.221Z,11.80
2022-10-22T01:37:16.564Z,12.60
2022-10-22T01:39:47.890Z,11.60
2022-10-22T01:44:46.568Z,11.70
2022-10-22T01:47:22.213Z,11.50
2022-10-22T01:50:11.974Z,11.90
2022-10-22T01:52:54.972Z,11.30
2022-10-22T01:55:29.777Z,11.90
2022-10-22T01:58:09.576Z,11.50
2022-10-22T02:00:44.962Z,11.50
2022-10-22T02:03:22.907Z,11.70
2022-10-22T02:05:57.984Z,11.40
2022-10-22T02:08:30.447Z,11.60
2022-10-22T02:10:59.753Z,11.20
2022-10-22T02:13:35.049Z,11.50
2022-10-22T02:16:05.504Z,11.40
2022-10-22T02:18:38.765Z,11.40
2022-10-22T02:26:17.617Z,11.00
2022-10-22T02:28:52.566Z,11.00
2022-10-22T02:31:27.277Z,11.00
2022-10-22T02:33:59.094Z,11.70
2022-10-22T02:36:27.800Z,10.60
2022-10-22T02:38:56.675Z,11.00
2022-10-22T02:41:25.463Z,10.70
2022-10-22T02:43:57.159Z,10.60
2022-10-22T02:46:27.397Z,11.20
2022-10-22T02:48:55.573Z,11.30
2022-10-22T03:01:17.188Z,11.20
2022-10-22T03:03:46.572Z,10.70
2022-10-22T03:06:15.896Z,10.70
2022-10-22T03:08:43.999Z,10.50
2022-10-22T03:18:37.200Z,11.40
2022-10-22T03:21:12.371Z,10.70
2022-10-22T03:23:43.249Z,11.00
2022-10-22T03:26:13.699Z,10.70
2022-10-22T03:28:43.356Z,10.70
2022-10-22T03:33:39.669Z,11.20
2022-10-22T03:36:10.734Z,10.80
2022-10-22T03:38:40.667Z,11.50
2022-10-22T03:43:38.741Z,10.30
2022-10-22T03:48:35.520Z,11.20
2022-10-22T03:51:03.623Z,11.40
2022-10-22T03:53:33.035Z,10.90
2022-10-22T03:58:29.798Z,11.30
2022-10-22T04:08:23.244Z,10.90
2022-10-22T04:10:53.959Z,11.60
2022-10-22T04:13:22.090Z,11.30
2022-10-22T04:15:52.069Z,11.00
2022-10-22T04:18:20.656Z,11.20
2022-10-22T04:20:49.264Z,11.30
2022-10-22T04:28:15.560Z,11.20
2022-10-22T04:40:37.553Z,10.60
2022-10-22T04:45:36.058Z,11.10
2022-10-22T05:00:27.393Z,10.30
2022-10-22T05:02:56.846Z,10.60
2022-10-22T05:07:53.356Z,10.10
2022-10-22T05:17:46.894Z,10.20
2022-10-22T05:20:16.338Z,10.00
2022-10-22T05:32:38.580Z,12.60
2022-10-22T05:37:36.641Z,12.50
2022-10-22T05:42:53.420Z,12.40
2022-10-22T05:50:18.330Z,11.90
2022-10-22T05:52:47.687Z,12.10
2022-10-22T05:57:44.245Z,14.40
2022-10-22T06:00:15.745Z,12.20
2022-10-22T06:05:13.080Z,12.30
2022-10-22T06:10:16.506Z,12.20
2022-10-22T06:15:14.340Z,12.30
2022-10-22T06:20:12.405Z,11.40
2022-10-22T06:22:41.043Z,12.50
2022-10-22T06:25:12.531Z,12.80
2022-10-22T06:30:10.397Z,13.40
2022-10-22T06:32:38.741Z,12.60
2022-10-22T06:35:08.051Z,12.50
2022-10-22T06:37:36.208Z,12.00
2022-10-22T06:42:34.068Z,12.50
2022-10-22T06:47:31.697Z,12.50
2022-10-22T06:49:59.757Z,12.50
2022-10-22T06:52:27.832Z,12.50
2022-10-22T06:59:53.869Z,12.40
2022-10-22T07:09:50.586Z,13.20
2022-10-22T07:14:47.943Z,12.90
2022-10-22T07:17:17.359Z,13.00
2022-10-22T07:22:19.342Z,12.80
2022-10-22T07:24:47.412Z,12.20
2022-10-22T07:34:43.824Z,13.40
2022-10-22T07:42:09.039Z,13.70
2022-10-22T07:49:34.241Z,13.90
2022-10-22T07:52:03.692Z,14.40
2022-10-22T07:54:31.731Z,14.00
2022-10-22T08:01:56.647Z,14.70
2022-10-22T08:04:24.690Z,13.90
2022-10-22T08:09:22.467Z,14.60
2022-10-22T08:14:20.411Z,15.70
2022-10-22T08:16:48.455Z,15.70
2022-10-22T08:21:47.027Z,16.50
2022-10-22T08:24:15.792Z,16.30
2022-10-22T08:26:45.329Z,16.90
2022-10-22T08:29:13.551Z,16.10
2022-10-22T08:34:10.096Z,16.40
2022-10-22T08:36:38.176Z,16.90
2022-10-22T08:39:06.205Z,16.50
2022-10-22T08:41:36.943Z,16.50
2022-10-22T08:44:36.092Z,16.70
2022-10-22T08:47:21.375Z,16.90
2022-10-22T08:49:50.757Z,16.70
2022-10-22T08:52:21.102Z,16.60
2022-10-22T08:54:53.671Z,17.30
2022-10-22T08:57:45.660Z,16.70
2022-10-22T09:00:21.812Z,16.90
2022-10-22T09:03:03.651Z,18.30
2022-10-22T09:05:43.936Z,19.50
2022-10-22T09:08:13.502Z,19.60
2022-10-22T09:10:47.228Z,20.60
2022-10-22T09:13:19.183Z,19.90
2022-10-22T09:15:52.337Z,19.90
2022-10-22T09:18:30.925Z,20.00
2022-10-22T09:21:04.131Z,20.00
2022-10-22T09:23:38.905Z,21.30
2022-10-22T09:26:15.132Z,19.50
2022-10-22T09:28:44.232Z,19.60
2022-10-22T09:31:15.681Z,18.50
2022-10-22T09:33:46.144Z,18.80
2022-10-22T09:36:18.365Z,18.20
2022-10-22T09:38:49.198Z,19.80
2022-10-22T09:41:17.357Z,20.50
2022-10-22T09:43:48.469Z,21.30
2022-10-22T09:46:20.314Z,21.40
2022-10-22T09:48:52.808Z,21.60
2022-10-22T09:51:24.561Z,20.40
2022-10-22T09:53:58.820Z,20.70
2022-10-22T09:56:29.308Z,19.80
2022-10-22T09:58:58.905Z,20.00
2022-10-22T10:01:30.571Z,19.90
2022-10-22T10:04:09.328Z,19.60
2022-10-22T10:06:40.470Z,19.60
2022-10-22T10:09:16.807Z,19.30
2022-10-22T10:11:49.796Z,19.00
2022-10-22T10:14:25.531Z,15.70
2022-10-22T10:17:01.943Z,18.00
2022-10-22T10:19:44.750Z,17.80
2022-10-22T10:22:25.527Z,18.00
2022-10-22T10:25:11.056Z,17.80
2022-10-22T10:27:42.739Z,17.50
2022-10-22T10:30:15.556Z,17.40
2022-10-22T10:33:04.273Z,16.50
2022-10-22T10:35:42.283Z,17.20
2022-10-22T10:38:28.744Z,17.00
2022-10-22T10:41:05.434Z,16.90
2022-10-22T10:43:45.519Z,16.90
2022-10-22T10:46:20.570Z,17.70
2022-10-22T10:48:56.980Z,18.20
2022-10-22T10:51:38.621Z,18.50
2022-10-22T10:54:28.289Z,17.90
2022-10-22T10:56:59.457Z,18.30
2022-10-22T10:59:43.198Z,19.00
2022-10-22T11:02:34.827Z,18.80
2022-10-22T11:05:27.834Z,18.70
2022-10-22T11:07:59.356Z,18.50
2022-10-22T11:10:32.131Z,17.90
2022-10-22T11:13:06.738Z,17.60
2022-10-22T11:15:36.898Z,17.10
2022-10-22T11:18:13.755Z,18.10
2022-10-22T11:20:51.928Z,17.70
2022-10-22T11:23:26.556Z,17.40
2022-10-22T11:25:55.022Z,17.00
2022-10-22T11:28:26.881Z,17.20
2022-10-22T11:31:01.920Z,17.00
2022-10-22T11:33:37.675Z,16.60
2022-10-22T11:36:09.592Z,17.10
2022-10-22T11:38:38.241Z,16.40
2022-10-22T11:41:08.372Z,16.60
2022-10-22T11:43:52.986Z,16.60
2022-10-22T11:46:35.665Z,16.90
2022-10-22T11:49:17.661Z,16.90
2022-10-22T11:51:47.989Z,17.20
2022-10-22T11:54:42.695Z,17.40
2022-10-22T11:57:27.899Z,17.80
2022-10-22T11:59:59.817Z,16.40
2022-10-22T12:02:45.544Z,16.20
2022-10-22T12:05:37.880Z,17.00
2022-10-22T12:08:27.453Z,17.20
2022-10-22T12:11:17.487Z,17.00
2022-10-22T12:14:04.921Z,17.70
2022-10-22T12:16:57.944Z,17.50
2022-10-22T12:19:30.379Z,18.10
2022-10-22T12:22:03.035Z,17.80
2022-10-22T12:24:36.508Z,17.50
2022-10-22T12:27:08.234Z,17.70
2022-10-22T12:29:36.753Z,17.80
2022-10-22T12:32:05.793Z,18.00
2022-10-22T12:34:33.832Z,17.60
2022-10-22T12:37:06.061Z,18.20
2022-10-22T12:39:35.618Z,18.00
2022-10-22T12:42:06.098Z,18.00
2022-10-22T12:47:03.012Z,17.80
2022-10-22T12:49:40.040Z,17.50
2022-10-22T12:52:14.149Z,17.80
2022-10-22T12:54:45.607Z,17.50
2022-10-22T12:57:16.771Z,17.50
2022-10-22T12:59:49.974Z,17.90
2022-10-22T13:02:22.641Z,17.80
2022-10-22T13:05:18.226Z,17.70
2022-10-22T13:07:50.773Z,17.90
2022-10-22T13:10:25.088Z,18.10
2022-10-22T13:12:56.907Z,18.10
2022-10-22T13:15:37.139Z,17.90
2022-10-22T13:18:08.412Z,17.90
2022-10-22T13:23:07.288Z,17.70
2022-10-22T13:25:38.563Z,17.60
2022-10-22T13:28:20.713Z,17.40
2022-10-22T13:30:55.251Z,17.70
2022-10-22T13:33:26.957Z,17.60
2022-10-22T13:35:56.236Z,17.50
2022-10-22T13:38:25.744Z,17.90
2022-10-22T13:40:55.817Z,17.60
2022-10-22T13:43:25.119Z,17.60
2022-10-22T13:45:55.545Z,18.00
2022-10-22T13:48:24.852Z,17.40
2022-10-22T13:50:54.074Z,17.20
2022-10-22T13:53:25.215Z,17.20
2022-10-22T13:55:54.956Z,16.50
2022-10-22T13:58:25.218Z,15.80
2022-10-22T14:00:55.703Z,17.10
2022-10-22T14:03:27.372Z,17.10
2022-10-22T14:08:25.747Z,17.20
2022-10-22T14:10:56.572Z,17.10
2022-10-22T14:15:53.850Z,16.70
2022-10-22T14:18:26.519Z,16.80
2022-10-22T14:20:56.151Z,17.30
2022-10-22T14:23:26.522Z,16.80
2022-10-22T14:25:56.362Z,16.60
2022-10-22T14:28:24.405Z,16.50
2022-10-22T14:30:53.621Z,17.20
2022-10-22T14:33:28.999Z,16.40
2022-10-22T14:35:59.994Z,16.60
2022-10-22T14:38:28.485Z,16.10
2022-10-22T14:40:58.181Z,16.90
2022-10-22T14:43:28.777Z,16.40
2022-10-22T14:45:57.137Z,17.10
2022-10-22T14:50:53.700Z,16.20
2022-10-22T14:55:51.512Z,17.10
2022-10-22T14:58:20.978Z,16.70
2022-10-22T15:05:46.350Z,16.60
2022-10-22T15:08:15.957Z,16.30
2022-10-22T15:10:43.976Z,16.50
2022-10-22T15:15:42.572Z,16.20
2022-10-22T15:18:10.674Z,16.40
2022-10-22T15:23:07.002Z,16.50
2022-10-22T15:30:38.067Z,16.20
2022-10-22T15:33:07.863Z,16.10
2022-10-22T15:35:36.010Z,16.60
2022-10-22T15:38:06.531Z,17.10
2022-10-22T15:40:34.956Z,16.70
2022-10-22T15:45:31.568Z,16.30
2022-10-22T15:47:59.618Z,16.20
2022-10-22T15:50:29.068Z,16.00
2022-10-22T15:52:57.883Z,15.80
2022-10-22T15:55:25.959Z,15.80
2022-10-22T15:57:58.041Z,15.60
2022-10-22T16:02:57.053Z,14.90
2022-10-22T16:05:25.129Z,15.40
2022-10-22T16:07:56.488Z,15.40
2022-10-22T16:12:54.681Z,14.90
2022-10-22T16:15:22.808Z,14.40
2022-10-22T16:17:53.043Z,14.80
2022-10-22T16:22:51.371Z,14.60
2022-10-22T16:25:20.770Z,14.30
2022-10-22T16:27:50.798Z,14.50
2022-10-22T16:32:47.234Z,14.00
2022-10-22T16:35:15.336Z,14.40
2022-10-22T16:40:13.624Z,14.10
2022-10-22T16:42:44.140Z,13.90
2022-10-22T16:45:12.609Z,13.60
2022-10-22T16:47:43.127Z,13.60
2022-10-22T16:50:11.498Z,13.30
2022-10-22T16:55:08.401Z,13.50
2022-10-22T17:00:07.899Z,14.50
2022-10-22T17:02:37.437Z,13.60
2022-10-22T17:05:06.094Z,13.80
2022-10-22T17:07:34.163Z,13.90
2022-10-22T17:10:05.234Z,13.30
2022-10-22T17:12:35.484Z,13.50
2022-10-22T17:15:03.988Z,13.20
2022-10-22T17:17:33.798Z,13.20
2022-10-22T17:25:12.489Z,13.50
2022-10-22T17:30:15.744Z,12.80
2022-10-22T17:32:45.566Z,12.50
2022-10-22T17:35:16.584Z,12.60
2022-10-22T17:40:14.661Z,12.10
2022-10-22T17:42:43.044Z,12.10
2022-10-22T17:47:40.069Z,12.20
2022-10-22T17:50:11.101Z,12.00
2022-10-22T17:52:39.411Z,12.50
2022-10-22T17:55:08.617Z,12.10
2022-10-22T17:57:36.675Z,12.10
2022-10-22T18:00:06.778Z,12.20
2022-10-22T18:02:34.968Z,12.40
2022-10-22T18:07:32.695Z,12.10
2022-10-22T18:10:00.674Z,12.20
2022-10-22T18:19:54.523Z,12.10
2022-10-22T18:24:53.053Z,12.00
2022-10-22T18:29:50.772Z,12.40
2022-10-22T18:32:18.837Z,11.90
2022-10-22T18:47:12.052Z,12.30
2022-10-22T18:52:08.534Z,11.30
2022-10-22T18:54:36.829Z,11.70
2022-10-22T18:59:34.576Z,11.10
2022-10-22T19:04:36.621Z,11.50
2022-10-22T19:12:02.051Z,11.30
2022-10-22T19:14:30.146Z,11.00
2022-10-22T19:16:59.875Z,11.40
2022-10-22T19:19:28.309Z,11.00
2022-10-22T19:26:55.812Z,11.20
2022-10-22T19:31:52.343Z,11.40
2022-10-22T19:34:21.885Z,11.30
2022-10-22T19:36:51.683Z,11.10
2022-10-22T19:51:44.133Z,10.40
2022-10-22T19:54:18.420Z,11.20
2022-10-22T19:59:20.500Z,10.80
2022-10-22T20:01:48.543Z,11.20
2022-10-22T20:04:18.356Z,11.00
2022-10-22T20:06:47.942Z,11.30
2022-10-22T20:09:16.074Z,11.20
2022-10-22T20:11:44.396Z,11.00
2022-10-22T20:14:12.510Z,11.10
2022-10-22T20:21:40.451Z,10.30
2022-10-22T20:24:10.138Z,11.30
2022-10-22T20:31:36.286Z,10.30
2022-10-22T20:34:04.535Z,10.70
2022-10-22T20:36:33.408Z,10.10
2022-10-22T20:39:03.503Z,10.30
2022-10-22T20:41:33.985Z,10.30
2022-10-22T20:44:02.326Z,13.10
2022-10-22T20:46:32.469Z,10.00
2022-10-22T20:49:02.275Z,10.60
2022-10-22T20:51:30.748Z,10.80
2022-10-22T20:53:58.933Z,9.80
2022-10-22T20:56:27.967Z,10.30
2022-10-22T20:59:05.132Z,9.80
2022-10-22T21:01:36.508Z,10.80
2022-10-22T21:06:34.223Z,10.40
2022-10-22T21:11:30.769Z,10.50
2022-10-22T21:14:00.156Z,10.30
2022-10-22T21:26:22.237Z,10.00
2022-10-22T21:28:50.581Z,11.30
2022-10-22T21:31:21.993Z,10.30
2022-10-22T21:33:51.414Z,10.10
2022-10-22T21:41:21.668Z,10.60
2022-10-22T21:46:21.518Z,10.00
2022-10-22T21:48:54.147Z,10.80
2022-10-22T21:56:25.850Z,9.80
2022-10-22T21:58:54.560Z,10.10
2022-10-22T22:01:24.283Z,10.70
2022-10-22T22:03:53.495Z,10.10
2022-10-22T22:06:27.312Z,10.30
2022-10-22T22:08:57.692Z,9.90
2022-10-22T22:11:27.987Z,10.60
2022-10-22T22:13:57.369Z,10.90
2022-10-22T22:16:32.492Z,11.10
2022-10-22T22:26:30.413Z,10.30
2022-10-22T22:28:59.935Z,10.10
2022-10-22T22:31:31.543Z,10.40
2022-10-22T22:34:00.622Z,10.10
2022-10-22T22:38:57.536Z,9.90
2022-10-22T22:41:25.617Z,10.70
2022-10-22T22:43:56.593Z,10.20
2022-10-22T22:48:54.331Z,10.30
2022-10-22T22:56:21.916Z,9.90
2022-10-22T23:01:20.302Z,10.60
2022-10-22T23:03:50.330Z,10.00
2022-10-22T23:06:19.706Z,10.50
2022-10-22T23:08:53.288Z,9.90
2022-10-22T23:11:23.194Z,9.80
2022-10-22T23:13:54.294Z,9.70
2022-10-22T23:16:24.331Z,9.60
2022-10-22T23:18:54.370Z,9.70
2022-10-22T23:21:26.541Z,9.70
2022-10-22T23:23:57.854Z,10.20
2022-10-22T23:26:27.740Z,9.70
2022-10-22T23:28:56.119Z,9.70
2022-10-22T23:38:50.725Z,9.60
2022-10-22T23:46:15.821Z,10.30
2022-10-22T23:48:43.997Z,9.50
2022-10-22T23:51:13.870Z,10.30
2022-10-22T23:53:43.254Z,9.80
2022-10-22T23:56:15.809Z,10.30
2022-10-22T23:58:45.007Z,9.90
