createdAt,value
2022-10-05T00:00:55.710Z,100689.50
2022-10-05T00:06:00.862Z,100686.66
2022-10-05T00:11:03.878Z,100695.31
2022-10-05T00:16:16.122Z,100690.66
2022-10-05T00:21:25.375Z,100693.09
2022-10-05T00:26:33.223Z,100691.13
2022-10-05T00:31:37.259Z,100683.75
2022-10-05T00:36:41.893Z,100663.19
2022-10-05T00:41:56.987Z,100671.53
2022-10-05T00:47:09.672Z,100666.16
2022-10-05T00:52:22.006Z,100669.69
2022-10-05T00:57:40.100Z,100682.16
2022-10-05T01:02:55.477Z,100665.78
2022-10-05T01:08:11.620Z,100662.13
2022-10-05T01:13:26.453Z,100663.97
2022-10-05T01:18:39.166Z,100662.78
2022-10-05T01:24:03.591Z,100653.66
2022-10-05T01:29:15.893Z,100644.97
2022-10-05T01:34:28.849Z,100639.94
2022-10-05T01:39:42.309Z,100623.16
2022-10-05T01:44:55.890Z,100633.56
2022-10-05T01:50:04.710Z,100627.25
2022-10-05T01:55:19.644Z,100608.56
2022-10-05T02:00:24.267Z,100612.84
2022-10-05T02:05:34.015Z,100615.16
2022-10-05T02:10:39.694Z,100625.44
2022-10-05T02:15:49.637Z,100606.75
2022-10-05T02:20:55.024Z,100604.28
2022-10-05T02:25:59.350Z,100607.91
2022-10-05T02:31:10.237Z,100599.38
2022-10-05T02:36:16.578Z,100599.41
2022-10-05T02:41:32.615Z,100584.75
2022-10-05T02:46:45.229Z,100586.09
2022-10-05T02:51:57.363Z,100592.94
2022-10-05T02:57:05.898Z,100601.25
2022-10-05T03:02:18.461Z,100594.59
2022-10-05T03:07:27.638Z,100590.72
2022-10-05T03:12:45.686Z,100581.63
2022-10-05T03:18:00.965Z,100560.84
2022-10-05T03:23:09.255Z,100543.38
2022-10-05T03:28:18.376Z,100542.06
2022-10-05T03:33:31.713Z,100536.88
2022-10-05T03:38:43.559Z,100532.47
2022-10-05T03:43:56.591Z,100532.22
2022-10-05T03:49:10.601Z,100530.09
2022-10-05T03:54:20.923Z,100525.06
2022-10-05T03:59:32.371Z,100523.66
2022-10-05T04:04:41.120Z,100510.78
2022-10-05T04:09:52.174Z,100513.63
2022-10-05T04:15:01.545Z,100488.41
2022-10-05T04:20:16.354Z,100489.91
2022-10-05T04:25:26.033Z,100497.31
2022-10-05T04:30:31.749Z,100491.03
2022-10-05T04:35:58.450Z,100477.91
2022-10-05T04:41:14.193Z,100483.75
2022-10-05T04:46:29.826Z,100485.03
2022-10-05T04:51:46.570Z,100487.53
2022-10-05T04:56:56.768Z,100489.25
2022-10-05T05:02:06.753Z,100479.19
2022-10-05T05:07:25.185Z,100486.94
2022-10-05T05:12:45.022Z,100501.34
2022-10-05T05:18:08.687Z,100508.31
2022-10-05T05:23:23.753Z,100513.28
2022-10-05T05:28:35.181Z,100503.16
2022-10-05T05:33:49.837Z,100507.88
2022-10-05T05:39:06.045Z,100514.44
2022-10-05T05:44:21.276Z,100513.44
2022-10-05T05:49:33.252Z,100512.75
2022-10-05T05:54:43.356Z,100515.69
2022-10-05T05:59:57.532Z,100504.75
2022-10-05T06:05:10.836Z,100504.63
2022-10-05T06:10:20.297Z,100512.94
2022-10-05T06:15:39.496Z,100501.13
2022-10-05T06:20:50.413Z,100501.75
2022-10-05T06:26:10.908Z,100514.38
2022-10-05T06:31:25.166Z,100518.41
2022-10-05T06:36:41.764Z,100521.34
2022-10-05T06:42:09.298Z,100519.66
2022-10-05T06:47:39.047Z,100519.44
2022-10-05T06:53:29.148Z,100516.69
2022-10-05T06:58:46.629Z,100515.84
2022-10-05T07:04:08.143Z,100521.09
2022-10-05T07:09:28.313Z,100504.66
2022-10-05T07:14:52.951Z,100516.19
2022-10-05T07:20:01.019Z,100496.78
2022-10-05T07:25:11.518Z,100509.09
2022-10-05T07:30:17.014Z,100501.63
2022-10-05T07:35:46.322Z,100507.91
2022-10-05T07:40:54.100Z,100506.50
2022-10-05T07:46:07.648Z,100510.50
2022-10-05T07:51:17.230Z,100514.75
2022-10-05T07:56:27.470Z,100509.91
2022-10-05T08:01:36.286Z,100517.31
2022-10-05T08:06:47.325Z,100525.69
2022-10-05T08:11:58.069Z,100530.50
2022-10-05T08:17:12.312Z,100531.69
2022-10-05T08:22:24.535Z,100531.75
2022-10-05T08:27:34.675Z,100532.81
2022-10-05T08:32:44.315Z,100540.16
2022-10-05T08:37:49.053Z,100527.50
2022-10-05T08:43:08.253Z,100533.91
2022-10-05T08:48:41.755Z,100533.50
2022-10-05T08:54:18.721Z,100549.28
2022-10-05T08:59:41.646Z,100551.41
2022-10-05T09:05:11.589Z,100541.19
2022-10-05T09:10:48.261Z,100543.75
2022-10-05T09:16:05.527Z,100547.84
2022-10-05T09:21:17.159Z,100555.81
2022-10-05T09:26:44.017Z,100553.38
2022-10-05T09:32:14.238Z,100532.38
2022-10-05T09:37:49.732Z,100538.34
2022-10-05T09:43:24.199Z,100527.34
2022-10-05T09:48:57.542Z,100525.03
2022-10-05T09:54:32.637Z,100514.09
2022-10-05T10:00:05.024Z,100514.91
2022-10-05T10:05:57.827Z,100517.81
2022-10-05T10:11:17.404Z,100508.97
2022-10-05T10:16:30.691Z,100504.50
2022-10-05T10:22:02.832Z,100495.66
2022-10-05T10:27:20.933Z,100492.69
2022-10-05T10:32:50.814Z,100483.00
2022-10-05T10:38:26.471Z,100494.16
2022-10-05T10:43:51.262Z,100475.78
2022-10-05T10:49:02.353Z,100466.56
2022-10-05T10:54:21.018Z,100462.59
2022-10-05T10:59:57.061Z,100468.75
2022-10-05T11:05:25.568Z,100468.84
2022-10-05T11:10:54.682Z,100457.09
2022-10-05T11:16:32.093Z,100457.09
2022-10-05T11:21:45.657Z,100453.91
2022-10-05T11:27:13.495Z,100452.34
2022-10-05T11:32:47.364Z,100442.06
2022-10-05T11:38:09.459Z,100441.38
2022-10-05T11:43:31.416Z,100437.84
2022-10-05T11:49:00.373Z,100421.28
2022-10-05T11:54:27.653Z,100406.88
2022-10-05T11:59:35.859Z,100402.38
2022-10-05T12:04:51.178Z,100372.00
2022-10-05T12:10:17.841Z,100363.13
2022-10-05T12:15:27.100Z,100344.22
2022-10-05T12:20:36.981Z,100347.91
2022-10-05T12:25:45.802Z,100350.22
2022-10-05T12:31:04.212Z,100322.00
2022-10-05T12:36:14.645Z,100312.75
2022-10-05T12:41:22.946Z,100316.88
2022-10-05T12:46:35.996Z,100312.44
2022-10-05T12:51:44.105Z,100312.44
2022-10-05T12:56:54.361Z,100310.63
2022-10-05T13:02:04.706Z,100312.38
2022-10-05T13:07:33.491Z,100289.72
2022-10-05T13:12:44.715Z,100302.34
2022-10-05T13:17:55.829Z,100281.53
2022-10-05T13:23:06.821Z,100291.59
2022-10-05T13:28:16.613Z,100281.72
2022-10-05T13:33:29.526Z,100268.22
2022-10-05T13:38:49.455Z,100275.94
2022-10-05T13:44:03.289Z,100275.19
2022-10-05T13:49:26.510Z,100266.97
2022-10-05T13:54:38.924Z,100265.91
2022-10-05T13:59:50.929Z,100267.44
2022-10-05T14:05:00.323Z,100241.88
2022-10-05T14:10:08.306Z,100231.28
2022-10-05T14:15:21.794Z,100222.44
2022-10-05T14:20:27.000Z,100208.81
2022-10-05T14:25:32.328Z,100210.59
2022-10-05T14:30:35.163Z,100207.09
2022-10-05T14:35:49.999Z,100195.78
2022-10-05T14:41:18.381Z,100203.09
2022-10-05T14:46:28.551Z,100188.81
2022-10-05T14:51:33.580Z,100187.75
2022-10-05T14:56:45.868Z,100181.25
2022-10-05T15:01:55.944Z,100174.72
2022-10-05T15:07:18.222Z,100170.88
2022-10-05T15:12:31.719Z,100164.56
2022-10-05T15:17:40.110Z,100151.88
2022-10-05T15:22:51.023Z,100155.16
2022-10-05T15:28:11.438Z,100159.22
2022-10-05T15:33:21.912Z,100142.34
2022-10-05T15:38:26.503Z,100148.03
2022-10-05T15:43:46.961Z,100135.50
2022-10-05T15:49:00.591Z,100139.59
2022-10-05T15:54:28.507Z,100142.03
2022-10-05T15:59:39.677Z,100141.88
2022-10-05T16:04:50.630Z,100140.09
2022-10-05T16:10:02.220Z,100149.88
2022-10-05T16:15:20.236Z,100156.91
2022-10-05T16:20:33.108Z,100164.78
2022-10-05T16:25:48.064Z,100175.81
2022-10-05T16:31:12.702Z,100183.16
2022-10-05T16:36:31.836Z,100188.94
2022-10-05T16:41:42.875Z,100202.94
2022-10-05T16:46:53.690Z,100205.84
2022-10-05T16:52:00.277Z,100214.50
2022-10-05T16:57:10.801Z,100223.28
2022-10-05T17:02:27.721Z,100239.94
2022-10-05T17:07:47.818Z,100249.13
2022-10-05T17:13:02.462Z,100263.59
2022-10-05T17:18:27.227Z,100274.13
2022-10-05T17:23:44.573Z,100266.97
2022-10-05T17:29:01.212Z,100279.50
2022-10-05T17:34:27.792Z,100287.47
2022-10-05T17:39:51.120Z,100284.75
2022-10-05T17:44:55.682Z,100294.75
2022-10-05T17:50:18.372Z,100306.31
2022-10-05T17:55:29.965Z,100312.56
2022-10-05T18:00:50.164Z,100332.91
2022-10-05T18:06:26.300Z,100321.91
2022-10-05T18:11:41.242Z,100326.97
2022-10-05T18:17:00.857Z,100345.28
2022-10-05T18:22:26.278Z,100334.81
2022-10-05T18:27:58.321Z,100341.06
2022-10-05T18:33:27.185Z,100348.53
2022-10-05T18:38:44.400Z,100342.91
2022-10-05T18:43:59.154Z,100358.53
2022-10-05T18:49:16.172Z,100361.00
2022-10-05T18:54:35.713Z,100393.75
2022-10-05T18:59:47.343Z,100389.84
2022-10-05T19:05:23.629Z,100386.66
2022-10-05T19:10:38.477Z,100402.06
2022-10-05T19:15:55.043Z,100412.03
2022-10-05T19:21:09.103Z,100417.63
2022-10-05T19:26:16.250Z,100413.38
2022-10-05T19:31:31.504Z,100437.56
2022-10-05T19:36:46.125Z,100430.72
2022-10-05T19:41:58.829Z,100424.78
2022-10-05T19:47:07.029Z,100446.59
2022-10-05T19:52:21.020Z,100462.69
2022-10-05T19:57:25.092Z,100450.88
2022-10-05T20:02:29.281Z,100465.88
2022-10-05T20:07:34.299Z,100454.81
2022-10-05T20:12:50.521Z,100451.28
2022-10-05T20:18:12.409Z,100457.41
2022-10-05T20:23:22.971Z,100453.44
2022-10-05T20:28:33.003Z,100453.00
2022-10-05T20:33:38.957Z,100464.22
2022-10-05T20:38:41.705Z,100452.75
2022-10-05T20:43:44.378Z,100459.41
2022-10-05T20:48:48.452Z,100472.34
2022-10-05T20:53:51.126Z,100468.47
2022-10-05T20:58:53.758Z,100460.75
2022-10-05T21:03:57.753Z,100478.81
2022-10-05T21:09:00.547Z,100484.31
2022-10-05T21:14:05.733Z,100487.72
2022-10-05T21:19:12.238Z,100489.34
2022-10-05T21:24:17.252Z,100488.22
2022-10-05T21:29:19.917Z,100489.63
2022-10-05T21:34:24.255Z,100491.28
2022-10-05T21:39:27.289Z,100511.53
2022-10-05T21:44:29.957Z,100505.78
2022-10-05T21:49:34.549Z,100509.78
2022-10-05T21:54:38.373Z,100527.22
2022-10-05T21:59:41.504Z,100521.53
2022-10-05T22:04:45.515Z,100526.44
2022-10-05T22:09:48.677Z,100537.75
2022-10-05T22:14:51.405Z,100519.94
2022-10-05T22:19:56.789Z,100517.91
2022-10-05T22:24:59.618Z,100524.50
2022-10-05T22:30:03.691Z,100528.09
2022-10-05T22:35:11.516Z,100541.09
2022-10-05T22:40:14.605Z,100561.03
2022-10-05T22:45:17.505Z,100560.50
2022-10-05T22:50:21.728Z,100568.41
2022-10-05T22:55:24.952Z,100586.59
2022-10-05T23:00:46.488Z,100574.59
2022-10-05T23:05:56.546Z,100579.88
2022-10-05T23:11:03.413Z,100583.69
2022-10-05T23:16:08.198Z,100587.63
2022-10-05T23:21:12.852Z,100598.28
2022-10-05T23:26:17.033Z,100605.44
2022-10-05T23:31:21.937Z,100650.69
2022-10-05T23:36:28.012Z,100718.72
2022-10-05T23:41:30.743Z,100742.13
2022-10-05T23:46:33.545Z,100757.66
2022-10-05T23:51:37.689Z,100787.97
2022-10-05T23:56:40.608Z,100782.59
